createdAt,value
2022-11-25T00:01:26.951Z,4.28
2022-11-25T00:03:58.348Z,4.05
2022-11-25T00:06:30.920Z,3.97
2022-11-25T00:09:12.463Z,4.28
2022-11-25T00:11:45.396Z,4.45
2022-11-25T00:14:15.528Z,4.35
2022-11-25T00:16:48.393Z,4.00
2022-11-25T00:19:16.700Z,3.42
2022-11-25T00:21:44.215Z,3.83
2022-11-25T00:24:15.711Z,3.63
2022-11-25T00:26:43.955Z,4.43
2022-11-25T00:29:13.141Z,3.75
2022-11-25T00:31:42.402Z,4.53
2022-11-25T00:34:13.386Z,4.90
2022-11-25T00:36:48.613Z,4.47
2022-11-25T00:39:17.758Z,4.65
2022-11-25T00:42:05.785Z,3.50
2022-11-25T00:44:36.706Z,3.78
2022-11-25T00:47:09.813Z,3.53
2022-11-25T00:49:39.092Z,3.97
2022-11-25T00:52:09.215Z,3.67
2022-11-25T00:54:37.036Z,4.15
2022-11-25T00:57:05.999Z,3.35
2022-11-25T00:59:33.376Z,4.00
2022-11-25T01:02:03.923Z,3.25
2022-11-25T01:04:31.935Z,4.15
2022-11-25T01:07:00.779Z,3.92
2022-11-25T01:09:29.333Z,4.10
2022-11-25T01:11:57.253Z,3.35
2022-11-25T01:14:25.076Z,4.03
2022-11-25T01:16:52.801Z,3.38
2022-11-25T01:19:20.563Z,3.47
2022-11-25T01:21:47.965Z,3.65
2022-11-25T01:24:16.309Z,3.72
2022-11-25T01:26:45.236Z,3.83
2022-11-25T01:29:15.320Z,3.45
2022-11-25T01:31:43.474Z,4.22
2022-11-25T01:34:23.102Z,3.90
2022-11-25T01:36:50.761Z,3.50
2022-11-25T01:39:32.406Z,3.00
2022-11-25T01:42:02.400Z,3.58
2022-11-25T01:44:32.356Z,3.72
2022-11-25T01:47:02.370Z,3.67
2022-11-25T01:49:45.230Z,4.13
2022-11-25T01:52:30.733Z,4.07
2022-11-25T01:55:03.313Z,3.53
2022-11-25T01:57:45.876Z,3.60
2022-11-25T02:00:14.145Z,4.03
2022-11-25T02:02:53.366Z,4.32
2022-11-25T02:05:43.640Z,3.85
2022-11-25T02:08:12.448Z,3.75
2022-11-25T02:10:39.975Z,4.00
2022-11-25T02:13:07.374Z,3.92
2022-11-25T02:15:37.025Z,4.32
2022-11-25T02:18:06.504Z,3.83
2022-11-25T02:20:33.930Z,3.40
2022-11-25T02:23:17.698Z,3.40
2022-11-25T02:25:47.829Z,3.50
2022-11-25T02:28:31.019Z,3.75
2022-11-25T02:30:59.430Z,4.25
2022-11-25T02:33:27.966Z,3.90
2022-11-25T02:36:03.400Z,3.83
2022-11-25T02:38:45.008Z,3.60
2022-11-25T02:41:26.920Z,4.25
2022-11-25T02:43:59.661Z,4.18
2022-11-25T02:46:28.476Z,3.78
2022-11-25T02:49:08.838Z,4.13
2022-11-25T02:51:38.371Z,4.13
2022-11-25T02:54:06.134Z,4.00
2022-11-25T02:56:35.352Z,3.95
2022-11-25T02:59:03.913Z,3.53
2022-11-25T03:01:32.051Z,4.22
2022-11-25T03:03:59.848Z,3.40
2022-11-25T03:06:29.771Z,5.38
2022-11-25T03:08:57.907Z,3.75
2022-11-25T03:11:46.918Z,4.28
2022-11-25T03:14:15.487Z,4.32
2022-11-25T03:16:44.011Z,3.83
2022-11-25T03:19:11.701Z,4.60
2022-11-25T03:21:39.138Z,3.92
2022-11-25T03:24:07.157Z,3.50
2022-11-25T03:26:34.603Z,4.07
2022-11-25T03:29:02.215Z,4.05
2022-11-25T03:31:29.695Z,4.57
2022-11-25T03:33:57.284Z,3.72
2022-11-25T03:36:24.677Z,4.10
2022-11-25T03:38:52.084Z,3.90
2022-11-25T03:41:19.359Z,3.53
2022-11-25T03:43:47.231Z,3.92
2022-11-25T03:46:15.130Z,4.57
2022-11-25T03:48:42.856Z,3.97
2022-11-25T03:51:10.213Z,4.07
2022-11-25T03:53:38.734Z,3.78
2022-11-25T03:56:08.698Z,3.97
2022-11-25T03:58:36.235Z,4.88
2022-11-25T04:01:05.448Z,5.40
2022-11-25T04:03:32.939Z,4.10
2022-11-25T04:06:00.332Z,3.70
2022-11-25T04:08:28.829Z,3.58
2022-11-25T04:10:56.624Z,4.45
2022-11-25T04:13:27.835Z,4.03
2022-11-25T04:15:55.383Z,4.22
2022-11-25T04:18:23.660Z,3.47
2022-11-25T04:20:55.218Z,3.95
2022-11-25T04:23:22.573Z,3.58
2022-11-25T04:25:56.785Z,3.50
2022-11-25T04:28:30.833Z,4.22
2022-11-25T04:30:58.662Z,3.60
2022-11-25T04:33:26.042Z,3.05
2022-11-25T04:35:53.838Z,3.20
2022-11-25T04:38:21.649Z,4.40
2022-11-25T04:40:49.974Z,3.42
2022-11-25T04:43:20.773Z,3.85
2022-11-25T04:46:14.345Z,4.25
2022-11-25T04:48:45.466Z,3.92
2022-11-25T04:51:14.721Z,4.07
2022-11-25T04:53:42.635Z,3.63
2022-11-25T04:56:18.358Z,4.80
2022-11-25T04:59:04.971Z,3.90
2022-11-25T05:01:33.340Z,4.10
2022-11-25T05:04:10.474Z,4.60
2022-11-25T05:06:37.934Z,5.25
2022-11-25T05:09:06.508Z,4.15
2022-11-25T05:11:36.564Z,4.85
2022-11-25T05:14:04.459Z,4.05
2022-11-25T05:16:32.206Z,3.70
2022-11-25T05:19:00.306Z,4.47
2022-11-25T05:21:27.756Z,3.85
2022-11-25T05:23:56.160Z,5.25
2022-11-25T05:26:26.393Z,5.28
2022-11-25T05:28:57.142Z,4.47
2022-11-25T05:31:24.495Z,3.67
2022-11-25T05:33:51.829Z,3.47
2022-11-25T05:36:19.625Z,4.28
2022-11-25T05:38:48.157Z,3.80
2022-11-25T05:41:22.114Z,3.75
2022-11-25T05:43:51.544Z,4.00
2022-11-25T05:46:19.657Z,4.22
2022-11-25T05:48:57.667Z,4.10
2022-11-25T05:51:28.282Z,3.60
2022-11-25T05:53:57.129Z,3.90
2022-11-25T05:56:28.649Z,3.58
2022-11-25T05:59:14.881Z,3.15
2022-11-25T06:02:05.223Z,3.38
2022-11-25T06:04:33.399Z,3.28
2022-11-25T06:07:00.854Z,3.55
2022-11-25T06:09:29.404Z,3.65
2022-11-25T06:11:57.271Z,4.05
2022-11-25T06:14:24.667Z,3.40
2022-11-25T06:16:52.315Z,2.97
2022-11-25T06:19:35.685Z,2.75
2022-11-25T06:22:03.586Z,2.97
2022-11-25T06:24:30.962Z,2.70
2022-11-25T06:27:03.234Z,2.92
2022-11-25T06:29:30.743Z,2.80
2022-11-25T06:31:58.169Z,2.90
2022-11-25T06:34:42.966Z,2.90
2022-11-25T06:37:25.281Z,2.65
2022-11-25T06:39:52.578Z,3.42
2022-11-25T06:42:19.940Z,3.40
2022-11-25T06:44:49.736Z,3.13
2022-11-25T06:47:17.013Z,2.50
2022-11-25T06:49:44.269Z,3.00
2022-11-25T06:52:11.627Z,2.47
2022-11-25T06:54:41.184Z,2.85
2022-11-25T06:57:09.763Z,3.22
2022-11-25T06:59:37.615Z,3.47
2022-11-25T07:02:05.174Z,2.83
2022-11-25T07:04:35.083Z,2.70
2022-11-25T07:07:02.652Z,3.25
2022-11-25T07:09:30.338Z,3.22
2022-11-25T07:12:00.214Z,3.72
2022-11-25T07:14:27.678Z,3.20
2022-11-25T07:16:54.941Z,3.38
2022-11-25T07:19:22.498Z,3.22
2022-11-25T07:21:49.822Z,3.17
2022-11-25T07:24:18.262Z,2.75
2022-11-25T07:26:45.853Z,2.50
2022-11-25T07:29:43.888Z,2.80
2022-11-25T07:32:08.711Z,3.28
2022-11-25T07:34:38.104Z,3.25
2022-11-25T07:37:06.279Z,3.08
2022-11-25T07:39:34.524Z,2.80
2022-11-25T07:42:02.169Z,3.70
2022-11-25T07:44:29.506Z,2.97
2022-11-25T07:47:09.639Z,2.92
2022-11-25T07:49:37.151Z,3.33
2022-11-25T07:52:04.635Z,2.97
2022-11-25T07:54:33.300Z,4.95
2022-11-25T07:57:00.769Z,3.55
2022-11-25T07:59:28.120Z,2.97
2022-11-25T08:01:56.059Z,3.63
2022-11-25T08:04:23.740Z,3.80
2022-11-25T08:06:52.824Z,2.97
2022-11-25T08:09:22.846Z,2.80
2022-11-25T08:11:51.104Z,3.28
2022-11-25T08:14:18.898Z,2.60
2022-11-25T08:16:46.670Z,2.20
2022-11-25T08:19:16.263Z,3.03
2022-11-25T08:21:44.170Z,3.42
2022-11-25T08:24:20.444Z,2.88
2022-11-25T08:26:48.900Z,3.08
2022-11-25T08:29:18.517Z,3.80
2022-11-25T08:31:46.401Z,2.63
2022-11-25T08:34:23.489Z,2.85
2022-11-25T08:36:54.751Z,2.70
2022-11-25T08:39:51.139Z,2.65
2022-11-25T08:42:09.621Z,2.30
2022-11-25T08:44:36.993Z,3.13
2022-11-25T08:47:04.381Z,3.22
2022-11-25T08:49:34.936Z,3.35
2022-11-25T08:52:03.643Z,2.50
2022-11-25T08:54:30.938Z,2.58
2022-11-25T08:56:58.242Z,2.38
2022-11-25T08:59:26.155Z,3.03
2022-11-25T09:01:53.656Z,2.45
2022-11-25T09:04:21.125Z,2.40
2022-11-25T09:06:48.513Z,3.03
2022-11-25T09:09:15.838Z,2.55
2022-11-25T09:11:55.548Z,2.25
2022-11-25T09:14:26.695Z,2.45
2022-11-25T09:16:54.274Z,2.72
2022-11-25T09:19:21.613Z,2.90
2022-11-25T09:21:49.149Z,3.03
2022-11-25T09:24:16.520Z,2.38
2022-11-25T09:26:45.048Z,2.72
2022-11-25T09:29:14.024Z,2.88
2022-11-25T09:31:41.386Z,2.47
2022-11-25T09:34:09.857Z,3.13
2022-11-25T09:36:37.744Z,3.28
2022-11-25T09:39:05.835Z,2.63
2022-11-25T09:42:09.798Z,2.63
2022-11-25T09:45:19.360Z,2.60
2022-11-25T09:48:24.068Z,2.70
2022-11-25T09:51:22.226Z,3.10
2022-11-25T09:53:57.966Z,3.25
2022-11-25T09:56:41.000Z,2.20
2022-11-25T09:59:13.887Z,2.75
2022-11-25T10:01:55.779Z,2.95
2022-11-25T10:04:29.136Z,3.20
2022-11-25T10:07:01.367Z,2.78
2022-11-25T10:09:32.303Z,3.10
2022-11-25T10:12:25.994Z,2.90
2022-11-25T10:15:06.233Z,3.10
2022-11-25T10:17:45.502Z,3.42
2022-11-25T10:20:24.878Z,3.50
2022-11-25T10:22:55.890Z,2.83
2022-11-25T10:25:27.114Z,2.70
2022-11-25T10:27:59.787Z,2.83
2022-11-25T10:30:41.117Z,2.80
2022-11-25T10:33:24.839Z,3.53
2022-11-25T10:36:34.173Z,2.95
2022-11-25T10:39:11.260Z,3.15
2022-11-25T10:41:55.205Z,2.90
2022-11-25T10:44:36.130Z,2.80
2022-11-25T10:47:25.216Z,3.22
2022-11-25T10:49:55.291Z,3.20
2022-11-25T10:52:23.898Z,3.67
2022-11-25T10:55:15.867Z,3.35
2022-11-25T10:57:43.806Z,3.42
2022-11-25T11:00:36.001Z,3.33
2022-11-25T11:03:16.010Z,2.83
2022-11-25T11:05:49.091Z,3.13
2022-11-25T11:08:20.440Z,3.42
2022-11-25T11:11:07.978Z,2.90
2022-11-25T11:13:35.330Z,2.83
2022-11-25T11:16:03.738Z,4.00
2022-11-25T11:18:36.879Z,2.72
2022-11-25T11:21:08.068Z,2.75
2022-11-25T11:23:49.893Z,3.60
2022-11-25T11:26:25.652Z,2.90
2022-11-25T11:29:15.820Z,2.67
2022-11-25T11:32:04.304Z,3.33
2022-11-25T11:34:50.487Z,2.97
2022-11-25T11:37:38.822Z,3.50
2022-11-25T11:40:21.198Z,2.63
2022-11-25T11:43:10.034Z,3.15
2022-11-25T11:46:10.068Z,2.42
2022-11-25T11:48:41.563Z,2.72
2022-11-25T11:51:38.695Z,3.03
2022-11-25T11:54:33.456Z,2.78
2022-11-25T11:57:28.022Z,2.80
2022-11-25T11:59:56.069Z,3.23
2022-11-25T12:02:35.026Z,3.35
2022-11-25T12:05:13.388Z,2.83
2022-11-25T12:07:45.343Z,2.88
2022-11-25T12:10:15.965Z,2.90
2022-11-25T12:13:00.011Z,3.28
2022-11-25T12:15:40.774Z,2.83
2022-11-25T12:18:32.266Z,3.22
2022-11-25T12:21:07.455Z,2.83
2022-11-25T12:23:50.703Z,2.97
2022-11-25T12:26:30.161Z,2.35
2022-11-25T12:29:05.329Z,3.40
2022-11-25T12:31:39.744Z,3.20
2022-11-25T12:34:12.912Z,3.17
2022-11-25T12:36:42.051Z,2.60
2022-11-25T12:39:41.070Z,3.58
2022-11-25T12:42:20.655Z,3.05
2022-11-25T12:45:12.021Z,2.40
2022-11-25T12:47:39.309Z,3.88
2022-11-25T12:50:14.182Z,2.30
2022-11-25T12:53:12.450Z,2.13
2022-11-25T12:55:41.425Z,2.38
2022-11-25T12:58:23.885Z,3.78
2022-11-25T13:00:57.258Z,2.38
2022-11-25T13:03:43.418Z,3.08
2022-11-25T13:06:38.770Z,2.33
2022-11-25T13:11:44.966Z,2.40
2022-11-25T13:14:27.717Z,2.53
2022-11-25T13:16:57.737Z,2.58
2022-11-25T13:19:25.531Z,2.53
2022-11-25T13:22:23.592Z,2.38
2022-11-25T13:24:51.068Z,2.38
2022-11-25T13:27:44.393Z,2.30
2022-11-25T13:30:33.406Z,2.40
2022-11-25T13:33:09.605Z,2.10
2022-11-25T13:35:44.198Z,2.72
2022-11-25T13:38:29.747Z,2.00
2022-11-25T13:40:59.806Z,2.03
2022-11-25T13:43:27.437Z,1.80
2022-11-25T13:45:55.701Z,2.10
2022-11-25T13:48:25.803Z,1.90
2022-11-25T13:51:20.742Z,2.58
2022-11-25T13:54:05.199Z,2.17
2022-11-25T13:56:35.567Z,2.88
2022-11-25T13:59:12.108Z,2.22
2022-11-25T14:01:46.758Z,2.42
2022-11-25T14:07:04.081Z,2.67
2022-11-25T14:09:53.423Z,2.08
2022-11-25T14:13:00.996Z,1.92
2022-11-25T14:15:43.495Z,2.70
2022-11-25T14:21:41.739Z,3.05
2022-11-25T14:24:12.040Z,2.33
2022-11-25T14:26:56.154Z,2.63
2022-11-25T14:29:56.657Z,2.88
2022-11-25T14:32:37.900Z,2.10
2022-11-25T14:35:25.183Z,1.88
2022-11-25T14:38:07.014Z,2.60
2022-11-25T14:40:55.348Z,3.33
2022-11-25T14:43:24.773Z,2.63
2022-11-25T14:46:17.341Z,2.72
2022-11-25T14:48:44.959Z,2.13
2022-11-25T14:51:18.591Z,3.20
2022-11-25T14:53:49.478Z,3.65
2022-11-25T14:56:24.009Z,3.10
2022-11-25T14:58:54.110Z,2.83
2022-11-25T15:01:35.983Z,2.17
2022-11-25T15:04:06.193Z,2.90
2022-11-25T15:06:39.884Z,2.42
2022-11-25T15:09:38.931Z,2.30
2022-11-25T15:12:13.398Z,2.33
2022-11-25T15:14:43.446Z,2.45
2022-11-25T15:17:28.205Z,3.47
2022-11-25T15:19:59.279Z,2.13
2022-11-25T15:22:27.574Z,1.92
2022-11-25T15:25:05.822Z,3.17
2022-11-25T15:27:33.130Z,1.98
2022-11-25T15:30:00.623Z,2.60
2022-11-25T15:32:31.847Z,2.45
2022-11-25T15:35:01.378Z,4.05
2022-11-25T15:37:29.207Z,3.03
2022-11-25T15:40:33.576Z,2.85
2022-11-25T15:43:06.684Z,2.53
2022-11-25T15:45:44.435Z,3.30
2022-11-25T15:48:28.722Z,3.08
2022-11-25T15:51:06.473Z,2.50
2022-11-25T15:53:37.695Z,3.10
2022-11-25T15:56:07.251Z,2.22
2022-11-25T15:58:35.027Z,3.10
2022-11-25T16:01:15.092Z,2.60
2022-11-25T16:03:43.074Z,2.85
2022-11-25T16:06:25.243Z,2.60
2022-11-25T16:08:57.675Z,2.55
2022-11-25T16:11:29.149Z,3.50
2022-11-25T16:14:29.177Z,2.78
2022-11-25T16:17:05.511Z,2.60
2022-11-25T16:19:40.594Z,2.55
2022-11-25T16:22:19.702Z,2.80
2022-11-25T16:25:00.599Z,3.33
2022-11-25T16:27:31.256Z,2.72
2022-11-25T16:30:04.338Z,2.63
2022-11-25T16:32:32.803Z,3.47
2022-11-25T16:35:22.149Z,3.03
2022-11-25T16:37:49.961Z,3.20
2022-11-25T16:40:18.413Z,3.65
2022-11-25T16:42:48.754Z,3.25
2022-11-25T16:45:25.097Z,4.78
2022-11-25T16:47:52.479Z,3.28
2022-11-25T16:50:20.938Z,4.25
2022-11-25T16:52:48.229Z,3.72
2022-11-25T16:55:15.877Z,5.05
2022-11-25T16:57:43.511Z,3.33
2022-11-25T17:00:16.993Z,3.63
2022-11-25T17:02:45.032Z,3.00
2022-11-25T17:05:24.812Z,3.75
2022-11-25T17:07:52.320Z,2.97
2022-11-25T17:10:21.306Z,3.45
2022-11-25T17:12:49.558Z,3.42
2022-11-25T17:15:20.232Z,4.32
2022-11-25T17:17:48.616Z,3.65
2022-11-25T17:20:23.751Z,4.53
2022-11-25T17:22:52.078Z,3.65
2022-11-25T17:25:22.686Z,5.80
2022-11-25T17:27:50.874Z,6.65
2022-11-25T17:30:28.592Z,4.35
2022-11-25T17:33:04.497Z,4.53
2022-11-25T17:35:31.745Z,3.40
2022-11-25T17:38:00.615Z,4.28
2022-11-25T17:40:28.329Z,3.30
2022-11-25T17:42:55.807Z,3.92
2022-11-25T17:45:23.158Z,4.47
2022-11-25T17:47:50.417Z,4.50
2022-11-25T17:50:25.729Z,4.22
2022-11-25T17:52:53.271Z,6.30
2022-11-25T17:55:21.888Z,3.92
2022-11-25T17:57:49.900Z,4.43
2022-11-25T18:00:20.648Z,4.28
2022-11-25T18:02:48.383Z,5.00
2022-11-25T18:05:24.418Z,4.50
2022-11-25T18:07:52.106Z,4.95
2022-11-25T18:10:22.401Z,5.32
2022-11-25T18:12:52.052Z,5.00
2022-11-25T18:15:22.608Z,4.88
2022-11-25T18:17:51.218Z,5.82
2022-11-25T18:20:24.523Z,5.72
2022-11-25T18:22:52.648Z,4.95
2022-11-25T18:25:23.318Z,4.47
2022-11-25T18:27:56.056Z,4.07
2022-11-25T18:30:26.163Z,4.72
2022-11-25T18:32:53.802Z,5.45
2022-11-25T18:35:23.818Z,5.40
2022-11-25T18:37:51.259Z,4.45
2022-11-25T18:40:18.850Z,5.43
2022-11-25T18:42:49.982Z,5.93
2022-11-25T18:45:18.946Z,4.95
2022-11-25T18:47:46.483Z,4.47
2022-11-25T18:50:25.688Z,6.07
2022-11-25T18:52:53.447Z,5.22
2022-11-25T18:55:23.128Z,6.00
2022-11-25T18:57:51.941Z,5.43
2022-11-25T19:00:37.531Z,6.63
2022-11-25T19:03:06.492Z,5.95
2022-11-25T19:05:33.849Z,4.72
2022-11-25T19:08:01.887Z,6.45
2022-11-25T19:10:34.194Z,5.13
2022-11-25T19:13:05.442Z,5.57
2022-11-25T19:15:34.044Z,4.88
2022-11-25T19:18:04.688Z,6.47
2022-11-25T19:20:32.324Z,5.75
2022-11-25T19:23:11.730Z,5.65
2022-11-25T19:25:39.182Z,5.97
2022-11-25T19:28:06.573Z,7.35
2022-11-25T19:30:33.916Z,6.22
2022-11-25T19:33:02.996Z,5.57
2022-11-25T19:35:35.551Z,5.88
2022-11-25T19:38:10.949Z,6.65
2022-11-25T19:40:40.346Z,6.15
2022-11-25T19:43:08.582Z,6.18
2022-11-25T19:45:36.541Z,7.10
2022-11-25T19:48:08.018Z,6.70
2022-11-25T19:50:38.911Z,7.68
2022-11-25T19:53:10.570Z,6.75
2022-11-25T19:55:37.840Z,7.13
2022-11-25T19:58:05.137Z,7.55
2022-11-25T20:00:34.153Z,8.30
2022-11-25T20:03:01.655Z,7.60
2022-11-25T20:05:33.568Z,7.90
2022-11-25T20:08:01.570Z,7.95
2022-11-25T20:10:31.834Z,7.72
2022-11-25T20:12:59.805Z,7.93
2022-11-25T20:15:27.319Z,7.97
2022-11-25T20:17:58.490Z,8.27
2022-11-25T20:20:30.662Z,8.20
2022-11-25T20:23:05.902Z,7.95
2022-11-25T20:25:41.576Z,8.77
2022-11-25T20:28:17.307Z,8.45
2022-11-25T20:30:45.281Z,7.88
2022-11-25T20:33:12.931Z,8.25
2022-11-25T20:35:42.576Z,8.80
2022-11-25T20:38:22.054Z,8.50
2022-11-25T20:40:52.258Z,8.60
2022-11-25T20:43:28.479Z,8.90
2022-11-25T20:45:55.797Z,9.05
2022-11-25T20:48:24.210Z,8.75
2022-11-25T20:50:52.025Z,8.18
2022-11-25T20:53:21.704Z,9.30
2022-11-25T20:55:49.843Z,8.73
2022-11-25T20:58:25.268Z,8.43
2022-11-25T21:00:57.591Z,9.18
2022-11-25T21:03:25.844Z,8.65
2022-11-25T21:05:55.346Z,9.07
2022-11-25T21:08:25.011Z,9.73
2022-11-25T21:10:55.599Z,8.70
2022-11-25T21:13:26.025Z,8.50
2022-11-25T21:15:53.957Z,8.80
2022-11-25T21:18:22.571Z,9.32
2022-11-25T21:20:51.741Z,8.77
2022-11-25T21:23:22.513Z,9.77
2022-11-25T21:25:50.587Z,9.60
2022-11-25T21:28:21.296Z,10.55
2022-11-25T21:30:48.887Z,8.55
2022-11-25T21:33:16.537Z,9.93
2022-11-25T21:35:45.965Z,9.02
2022-11-25T21:38:21.411Z,8.88
2022-11-25T21:40:52.352Z,10.95
2022-11-25T21:43:39.830Z,10.20
2022-11-25T21:46:11.983Z,9.80
2022-11-25T21:48:40.340Z,10.15
2022-11-25T21:51:12.425Z,9.63
2022-11-25T21:53:39.843Z,9.48
2022-11-25T21:56:28.997Z,10.10
2022-11-25T21:58:58.386Z,9.23
2022-11-25T22:01:25.991Z,8.88
2022-11-25T22:03:53.817Z,8.98
2022-11-25T22:06:27.441Z,10.75
2022-11-25T22:08:55.627Z,9.43
2022-11-25T22:11:32.273Z,9.25
2022-11-25T22:14:03.235Z,9.20
2022-11-25T22:16:32.923Z,9.50
2022-11-25T22:19:00.360Z,9.73
2022-11-25T22:21:27.699Z,10.15
2022-11-25T22:23:55.186Z,10.25
2022-11-25T22:26:30.862Z,10.23
2022-11-25T22:28:59.943Z,10.20
2022-11-25T22:31:28.100Z,10.60
2022-11-25T22:33:55.660Z,9.98
2022-11-25T22:36:36.427Z,10.80
2022-11-25T22:39:14.843Z,9.60
2022-11-25T22:41:49.868Z,10.00
2022-11-25T22:44:35.925Z,12.05
2022-11-25T22:47:04.216Z,9.93
2022-11-25T22:49:44.063Z,10.20
2022-11-25T22:52:27.422Z,11.55
2022-11-25T22:54:57.892Z,10.55
2022-11-25T22:57:25.267Z,10.50
2022-11-25T22:59:52.576Z,11.52
2022-11-25T23:02:23.800Z,11.23
2022-11-25T23:04:54.081Z,10.98
2022-11-25T23:07:22.849Z,11.43
2022-11-25T23:09:51.186Z,11.80
2022-11-25T23:12:18.913Z,11.50
2022-11-25T23:14:46.278Z,10.80
2022-11-25T23:17:22.931Z,11.82
2022-11-25T23:19:51.605Z,11.10
2022-11-25T23:22:19.929Z,11.93
2022-11-25T23:24:48.979Z,10.98
2022-11-25T23:27:16.443Z,12.13
2022-11-25T23:29:44.889Z,10.88
2022-11-25T23:32:18.526Z,10.63
2022-11-25T23:34:47.337Z,11.35
2022-11-25T23:37:14.870Z,11.50
2022-11-25T23:39:51.120Z,11.60
2022-11-25T23:42:19.617Z,12.25
2022-11-25T23:44:46.970Z,11.70
2022-11-25T23:47:21.285Z,11.85
2022-11-25T23:49:51.720Z,11.27
2022-11-25T23:52:26.639Z,11.73
2022-11-25T23:54:54.747Z,12.23
2022-11-25T23:57:26.043Z,12.55
2022-11-25T23:59:53.719Z,10.98
