createdAt,value
2024-01-20T00:02:23.621Z,1.80
2024-01-20T00:04:50.850Z,1.80
2024-01-20T00:07:18.536Z,1.80
2024-01-20T00:09:50.327Z,1.80
2024-01-20T00:12:18.782Z,1.80
2024-01-20T00:14:45.771Z,1.90
2024-01-20T00:17:21.408Z,1.80
2024-01-20T00:19:54.374Z,1.80
2024-01-20T00:22:23.678Z,2.10
2024-01-20T00:24:51.787Z,1.80
2024-01-20T00:27:20.440Z,1.80
2024-01-20T00:29:48.250Z,1.80
2024-01-20T00:32:16.731Z,1.80
2024-01-20T00:34:55.413Z,1.80
2024-01-20T00:37:31.277Z,1.80
2024-01-20T00:39:58.196Z,1.80
2024-01-20T00:42:25.150Z,1.80
2024-01-20T00:44:52.072Z,1.90
2024-01-20T00:47:19.001Z,1.80
2024-01-20T00:49:46.008Z,1.80
2024-01-20T00:52:12.990Z,1.90
2024-01-20T00:54:39.926Z,1.90
2024-01-20T00:57:06.858Z,1.80
2024-01-20T00:59:33.770Z,1.90
2024-01-20T01:02:00.762Z,1.90
2024-01-20T01:04:27.695Z,1.90
2024-01-20T01:06:54.597Z,1.90
2024-01-20T01:09:21.490Z,1.90
2024-01-20T01:11:48.420Z,2.00
2024-01-20T01:14:15.486Z,1.90
2024-01-20T01:16:42.681Z,1.90
2024-01-20T01:19:09.698Z,1.90
2024-01-20T01:21:36.591Z,1.90
2024-01-20T01:24:04.295Z,1.90
2024-01-20T01:26:33.282Z,1.90
2024-01-20T01:29:00.817Z,1.90
2024-01-20T01:31:27.977Z,1.80
2024-01-20T01:33:55.146Z,1.80
2024-01-20T01:36:22.212Z,1.80
2024-01-20T01:38:49.502Z,1.80
2024-01-20T01:41:16.947Z,1.70
2024-01-20T01:43:43.939Z,1.70
2024-01-20T01:46:10.938Z,1.80
2024-01-20T01:48:38.087Z,1.80
2024-01-20T01:51:05.475Z,1.80
2024-01-20T01:53:35.980Z,1.80
2024-01-20T01:56:03.271Z,1.80
2024-01-20T01:58:30.345Z,1.80
2024-01-20T02:00:57.533Z,1.70
2024-01-20T02:03:25.047Z,1.70
2024-01-20T02:05:52.978Z,1.80
2024-01-20T02:08:21.553Z,1.80
2024-01-20T02:10:48.796Z,1.70
2024-01-20T02:13:16.764Z,1.80
2024-01-20T02:15:44.854Z,1.80
2024-01-20T02:18:11.982Z,1.80
2024-01-20T02:20:39.138Z,1.80
2024-01-20T02:23:06.098Z,1.80
2024-01-20T02:25:32.991Z,1.80
2024-01-20T02:28:00.134Z,1.80
2024-01-20T02:30:27.157Z,1.80
2024-01-20T02:32:54.305Z,1.80
2024-01-20T02:35:21.659Z,1.80
2024-01-20T02:37:48.871Z,1.80
2024-01-20T02:40:15.940Z,1.90
2024-01-20T02:42:42.949Z,1.90
2024-01-20T02:45:10.121Z,1.90
2024-01-20T02:47:37.191Z,1.80
2024-01-20T02:50:04.574Z,1.90
2024-01-20T02:52:31.627Z,1.90
2024-01-20T02:54:58.513Z,1.90
2024-01-20T02:57:25.485Z,1.90
2024-01-20T02:59:52.627Z,1.80
2024-01-20T03:02:19.584Z,1.80
2024-01-20T03:04:46.490Z,1.80
2024-01-20T03:07:13.562Z,1.80
2024-01-20T03:09:40.460Z,1.80
2024-01-20T03:12:07.689Z,1.80
2024-01-20T03:14:35.612Z,1.80
2024-01-20T03:17:02.528Z,1.70
2024-01-20T03:19:29.418Z,1.70
2024-01-20T03:21:56.360Z,1.70
2024-01-20T03:24:23.351Z,1.70
2024-01-20T03:26:50.603Z,1.60
2024-01-20T03:29:17.922Z,1.60
2024-01-20T03:31:45.048Z,1.70
2024-01-20T03:34:12.099Z,1.60
2024-01-20T03:36:39.209Z,1.50
2024-01-20T03:39:06.284Z,1.50
2024-01-20T03:41:33.235Z,1.50
2024-01-20T03:44:00.221Z,1.50
2024-01-20T03:46:27.205Z,1.50
2024-01-20T03:48:54.292Z,1.40
2024-01-20T03:51:21.447Z,1.40
2024-01-20T03:53:48.376Z,1.40
2024-01-20T03:56:15.296Z,1.30
2024-01-20T03:58:42.255Z,1.30
2024-01-20T04:01:09.554Z,1.30
2024-01-20T04:03:36.566Z,1.30
2024-01-20T04:06:07.117Z,1.30
2024-01-20T04:08:34.023Z,1.20
2024-01-20T04:11:00.974Z,1.20
2024-01-20T04:13:27.931Z,1.30
2024-01-20T04:15:54.920Z,1.20
2024-01-20T04:18:21.999Z,1.20
2024-01-20T04:20:49.052Z,1.20
2024-01-20T04:23:16.009Z,1.20
2024-01-20T04:25:42.913Z,1.10
2024-01-20T04:28:09.949Z,1.10
2024-01-20T04:30:36.989Z,1.00
2024-01-20T04:33:04.226Z,1.00
2024-01-20T04:35:31.217Z,1.00
2024-01-20T04:37:58.127Z,1.00
2024-01-20T04:40:25.089Z,1.00
2024-01-20T04:42:51.977Z,1.00
2024-01-20T04:45:18.940Z,1.00
2024-01-20T04:47:45.912Z,0.90
2024-01-20T04:50:13.066Z,1.00
2024-01-20T04:52:39.989Z,1.00
2024-01-20T04:55:07.088Z,1.00
2024-01-20T04:57:34.112Z,0.90
2024-01-20T05:00:01.102Z,1.00
2024-01-20T05:02:28.080Z,0.90
2024-01-20T05:04:54.969Z,0.90
2024-01-20T05:07:21.875Z,1.00
2024-01-20T05:09:48.817Z,1.00
2024-01-20T05:12:15.749Z,1.00
2024-01-20T05:14:42.758Z,1.00
2024-01-20T05:17:09.649Z,1.00
2024-01-20T05:19:39.371Z,1.00
2024-01-20T05:22:06.699Z,1.10
2024-01-20T05:24:33.919Z,1.10
2024-01-20T05:27:01.020Z,1.20
2024-01-20T05:29:28.009Z,1.20
2024-01-20T05:31:54.959Z,1.20
2024-01-20T05:34:22.041Z,1.20
2024-01-20T05:36:49.144Z,1.30
2024-01-20T05:39:16.095Z,1.30
2024-01-20T05:41:43.038Z,1.30
2024-01-20T05:44:10.801Z,1.30
2024-01-20T05:46:37.777Z,1.40
2024-01-20T05:49:04.921Z,1.40
2024-01-20T05:51:32.003Z,1.30
2024-01-20T05:53:58.962Z,1.40
2024-01-20T05:56:25.951Z,1.40
2024-01-20T05:58:52.886Z,1.40
2024-01-20T06:01:19.871Z,1.40
2024-01-20T06:03:46.989Z,1.50
2024-01-20T06:06:14.114Z,1.50
2024-01-20T06:08:41.156Z,1.60
2024-01-20T06:11:10.116Z,1.60
2024-01-20T06:13:37.013Z,1.60
2024-01-20T06:16:05.852Z,1.60
2024-01-20T06:18:32.920Z,1.60
2024-01-20T06:21:00.041Z,1.60
2024-01-20T06:23:27.850Z,1.60
2024-01-20T06:25:56.599Z,1.70
2024-01-20T06:28:24.770Z,1.60
2024-01-20T06:30:51.765Z,1.60
2024-01-20T06:33:18.850Z,1.70
2024-01-20T06:35:45.844Z,1.60
2024-01-20T06:38:12.778Z,1.70
2024-01-20T06:40:39.702Z,1.60
2024-01-20T06:43:06.613Z,1.60
2024-01-20T06:45:33.569Z,1.60
2024-01-20T06:48:01.073Z,1.60
2024-01-20T06:50:28.073Z,1.60
2024-01-20T06:52:54.972Z,1.50
2024-01-20T06:55:21.920Z,1.60
2024-01-20T06:57:48.865Z,1.50
2024-01-20T07:00:16.064Z,1.50
2024-01-20T07:02:43.100Z,1.50
2024-01-20T07:05:10.325Z,1.50
2024-01-20T07:07:40.024Z,1.50
2024-01-20T07:10:07.746Z,1.50
2024-01-20T07:12:34.780Z,1.50
2024-01-20T07:15:01.758Z,1.50
2024-01-20T07:17:28.699Z,1.50
2024-01-20T07:19:55.673Z,1.40
2024-01-20T07:22:22.641Z,1.50
2024-01-20T07:24:49.529Z,1.50
2024-01-20T07:27:16.485Z,1.40
2024-01-20T07:29:43.444Z,1.40
2024-01-20T07:32:10.386Z,1.50
2024-01-20T07:34:37.269Z,1.50
2024-01-20T07:37:04.263Z,1.40
2024-01-20T07:39:31.282Z,1.50
2024-01-20T07:41:58.292Z,1.50
2024-01-20T07:44:25.216Z,1.50
2024-01-20T07:46:52.138Z,1.50
2024-01-20T07:49:19.226Z,1.40
2024-01-20T07:51:46.228Z,1.40
2024-01-20T07:54:13.254Z,1.50
2024-01-20T07:56:40.206Z,1.50
2024-01-20T07:59:07.103Z,1.60
2024-01-20T08:01:34.043Z,1.60
2024-01-20T08:04:02.691Z,1.50
2024-01-20T08:06:29.729Z,1.50
2024-01-20T08:08:56.736Z,1.50
2024-01-20T08:11:23.677Z,1.60
2024-01-20T08:13:50.631Z,1.50
2024-01-20T08:16:17.553Z,1.50
2024-01-20T08:18:44.580Z,1.50
2024-01-20T08:21:11.575Z,1.50
2024-01-20T08:23:38.837Z,1.50
2024-01-20T08:26:05.818Z,1.50
2024-01-20T08:28:32.733Z,1.50
2024-01-20T08:30:59.735Z,1.50
2024-01-20T08:33:26.766Z,0.80
2024-01-20T08:35:53.841Z,1.50
2024-01-20T08:38:20.819Z,1.50
2024-01-20T08:40:47.699Z,1.50
2024-01-20T08:43:16.274Z,1.50
2024-01-20T08:45:43.364Z,1.50
2024-01-20T08:48:10.656Z,1.60
2024-01-20T08:50:37.580Z,1.50
2024-01-20T08:53:04.670Z,1.60
2024-01-20T08:55:31.601Z,1.50
2024-01-20T08:57:58.527Z,1.50
2024-01-20T09:00:25.531Z,1.50
2024-01-20T09:02:52.495Z,1.60
2024-01-20T09:05:19.569Z,1.60
2024-01-20T09:07:46.612Z,1.60
2024-01-20T09:10:13.584Z,1.60
2024-01-20T09:12:40.656Z,1.70
2024-01-20T09:15:08.191Z,1.80
2024-01-20T09:17:35.184Z,1.80
2024-01-20T09:20:02.285Z,1.80
2024-01-20T09:22:29.419Z,2.00
2024-01-20T09:24:56.329Z,2.00
2024-01-20T09:27:23.377Z,2.00
2024-01-20T09:29:50.465Z,2.00
2024-01-20T09:32:17.364Z,1.90
2024-01-20T09:34:44.317Z,1.90
2024-01-20T09:37:12.292Z,2.00
2024-01-20T09:39:39.471Z,1.90
2024-01-20T09:42:07.472Z,2.10
2024-01-20T09:44:34.518Z,2.00
2024-01-20T09:47:08.665Z,2.20
2024-01-20T09:49:35.684Z,2.30
2024-01-20T09:52:09.113Z,2.40
2024-01-20T09:54:44.977Z,2.40
2024-01-20T09:57:12.029Z,2.50
2024-01-20T09:59:42.456Z,2.60
2024-01-20T10:02:12.286Z,2.70
2024-01-20T10:04:42.306Z,2.60
2024-01-20T10:07:09.383Z,2.70
2024-01-20T10:09:36.413Z,2.70
2024-01-20T10:12:03.536Z,3.00
2024-01-20T10:14:30.510Z,3.10
2024-01-20T10:16:57.998Z,3.30
2024-01-20T10:19:24.887Z,3.50
2024-01-20T10:21:51.884Z,3.40
2024-01-20T10:24:18.827Z,3.30
2024-01-20T10:26:45.760Z,3.20
2024-01-20T10:29:12.698Z,3.30
2024-01-20T10:31:39.718Z,3.40
2024-01-20T10:34:06.711Z,3.30
2024-01-20T10:36:33.919Z,3.60
2024-01-20T10:39:02.614Z,4.00
2024-01-20T10:41:30.657Z,4.40
2024-01-20T10:44:03.067Z,4.60
2024-01-20T10:46:32.440Z,4.90
2024-01-20T10:49:01.715Z,4.80
2024-01-20T10:51:29.505Z,5.20
2024-01-20T10:53:58.140Z,5.30
2024-01-20T10:56:25.776Z,5.60
2024-01-20T10:59:14.805Z,5.90
2024-01-20T11:01:44.220Z,6.40
2024-01-20T11:04:11.414Z,6.10
2024-01-20T11:06:38.517Z,6.00
2024-01-20T11:09:05.727Z,5.80
2024-01-20T11:11:32.941Z,5.60
2024-01-20T11:14:00.564Z,5.90
2024-01-20T11:16:31.471Z,5.60
2024-01-20T11:19:12.585Z,5.30
2024-01-20T11:21:39.901Z,5.20
2024-01-20T11:24:07.482Z,5.10
2024-01-20T11:26:39.078Z,4.90
2024-01-20T11:29:07.943Z,4.90
2024-01-20T11:31:34.953Z,5.00
2024-01-20T11:34:03.839Z,4.60
2024-01-20T11:36:32.322Z,4.70
2024-01-20T11:39:00.738Z,4.70
2024-01-20T11:41:28.093Z,4.80
2024-01-20T11:43:55.128Z,5.30
2024-01-20T11:46:22.485Z,5.30
2024-01-20T11:48:49.796Z,4.90
2024-01-20T11:51:17.691Z,4.80
2024-01-20T11:53:45.301Z,4.60
2024-01-20T11:56:12.304Z,4.50
2024-01-20T11:58:39.248Z,4.50
2024-01-20T12:01:06.672Z,4.40
2024-01-20T12:03:33.985Z,4.40
2024-01-20T12:06:10.640Z,4.50
2024-01-20T12:08:40.106Z,4.50
2024-01-20T12:11:20.784Z,4.40
2024-01-20T12:13:48.261Z,4.30
2024-01-20T12:16:15.668Z,4.50
2024-01-20T12:18:42.817Z,4.70
2024-01-20T12:21:12.915Z,5.20
2024-01-20T12:23:40.966Z,5.80
2024-01-20T12:26:15.100Z,6.00
2024-01-20T12:28:42.247Z,5.70
2024-01-20T12:31:11.293Z,5.60
2024-01-20T12:33:38.894Z,5.30
2024-01-20T12:36:06.042Z,5.50
2024-01-20T12:38:32.953Z,5.20
2024-01-20T12:40:59.901Z,4.80
2024-01-20T12:43:26.815Z,4.70
2024-01-20T12:45:53.780Z,4.80
2024-01-20T12:48:20.790Z,4.80
2024-01-20T12:50:47.803Z,4.50
2024-01-20T12:53:14.824Z,4.20
2024-01-20T12:55:41.752Z,4.00
2024-01-20T12:58:08.671Z,4.00
2024-01-20T13:00:35.675Z,3.90
2024-01-20T13:03:02.592Z,3.80
2024-01-20T13:05:29.647Z,3.80
2024-01-20T13:07:56.632Z,3.80
2024-01-20T13:10:23.541Z,3.70
2024-01-20T13:12:50.497Z,3.90
2024-01-20T13:15:17.659Z,3.80
2024-01-20T13:17:44.720Z,3.80
2024-01-20T13:20:12.673Z,3.70
2024-01-20T13:22:39.617Z,3.70
2024-01-20T13:25:07.217Z,3.60
2024-01-20T13:27:34.193Z,3.60
2024-01-20T13:30:01.243Z,3.70
2024-01-20T13:32:28.292Z,3.70
2024-01-20T13:34:55.267Z,3.70
2024-01-20T13:37:23.575Z,3.60
2024-01-20T13:39:51.879Z,3.60
2024-01-20T13:42:18.931Z,3.50
2024-01-20T13:44:45.889Z,3.50
2024-01-20T13:47:12.812Z,3.50
2024-01-20T13:49:39.865Z,3.40
2024-01-20T13:52:06.875Z,3.40
2024-01-20T13:54:33.869Z,3.40
2024-01-20T13:57:00.880Z,3.40
2024-01-20T13:59:27.812Z,3.40
2024-01-20T14:01:55.062Z,3.30
2024-01-20T14:04:22.212Z,3.30
2024-01-20T14:06:49.386Z,3.30
2024-01-20T14:09:16.457Z,3.20
2024-01-20T14:11:43.505Z,3.30
2024-01-20T14:14:10.449Z,3.30
2024-01-20T14:16:37.369Z,3.30
2024-01-20T14:19:07.119Z,3.30
2024-01-20T14:21:35.296Z,3.30
2024-01-20T14:24:02.281Z,3.30
2024-01-20T14:26:29.262Z,3.30
2024-01-20T14:28:56.182Z,3.40
2024-01-20T14:31:23.776Z,3.40
2024-01-20T14:33:50.995Z,3.40
2024-01-20T14:36:17.992Z,3.40
2024-01-20T14:38:44.973Z,3.30
2024-01-20T14:41:12.467Z,3.40
2024-01-20T14:43:39.427Z,3.30
2024-01-20T14:46:06.362Z,3.20
2024-01-20T14:48:33.450Z,3.20
2024-01-20T14:51:00.608Z,3.20
2024-01-20T14:53:27.702Z,3.20
2024-01-20T14:55:54.613Z,3.10
2024-01-20T14:58:21.519Z,3.10
2024-01-20T15:00:48.620Z,3.00
2024-01-20T15:03:15.733Z,3.00
2024-01-20T15:05:42.806Z,3.00
2024-01-20T15:08:10.355Z,2.90
2024-01-20T15:10:37.298Z,2.80
2024-01-20T15:13:04.456Z,2.80
2024-01-20T15:15:31.421Z,2.80
2024-01-20T15:17:58.433Z,2.70
2024-01-20T15:20:25.442Z,2.70
2024-01-20T15:22:52.377Z,2.70
2024-01-20T15:25:19.319Z,2.70
2024-01-20T15:27:46.282Z,2.70
2024-01-20T15:30:13.433Z,2.70
2024-01-20T15:32:40.671Z,2.60
2024-01-20T15:35:10.751Z,2.60
2024-01-20T15:37:37.640Z,2.60
2024-01-20T15:40:05.426Z,2.50
2024-01-20T15:42:32.464Z,3.40
2024-01-20T15:44:59.633Z,2.40
2024-01-20T15:47:26.587Z,2.50
2024-01-20T15:49:53.528Z,2.50
2024-01-20T15:52:20.483Z,2.40
2024-01-20T15:54:48.354Z,2.40
2024-01-20T15:57:15.345Z,2.30
2024-01-20T15:59:42.299Z,2.30
2024-01-20T16:02:09.281Z,2.20
2024-01-20T16:04:36.251Z,2.20
2024-01-20T16:07:03.553Z,2.20
2024-01-20T16:09:30.722Z,2.10
2024-01-20T16:11:57.808Z,2.20
2024-01-20T16:14:25.498Z,2.10
2024-01-20T16:16:52.538Z,2.10
2024-01-20T16:19:19.849Z,2.00
2024-01-20T16:21:46.890Z,2.10
2024-01-20T16:24:13.911Z,2.00
2024-01-20T16:26:40.884Z,2.00
2024-01-20T16:29:07.941Z,2.00
2024-01-20T16:31:34.810Z,2.00
2024-01-20T16:34:01.880Z,2.00
2024-01-20T16:36:28.904Z,1.90
2024-01-20T16:38:55.801Z,1.90
2024-01-20T16:41:22.767Z,1.90
2024-01-20T16:43:49.797Z,1.90
2024-01-20T16:46:16.770Z,1.80
2024-01-20T16:48:43.945Z,1.00
2024-01-20T16:51:15.471Z,1.80
2024-01-20T16:53:49.366Z,1.80
2024-01-20T16:56:16.298Z,1.80
2024-01-20T16:58:43.263Z,1.80
2024-01-20T17:01:10.276Z,1.70
2024-01-20T17:03:37.321Z,1.60
2024-01-20T17:06:04.593Z,1.70
2024-01-20T17:08:31.626Z,1.70
2024-01-20T17:10:58.622Z,1.60
2024-01-20T17:13:25.509Z,1.70
2024-01-20T17:15:52.470Z,1.60
2024-01-20T17:18:19.519Z,1.60
2024-01-20T17:20:46.499Z,1.50
2024-01-20T17:23:13.414Z,1.50
2024-01-20T17:25:40.349Z,1.50
2024-01-20T17:28:07.340Z,1.40
2024-01-20T17:30:34.382Z,1.40
2024-01-20T17:33:01.404Z,1.40
2024-01-20T17:35:28.461Z,1.30
2024-01-20T17:37:55.539Z,1.30
2024-01-20T17:40:22.598Z,1.30
2024-01-20T17:42:49.721Z,1.20
2024-01-20T17:45:16.889Z,1.20
2024-01-20T17:47:43.927Z,1.20
2024-01-20T17:50:11.062Z,1.30
2024-01-20T17:52:37.933Z,1.10
2024-01-20T17:55:05.451Z,1.10
2024-01-20T17:57:32.345Z,1.10
2024-01-20T17:59:59.270Z,1.00
2024-01-20T18:02:26.139Z,1.00
2024-01-20T18:04:53.210Z,1.00
2024-01-20T18:07:20.230Z,1.00
2024-01-20T18:09:47.185Z,0.90
2024-01-20T18:12:14.144Z,0.90
2024-01-20T18:14:41.197Z,0.80
2024-01-20T18:17:08.109Z,0.80
2024-01-20T18:19:35.084Z,0.80
2024-01-20T18:22:04.957Z,0.80
2024-01-20T18:24:31.954Z,0.80
2024-01-20T18:26:58.977Z,0.80
2024-01-20T18:29:25.897Z,0.80
2024-01-20T18:31:52.801Z,0.70
2024-01-20T18:34:19.821Z,0.70
2024-01-20T18:36:46.865Z,0.70
2024-01-20T18:39:13.790Z,0.60
2024-01-20T18:41:40.768Z,0.70
2024-01-20T18:44:07.666Z,0.50
2024-01-20T18:46:34.599Z,0.60
2024-01-20T18:49:01.595Z,0.60
2024-01-20T18:51:28.700Z,0.50
2024-01-20T18:53:55.669Z,0.50
2024-01-20T18:56:22.550Z,0.50
2024-01-20T18:58:49.510Z,0.40
2024-01-20T19:01:16.508Z,0.40
2024-01-20T19:03:43.609Z,0.40
2024-01-20T19:06:10.622Z,0.30
2024-01-20T19:08:39.017Z,0.30
2024-01-20T19:11:06.006Z,0.30
2024-01-20T19:13:32.883Z,0.30
2024-01-20T19:15:59.918Z,0.30
2024-01-20T19:18:26.939Z,0.30
2024-01-20T19:20:53.970Z,0.20
2024-01-20T19:23:20.978Z,0.20
2024-01-20T19:25:47.886Z,0.20
2024-01-20T19:28:16.334Z,0.10
2024-01-20T19:30:43.327Z,0.10
2024-01-20T19:33:10.473Z,0.10
2024-01-20T19:35:37.569Z,0.10
2024-01-20T19:38:04.815Z,0.10
2024-01-20T19:40:31.769Z,0.00
2024-01-20T19:42:58.690Z,-0.10
2024-01-20T19:45:25.648Z,-0.10
2024-01-20T19:47:52.802Z,-0.10
2024-01-20T19:50:19.842Z,-0.20
2024-01-20T19:52:46.776Z,-0.10
2024-01-20T19:55:13.696Z,-0.20
2024-01-20T19:57:40.628Z,-0.20
2024-01-20T20:00:08.380Z,-0.20
2024-01-20T20:02:35.332Z,-0.30
2024-01-20T20:05:02.303Z,-0.20
2024-01-20T20:07:29.261Z,-0.30
2024-01-20T20:09:56.371Z,-0.30
2024-01-20T20:12:23.346Z,-0.30
2024-01-20T20:14:50.303Z,-0.30
2024-01-20T20:17:17.183Z,-0.40
2024-01-20T20:19:44.385Z,-0.40
2024-01-20T20:22:11.566Z,-0.50
2024-01-20T20:24:39.249Z,-0.50
2024-01-20T20:27:06.537Z,-0.40
2024-01-20T20:29:33.556Z,-0.50
2024-01-20T20:32:00.454Z,-0.40
2024-01-20T20:34:27.407Z,-0.50
2024-01-20T20:36:54.512Z,-0.50
2024-01-20T20:39:21.521Z,-0.50
2024-01-20T20:41:48.455Z,-0.50
2024-01-20T20:44:15.375Z,-0.50
2024-01-20T20:46:42.327Z,-0.50
2024-01-20T20:49:09.388Z,-0.60
2024-01-20T20:51:36.370Z,-0.40
2024-01-20T20:54:03.297Z,-0.50
2024-01-20T20:56:30.230Z,-0.50
2024-01-20T20:58:57.229Z,-0.50
2024-01-20T21:01:26.091Z,-0.40
2024-01-20T21:03:53.129Z,-0.50
2024-01-20T21:06:20.181Z,-0.40
2024-01-20T21:08:47.153Z,-0.50
2024-01-20T21:11:14.124Z,-0.50
2024-01-20T21:13:41.075Z,-0.50
2024-01-20T21:16:08.136Z,-0.40
2024-01-20T21:18:35.227Z,-0.50
2024-01-20T21:21:02.212Z,-0.40
2024-01-20T21:23:29.128Z,-0.50
2024-01-20T21:25:56.025Z,-0.50
2024-01-20T21:28:23.957Z,-0.50
2024-01-20T21:30:51.149Z,-0.50
2024-01-20T21:33:18.158Z,-0.50
2024-01-20T21:35:45.265Z,-0.40
2024-01-20T21:38:12.216Z,-0.40
2024-01-20T21:40:39.111Z,-0.40
2024-01-20T21:43:06.106Z,-0.50
2024-01-20T21:45:33.024Z,-0.40
2024-01-20T21:47:59.979Z,-0.50
2024-01-20T21:50:26.945Z,-0.50
2024-01-20T21:52:53.853Z,-0.60
2024-01-20T21:55:20.767Z,-0.50
2024-01-20T21:57:49.168Z,-0.50
2024-01-20T22:00:16.697Z,-0.30
2024-01-20T22:02:44.154Z,-0.50
2024-01-20T22:05:11.712Z,-0.50
2024-01-20T22:07:38.719Z,-0.50
2024-01-20T22:10:06.125Z,-0.50
2024-01-20T22:12:33.118Z,-0.60
2024-01-20T22:15:00.255Z,-0.60
2024-01-20T22:17:27.265Z,-0.50
2024-01-20T22:19:54.209Z,-0.60
2024-01-20T22:22:21.358Z,-0.60
2024-01-20T22:24:48.521Z,-0.60
2024-01-20T22:27:15.504Z,-0.60
2024-01-20T22:29:42.443Z,-0.70
2024-01-20T22:32:09.511Z,-0.60
2024-01-20T22:34:36.460Z,-0.70
2024-01-20T22:37:03.445Z,-0.60
2024-01-20T22:39:30.621Z,-0.70
2024-01-20T22:41:57.540Z,-0.70
2024-01-20T22:44:24.484Z,-0.70
2024-01-20T22:46:51.367Z,-0.60
2024-01-20T22:49:18.472Z,-0.60
2024-01-20T22:51:45.704Z,-0.70
2024-01-20T22:54:14.203Z,-0.70
2024-01-20T22:56:41.218Z,-0.60
2024-01-20T22:59:08.162Z,-0.50
2024-01-20T23:01:35.054Z,-0.60
2024-01-20T23:04:02.066Z,-0.50
2024-01-20T23:06:29.089Z,-0.50
2024-01-20T23:08:55.980Z,-0.50
2024-01-20T23:11:22.887Z,-0.50
2024-01-20T23:13:49.973Z,-0.50
2024-01-20T23:16:16.922Z,-0.40
2024-01-20T23:18:43.995Z,-0.40
2024-01-20T23:21:12.168Z,-0.50
2024-01-20T23:23:39.110Z,-0.50
2024-01-20T23:26:06.106Z,-0.40
2024-01-20T23:28:33.007Z,-0.40
2024-01-20T23:31:00.008Z,-0.40
2024-01-20T23:33:27.118Z,-0.40
2024-01-20T23:35:54.244Z,-0.40
2024-01-20T23:38:21.145Z,-0.50
2024-01-20T23:40:48.169Z,-0.40
2024-01-20T23:43:15.157Z,-0.40
2024-01-20T23:45:42.063Z,-0.40
2024-01-20T23:48:09.033Z,-0.40
2024-01-20T23:50:35.951Z,-0.40
2024-01-20T23:53:02.858Z,-0.30
2024-01-20T23:55:29.746Z,-0.30
2024-01-20T23:57:56.634Z,-0.30
