createdAt,value
2023-03-30T00:01:18.492Z,9.20
2023-03-30T00:03:50.213Z,9.20
2023-03-30T00:06:22.529Z,9.20
2023-03-30T00:08:56.951Z,9.20
2023-03-30T00:11:37.778Z,9.20
2023-03-30T00:14:09.954Z,9.10
2023-03-30T00:16:37.826Z,9.20
2023-03-30T00:19:08.473Z,9.20
2023-03-30T00:21:36.296Z,9.10
2023-03-30T00:24:04.167Z,9.20
2023-03-30T00:26:33.943Z,9.10
2023-03-30T00:29:01.877Z,9.10
2023-03-30T00:31:31.520Z,9.10
2023-03-30T00:33:59.450Z,9.10
2023-03-30T00:36:27.333Z,9.10
2023-03-30T00:38:55.220Z,9.10
2023-03-30T00:41:23.119Z,9.10
2023-03-30T00:43:59.665Z,9.10
2023-03-30T00:46:27.958Z,9.10
2023-03-30T00:48:59.181Z,9.10
2023-03-30T00:51:28.678Z,9.10
2023-03-30T00:54:04.946Z,9.10
2023-03-30T00:56:33.160Z,9.10
2023-03-30T00:59:02.714Z,9.10
2023-03-30T01:01:38.451Z,9.10
2023-03-30T01:04:09.684Z,9.00
2023-03-30T01:06:39.972Z,9.00
2023-03-30T01:09:08.301Z,9.00
2023-03-30T01:11:36.414Z,9.00
2023-03-30T01:14:07.159Z,9.00
2023-03-30T01:16:41.835Z,9.00
2023-03-30T01:19:37.851Z,9.00
2023-03-30T01:22:41.351Z,9.00
2023-03-30T01:25:36.609Z,9.00
2023-03-30T01:28:32.024Z,9.00
2023-03-30T01:31:42.918Z,9.00
2023-03-30T01:34:29.546Z,8.90
2023-03-30T01:37:31.221Z,8.90
2023-03-30T01:40:09.222Z,8.90
2023-03-30T01:42:40.340Z,8.90
2023-03-30T01:45:20.782Z,8.90
2023-03-30T01:47:55.367Z,8.90
2023-03-30T01:50:26.646Z,8.90
2023-03-30T01:53:00.133Z,8.90
2023-03-30T01:55:34.133Z,8.90
2023-03-30T01:58:07.826Z,8.90
2023-03-30T02:00:38.055Z,8.80
2023-03-30T02:03:08.742Z,8.80
2023-03-30T02:05:37.720Z,8.80
2023-03-30T02:08:09.807Z,8.80
2023-03-30T02:10:40.378Z,8.80
2023-03-30T02:13:09.187Z,8.80
2023-03-30T02:15:42.400Z,8.80
2023-03-30T02:18:10.910Z,8.80
2023-03-30T02:20:39.671Z,8.80
2023-03-30T02:23:08.428Z,8.80
2023-03-30T02:25:51.518Z,8.80
2023-03-30T02:28:19.378Z,8.80
2023-03-30T02:30:48.352Z,8.80
2023-03-30T02:33:26.164Z,8.80
2023-03-30T02:36:10.175Z,8.80
2023-03-30T02:38:52.583Z,8.80
2023-03-30T02:41:34.907Z,8.70
2023-03-30T02:44:09.116Z,8.70
2023-03-30T02:46:55.277Z,8.70
2023-03-30T02:49:34.107Z,8.70
2023-03-30T02:52:10.615Z,8.70
2023-03-30T02:54:47.778Z,8.70
2023-03-30T02:57:26.806Z,8.70
2023-03-30T02:59:59.760Z,8.70
2023-03-30T03:02:31.980Z,8.70
2023-03-30T03:05:04.209Z,8.70
2023-03-30T03:07:33.803Z,8.70
2023-03-30T03:10:02.128Z,8.70
2023-03-30T03:12:31.794Z,8.70
2023-03-30T03:15:01.750Z,8.70
2023-03-30T03:17:34.570Z,8.60
2023-03-30T03:20:03.544Z,8.60
2023-03-30T03:22:31.800Z,8.60
2023-03-30T03:24:59.691Z,8.60
2023-03-30T03:27:27.469Z,8.60
2023-03-30T03:29:56.793Z,8.60
2023-03-30T03:32:24.684Z,8.60
2023-03-30T03:34:52.482Z,8.60
2023-03-30T03:37:20.308Z,8.60
2023-03-30T03:39:48.090Z,8.60
2023-03-30T03:42:16.063Z,8.60
2023-03-30T03:44:43.904Z,8.60
2023-03-30T03:47:16.732Z,8.60
2023-03-30T03:49:44.583Z,8.60
2023-03-30T03:52:12.637Z,8.60
2023-03-30T03:54:40.506Z,8.60
2023-03-30T04:00:52.462Z,8.60
2023-03-30T04:03:21.706Z,8.60
2023-03-30T04:05:49.604Z,8.60
2023-03-30T04:08:18.049Z,8.60
2023-03-30T04:10:45.943Z,8.60
2023-03-30T04:13:13.696Z,8.60
2023-03-30T04:15:41.546Z,8.60
2023-03-30T04:18:09.383Z,8.60
2023-03-30T04:20:38.537Z,8.60
2023-03-30T04:23:09.681Z,8.60
2023-03-30T04:25:39.697Z,8.60
2023-03-30T04:28:07.788Z,8.70
2023-03-30T04:30:35.608Z,8.60
2023-03-30T04:33:04.413Z,8.60
2023-03-30T04:35:34.184Z,8.70
2023-03-30T04:38:03.522Z,8.70
2023-03-30T04:40:33.971Z,8.70
2023-03-30T04:43:02.665Z,8.60
2023-03-30T04:45:30.950Z,8.60
2023-03-30T04:47:58.923Z,8.60
2023-03-30T04:50:27.010Z,8.60
2023-03-30T04:52:54.916Z,8.60
2023-03-30T04:55:24.065Z,8.70
2023-03-30T04:57:51.814Z,8.70
2023-03-30T05:00:20.740Z,8.70
2023-03-30T05:02:48.794Z,8.70
2023-03-30T05:05:16.679Z,8.70
2023-03-30T05:07:44.637Z,8.70
2023-03-30T05:10:12.415Z,8.70
2023-03-30T05:12:41.517Z,8.70
2023-03-30T05:15:10.139Z,8.70
2023-03-30T05:17:39.872Z,8.70
2023-03-30T05:20:09.921Z,8.70
2023-03-30T05:22:37.927Z,8.70
2023-03-30T05:25:07.175Z,8.70
2023-03-30T05:27:35.212Z,8.70
2023-03-30T05:30:05.060Z,8.70
2023-03-30T05:32:32.830Z,8.70
2023-03-30T05:35:01.290Z,8.70
2023-03-30T05:37:29.063Z,8.70
2023-03-30T05:39:56.945Z,8.70
2023-03-30T05:42:24.717Z,8.70
2023-03-30T05:44:52.471Z,8.70
2023-03-30T05:47:21.883Z,8.70
2023-03-30T05:49:49.716Z,8.70
2023-03-30T05:52:17.562Z,8.70
2023-03-30T05:54:45.312Z,8.70
2023-03-30T05:57:13.210Z,8.70
2023-03-30T05:59:41.228Z,8.80
2023-03-30T06:02:12.747Z,8.70
2023-03-30T06:04:41.896Z,8.70
2023-03-30T06:07:10.411Z,8.80
2023-03-30T06:09:38.442Z,8.70
2023-03-30T06:12:06.676Z,8.70
2023-03-30T06:14:34.435Z,8.80
2023-03-30T06:17:02.598Z,8.80
2023-03-30T06:19:30.412Z,8.80
2023-03-30T06:21:59.545Z,8.80
2023-03-30T06:24:27.274Z,8.80
2023-03-30T06:26:55.893Z,8.80
2023-03-30T06:29:23.985Z,8.80
2023-03-30T06:31:52.170Z,8.80
2023-03-30T06:34:20.069Z,8.80
2023-03-30T06:36:48.152Z,8.80
2023-03-30T06:39:17.696Z,8.80
2023-03-30T06:41:45.621Z,8.90
2023-03-30T06:44:14.688Z,8.90
2023-03-30T06:46:42.929Z,8.90
2023-03-30T06:49:15.836Z,8.90
2023-03-30T06:51:43.615Z,8.90
2023-03-30T06:54:11.440Z,8.90
2023-03-30T06:56:40.805Z,8.90
2023-03-30T06:59:08.826Z,9.00
2023-03-30T07:01:37.063Z,9.00
2023-03-30T07:04:05.458Z,9.00
2023-03-30T07:06:33.236Z,9.00
2023-03-30T07:09:01.484Z,9.00
2023-03-30T07:11:29.432Z,9.00
2023-03-30T07:14:01.024Z,9.00
2023-03-30T07:16:28.953Z,9.10
2023-03-30T07:18:56.682Z,9.10
2023-03-30T07:21:24.422Z,9.10
2023-03-30T07:23:52.215Z,9.10
2023-03-30T07:26:20.190Z,9.20
2023-03-30T07:28:48.049Z,9.20
2023-03-30T07:31:17.315Z,9.20
2023-03-30T07:33:45.570Z,9.20
2023-03-30T07:36:13.389Z,9.20
2023-03-30T07:38:41.565Z,9.30
2023-03-30T07:41:10.629Z,9.30
2023-03-30T07:43:40.434Z,9.30
2023-03-30T07:46:09.534Z,9.30
2023-03-30T07:48:38.718Z,9.30
2023-03-30T07:51:08.197Z,9.30
2023-03-30T07:53:36.593Z,9.40
2023-03-30T07:56:04.716Z,9.40
2023-03-30T07:58:32.988Z,9.40
2023-03-30T08:01:02.678Z,9.40
2023-03-30T08:03:31.863Z,9.40
2023-03-30T08:06:04.356Z,9.50
2023-03-30T08:08:32.998Z,9.50
2023-03-30T08:11:01.274Z,9.50
2023-03-30T08:13:29.165Z,9.60
2023-03-30T08:15:57.154Z,9.50
2023-03-30T08:18:26.449Z,9.60
2023-03-30T08:20:55.964Z,9.60
2023-03-30T08:23:25.106Z,9.60
2023-03-30T08:25:53.136Z,9.70
2023-03-30T08:28:21.340Z,9.70
2023-03-30T08:30:49.662Z,9.70
2023-03-30T08:33:17.434Z,9.70
2023-03-30T08:35:46.374Z,9.80
2023-03-30T08:38:17.363Z,9.80
2023-03-30T08:40:54.324Z,9.80
2023-03-30T08:43:45.666Z,9.80
2023-03-30T08:46:16.559Z,9.90
2023-03-30T08:48:44.484Z,9.90
2023-03-30T08:51:21.828Z,9.90
2023-03-30T08:53:54.036Z,10.00
2023-03-30T08:56:26.558Z,10.00
2023-03-30T08:59:03.596Z,10.00
2023-03-30T09:01:38.052Z,10.00
2023-03-30T09:04:18.404Z,10.00
2023-03-30T09:06:51.609Z,10.10
2023-03-30T09:09:22.031Z,10.10
2023-03-30T09:11:58.711Z,10.20
2023-03-30T09:14:33.669Z,10.20
2023-03-30T09:17:09.715Z,10.20
2023-03-30T09:19:47.127Z,10.20
2023-03-30T09:22:16.659Z,10.30
2023-03-30T09:24:44.478Z,10.30
2023-03-30T09:27:20.315Z,10.30
2023-03-30T09:29:51.419Z,10.30
2023-03-30T09:32:25.607Z,10.40
2023-03-30T09:35:00.715Z,10.40
2023-03-30T09:37:29.689Z,10.50
2023-03-30T09:39:58.957Z,10.50
2023-03-30T09:42:37.024Z,10.50
2023-03-30T09:45:12.739Z,10.50
2023-03-30T09:47:42.428Z,10.60
2023-03-30T09:50:17.048Z,10.60
2023-03-30T09:52:57.546Z,10.70
2023-03-30T09:55:29.033Z,10.70
2023-03-30T09:58:13.001Z,10.70
2023-03-30T10:00:41.418Z,10.80
2023-03-30T10:03:19.968Z,10.80
2023-03-30T10:06:02.781Z,10.90
2023-03-30T10:08:31.505Z,10.90
2023-03-30T10:11:01.064Z,10.90
2023-03-30T10:13:33.680Z,11.00
2023-03-30T10:16:07.072Z,11.00
2023-03-30T10:18:41.474Z,11.10
2023-03-30T10:21:19.558Z,11.10
2023-03-30T10:24:01.137Z,11.10
2023-03-30T10:26:31.841Z,11.20
2023-03-30T10:29:05.003Z,11.20
2023-03-30T10:31:36.751Z,11.20
2023-03-30T10:34:08.668Z,11.20
2023-03-30T10:36:41.366Z,11.30
2023-03-30T10:39:14.093Z,11.30
2023-03-30T10:41:43.131Z,11.40
2023-03-30T10:44:24.501Z,11.40
2023-03-30T10:46:58.054Z,11.40
2023-03-30T10:49:39.194Z,11.40
2023-03-30T10:52:15.032Z,11.40
2023-03-30T10:54:50.042Z,11.50
2023-03-30T10:57:21.459Z,11.50
2023-03-30T11:00:11.042Z,11.50
2023-03-30T11:02:52.233Z,11.50
2023-03-30T11:05:23.706Z,11.60
2023-03-30T11:07:55.860Z,11.60
2023-03-30T11:10:29.390Z,11.60
2023-03-30T11:13:01.794Z,11.60
2023-03-30T11:15:35.943Z,11.70
2023-03-30T11:18:11.275Z,11.70
2023-03-30T11:20:43.100Z,11.70
2023-03-30T11:23:24.135Z,11.70
2023-03-30T11:26:01.473Z,11.80
2023-03-30T11:28:48.382Z,11.70
2023-03-30T11:31:29.232Z,11.80
2023-03-30T11:34:03.312Z,11.80
2023-03-30T11:36:37.760Z,11.80
2023-03-30T11:39:25.034Z,11.90
2023-03-30T11:42:06.465Z,11.90
2023-03-30T11:44:34.710Z,11.90
2023-03-30T11:47:33.639Z,11.90
2023-03-30T11:50:12.258Z,11.90
2023-03-30T11:52:49.912Z,11.90
2023-03-30T11:55:48.894Z,11.90
2023-03-30T11:58:27.932Z,11.90
2023-03-30T12:01:05.954Z,11.90
2023-03-30T12:03:43.313Z,11.90
2023-03-30T12:06:28.039Z,11.90
2023-03-30T12:09:19.125Z,11.90
2023-03-30T12:11:49.770Z,11.90
2023-03-30T12:14:32.918Z,11.90
2023-03-30T12:17:07.661Z,11.90
2023-03-30T12:19:55.485Z,11.90
2023-03-30T12:22:30.838Z,12.00
2023-03-30T12:25:08.182Z,11.90
2023-03-30T12:27:38.649Z,11.90
2023-03-30T12:30:16.058Z,11.90
2023-03-30T12:32:59.941Z,11.90
2023-03-30T12:35:54.522Z,11.90
2023-03-30T12:38:25.315Z,11.90
2023-03-30T12:41:18.364Z,11.90
2023-03-30T12:44:17.640Z,11.90
2023-03-30T12:46:58.285Z,11.90
2023-03-30T12:49:36.702Z,11.90
2023-03-30T12:52:13.679Z,11.90
2023-03-30T12:55:14.017Z,11.90
2023-03-30T12:58:09.581Z,12.00
2023-03-30T13:01:15.247Z,11.90
2023-03-30T13:03:50.097Z,12.00
2023-03-30T13:06:26.492Z,12.00
2023-03-30T13:09:05.920Z,12.00
2023-03-30T13:11:45.552Z,12.00
2023-03-30T13:14:26.232Z,11.90
2023-03-30T13:17:16.640Z,12.00
2023-03-30T13:19:49.461Z,12.00
2023-03-30T13:22:29.940Z,12.00
2023-03-30T13:25:03.746Z,12.00
2023-03-30T13:27:34.892Z,12.00
2023-03-30T13:30:06.481Z,12.00
2023-03-30T13:32:46.206Z,12.00
2023-03-30T13:35:42.128Z,12.00
2023-03-30T13:38:25.221Z,12.00
2023-03-30T13:41:05.152Z,12.00
2023-03-30T13:43:50.191Z,12.10
2023-03-30T13:46:25.590Z,12.00
2023-03-30T13:49:05.756Z,12.00
2023-03-30T13:51:34.210Z,12.10
2023-03-30T13:54:04.979Z,12.10
2023-03-30T13:56:38.927Z,12.10
2023-03-30T13:59:11.892Z,12.10
2023-03-30T14:01:41.204Z,12.10
2023-03-30T14:04:13.629Z,12.10
2023-03-30T14:06:45.569Z,12.10
2023-03-30T14:09:15.760Z,12.10
2023-03-30T14:11:47.127Z,12.20
2023-03-30T14:14:17.733Z,12.20
2023-03-30T14:16:45.663Z,12.20
2023-03-30T14:19:21.423Z,12.20
2023-03-30T14:21:49.921Z,12.20
2023-03-30T14:24:20.002Z,12.20
2023-03-30T14:26:50.257Z,12.20
2023-03-30T14:29:30.347Z,12.30
2023-03-30T14:34:34.678Z,12.30
2023-03-30T14:37:05.238Z,12.30
2023-03-30T14:39:35.471Z,12.30
2023-03-30T14:42:17.635Z,12.40
2023-03-30T14:44:47.628Z,12.30
2023-03-30T14:47:16.243Z,12.40
2023-03-30T14:49:44.966Z,12.40
2023-03-30T14:52:18.621Z,12.40
2023-03-30T14:55:02.558Z,12.40
2023-03-30T14:57:38.694Z,12.40
2023-03-30T15:00:20.411Z,12.40
2023-03-30T15:02:52.995Z,12.40
2023-03-30T15:05:23.573Z,12.40
2023-03-30T15:07:52.732Z,12.50
2023-03-30T15:10:26.624Z,12.50
2023-03-30T15:12:57.558Z,12.50
2023-03-30T15:15:28.331Z,12.50
2023-03-30T15:17:57.232Z,12.50
2023-03-30T15:20:27.557Z,12.40
2023-03-30T15:22:55.784Z,12.50
2023-03-30T15:25:30.053Z,12.50
2023-03-30T15:28:02.359Z,12.50
2023-03-30T15:30:33.612Z,12.50
2023-03-30T15:33:02.339Z,12.50
2023-03-30T15:35:34.487Z,12.50
2023-03-30T15:38:04.019Z,12.50
2023-03-30T15:40:35.258Z,12.50
2023-03-30T15:43:15.881Z,12.50
2023-03-30T15:45:48.816Z,12.50
2023-03-30T15:48:20.744Z,12.60
2023-03-30T15:50:54.865Z,12.80
2023-03-30T15:53:36.333Z,12.90
2023-03-30T15:56:04.622Z,12.90
2023-03-30T15:58:34.715Z,12.80
2023-03-30T16:01:05.009Z,12.80
2023-03-30T16:03:35.399Z,12.80
2023-03-30T16:06:03.194Z,12.80
2023-03-30T16:08:30.983Z,12.70
2023-03-30T16:10:58.925Z,12.80
2023-03-30T16:13:27.044Z,12.70
2023-03-30T16:15:57.318Z,12.70
2023-03-30T16:18:25.242Z,12.70
2023-03-30T16:20:53.113Z,12.70
2023-03-30T16:23:20.990Z,12.70
2023-03-30T16:25:48.886Z,12.70
2023-03-30T16:28:17.909Z,12.70
2023-03-30T16:30:47.839Z,12.70
2023-03-30T16:33:17.084Z,12.70
2023-03-30T16:35:45.560Z,12.60
2023-03-30T16:38:16.272Z,12.70
2023-03-30T16:40:45.984Z,12.70
2023-03-30T16:43:13.868Z,12.70
2023-03-30T16:45:41.759Z,12.60
2023-03-30T16:48:14.965Z,12.60
2023-03-30T16:50:46.262Z,12.60
2023-03-30T16:53:14.449Z,12.60
2023-03-30T16:55:42.544Z,12.60
2023-03-30T16:58:14.524Z,12.60
2023-03-30T17:00:44.824Z,12.60
2023-03-30T17:03:12.932Z,12.60
2023-03-30T17:05:41.402Z,12.60
2023-03-30T17:08:18.834Z,12.60
2023-03-30T17:10:46.606Z,12.50
2023-03-30T17:13:14.817Z,12.50
2023-03-30T17:15:42.990Z,12.50
2023-03-30T17:18:15.691Z,12.50
2023-03-30T17:20:47.934Z,12.50
2023-03-30T17:23:19.794Z,12.50
2023-03-30T17:25:49.276Z,12.50
2023-03-30T17:28:22.147Z,12.50
2023-03-30T17:30:50.925Z,12.50
2023-03-30T17:33:18.848Z,12.50
2023-03-30T17:35:50.469Z,12.50
2023-03-30T17:38:19.615Z,12.40
2023-03-30T17:40:48.458Z,12.40
2023-03-30T17:43:16.383Z,12.40
2023-03-30T17:45:44.550Z,12.40
2023-03-30T17:48:14.653Z,12.40
2023-03-30T17:50:45.956Z,12.40
2023-03-30T17:53:14.689Z,12.30
2023-03-30T17:55:45.302Z,12.30
2023-03-30T17:58:18.069Z,12.30
2023-03-30T18:00:47.281Z,12.30
2023-03-30T18:03:15.661Z,12.30
2023-03-30T18:05:45.899Z,12.20
2023-03-30T18:08:17.352Z,12.20
2023-03-30T18:10:48.490Z,12.20
2023-03-30T18:13:17.189Z,12.20
2023-03-30T18:15:48.349Z,12.20
2023-03-30T18:18:22.489Z,12.10
2023-03-30T18:20:51.692Z,12.20
2023-03-30T18:23:19.846Z,12.10
2023-03-30T18:25:49.825Z,12.10
2023-03-30T18:28:19.626Z,12.10
2023-03-30T18:30:47.690Z,12.10
2023-03-30T18:33:17.156Z,12.10
2023-03-30T18:35:46.844Z,12.10
2023-03-30T18:38:16.188Z,12.10
2023-03-30T18:40:45.631Z,12.10
2023-03-30T18:43:14.893Z,12.10
2023-03-30T18:45:45.868Z,12.00
2023-03-30T18:48:15.435Z,12.00
2023-03-30T18:50:44.609Z,12.00
2023-03-30T18:53:14.475Z,12.00
2023-03-30T18:55:45.334Z,12.00
2023-03-30T18:58:18.260Z,12.00
2023-03-30T19:00:46.734Z,12.00
2023-03-30T19:03:15.199Z,12.00
2023-03-30T19:05:44.078Z,11.90
2023-03-30T19:08:13.814Z,11.90
2023-03-30T19:10:43.488Z,12.00
2023-03-30T19:13:15.565Z,11.90
2023-03-30T19:15:44.417Z,11.90
2023-03-30T19:18:12.826Z,11.90
2023-03-30T19:20:41.613Z,11.90
2023-03-30T19:23:12.117Z,11.90
2023-03-30T19:25:40.813Z,11.90
2023-03-30T19:28:09.845Z,11.80
2023-03-30T19:30:40.384Z,11.80
2023-03-30T19:33:11.913Z,11.80
2023-03-30T19:35:41.606Z,11.80
2023-03-30T19:38:09.732Z,11.80
2023-03-30T19:40:38.482Z,11.80
2023-03-30T19:43:06.948Z,11.80
2023-03-30T19:45:35.017Z,11.80
2023-03-30T19:48:04.614Z,11.80
2023-03-30T19:50:34.731Z,11.80
2023-03-30T19:53:02.908Z,11.80
2023-03-30T19:55:31.075Z,11.70
2023-03-30T19:57:59.008Z,11.70
2023-03-30T20:00:26.959Z,11.70
2023-03-30T20:02:56.422Z,11.70
2023-03-30T20:05:26.252Z,11.70
2023-03-30T20:07:54.095Z,11.70
2023-03-30T20:10:24.546Z,11.70
2023-03-30T20:12:53.082Z,11.70
2023-03-30T20:15:22.984Z,11.70
2023-03-30T20:17:58.377Z,11.70
2023-03-30T20:20:27.961Z,11.60
2023-03-30T20:22:56.794Z,11.70
2023-03-30T20:25:25.326Z,11.60
2023-03-30T20:27:53.633Z,11.60
2023-03-30T20:30:22.374Z,11.60
2023-03-30T20:33:06.333Z,11.60
2023-03-30T20:35:38.117Z,11.60
2023-03-30T20:38:08.209Z,11.60
2023-03-30T20:40:36.259Z,11.60
2023-03-30T20:43:10.082Z,11.60
2023-03-30T20:45:46.033Z,11.60
2023-03-30T20:48:26.200Z,11.60
2023-03-30T20:50:56.773Z,11.50
2023-03-30T20:53:25.424Z,11.50
2023-03-30T20:55:53.412Z,11.50
2023-03-30T20:58:22.273Z,11.50
2023-03-30T21:00:51.836Z,11.50
2023-03-30T21:03:20.290Z,11.50
2023-03-30T21:05:58.707Z,11.50
2023-03-30T21:08:28.656Z,11.50
2023-03-30T21:10:56.701Z,11.50
2023-03-30T21:13:24.833Z,11.50
2023-03-30T21:15:57.657Z,11.50
2023-03-30T21:18:25.871Z,11.50
2023-03-30T21:20:54.392Z,11.40
2023-03-30T21:23:25.204Z,11.40
2023-03-30T21:25:57.235Z,11.40
2023-03-30T21:28:27.087Z,11.40
2023-03-30T21:30:55.440Z,11.40
2023-03-30T21:33:24.066Z,11.40
2023-03-30T21:35:53.500Z,11.40
2023-03-30T21:38:22.209Z,11.40
2023-03-30T21:40:59.976Z,11.40
2023-03-30T21:43:29.816Z,11.40
2023-03-30T21:45:59.621Z,11.30
2023-03-30T21:48:29.113Z,11.30
2023-03-30T21:51:01.082Z,11.40
2023-03-30T21:53:30.290Z,11.30
2023-03-30T21:56:00.284Z,11.30
2023-03-30T21:58:28.787Z,11.30
2023-03-30T22:01:10.667Z,11.30
2023-03-30T22:03:40.135Z,11.30
2023-03-30T22:06:09.976Z,11.30
2023-03-30T22:08:38.294Z,11.30
2023-03-30T22:11:12.620Z,11.30
2023-03-30T22:13:40.899Z,11.30
2023-03-30T22:16:12.443Z,11.30
2023-03-30T22:18:40.760Z,11.30
2023-03-30T22:21:12.503Z,11.30
2023-03-30T22:23:40.475Z,11.30
2023-03-30T22:26:09.800Z,11.20
2023-03-30T22:28:37.691Z,11.30
2023-03-30T22:31:08.642Z,11.20
2023-03-30T22:33:36.753Z,11.20
2023-03-30T22:36:07.231Z,11.20
2023-03-30T22:38:35.547Z,11.20
2023-03-30T22:41:07.368Z,11.20
2023-03-30T22:43:37.236Z,11.20
2023-03-30T22:46:07.345Z,11.20
2023-03-30T22:48:36.002Z,11.20
2023-03-30T22:51:04.951Z,11.10
2023-03-30T22:53:33.379Z,11.20
2023-03-30T22:56:03.378Z,11.10
2023-03-30T22:58:31.377Z,11.10
2023-03-30T23:01:05.963Z,11.10
2023-03-30T23:03:34.452Z,11.10
2023-03-30T23:06:02.570Z,11.10
2023-03-30T23:08:30.671Z,11.10
2023-03-30T23:11:05.082Z,11.10
2023-03-30T23:13:37.398Z,11.10
2023-03-30T23:16:08.102Z,11.10
2023-03-30T23:18:37.077Z,11.10
2023-03-30T23:21:08.433Z,11.10
2023-03-30T23:23:37.189Z,11.10
2023-03-30T23:26:08.948Z,11.10
2023-03-30T23:28:39.281Z,11.10
2023-03-30T23:31:13.562Z,11.10
2023-03-30T23:33:41.694Z,11.10
2023-03-30T23:36:13.373Z,11.10
2023-03-30T23:38:41.388Z,11.10
2023-03-30T23:41:09.920Z,11.10
2023-03-30T23:43:37.746Z,11.00
2023-03-30T23:46:05.920Z,11.10
2023-03-30T23:48:35.471Z,11.00
2023-03-30T23:51:03.327Z,11.10
2023-03-30T23:53:31.165Z,11.00
2023-03-30T23:56:05.770Z,11.00
2023-03-30T23:58:34.213Z,11.00
