createdAt,value
2023-01-22T00:00:05.324Z,19.33
2023-01-22T00:02:32.396Z,19.75
2023-01-22T00:04:59.540Z,20.85
2023-01-22T00:07:26.588Z,21.77
2023-01-22T00:09:53.591Z,21.73
2023-01-22T00:12:20.625Z,21.17
2023-01-22T00:14:49.613Z,20.90
2023-01-22T00:17:16.696Z,21.17
2023-01-22T00:19:43.874Z,20.83
2023-01-22T00:22:12.106Z,22.60
2023-01-22T00:24:40.009Z,21.80
2023-01-22T00:27:07.069Z,22.02
2023-01-22T00:29:34.801Z,22.08
2023-01-22T00:32:01.964Z,24.08
2023-01-22T00:34:29.122Z,22.55
2023-01-22T00:36:56.275Z,21.23
2023-01-22T00:39:23.464Z,21.25
2023-01-22T00:41:50.599Z,21.55
2023-01-22T00:44:17.681Z,21.90
2023-01-22T00:46:44.834Z,23.17
2023-01-22T00:49:12.407Z,22.48
2023-01-22T00:51:39.642Z,21.45
2023-01-22T00:54:06.857Z,22.45
2023-01-22T00:56:34.128Z,21.83
2023-01-22T00:59:01.159Z,22.50
2023-01-22T01:01:28.183Z,21.88
2023-01-22T01:03:55.204Z,22.88
2023-01-22T01:06:22.446Z,22.20
2023-01-22T01:08:50.268Z,23.55
2023-01-22T01:11:18.912Z,21.80
2023-01-22T01:13:46.019Z,23.27
2023-01-22T01:16:14.572Z,24.27
2023-01-22T01:18:42.042Z,22.58
2023-01-22T01:21:09.561Z,22.75
2023-01-22T01:23:37.236Z,22.33
2023-01-22T01:26:11.751Z,23.00
2023-01-22T01:28:39.337Z,21.67
2023-01-22T01:31:07.971Z,22.85
2023-01-22T01:33:35.130Z,21.63
2023-01-22T01:36:03.150Z,23.75
2023-01-22T01:38:30.302Z,22.38
2023-01-22T01:40:57.367Z,22.05
2023-01-22T01:43:24.554Z,23.17
2023-01-22T01:45:51.588Z,22.20
2023-01-22T01:48:24.886Z,24.42
2023-01-22T01:50:58.772Z,23.77
2023-01-22T01:53:26.161Z,22.92
2023-01-22T01:55:54.177Z,23.30
2023-01-22T01:58:21.560Z,23.20
2023-01-22T02:00:51.434Z,21.92
2023-01-22T02:03:19.621Z,22.25
2023-01-22T02:05:46.978Z,23.40
2023-01-22T02:08:14.566Z,23.45
2023-01-22T02:10:41.794Z,23.15
2023-01-22T02:13:12.876Z,24.52
2023-01-22T02:15:40.562Z,24.02
2023-01-22T02:18:08.040Z,23.17
2023-01-22T02:20:38.717Z,23.50
2023-01-22T02:23:06.007Z,22.35
2023-01-22T02:25:33.922Z,25.00
2023-01-22T02:28:01.105Z,24.25
2023-01-22T02:30:28.173Z,24.13
2023-01-22T02:32:55.242Z,23.25
2023-01-22T02:35:22.306Z,23.90
2023-01-22T02:37:49.364Z,24.48
2023-01-22T02:40:16.791Z,24.23
2023-01-22T02:42:44.160Z,24.42
2023-01-22T02:45:11.425Z,25.70
2023-01-22T02:47:38.452Z,25.42
2023-01-22T02:50:05.668Z,25.85
2023-01-22T02:52:32.699Z,22.75
2023-01-22T02:54:59.752Z,24.45
2023-01-22T02:57:26.785Z,24.85
2023-01-22T02:59:53.847Z,25.90
2023-01-22T03:02:21.687Z,24.35
2023-01-22T03:04:50.206Z,24.70
2023-01-22T03:07:18.069Z,24.55
2023-01-22T03:09:45.498Z,26.05
2023-01-22T03:12:13.222Z,26.30
2023-01-22T03:14:58.916Z,25.40
2023-01-22T03:17:44.804Z,25.90
2023-01-22T03:20:30.870Z,24.55
2023-01-22T03:22:57.943Z,23.10
2023-01-22T03:25:24.950Z,25.65
2023-01-22T03:28:16.509Z,24.83
2023-01-22T03:30:43.609Z,26.25
2023-01-22T03:33:10.654Z,25.98
2023-01-22T03:35:37.641Z,25.17
2023-01-22T03:38:04.649Z,25.75
2023-01-22T03:40:31.756Z,26.73
2023-01-22T03:42:58.857Z,25.52
2023-01-22T03:45:25.940Z,26.25
2023-01-22T03:47:55.328Z,23.95
2023-01-22T03:50:22.376Z,24.73
2023-01-22T03:52:49.384Z,24.48
2023-01-22T03:55:16.861Z,26.15
2023-01-22T03:57:43.925Z,24.88
2023-01-22T04:00:12.853Z,24.48
2023-01-22T04:02:40.099Z,24.23
2023-01-22T04:05:07.530Z,25.13
2023-01-22T04:07:34.560Z,25.10
2023-01-22T04:10:01.591Z,28.80
2023-01-22T04:12:28.667Z,26.15
2023-01-22T04:14:55.694Z,26.60
2023-01-22T04:17:22.793Z,26.13
2023-01-22T04:19:49.821Z,25.85
2023-01-22T04:22:16.908Z,26.27
2023-01-22T04:24:43.943Z,27.23
2023-01-22T04:27:10.979Z,23.85
2023-01-22T04:29:38.003Z,25.92
2023-01-22T04:32:05.338Z,24.65
2023-01-22T04:34:32.359Z,25.20
2023-01-22T04:36:59.433Z,25.25
2023-01-22T04:39:26.498Z,25.92
2023-01-22T04:41:53.524Z,26.00
2023-01-22T04:44:20.527Z,24.38
2023-01-22T04:46:47.549Z,25.35
2023-01-22T04:49:14.564Z,25.67
2023-01-22T04:51:41.596Z,24.63
2023-01-22T04:54:08.843Z,26.58
2023-01-22T04:56:35.871Z,24.60
2023-01-22T04:59:02.887Z,25.33
2023-01-22T05:01:30.120Z,24.85
2023-01-22T05:03:57.188Z,23.70
2023-01-22T05:06:24.238Z,24.15
2023-01-22T05:08:51.225Z,23.95
2023-01-22T05:11:18.236Z,25.13
2023-01-22T05:13:45.319Z,26.77
2023-01-22T05:16:12.428Z,24.20
2023-01-22T05:18:39.497Z,24.73
2023-01-22T05:21:06.643Z,23.95
2023-01-22T05:23:33.659Z,25.20
2023-01-22T05:26:00.661Z,24.90
2023-01-22T05:28:27.672Z,25.80
2023-01-22T05:30:54.788Z,26.30
2023-01-22T05:33:21.842Z,24.95
2023-01-22T05:35:56.324Z,28.38
2023-01-22T05:38:23.475Z,26.90
2023-01-22T05:40:50.483Z,28.13
2023-01-22T05:43:17.512Z,25.85
2023-01-22T05:45:44.529Z,28.10
2023-01-22T05:48:11.642Z,26.85
2023-01-22T05:50:39.925Z,25.10
2023-01-22T05:53:07.132Z,26.02
2023-01-22T05:55:34.984Z,28.27
2023-01-22T05:58:02.656Z,26.65
2023-01-22T06:00:30.139Z,26.10
2023-01-22T06:02:58.304Z,27.73
2023-01-22T06:05:25.537Z,26.75
2023-01-22T06:07:52.633Z,26.98
2023-01-22T06:10:20.146Z,27.13
2023-01-22T06:12:47.342Z,26.48
2023-01-22T06:15:14.376Z,26.23
2023-01-22T06:17:41.407Z,26.60
2023-01-22T06:20:08.872Z,25.38
2023-01-22T06:22:35.875Z,25.50
2023-01-22T06:25:03.909Z,24.63
2023-01-22T06:27:30.969Z,24.08
2023-01-22T06:29:57.992Z,25.48
2023-01-22T06:32:25.080Z,26.20
2023-01-22T06:34:52.284Z,25.02
2023-01-22T06:37:21.119Z,26.08
2023-01-22T06:39:48.107Z,26.23
2023-01-22T06:42:15.144Z,24.67
2023-01-22T06:44:42.197Z,24.92
2023-01-22T06:47:09.231Z,25.25
2023-01-22T06:49:36.277Z,23.77
2023-01-22T06:52:06.187Z,23.70
2023-01-22T06:54:33.218Z,22.65
2023-01-22T06:57:00.253Z,24.38
2023-01-22T06:59:27.277Z,25.42
2023-01-22T07:01:54.443Z,25.52
2023-01-22T07:04:21.513Z,23.00
2023-01-22T07:06:48.561Z,22.35
2023-01-22T07:09:15.582Z,20.20
2023-01-22T07:11:42.190Z,21.85
2023-01-22T07:14:08.764Z,22.10
2023-01-22T07:16:35.395Z,20.80
2023-01-22T07:19:02.004Z,21.10
2023-01-22T07:21:28.643Z,21.13
2023-01-22T07:23:55.317Z,21.75
2023-01-22T07:26:22.105Z,20.42
2023-01-22T07:28:48.716Z,21.35
2023-01-22T07:31:15.571Z,21.08
2023-01-22T07:33:42.290Z,22.70
2023-01-22T07:36:09.012Z,21.50
2023-01-22T07:38:35.631Z,20.20
2023-01-22T07:41:07.227Z,21.67
2023-01-22T07:43:38.014Z,21.48
2023-01-22T07:46:06.363Z,21.55
2023-01-22T07:48:33.651Z,19.85
2023-01-22T07:51:04.086Z,21.67
2023-01-22T07:53:30.835Z,20.45
2023-01-22T07:55:57.469Z,21.27
2023-01-22T07:58:24.370Z,20.48
2023-01-22T08:00:51.027Z,21.52
2023-01-22T08:03:17.753Z,20.88
2023-01-22T08:05:44.788Z,21.15
2023-01-22T08:08:15.468Z,22.45
2023-01-22T08:10:42.918Z,21.00
2023-01-22T08:13:10.301Z,19.15
2023-01-22T08:15:36.948Z,20.85
2023-01-22T08:18:03.662Z,20.60
2023-01-22T08:20:30.290Z,20.63
2023-01-22T08:22:58.622Z,22.95
2023-01-22T08:25:26.093Z,19.38
2023-01-22T08:27:52.719Z,19.42
2023-01-22T08:30:19.979Z,22.17
2023-01-22T08:32:47.032Z,22.25
2023-01-22T08:35:14.324Z,22.08
2023-01-22T08:37:43.746Z,23.13
2023-01-22T08:40:11.145Z,20.73
2023-01-22T08:42:37.827Z,22.98
2023-01-22T08:45:04.894Z,21.85
2023-01-22T08:47:31.586Z,21.27
2023-01-22T08:49:58.249Z,21.38
2023-01-22T08:52:24.828Z,22.20
2023-01-22T08:54:51.424Z,20.50
2023-01-22T08:57:18.063Z,20.42
2023-01-22T08:59:52.517Z,21.02
2023-01-22T09:02:27.945Z,20.15
2023-01-22T09:04:54.566Z,21.17
2023-01-22T09:07:21.560Z,20.90
2023-01-22T09:09:48.623Z,20.38
2023-01-22T09:12:15.682Z,23.35
2023-01-22T09:14:42.683Z,22.45
2023-01-22T09:17:09.821Z,22.85
2023-01-22T09:19:36.819Z,21.95
2023-01-22T09:22:06.496Z,23.42
2023-01-22T09:24:33.766Z,22.88
2023-01-22T09:27:00.866Z,22.23
2023-01-22T09:29:27.843Z,22.83
2023-01-22T09:31:54.929Z,27.38
2023-01-22T09:34:21.955Z,36.53
2023-01-22T09:36:48.544Z,27.63
2023-01-22T09:39:15.592Z,31.00
2023-01-22T09:41:46.557Z,34.40
2023-01-22T09:44:13.565Z,27.67
2023-01-22T09:46:43.485Z,24.85
2023-01-22T09:49:20.986Z,23.08
2023-01-22T09:51:55.537Z,22.77
2023-01-22T09:54:23.041Z,21.65
2023-01-22T09:56:51.617Z,23.15
2023-01-22T09:59:20.058Z,22.85
2023-01-22T10:01:48.854Z,23.10
2023-01-22T10:04:27.929Z,22.27
2023-01-22T10:06:57.192Z,20.52
2023-01-22T10:09:24.605Z,21.95
2023-01-22T10:11:53.509Z,19.98
2023-01-22T10:14:21.964Z,21.15
2023-01-22T10:16:49.446Z,20.50
2023-01-22T10:19:19.993Z,20.00
2023-01-22T10:21:51.565Z,19.65
2023-01-22T10:24:18.640Z,20.70
2023-01-22T10:26:45.678Z,20.25
2023-01-22T10:29:21.835Z,21.25
2023-01-22T10:31:52.673Z,20.70
2023-01-22T10:34:30.155Z,20.73
2023-01-22T10:37:00.538Z,20.77
2023-01-22T10:39:27.701Z,20.38
2023-01-22T10:42:01.315Z,20.35
2023-01-22T10:44:28.362Z,19.77
2023-01-22T10:46:56.428Z,20.35
2023-01-22T10:49:24.863Z,18.67
2023-01-22T10:51:54.896Z,18.45
2023-01-22T10:54:39.588Z,19.05
2023-01-22T10:57:26.412Z,18.25
2023-01-22T10:59:55.389Z,21.67
2023-01-22T11:02:24.916Z,21.75
2023-01-22T11:04:52.363Z,20.15
2023-01-22T11:07:19.408Z,21.52
2023-01-22T11:09:46.405Z,21.02
2023-01-22T11:12:18.566Z,20.40
2023-01-22T11:14:46.529Z,19.58
2023-01-22T11:17:21.784Z,19.98
2023-01-22T11:19:57.575Z,19.42
2023-01-22T11:22:27.258Z,17.35
2023-01-22T11:24:54.504Z,19.38
2023-01-22T11:27:34.246Z,19.35
2023-01-22T11:30:01.257Z,18.90
2023-01-22T11:32:47.875Z,17.27
2023-01-22T11:35:14.883Z,16.67
2023-01-22T11:38:00.130Z,16.42
2023-01-22T11:40:34.757Z,16.10
2023-01-22T11:43:20.626Z,15.32
2023-01-22T11:45:53.929Z,12.75
2023-01-22T11:48:20.984Z,11.45
2023-01-22T11:50:57.072Z,11.55
2023-01-22T11:53:24.056Z,12.93
2023-01-22T11:56:11.271Z,11.98
2023-01-22T11:58:45.616Z,13.93
2023-01-22T12:01:16.534Z,13.30
2023-01-22T12:03:55.241Z,13.40
2023-01-22T12:07:00.792Z,13.55
2023-01-22T12:09:45.341Z,14.07
2023-01-22T12:12:50.785Z,12.80
2023-01-22T12:15:20.859Z,10.95
2023-01-22T12:18:10.640Z,13.88
2023-01-22T12:20:37.678Z,13.20
2023-01-22T12:23:23.498Z,14.82
2023-01-22T12:25:56.400Z,14.70
2023-01-22T12:28:23.414Z,13.93
2023-01-22T12:31:01.441Z,13.98
2023-01-22T12:33:30.287Z,13.15
2023-01-22T12:35:58.785Z,13.80
2023-01-22T12:38:37.845Z,15.77
2023-01-22T12:41:23.487Z,14.40
2023-01-22T12:43:55.359Z,15.15
2023-01-22T12:46:40.261Z,16.13
2023-01-22T12:49:08.713Z,16.92
2023-01-22T12:51:37.407Z,15.68
2023-01-22T12:54:23.178Z,15.52
2023-01-22T12:56:51.148Z,16.85
2023-01-22T12:59:42.116Z,16.30
2023-01-22T13:02:23.560Z,15.48
2023-01-22T13:04:50.615Z,16.50
2023-01-22T13:07:29.711Z,16.02
2023-01-22T13:10:02.778Z,16.60
2023-01-22T13:12:37.482Z,15.15
2023-01-22T13:15:06.417Z,13.35
2023-01-22T13:17:34.705Z,15.57
2023-01-22T13:20:02.270Z,14.05
2023-01-22T13:22:29.444Z,13.40
2023-01-22T13:24:57.967Z,14.18
2023-01-22T13:27:29.990Z,13.82
2023-01-22T13:30:14.904Z,13.57
2023-01-22T13:32:41.942Z,15.50
2023-01-22T13:35:12.651Z,14.00
2023-01-22T13:37:41.737Z,13.15
2023-01-22T13:40:11.890Z,11.90
2023-01-22T13:42:41.439Z,12.35
2023-01-22T13:45:16.236Z,12.00
2023-01-22T13:47:43.266Z,11.63
2023-01-22T13:50:21.001Z,10.48
2023-01-22T13:52:50.243Z,10.98
2023-01-22T13:55:18.947Z,11.13
2023-01-22T13:57:46.576Z,12.05
2023-01-22T14:00:23.254Z,11.75
2023-01-22T14:02:51.022Z,12.65
2023-01-22T14:05:23.377Z,11.55
2023-01-22T14:07:50.565Z,10.98
2023-01-22T14:10:25.383Z,11.95
2023-01-22T14:13:02.671Z,11.27
2023-01-22T14:15:29.843Z,10.65
2023-01-22T14:18:17.302Z,12.23
2023-01-22T14:20:45.953Z,12.57
2023-01-22T14:23:13.111Z,11.82
2023-01-22T14:25:41.233Z,12.02
2023-01-22T14:28:08.378Z,11.68
2023-01-22T14:30:35.582Z,12.43
2023-01-22T14:33:02.723Z,10.82
2023-01-22T14:35:29.751Z,12.02
2023-01-22T14:37:57.093Z,11.57
2023-01-22T14:40:25.324Z,11.70
2023-01-22T14:42:52.917Z,11.50
2023-01-22T14:45:20.575Z,12.32
2023-01-22T14:47:51.575Z,12.05
2023-01-22T14:50:19.201Z,13.57
2023-01-22T14:52:46.545Z,13.85
2023-01-22T14:55:13.569Z,13.48
2023-01-22T14:57:40.613Z,13.60
2023-01-22T15:00:08.378Z,13.55
2023-01-22T15:02:39.814Z,13.90
2023-01-22T15:05:07.288Z,13.63
2023-01-22T15:07:34.662Z,13.98
2023-01-22T15:10:02.461Z,12.88
2023-01-22T15:12:29.510Z,14.40
2023-01-22T15:14:56.543Z,16.00
2023-01-22T15:17:23.636Z,17.92
2023-01-22T15:19:51.399Z,15.82
2023-01-22T15:22:18.428Z,16.33
2023-01-22T15:24:45.428Z,17.45
2023-01-22T15:27:18.258Z,18.27
2023-01-22T15:29:45.983Z,19.20
2023-01-22T15:32:13.069Z,17.67
2023-01-22T15:34:40.212Z,16.85
2023-01-22T15:37:07.522Z,15.80
2023-01-22T15:39:34.523Z,15.70
2023-01-22T15:42:01.580Z,16.30
2023-01-22T15:44:28.626Z,17.10
2023-01-22T15:46:58.702Z,15.50
2023-01-22T15:49:25.801Z,16.75
2023-01-22T15:51:53.164Z,17.02
2023-01-22T15:54:20.241Z,17.60
2023-01-22T15:56:47.277Z,16.33
2023-01-22T15:59:14.317Z,17.83
2023-01-22T16:01:41.638Z,18.63
2023-01-22T16:04:09.650Z,17.80
2023-01-22T16:06:36.721Z,18.00
2023-01-22T16:09:05.831Z,18.58
2023-01-22T16:11:33.046Z,19.45
2023-01-22T16:14:00.201Z,19.60
2023-01-22T16:16:30.424Z,21.65
2023-01-22T16:18:58.452Z,17.55
2023-01-22T16:21:25.577Z,18.10
2023-01-22T16:23:54.260Z,16.42
2023-01-22T16:26:22.713Z,16.75
2023-01-22T16:28:50.603Z,18.98
2023-01-22T16:31:20.001Z,18.38
2023-01-22T16:33:48.176Z,18.85
2023-01-22T16:36:16.390Z,19.88
2023-01-22T16:38:43.620Z,18.90
2023-01-22T16:41:24.879Z,19.35
2023-01-22T16:43:57.137Z,18.30
2023-01-22T16:46:25.100Z,18.63
2023-01-22T16:49:05.853Z,21.42
2023-01-22T16:52:32.154Z,22.83
2023-01-22T16:54:59.720Z,21.50
2023-01-22T16:57:26.820Z,22.73
2023-01-22T16:59:53.942Z,21.90
2023-01-22T17:02:21.101Z,20.45
2023-01-22T17:04:48.298Z,21.77
2023-01-22T17:07:27.797Z,21.63
2023-01-22T17:09:59.671Z,22.17
2023-01-22T17:12:27.231Z,19.92
2023-01-22T17:14:54.273Z,21.58
2023-01-22T17:17:21.393Z,21.13
2023-01-22T17:19:48.443Z,20.23
2023-01-22T17:22:16.600Z,20.40
2023-01-22T17:24:43.470Z,20.58
2023-01-22T17:27:14.074Z,21.10
2023-01-22T17:29:41.957Z,20.85
2023-01-22T17:32:09.697Z,20.63
2023-01-22T17:34:37.386Z,21.15
2023-01-22T17:37:09.376Z,20.88
2023-01-22T17:39:36.317Z,21.58
2023-01-22T17:42:03.007Z,21.33
2023-01-22T17:44:34.246Z,21.08
2023-01-22T17:47:02.754Z,24.77
2023-01-22T17:49:30.202Z,23.02
2023-01-22T17:51:56.902Z,23.65
2023-01-22T17:54:23.585Z,24.95
2023-01-22T17:56:53.021Z,24.52
2023-01-22T17:59:21.133Z,25.02
2023-01-22T18:01:48.841Z,25.33
2023-01-22T18:04:15.544Z,23.17
2023-01-22T18:06:43.498Z,21.65
2023-01-22T18:09:11.664Z,22.35
2023-01-22T18:11:39.667Z,22.95
2023-01-22T18:14:13.933Z,22.35
2023-01-22T18:16:40.844Z,22.90
2023-01-22T18:19:07.564Z,22.60
2023-01-22T18:21:38.052Z,23.38
2023-01-22T18:24:06.433Z,25.48
2023-01-22T18:26:34.312Z,25.30
2023-01-22T18:29:02.054Z,24.95
2023-01-22T18:31:29.787Z,26.75
2023-01-22T18:34:00.601Z,23.17
2023-01-22T18:36:28.513Z,24.58
2023-01-22T18:38:59.005Z,23.77
2023-01-22T18:41:26.797Z,22.45
2023-01-22T18:43:56.027Z,24.40
2023-01-22T18:46:24.643Z,25.60
2023-01-22T18:48:57.164Z,25.45
2023-01-22T18:51:24.576Z,25.98
2023-01-22T18:53:51.690Z,26.58
2023-01-22T18:56:18.835Z,27.35
2023-01-22T18:58:46.201Z,25.67
2023-01-22T19:01:20.673Z,26.38
2023-01-22T19:03:55.158Z,27.42
2023-01-22T19:06:23.736Z,29.17
2023-01-22T19:08:55.107Z,28.90
2023-01-22T19:11:22.749Z,25.92
2023-01-22T19:13:52.743Z,27.30
2023-01-22T19:16:20.118Z,27.40
2023-01-22T19:18:47.387Z,26.85
2023-01-22T19:21:17.094Z,28.73
2023-01-22T19:23:46.140Z,28.13
2023-01-22T19:26:17.111Z,26.77
2023-01-22T19:28:44.069Z,27.17
2023-01-22T19:31:26.049Z,28.45
2023-01-22T19:33:54.345Z,27.83
2023-01-22T19:36:24.443Z,26.98
2023-01-22T19:38:51.115Z,28.33
2023-01-22T19:41:17.785Z,28.17
2023-01-22T19:43:44.822Z,27.55
2023-01-22T19:46:13.467Z,28.23
2023-01-22T19:48:40.838Z,29.45
2023-01-22T19:51:10.422Z,29.35
2023-01-22T19:53:37.984Z,30.55
2023-01-22T19:56:11.800Z,28.88
2023-01-22T19:58:38.541Z,29.13
2023-01-22T20:01:09.333Z,27.90
2023-01-22T20:03:36.035Z,29.13
2023-01-22T20:06:06.459Z,27.73
2023-01-22T20:08:35.826Z,29.90
2023-01-22T20:11:04.139Z,29.95
2023-01-22T20:13:30.862Z,29.27
2023-01-22T20:15:59.173Z,30.98
2023-01-22T20:18:26.600Z,28.60
2023-01-22T20:20:55.066Z,28.38
2023-01-22T20:23:22.645Z,30.65
2023-01-22T20:25:50.081Z,28.45
2023-01-22T20:28:17.581Z,29.88
2023-01-22T20:30:45.690Z,29.48
2023-01-22T20:33:12.405Z,29.73
2023-01-22T20:35:42.685Z,30.70
2023-01-22T20:38:09.736Z,30.60
2023-01-22T20:40:39.031Z,29.95
2023-01-22T20:43:05.937Z,29.95
2023-01-22T20:45:33.113Z,30.05
2023-01-22T20:48:00.185Z,30.52
2023-01-22T20:50:27.329Z,30.27
2023-01-22T20:52:54.555Z,32.05
2023-01-22T20:55:21.698Z,28.42
2023-01-22T20:57:48.794Z,29.38
2023-01-22T21:00:16.063Z,28.95
2023-01-22T21:02:43.547Z,30.45
2023-01-22T21:05:11.195Z,30.20
2023-01-22T21:07:38.309Z,29.15
2023-01-22T21:10:05.796Z,29.02
2023-01-22T21:12:32.951Z,31.83
2023-01-22T21:15:00.026Z,27.42
2023-01-22T21:17:27.210Z,29.63
2023-01-22T21:19:55.175Z,28.75
2023-01-22T21:22:22.247Z,30.02
2023-01-22T21:24:49.674Z,28.63
2023-01-22T21:27:16.696Z,29.73
2023-01-22T21:29:43.717Z,28.83
2023-01-22T21:32:10.876Z,29.35
2023-01-22T21:34:38.129Z,28.15
2023-01-22T21:37:04.768Z,29.85
2023-01-22T21:39:31.942Z,27.77
2023-01-22T21:42:17.776Z,29.45
2023-01-22T21:45:04.039Z,28.75
2023-01-22T21:47:31.134Z,28.38
2023-01-22T21:49:58.220Z,29.58
2023-01-22T21:52:26.250Z,30.88
2023-01-22T21:54:53.464Z,30.52
2023-01-22T21:57:20.574Z,31.42
2023-01-22T21:59:47.201Z,31.83
2023-01-22T22:02:16.093Z,30.10
2023-01-22T22:04:42.745Z,31.05
2023-01-22T22:07:09.369Z,31.63
2023-01-22T22:09:37.008Z,33.17
2023-01-22T22:12:04.554Z,32.85
2023-01-22T22:14:31.298Z,31.65
2023-01-22T22:16:58.176Z,30.55
2023-01-22T22:19:25.394Z,32.05
2023-01-22T22:21:52.346Z,30.02
2023-01-22T22:24:19.521Z,30.45
2023-01-22T22:26:46.467Z,33.35
2023-01-22T22:29:13.098Z,33.47
2023-01-22T22:31:39.937Z,31.45
2023-01-22T22:34:06.785Z,31.20
2023-01-22T22:36:33.920Z,31.85
2023-01-22T22:39:01.505Z,30.60
2023-01-22T22:41:31.022Z,29.55
2023-01-22T22:43:57.795Z,31.02
2023-01-22T22:46:26.851Z,32.63
2023-01-22T22:48:54.958Z,30.15
2023-01-22T22:51:25.859Z,30.17
2023-01-22T22:53:57.967Z,30.60
2023-01-22T22:56:26.879Z,30.10
2023-01-22T22:58:54.850Z,32.63
2023-01-22T23:01:24.624Z,31.75
2023-01-22T23:03:51.696Z,33.83
2023-01-22T23:06:22.579Z,32.60
2023-01-22T23:08:52.366Z,32.65
2023-01-22T23:11:21.695Z,32.28
2023-01-22T23:13:52.338Z,31.13
2023-01-22T23:16:21.776Z,33.13
2023-01-22T23:18:51.195Z,33.05
2023-01-22T23:21:25.641Z,32.70
2023-01-22T23:23:53.757Z,30.42
2023-01-22T23:26:27.846Z,30.88
2023-01-22T23:28:57.808Z,32.22
2023-01-22T23:31:26.475Z,32.45
2023-01-22T23:33:54.884Z,35.63
2023-01-22T23:36:22.167Z,33.35
2023-01-22T23:38:49.300Z,36.08
2023-01-22T23:41:17.253Z,35.17
2023-01-22T23:43:44.371Z,33.53
2023-01-22T23:46:17.850Z,34.45
2023-01-22T23:48:45.046Z,34.45
2023-01-22T23:51:13.747Z,34.35
2023-01-22T23:53:43.452Z,35.30
2023-01-22T23:56:12.137Z,34.85
2023-01-22T23:58:38.939Z,33.63
