createdAt,value
2023-05-14T00:00:22.318Z,58.12
2023-05-14T00:01:22.175Z,58.71
2023-05-14T00:02:22.205Z,58.97
2023-05-14T00:03:22.307Z,58.99
2023-05-14T00:04:22.310Z,59.06
2023-05-14T00:05:22.217Z,59.17
2023-05-14T00:06:22.244Z,59.09
2023-05-14T00:07:22.256Z,58.89
2023-05-14T00:08:22.219Z,58.89
2023-05-14T00:09:22.264Z,58.54
2023-05-14T00:10:22.387Z,58.18
2023-05-14T00:11:22.350Z,57.95
2023-05-14T00:12:22.401Z,57.68
2023-05-14T00:13:22.489Z,57.90
2023-05-14T00:14:22.467Z,58.01
2023-05-14T00:15:22.407Z,58.01
2023-05-14T00:16:22.527Z,58.06
2023-05-14T00:17:22.553Z,58.00
2023-05-14T00:18:22.597Z,58.62
2023-05-14T00:19:22.660Z,58.55
2023-05-14T00:20:23.451Z,58.28
2023-05-14T00:21:22.726Z,58.24
2023-05-14T00:22:22.722Z,58.06
2023-05-14T00:23:22.742Z,57.88
2023-05-14T00:24:23.091Z,57.81
2023-05-14T00:25:22.739Z,57.95
2023-05-14T00:26:22.750Z,57.88
2023-05-14T00:27:23.672Z,58.19
2023-05-14T00:28:22.753Z,57.49
2023-05-14T00:29:22.819Z,57.95
2023-05-14T00:30:22.981Z,58.46
2023-05-14T00:31:22.921Z,58.60
2023-05-14T00:32:23.087Z,58.76
2023-05-14T00:33:22.952Z,58.72
2023-05-14T00:34:22.955Z,59.39
2023-05-14T00:35:23.034Z,59.36
2023-05-14T00:36:23.039Z,59.52
2023-05-14T00:37:23.071Z,59.59
2023-05-14T00:38:23.178Z,59.31
2023-05-14T00:39:23.141Z,59.27
2023-05-14T00:40:23.412Z,59.28
2023-05-14T00:41:23.215Z,59.04
2023-05-14T00:42:23.160Z,58.68
2023-05-14T00:43:23.183Z,58.60
2023-05-14T00:44:23.277Z,58.54
2023-05-14T00:45:23.248Z,58.11
2023-05-14T00:46:23.464Z,58.11
2023-05-14T00:47:23.386Z,58.16
2023-05-14T00:48:23.416Z,58.41
2023-05-14T00:49:23.419Z,58.30
2023-05-14T00:50:23.904Z,58.40
2023-05-14T00:51:23.480Z,58.21
2023-05-14T00:52:23.502Z,58.55
2023-05-14T00:53:23.556Z,58.76
2023-05-14T00:54:23.658Z,58.61
2023-05-14T00:55:23.606Z,58.49
2023-05-14T00:56:23.622Z,58.57
2023-05-14T00:57:23.652Z,58.91
2023-05-14T00:58:23.630Z,58.52
2023-05-14T00:59:23.694Z,58.82
2023-05-14T01:00:23.935Z,58.69
2023-05-14T01:01:23.766Z,58.91
2023-05-14T01:02:23.763Z,58.60
2023-05-14T01:03:23.810Z,58.46
2023-05-14T01:04:23.825Z,58.42
2023-05-14T01:05:23.788Z,58.31
2023-05-14T01:06:23.827Z,58.25
2023-05-14T01:07:23.845Z,58.31
2023-05-14T01:08:23.856Z,57.89
2023-05-14T01:09:23.878Z,58.03
2023-05-14T01:10:24.127Z,58.12
2023-05-14T01:11:23.879Z,58.21
2023-05-14T01:12:23.900Z,58.12
2023-05-14T01:13:23.874Z,58.30
2023-05-14T01:14:23.920Z,58.05
2023-05-14T01:15:24.009Z,57.87
2023-05-14T01:16:23.970Z,57.97
2023-05-14T01:17:24.292Z,58.12
2023-05-14T01:18:24.068Z,58.11
2023-05-14T01:19:24.032Z,58.15
2023-05-14T01:20:24.347Z,58.09
2023-05-14T01:21:24.058Z,58.26
2023-05-14T01:22:24.059Z,58.40
2023-05-14T01:23:24.059Z,57.97
2023-05-14T01:24:24.155Z,57.81
2023-05-14T01:25:24.171Z,57.88
2023-05-14T01:26:24.201Z,57.71
2023-05-14T01:27:24.723Z,57.65
2023-05-14T01:28:24.255Z,57.65
2023-05-14T01:29:24.337Z,57.68
2023-05-14T01:30:24.677Z,57.84
2023-05-14T01:31:24.323Z,57.89
2023-05-14T01:32:24.343Z,58.16
2023-05-14T01:33:24.331Z,58.19
2023-05-14T01:34:24.332Z,58.00
2023-05-14T01:35:24.394Z,57.63
2023-05-14T01:36:24.370Z,57.41
2023-05-14T01:37:24.388Z,57.61
2023-05-14T01:38:24.416Z,57.59
2023-05-14T01:39:25.420Z,57.75
2023-05-14T01:40:24.816Z,58.00
2023-05-14T01:41:24.568Z,57.95
2023-05-14T01:42:24.599Z,58.04
2023-05-14T01:43:24.668Z,57.88
2023-05-14T01:44:24.695Z,57.93
2023-05-14T01:45:24.738Z,57.89
2023-05-14T01:46:24.722Z,57.90
2023-05-14T01:47:24.799Z,57.91
2023-05-14T01:48:24.780Z,57.80
2023-05-14T01:49:24.847Z,57.90
2023-05-14T01:50:25.044Z,57.65
2023-05-14T01:51:24.894Z,58.04
2023-05-14T01:52:24.933Z,57.76
2023-05-14T01:53:24.915Z,58.40
2023-05-14T01:54:24.944Z,57.93
2023-05-14T01:55:24.985Z,57.90
2023-05-14T01:56:25.000Z,58.24
2023-05-14T01:57:25.076Z,57.96
2023-05-14T01:58:25.073Z,57.94
2023-05-14T01:59:25.105Z,57.96
2023-05-14T02:00:25.369Z,57.95
2023-05-14T02:01:25.156Z,57.73
2023-05-14T02:02:25.203Z,58.34
2023-05-14T02:03:25.511Z,58.19
2023-05-14T02:04:25.174Z,58.27
2023-05-14T02:05:25.198Z,58.33
2023-05-14T02:06:25.222Z,58.05
2023-05-14T02:07:25.272Z,57.89
2023-05-14T02:08:25.305Z,58.06
2023-05-14T02:09:25.429Z,58.14
2023-05-14T02:10:25.585Z,58.23
2023-05-14T02:11:25.445Z,58.00
2023-05-14T02:12:25.490Z,57.87
2023-05-14T02:13:25.514Z,57.99
2023-05-14T02:14:26.292Z,58.21
2023-05-14T02:15:26.001Z,57.93
2023-05-14T02:16:25.825Z,58.50
2023-05-14T02:17:25.754Z,58.21
2023-05-14T02:18:25.858Z,58.38
2023-05-14T02:19:25.760Z,58.06
2023-05-14T02:20:25.964Z,58.36
2023-05-14T02:21:25.772Z,58.38
2023-05-14T02:22:25.768Z,58.27
2023-05-14T02:23:37.949Z,58.38
2023-05-14T02:24:27.608Z,58.39
2023-05-14T02:25:25.841Z,58.22
2023-05-14T02:26:25.813Z,58.57
2023-05-14T02:27:25.772Z,58.02
2023-05-14T02:28:25.782Z,57.92
2023-05-14T02:29:25.746Z,57.92
2023-05-14T02:30:25.900Z,57.96
2023-05-14T02:31:25.819Z,58.08
2023-05-14T02:32:25.788Z,58.04
2023-05-14T02:33:25.800Z,57.94
2023-05-14T02:34:25.794Z,58.19
2023-05-14T02:35:25.852Z,58.19
2023-05-14T02:36:25.902Z,58.11
2023-05-14T02:37:25.918Z,58.19
2023-05-14T02:38:25.984Z,58.47
2023-05-14T02:39:26.017Z,58.43
2023-05-14T02:40:26.171Z,58.23
2023-05-14T02:41:26.036Z,58.23
2023-05-14T02:42:26.107Z,58.54
2023-05-14T02:43:26.145Z,59.03
2023-05-14T02:44:26.145Z,59.07
2023-05-14T02:45:26.143Z,59.05
2023-05-14T02:46:26.136Z,58.98
2023-05-14T02:47:26.214Z,58.89
2023-05-14T02:48:26.207Z,58.66
2023-05-14T02:49:26.282Z,58.49
2023-05-14T02:50:26.424Z,58.29
2023-05-14T02:51:26.303Z,58.08
2023-05-14T02:52:26.386Z,58.11
2023-05-14T02:53:26.409Z,57.90
2023-05-14T02:54:26.506Z,57.85
2023-05-14T02:55:26.624Z,58.07
2023-05-14T02:56:26.586Z,57.97
2023-05-14T02:57:26.618Z,57.78
2023-05-14T02:58:28.450Z,57.60
2023-05-14T02:59:26.731Z,57.63
2023-05-14T03:00:26.819Z,57.41
2023-05-14T03:01:26.868Z,57.38
2023-05-14T03:02:26.967Z,57.09
2023-05-14T03:03:26.910Z,56.93
2023-05-14T03:04:26.923Z,57.16
2023-05-14T03:05:26.991Z,57.49
2023-05-14T03:06:27.094Z,57.34
2023-05-14T03:07:27.073Z,57.32
2023-05-14T03:08:27.137Z,57.13
2023-05-14T03:09:27.184Z,57.46
2023-05-14T03:10:27.264Z,57.56
2023-05-14T03:11:34.888Z,57.41
2023-05-14T03:12:27.331Z,57.46
2023-05-14T03:13:27.236Z,57.55
2023-05-14T03:14:27.261Z,57.52
2023-05-14T03:15:27.234Z,58.26
2023-05-14T03:16:27.285Z,58.25
2023-05-14T03:17:27.235Z,58.02
2023-05-14T03:18:27.234Z,57.98
2023-05-14T03:19:27.204Z,57.97
2023-05-14T03:20:27.210Z,58.10
2023-05-14T03:21:27.163Z,57.76
2023-05-14T03:22:27.164Z,58.02
2023-05-14T03:23:27.181Z,58.45
2023-05-14T03:24:27.219Z,58.56
2023-05-14T03:25:27.183Z,58.60
2023-05-14T03:26:27.226Z,58.75
2023-05-14T03:27:27.260Z,58.63
2023-05-14T03:28:27.294Z,58.91
2023-05-14T03:29:27.388Z,58.30
2023-05-14T03:30:27.448Z,58.18
2023-05-14T03:31:27.517Z,58.05
2023-05-14T03:32:27.490Z,58.16
2023-05-14T03:33:27.482Z,58.02
2023-05-14T03:34:27.526Z,57.97
2023-05-14T03:35:27.545Z,57.83
2023-05-14T03:36:27.536Z,57.73
2023-05-14T03:37:27.592Z,57.56
2023-05-14T03:38:27.619Z,57.59
2023-05-14T03:39:27.651Z,58.33
2023-05-14T03:40:27.631Z,58.80
2023-05-14T03:41:27.676Z,58.65
2023-05-14T03:42:27.727Z,58.52
2023-05-14T03:43:27.744Z,58.52
2023-05-14T03:44:27.788Z,58.44
2023-05-14T03:45:27.834Z,58.27
2023-05-14T03:46:27.786Z,58.19
2023-05-14T03:47:27.855Z,58.00
2023-05-14T03:48:28.109Z,58.24
2023-05-14T03:49:27.980Z,57.73
2023-05-14T03:50:28.009Z,57.71
2023-05-14T03:51:28.057Z,57.94
2023-05-14T03:52:28.137Z,57.60
2023-05-14T03:53:28.167Z,57.33
2023-05-14T03:54:28.230Z,57.09
2023-05-14T03:55:28.263Z,57.11
2023-05-14T03:56:28.344Z,58.40
2023-05-14T03:57:28.370Z,57.98
2023-05-14T03:58:28.398Z,57.71
2023-05-14T03:59:28.424Z,57.55
2023-05-14T04:00:36.046Z,57.55
2023-05-14T04:01:28.455Z,57.51
2023-05-14T04:02:28.528Z,57.49
2023-05-14T04:03:28.546Z,57.62
2023-05-14T04:04:28.549Z,57.50
2023-05-14T04:05:28.419Z,57.93
2023-05-14T04:06:28.412Z,58.49
2023-05-14T04:07:28.411Z,58.83
2023-05-14T04:08:28.402Z,59.10
2023-05-14T04:09:28.380Z,59.18
2023-05-14T04:10:28.387Z,59.03
2023-05-14T04:11:28.381Z,59.12
2023-05-14T04:12:28.356Z,59.70
2023-05-14T04:13:28.363Z,59.23
2023-05-14T04:14:28.417Z,58.73
2023-05-14T04:15:28.514Z,58.69
2023-05-14T04:16:28.960Z,58.62
2023-05-14T04:17:28.654Z,58.77
2023-05-14T04:18:28.673Z,58.74
2023-05-14T04:19:29.067Z,58.82
2023-05-14T04:20:28.718Z,58.29
2023-05-14T04:21:28.809Z,58.25
2023-05-14T04:22:28.782Z,58.16
2023-05-14T04:23:28.839Z,58.23
2023-05-14T04:24:28.851Z,57.95
2023-05-14T04:25:28.891Z,57.16
2023-05-14T04:26:28.972Z,57.67
2023-05-14T04:27:29.025Z,57.98
2023-05-14T04:28:29.136Z,57.88
2023-05-14T04:29:29.149Z,57.88
2023-05-14T04:30:29.143Z,57.72
2023-05-14T04:31:29.145Z,57.79
2023-05-14T04:32:29.173Z,57.67
2023-05-14T04:33:29.240Z,57.49
2023-05-14T04:34:29.215Z,57.41
2023-05-14T04:35:29.238Z,57.01
2023-05-14T04:36:29.384Z,56.61
2023-05-14T04:37:29.235Z,56.42
2023-05-14T04:38:29.281Z,55.44
2023-05-14T04:39:29.305Z,55.46
2023-05-14T04:40:29.268Z,54.96
2023-05-14T04:41:29.295Z,54.69
2023-05-14T04:42:29.365Z,53.85
2023-05-14T04:43:29.379Z,53.91
2023-05-14T04:44:29.385Z,54.16
2023-05-14T04:45:29.437Z,54.50
2023-05-14T04:46:29.685Z,54.98
2023-05-14T04:47:29.649Z,55.00
2023-05-14T04:48:29.621Z,55.68
2023-05-14T04:49:29.677Z,56.24
2023-05-14T04:50:29.693Z,56.39
2023-05-14T04:51:29.734Z,56.23
2023-05-14T04:52:29.697Z,56.15
2023-05-14T04:53:29.747Z,55.97
2023-05-14T04:54:29.853Z,55.94
2023-05-14T04:55:29.809Z,55.95
2023-05-14T04:56:29.886Z,56.00
2023-05-14T04:57:29.965Z,56.47
2023-05-14T04:58:30.783Z,56.69
2023-05-14T04:59:30.298Z,57.00
2023-05-14T05:00:30.002Z,57.02
2023-05-14T05:01:30.036Z,57.47
2023-05-14T05:02:30.053Z,57.73
2023-05-14T05:03:30.120Z,57.46
2023-05-14T05:04:30.147Z,56.84
2023-05-14T05:05:30.200Z,56.68
2023-05-14T05:06:30.243Z,56.56
2023-05-14T05:07:30.253Z,56.47
2023-05-14T05:08:30.272Z,56.34
2023-05-14T05:09:30.282Z,56.42
2023-05-14T05:10:30.346Z,56.56
2023-05-14T05:11:30.375Z,56.65
2023-05-14T05:12:30.385Z,57.36
2023-05-14T05:13:30.360Z,57.24
2023-05-14T05:14:30.528Z,56.81
2023-05-14T05:15:30.395Z,56.94
2023-05-14T05:16:30.451Z,56.73
2023-05-14T05:17:30.555Z,56.54
2023-05-14T05:18:30.612Z,57.15
2023-05-14T05:19:42.410Z,57.35
2023-05-14T05:20:31.590Z,56.99
2023-05-14T05:21:30.621Z,57.23
2023-05-14T05:22:30.572Z,57.33
2023-05-14T05:23:30.585Z,57.12
2023-05-14T05:24:30.591Z,57.10
2023-05-14T05:25:30.558Z,56.75
2023-05-14T05:26:30.549Z,56.66
2023-05-14T05:27:30.902Z,56.64
2023-05-14T05:28:30.575Z,56.59
2023-05-14T05:29:30.617Z,56.67
2023-05-14T05:30:30.681Z,57.55
2023-05-14T05:31:30.754Z,57.21
2023-05-14T05:32:30.827Z,56.97
2023-05-14T05:33:30.846Z,56.76
2023-05-14T05:34:30.869Z,56.67
2023-05-14T05:35:30.862Z,56.74
2023-05-14T05:36:30.904Z,56.41
2023-05-14T05:37:30.972Z,56.35
2023-05-14T05:38:30.933Z,56.25
2023-05-14T05:39:31.011Z,55.99
2023-05-14T05:40:31.026Z,55.83
2023-05-14T05:41:31.108Z,55.93
2023-05-14T05:42:31.120Z,55.87
2023-05-14T05:43:31.221Z,55.88
2023-05-14T05:44:31.242Z,56.40
2023-05-14T05:45:31.213Z,57.10
2023-05-14T05:46:31.293Z,57.56
2023-05-14T05:47:31.386Z,58.09
2023-05-14T05:48:31.416Z,58.11
2023-05-14T05:49:31.465Z,58.25
2023-05-14T05:50:31.470Z,58.17
2023-05-14T05:51:31.526Z,57.82
2023-05-14T05:52:31.635Z,57.74
2023-05-14T05:53:31.634Z,57.32
2023-05-14T05:54:31.786Z,57.69
2023-05-14T05:55:31.774Z,57.68
2023-05-14T05:56:31.773Z,57.50
2023-05-14T05:57:31.820Z,57.31
2023-05-14T05:58:31.865Z,57.26
2023-05-14T05:59:31.856Z,56.84
2023-05-14T06:00:31.899Z,56.83
2023-05-14T06:01:31.936Z,56.43
2023-05-14T06:02:32.239Z,56.57
2023-05-14T06:03:32.001Z,57.03
2023-05-14T06:04:32.046Z,56.71
2023-05-14T06:05:32.057Z,56.50
2023-05-14T06:06:32.091Z,56.13
2023-05-14T06:07:32.101Z,56.76
2023-05-14T06:08:32.179Z,56.36
2023-05-14T06:09:32.155Z,56.29
2023-05-14T06:10:32.173Z,55.90
2023-05-14T06:11:32.219Z,55.92
2023-05-14T06:12:32.233Z,55.81
2023-05-14T06:13:32.253Z,55.63
2023-05-14T06:14:32.353Z,55.72
2023-05-14T06:15:32.366Z,55.86
2023-05-14T06:16:32.495Z,55.64
2023-05-14T06:17:32.512Z,55.49
2023-05-14T06:18:32.540Z,55.32
2023-05-14T06:19:32.572Z,55.10
2023-05-14T06:20:32.601Z,55.02
2023-05-14T06:21:32.642Z,55.23
2023-05-14T06:22:32.637Z,55.02
2023-05-14T06:23:32.686Z,55.08
2023-05-14T06:24:32.750Z,54.64
2023-05-14T06:25:32.748Z,54.39
2023-05-14T06:26:32.798Z,54.27
2023-05-14T06:27:32.861Z,54.16
2023-05-14T06:28:32.909Z,55.02
2023-05-14T06:29:32.972Z,55.72
2023-05-14T06:30:33.035Z,55.21
2023-05-14T06:31:33.098Z,54.81
2023-05-14T06:32:33.134Z,54.55
2023-05-14T06:33:33.085Z,54.23
2023-05-14T06:34:33.100Z,54.02
2023-05-14T06:35:33.091Z,53.93
2023-05-14T06:36:33.111Z,53.90
2023-05-14T06:37:33.164Z,54.23
2023-05-14T06:38:33.200Z,54.78
2023-05-14T06:39:33.309Z,55.42
2023-05-14T06:40:33.244Z,55.47
2023-05-14T06:41:33.425Z,55.13
2023-05-14T06:42:33.347Z,55.03
2023-05-14T06:43:33.429Z,54.95
2023-05-14T06:44:33.470Z,55.48
2023-05-14T06:45:33.498Z,55.08
2023-05-14T06:46:33.499Z,54.71
2023-05-14T06:47:33.617Z,54.32
2023-05-14T06:48:33.563Z,54.37
2023-05-14T06:49:33.619Z,54.32
2023-05-14T06:50:33.591Z,54.13
2023-05-14T06:51:33.575Z,53.64
2023-05-14T06:52:33.574Z,54.24
2023-05-14T06:53:33.583Z,55.13
2023-05-14T06:54:33.600Z,54.43
2023-05-14T06:55:33.633Z,53.64
2023-05-14T06:56:33.659Z,53.19
2023-05-14T06:57:33.630Z,52.74
2023-05-14T06:58:33.671Z,52.35
2023-05-14T06:59:33.721Z,52.19
2023-05-14T07:00:33.729Z,52.15
2023-05-14T07:01:33.826Z,51.94
2023-05-14T07:02:33.934Z,51.60
2023-05-14T07:03:33.917Z,51.33
2023-05-14T07:04:33.883Z,51.80
2023-05-14T07:05:33.849Z,52.01
2023-05-14T07:06:33.832Z,51.73
2023-05-14T07:07:33.908Z,51.39
2023-05-14T07:08:33.889Z,51.07
2023-05-14T07:09:33.957Z,50.93
2023-05-14T07:10:33.947Z,51.05
2023-05-14T07:11:33.934Z,50.75
2023-05-14T07:12:33.954Z,50.47
2023-05-14T07:13:33.980Z,50.19
2023-05-14T07:14:34.048Z,50.14
2023-05-14T07:15:34.003Z,49.94
2023-05-14T07:16:34.129Z,49.59
2023-05-14T07:17:34.087Z,49.26
2023-05-14T07:18:34.104Z,49.98
2023-05-14T07:19:34.132Z,50.30
2023-05-14T07:20:34.120Z,51.07
2023-05-14T07:21:34.205Z,51.11
2023-05-14T07:22:34.269Z,51.34
2023-05-14T07:23:34.357Z,51.69
2023-05-14T07:24:34.380Z,51.20
2023-05-14T07:25:34.444Z,50.74
2023-05-14T07:26:34.484Z,50.17
2023-05-14T07:27:34.548Z,50.12
2023-05-14T07:28:34.545Z,49.74
2023-05-14T07:29:34.667Z,49.67
2023-05-14T07:30:34.687Z,50.40
2023-05-14T07:31:34.821Z,50.31
2023-05-14T07:32:34.808Z,49.70
2023-05-14T07:33:34.732Z,50.02
2023-05-14T07:34:34.834Z,49.94
2023-05-14T07:35:34.865Z,50.57
2023-05-14T07:36:35.796Z,49.92
2023-05-14T07:37:34.886Z,49.57
2023-05-14T07:38:34.876Z,49.14
2023-05-14T07:39:34.928Z,48.65
2023-05-14T07:40:35.008Z,48.43
2023-05-14T07:41:35.065Z,49.09
2023-05-14T07:42:36.931Z,49.19
2023-05-14T07:43:35.179Z,49.10
2023-05-14T07:44:35.128Z,49.35
2023-05-14T07:45:35.134Z,49.69
2023-05-14T07:46:35.155Z,48.94
2023-05-14T07:47:35.235Z,49.07
2023-05-14T07:48:35.204Z,48.70
2023-05-14T07:49:35.306Z,48.28
2023-05-14T07:50:35.247Z,48.41
2023-05-14T07:51:35.278Z,49.20
2023-05-14T07:52:35.286Z,49.30
2023-05-14T07:53:35.271Z,48.86
2023-05-14T07:54:35.294Z,48.64
2023-05-14T07:55:35.382Z,49.37
2023-05-14T07:56:35.305Z,49.88
2023-05-14T07:57:35.296Z,49.60
2023-05-14T07:58:35.428Z,48.99
2023-05-14T07:59:35.539Z,48.40
2023-05-14T08:00:35.550Z,47.65
2023-05-14T08:01:37.108Z,47.20
2023-05-14T08:02:35.672Z,46.78
2023-05-14T08:03:35.636Z,47.37
2023-05-14T08:04:35.637Z,47.23
2023-05-14T08:05:35.550Z,46.95
2023-05-14T08:06:35.561Z,46.62
2023-05-14T08:07:35.567Z,46.61
2023-05-14T08:08:35.552Z,46.41
2023-05-14T08:09:35.563Z,45.79
2023-05-14T08:10:35.557Z,45.30
2023-05-14T08:11:35.504Z,45.26
2023-05-14T08:12:35.506Z,44.89
2023-05-14T08:13:35.469Z,44.85
2023-05-14T08:14:35.593Z,45.11
2023-05-14T08:15:35.464Z,46.14
2023-05-14T08:16:35.511Z,45.63
2023-05-14T08:17:35.482Z,45.37
2023-05-14T08:18:35.438Z,45.21
2023-05-14T08:19:35.460Z,44.91
2023-05-14T08:20:35.467Z,45.83
2023-05-14T08:21:35.452Z,45.59
2023-05-14T08:22:35.436Z,44.93
2023-05-14T08:23:35.489Z,44.52
2023-05-14T08:24:35.465Z,45.70
2023-05-14T08:25:35.417Z,45.51
2023-05-14T08:26:35.415Z,45.68
2023-05-14T08:27:35.437Z,46.17
2023-05-14T08:28:35.400Z,45.60
2023-05-14T08:29:35.432Z,45.15
2023-05-14T08:30:35.415Z,44.72
2023-05-14T08:31:35.427Z,44.35
2023-05-14T08:32:35.429Z,44.81
2023-05-14T08:33:35.381Z,43.28
2023-05-14T08:34:35.371Z,43.91
2023-05-14T08:35:35.357Z,44.29
2023-05-14T08:36:35.367Z,44.07
2023-05-14T08:37:35.303Z,44.74
2023-05-14T08:38:35.342Z,44.08
2023-05-14T08:39:35.357Z,43.61
2023-05-14T08:40:35.304Z,43.03
2023-05-14T08:41:35.313Z,42.37
2023-05-14T08:42:35.307Z,43.17
2023-05-14T08:43:35.302Z,42.08
2023-05-14T08:44:35.358Z,41.66
2023-05-14T08:45:35.279Z,40.59
2023-05-14T08:46:35.326Z,40.40
2023-05-14T08:47:35.340Z,40.61
2023-05-14T08:48:35.666Z,41.89
2023-05-14T08:49:35.342Z,41.46
2023-05-14T08:50:35.253Z,40.64
2023-05-14T08:51:35.255Z,41.33
2023-05-14T08:52:35.245Z,41.11
2023-05-14T08:53:35.228Z,39.74
2023-05-14T08:54:35.247Z,39.51
2023-05-14T08:55:35.247Z,38.35
2023-05-14T08:56:35.172Z,38.12
2023-05-14T08:57:35.201Z,37.48
2023-05-14T08:58:35.290Z,37.36
2023-05-14T08:59:35.320Z,37.42
2023-05-14T09:00:35.384Z,37.10
2023-05-14T09:01:35.450Z,37.04
2023-05-14T09:02:35.457Z,37.20
2023-05-14T09:03:35.545Z,37.91
2023-05-14T09:04:35.525Z,38.08
2023-05-14T09:05:35.524Z,37.93
2023-05-14T09:06:35.524Z,37.34
2023-05-14T09:07:35.661Z,37.82
2023-05-14T09:08:35.602Z,37.70
2023-05-14T09:09:35.683Z,37.87
2023-05-14T09:10:35.656Z,37.84
2023-05-14T09:11:35.685Z,38.66
2023-05-14T09:12:36.768Z,38.59
2023-05-14T09:13:35.837Z,38.97
2023-05-14T09:14:35.846Z,37.73
2023-05-14T09:15:35.924Z,37.24
2023-05-14T09:16:35.991Z,37.38
2023-05-14T09:17:36.008Z,37.62
2023-05-14T09:18:36.039Z,38.10
2023-05-14T09:19:36.036Z,37.97
2023-05-14T09:20:36.060Z,37.33
2023-05-14T09:21:36.091Z,37.34
2023-05-14T09:22:36.105Z,37.38
2023-05-14T09:23:36.183Z,39.19
2023-05-14T09:24:36.192Z,38.10
2023-05-14T09:25:36.218Z,38.11
2023-05-14T09:26:36.274Z,38.17
2023-05-14T09:27:36.320Z,38.01
2023-05-14T09:28:36.358Z,36.55
2023-05-14T09:29:36.430Z,37.75
2023-05-14T09:30:36.434Z,37.59
2023-05-14T09:31:36.503Z,37.58
2023-05-14T09:32:36.515Z,37.67
2023-05-14T09:33:36.565Z,37.46
2023-05-14T09:34:36.584Z,37.23
2023-05-14T09:35:36.622Z,37.16
2023-05-14T09:36:36.656Z,37.26
2023-05-14T09:37:36.721Z,37.31
2023-05-14T09:38:36.734Z,37.27
2023-05-14T09:39:36.832Z,37.39
2023-05-14T09:40:36.791Z,38.02
2023-05-14T09:41:36.863Z,38.12
2023-05-14T09:42:36.884Z,37.65
2023-05-14T09:43:36.903Z,39.17
2023-05-14T09:44:36.960Z,39.35
2023-05-14T09:45:36.945Z,37.54
2023-05-14T09:46:37.015Z,37.03
2023-05-14T09:47:37.195Z,38.26
2023-05-14T09:48:37.211Z,38.86
2023-05-14T09:49:37.203Z,38.39
2023-05-14T09:50:37.190Z,39.51
2023-05-14T09:51:37.263Z,38.24
2023-05-14T09:52:37.371Z,37.97
2023-05-14T09:53:37.345Z,37.92
2023-05-14T09:54:37.420Z,37.85
2023-05-14T09:55:37.462Z,37.67
2023-05-14T09:56:37.527Z,38.44
2023-05-14T09:57:37.554Z,38.46
2023-05-14T09:58:37.581Z,38.16
2023-05-14T09:59:37.717Z,38.81
2023-05-14T10:00:37.733Z,38.17
2023-05-14T10:01:37.909Z,38.11
2023-05-14T10:02:38.204Z,38.01
2023-05-14T10:03:38.270Z,38.46
2023-05-14T10:04:38.015Z,37.92
2023-05-14T10:05:37.967Z,38.54
2023-05-14T10:06:38.006Z,39.04
2023-05-14T10:07:38.039Z,39.88
2023-05-14T10:08:38.068Z,40.12
2023-05-14T10:09:38.101Z,40.35
2023-05-14T10:10:38.138Z,39.17
2023-05-14T10:11:38.239Z,38.99
2023-05-14T10:12:38.244Z,38.46
2023-05-14T10:13:38.270Z,38.40
2023-05-14T10:14:38.362Z,38.53
2023-05-14T10:15:38.324Z,38.96
2023-05-14T10:16:38.484Z,38.95
2023-05-14T10:17:38.420Z,39.08
2023-05-14T10:18:38.430Z,38.90
2023-05-14T10:19:38.468Z,38.66
2023-05-14T10:20:38.490Z,39.24
2023-05-14T10:21:38.533Z,38.70
2023-05-14T10:22:38.551Z,38.48
2023-05-14T10:23:38.599Z,38.92
2023-05-14T10:24:38.613Z,39.34
2023-05-14T10:25:38.635Z,39.03
2023-05-14T10:26:38.671Z,39.96
2023-05-14T10:27:38.727Z,41.03
2023-05-14T10:28:38.788Z,41.28
2023-05-14T10:29:38.811Z,40.74
2023-05-14T10:30:38.820Z,40.07
2023-05-14T10:31:38.921Z,39.83
2023-05-14T10:32:38.892Z,38.71
2023-05-14T10:33:38.860Z,38.49
2023-05-14T10:34:38.981Z,38.71
2023-05-14T10:35:38.916Z,38.51
2023-05-14T10:36:38.996Z,38.35
2023-05-14T10:37:39.004Z,38.29
2023-05-14T10:38:39.087Z,38.97
2023-05-14T10:39:39.566Z,40.00
2023-05-14T10:40:39.077Z,39.68
2023-05-14T10:41:39.161Z,39.54
2023-05-14T10:42:39.183Z,39.04
2023-05-14T10:43:39.194Z,39.30
2023-05-14T10:44:39.262Z,39.14
2023-05-14T10:45:39.281Z,39.43
2023-05-14T10:46:39.369Z,38.46
2023-05-14T10:47:39.391Z,38.91
2023-05-14T10:48:39.339Z,38.81
2023-05-14T10:49:43.296Z,39.40
2023-05-14T10:50:39.433Z,39.53
2023-05-14T10:51:39.516Z,39.07
2023-05-14T10:52:39.428Z,38.33
2023-05-14T10:53:39.347Z,38.15
2023-05-14T10:54:39.346Z,38.73
2023-05-14T10:55:39.341Z,38.99
2023-05-14T10:56:39.329Z,39.86
2023-05-14T10:57:39.351Z,40.29
2023-05-14T10:58:39.308Z,39.99
2023-05-14T10:59:39.386Z,39.82
2023-05-14T11:00:39.300Z,40.46
2023-05-14T11:01:39.293Z,40.76
2023-05-14T11:02:39.376Z,39.72
2023-05-14T11:03:39.294Z,39.43
2023-05-14T11:04:39.309Z,39.56
2023-05-14T11:05:39.296Z,41.11
2023-05-14T11:06:39.271Z,39.57
2023-05-14T11:07:39.289Z,39.40
2023-05-14T11:08:39.319Z,39.56
2023-05-14T11:09:39.368Z,39.94
2023-05-14T11:10:39.457Z,39.97
2023-05-14T11:11:39.435Z,39.47
2023-05-14T11:12:39.452Z,39.36
2023-05-14T11:13:39.540Z,39.37
2023-05-14T11:14:39.532Z,39.33
2023-05-14T11:15:39.590Z,38.98
2023-05-14T11:16:39.669Z,39.69
2023-05-14T11:17:39.706Z,40.03
2023-05-14T11:18:39.737Z,39.74
2023-05-14T11:19:39.701Z,40.10
2023-05-14T11:20:39.747Z,39.99
2023-05-14T11:21:39.813Z,39.92
2023-05-14T11:22:39.794Z,39.41
2023-05-14T11:23:39.811Z,39.76
2023-05-14T11:24:39.869Z,39.55
2023-05-14T11:25:39.946Z,40.12
2023-05-14T11:26:39.954Z,40.31
2023-05-14T11:27:39.968Z,40.61
2023-05-14T11:28:40.016Z,40.79
2023-05-14T11:29:40.037Z,40.57
2023-05-14T11:30:40.059Z,40.10
2023-05-14T11:31:40.062Z,40.79
2023-05-14T11:32:40.118Z,41.49
2023-05-14T11:33:40.148Z,41.63
2023-05-14T11:34:40.086Z,41.86
2023-05-14T11:35:40.238Z,40.96
2023-05-14T11:36:40.171Z,41.75
2023-05-14T11:37:40.208Z,41.24
2023-05-14T11:38:40.248Z,40.34
2023-05-14T11:39:40.280Z,39.98
2023-05-14T11:40:40.292Z,39.54
2023-05-14T11:41:40.354Z,39.70
2023-05-14T11:42:40.397Z,40.39
2023-05-14T11:43:40.374Z,39.88
2023-05-14T11:44:40.423Z,39.31
2023-05-14T11:45:40.535Z,39.37
2023-05-14T11:46:40.598Z,39.43
2023-05-14T11:47:40.593Z,40.14
2023-05-14T11:48:40.649Z,42.22
2023-05-14T11:49:40.713Z,40.86
2023-05-14T11:50:40.730Z,40.19
2023-05-14T11:51:40.778Z,40.61
2023-05-14T11:52:40.810Z,39.36
2023-05-14T11:53:40.789Z,39.60
2023-05-14T11:54:40.866Z,40.57
2023-05-14T11:55:40.906Z,40.54
2023-05-14T11:56:40.920Z,39.74
2023-05-14T11:57:40.978Z,39.64
2023-05-14T11:58:40.991Z,40.10
2023-05-14T11:59:40.987Z,41.58
2023-05-14T12:00:41.047Z,42.52
2023-05-14T12:01:41.123Z,42.47
2023-05-14T12:02:41.236Z,42.08
2023-05-14T12:03:41.452Z,39.60
2023-05-14T12:04:41.263Z,41.47
2023-05-14T12:05:41.269Z,41.34
2023-05-14T12:06:41.391Z,42.90
2023-05-14T12:07:41.354Z,41.46
2023-05-14T12:08:41.365Z,40.90
2023-05-14T12:09:43.023Z,41.44
2023-05-14T12:10:41.408Z,41.50
2023-05-14T12:11:41.368Z,42.15
2023-05-14T12:12:41.387Z,41.06
2023-05-14T12:13:41.353Z,41.34
2023-05-14T12:14:41.358Z,41.88
2023-05-14T12:15:41.394Z,41.92
2023-05-14T12:16:41.752Z,41.86
2023-05-14T12:17:41.428Z,42.15
2023-05-14T12:18:41.393Z,41.95
2023-05-14T12:19:41.336Z,41.66
2023-05-14T12:20:41.314Z,42.18
2023-05-14T12:21:41.298Z,42.75
2023-05-14T12:22:41.656Z,42.85
2023-05-14T12:23:41.307Z,42.65
2023-05-14T12:24:41.313Z,43.14
2023-05-14T12:25:41.270Z,44.15
2023-05-14T12:26:41.265Z,42.90
2023-05-14T12:27:41.278Z,42.53
2023-05-14T12:28:41.274Z,42.58
2023-05-14T12:29:41.234Z,41.99
2023-05-14T12:30:41.290Z,41.81
2023-05-14T12:31:41.362Z,40.97
2023-05-14T12:32:41.407Z,41.69
2023-05-14T12:33:41.199Z,42.27
2023-05-14T12:34:41.216Z,42.76
2023-05-14T12:35:41.227Z,42.27
2023-05-14T12:36:41.190Z,42.08
2023-05-14T12:37:41.195Z,42.01
2023-05-14T12:38:41.293Z,42.02
2023-05-14T12:39:41.228Z,42.54
2023-05-14T12:40:41.255Z,41.72
2023-05-14T12:41:41.267Z,42.30
2023-05-14T12:42:41.183Z,41.92
2023-05-14T12:43:41.194Z,41.92
2023-05-14T12:44:41.150Z,42.88
2023-05-14T12:45:41.171Z,41.84
2023-05-14T12:46:41.208Z,41.84
2023-05-14T12:47:41.218Z,42.98
2023-05-14T12:48:41.213Z,42.83
2023-05-14T12:49:41.141Z,43.21
2023-05-14T12:50:41.145Z,44.00
2023-05-14T12:51:41.152Z,45.10
2023-05-14T12:52:41.101Z,44.98