createdAt,value
2023-03-23T06:04:05.749Z,23.41
2023-03-23T06:05:06.798Z,23.39
2023-03-23T06:06:06.813Z,23.39
2023-03-23T06:07:06.883Z,23.41
2023-03-23T06:08:06.883Z,23.39
2023-03-23T06:09:07.298Z,23.39
2023-03-23T06:10:06.916Z,23.39
2023-03-23T06:13:06.028Z,23.38
2023-03-23T06:14:07.067Z,23.41
2023-03-23T06:15:07.106Z,23.41
2023-03-23T06:16:07.147Z,23.41
2023-03-23T06:17:07.180Z,23.42
2023-03-23T06:18:07.220Z,23.41
2023-03-23T06:19:07.256Z,23.41
2023-03-23T06:20:07.275Z,23.41
2023-03-23T06:21:07.433Z,23.42
2023-03-23T06:22:07.294Z,23.39
2023-03-23T06:23:07.288Z,23.42
2023-03-23T06:24:07.293Z,23.43
2023-03-23T06:28:06.244Z,23.43
2023-03-23T06:30:06.247Z,23.45
2023-03-23T06:31:07.217Z,23.46
2023-03-23T06:32:07.211Z,23.46
2023-03-23T06:33:07.209Z,23.46
2023-03-23T06:37:06.191Z,23.45
2023-03-23T06:38:07.179Z,23.45
2023-03-23T06:40:06.162Z,23.42
2023-03-23T06:41:07.163Z,23.46
2023-03-23T06:43:06.128Z,23.45
2023-03-23T06:44:07.132Z,23.45
2023-03-23T06:45:06.144Z,23.46
2023-03-23T06:46:06.120Z,23.45
2023-03-23T06:50:06.095Z,23.45
2023-03-23T06:51:07.235Z,23.42
2023-03-23T06:54:06.095Z,23.46
2023-03-23T06:55:07.062Z,23.43
2023-03-23T06:56:07.055Z,23.42
2023-03-23T06:58:06.061Z,23.45
2023-03-23T06:59:07.040Z,23.42
2023-03-23T07:02:06.154Z,23.41
2023-03-23T07:03:07.011Z,23.42
2023-03-23T07:06:07.006Z,23.42
2023-03-23T07:07:07.060Z,23.42
2023-03-23T07:08:06.983Z,23.41
2023-03-23T07:12:05.954Z,23.41
2023-03-23T07:13:06.946Z,23.41
2023-03-23T07:14:06.933Z,23.41
2023-03-23T07:17:05.933Z,23.41
2023-03-23T07:19:05.967Z,23.41
2023-03-23T07:20:05.994Z,23.42
2023-03-23T07:21:07.026Z,23.41
2023-03-23T07:22:07.043Z,23.42
2023-03-23T07:23:07.086Z,23.48
2023-03-23T07:27:06.098Z,23.46
2023-03-23T07:28:07.104Z,23.48
2023-03-23T07:29:07.123Z,23.46
2023-03-23T07:33:06.183Z,23.49
2023-03-23T07:36:06.221Z,23.48
2023-03-23T07:37:06.202Z,23.46
2023-03-23T07:41:06.230Z,23.45
2023-03-23T07:44:06.264Z,23.48
2023-03-23T07:48:12.769Z,23.45
2023-03-23T07:49:07.301Z,23.46
2023-03-23T07:51:06.294Z,23.46
2023-03-23T07:55:06.264Z,23.48
2023-03-23T07:56:07.252Z,23.46
2023-03-23T07:59:06.265Z,23.48
2023-03-23T08:00:07.217Z,23.45
2023-03-23T08:05:06.180Z,23.49
2023-03-23T08:06:06.182Z,23.46
2023-03-23T08:07:06.157Z,23.48
2023-03-23T08:08:07.163Z,23.46
2023-03-23T08:14:06.098Z,23.45
2023-03-23T08:15:07.104Z,23.46
2023-03-23T08:16:07.103Z,23.48
2023-03-23T08:21:06.058Z,23.45
2023-03-23T08:22:07.085Z,23.46
2023-03-23T08:24:06.116Z,23.46
2023-03-23T08:25:07.139Z,23.43
2023-03-23T08:26:07.153Z,23.48
2023-03-23T08:27:07.180Z,23.49
2023-03-23T08:29:06.168Z,23.49
2023-03-23T08:30:07.173Z,23.50
2023-03-23T08:33:06.175Z,23.50
2023-03-23T08:34:07.161Z,23.53
2023-03-23T08:38:06.165Z,23.53
2023-03-23T08:39:07.160Z,23.52
2023-03-23T08:42:06.162Z,23.52
2023-03-23T08:43:07.705Z,23.49
2023-03-23T08:44:06.143Z,23.50
2023-03-23T08:45:06.148Z,23.52
2023-03-23T08:46:07.143Z,23.53
2023-03-23T08:49:06.148Z,23.53
2023-03-23T08:50:07.159Z,23.53
2023-03-23T08:51:07.154Z,23.52
2023-03-23T08:52:07.165Z,23.48
2023-03-23T08:53:07.182Z,23.50
2023-03-23T08:55:06.182Z,23.49
2023-03-23T08:56:07.183Z,23.52
2023-03-23T08:57:06.183Z,23.52
2023-03-23T08:58:07.206Z,23.53
2023-03-23T08:59:07.225Z,23.50
2023-03-23T09:02:06.231Z,23.48
2023-03-23T09:03:07.242Z,23.50
2023-03-23T09:09:06.231Z,23.49
2023-03-23T09:12:06.246Z,23.48
2023-03-23T09:13:07.227Z,23.53
2023-03-23T09:14:07.244Z,23.53
2023-03-23T09:15:07.290Z,23.53
2023-03-23T09:17:06.276Z,23.53
2023-03-23T09:18:07.254Z,23.52
2023-03-23T09:22:06.281Z,23.50
2023-03-23T09:23:06.280Z,23.52
2023-03-23T09:24:07.307Z,23.53
2023-03-23T09:25:08.086Z,23.50
2023-03-23T09:27:06.299Z,23.50
2023-03-23T09:28:07.284Z,23.50
2023-03-23T09:32:06.299Z,23.49
2023-03-23T09:33:07.249Z,23.48
2023-03-23T09:34:07.255Z,23.45
2023-03-23T09:36:06.279Z,23.46
2023-03-23T09:37:07.264Z,23.43
2023-03-23T09:40:06.531Z,23.38
2023-03-23T09:41:07.198Z,23.41
2023-03-23T09:42:07.200Z,23.38
2023-03-23T09:43:06.188Z,23.38
2023-03-23T09:44:07.187Z,23.38
2023-03-23T09:45:07.204Z,23.36
2023-03-23T09:51:06.133Z,23.33
2023-03-23T09:52:06.135Z,23.30
2023-03-23T09:53:07.113Z,23.32
2023-03-23T09:56:06.095Z,23.29
2023-03-23T10:00:06.075Z,22.51
2023-03-23T10:01:07.103Z,22.82
2023-03-23T10:04:06.063Z,23.22
2023-03-23T10:05:07.030Z,23.32
2023-03-23T10:06:07.053Z,23.38
2023-03-23T10:08:06.018Z,23.50
2023-03-23T10:09:07.019Z,23.57
2023-03-23T10:10:07.018Z,23.59
2023-03-23T10:13:06.125Z,23.71
2023-03-23T10:14:07.224Z,23.77
2023-03-23T10:15:07.249Z,23.80
2023-03-23T10:16:07.330Z,23.84
2023-03-23T10:17:07.523Z,23.91
2023-03-23T10:18:06.410Z,23.92
2023-03-23T10:19:07.487Z,23.98
2023-03-23T10:20:07.504Z,24.04
2023-03-23T10:21:06.554Z,24.09
2023-03-23T10:22:07.613Z,24.08
2023-03-23T10:23:06.665Z,24.08
2023-03-23T10:24:06.750Z,24.13
2023-03-23T10:25:07.770Z,24.13
2023-03-23T10:26:07.820Z,24.16
2023-03-23T10:27:06.872Z,24.13
2023-03-23T10:28:06.908Z,24.16
2023-03-23T10:29:07.970Z,24.18
2023-03-23T10:32:07.122Z,24.25
2023-03-23T10:33:07.157Z,24.25
2023-03-23T10:34:08.205Z,24.26
2023-03-23T10:35:08.274Z,24.32
2023-03-23T10:36:08.373Z,24.25
2023-03-23T10:39:07.487Z,24.18
2023-03-23T10:40:07.525Z,24.23
2023-03-23T10:41:07.586Z,24.23
2023-03-23T10:42:08.650Z,24.25
2023-03-23T10:43:08.701Z,24.25
2023-03-23T10:44:08.768Z,24.22
2023-03-23T10:45:08.800Z,24.23
2023-03-23T10:48:07.994Z,24.25
2023-03-23T10:49:08.250Z,24.08
2023-03-23T10:50:08.027Z,23.92
2023-03-23T10:51:08.080Z,23.66
2023-03-23T10:52:09.121Z,23.78
2023-03-23T10:53:09.142Z,23.85
2023-03-23T10:54:10.700Z,23.64
2023-03-23T10:56:08.162Z,24.00
2023-03-23T10:57:08.155Z,24.05
2023-03-23T10:58:09.150Z,24.07
2023-03-23T11:01:08.142Z,24.16
2023-03-23T11:02:10.360Z,24.13
2023-03-23T11:03:09.105Z,24.05
2023-03-23T11:04:09.112Z,24.15
2023-03-23T11:06:08.113Z,24.16
2023-03-23T11:07:09.140Z,24.20
2023-03-23T11:08:08.082Z,24.16
2023-03-23T11:09:08.082Z,24.19
2023-03-23T11:10:09.061Z,24.22
2023-03-23T11:12:08.082Z,24.11
2023-03-23T11:13:09.106Z,24.13
2023-03-23T11:18:08.012Z,24.13
2023-03-23T11:19:08.017Z,24.19
2023-03-23T11:20:08.995Z,24.15
2023-03-23T11:21:09.002Z,24.20
2023-03-23T11:22:08.999Z,24.13
2023-03-23T11:23:09.009Z,24.20
2023-03-23T11:28:07.937Z,24.22
2023-03-23T11:29:09.243Z,24.15
2023-03-23T11:33:07.923Z,24.25
2023-03-23T11:34:08.899Z,24.13
2023-03-23T11:35:16.150Z,24.20
2023-03-23T11:36:08.944Z,24.18
2023-03-23T11:38:07.872Z,24.19
2023-03-23T11:39:07.912Z,24.20
2023-03-23T11:40:08.857Z,24.23
2023-03-23T11:44:07.847Z,23.88
2023-03-23T11:48:07.794Z,23.95
2023-03-23T11:49:19.224Z,23.98
2023-03-23T11:51:07.773Z,23.98
2023-03-23T11:52:08.777Z,23.98
2023-03-23T11:53:08.779Z,23.94
2023-03-23T11:54:08.770Z,23.91
2023-03-23T11:55:08.780Z,23.88
2023-03-23T12:00:07.725Z,23.85
2023-03-23T12:02:16.915Z,23.83
2023-03-23T12:03:08.698Z,23.80
2023-03-23T12:04:08.682Z,23.81
2023-03-23T12:05:08.690Z,23.78
2023-03-23T12:09:07.659Z,23.76
2023-03-23T12:10:07.649Z,23.74
2023-03-23T12:11:08.669Z,23.73
2023-03-23T12:13:07.924Z,23.74
2023-03-23T12:14:08.633Z,23.70
2023-03-23T12:19:07.582Z,23.70
2023-03-23T12:21:07.595Z,23.70
2023-03-23T12:22:08.552Z,23.67
2023-03-23T12:23:08.564Z,23.68
2023-03-23T12:26:07.531Z,23.66
2023-03-23T12:27:07.592Z,23.64
2023-03-23T12:28:08.514Z,23.64
2023-03-23T12:29:08.523Z,23.64
2023-03-23T12:30:08.503Z,23.63
2023-03-23T12:31:08.497Z,23.63
2023-03-23T12:36:07.513Z,23.64
2023-03-23T12:37:08.455Z,23.61
2023-03-23T12:38:08.439Z,23.57
2023-03-23T12:39:08.444Z,23.60
2023-03-23T12:42:07.435Z,23.60
2023-03-23T12:43:08.469Z,23.60
2023-03-23T12:44:08.429Z,23.59
2023-03-23T12:45:08.402Z,23.60
2023-03-23T12:47:07.379Z,23.60
2023-03-23T12:48:07.378Z,23.57
2023-03-23T12:49:07.376Z,23.57
2023-03-23T12:50:08.370Z,23.57
2023-03-23T12:51:08.373Z,23.57
2023-03-23T12:55:07.326Z,23.56
2023-03-23T12:56:08.323Z,23.52
2023-03-23T12:57:08.408Z,23.54
2023-03-23T12:58:08.382Z,23.53
2023-03-23T12:59:08.451Z,23.52
2023-03-23T13:00:08.457Z,23.53
2023-03-23T13:01:08.500Z,23.52
2023-03-23T13:02:07.511Z,23.53
2023-03-23T13:03:08.555Z,23.53
2023-03-23T13:04:08.583Z,23.53
2023-03-23T13:05:08.629Z,23.50
2023-03-23T13:08:07.607Z,23.52
2023-03-23T13:09:07.741Z,23.46
2023-03-23T13:10:08.687Z,23.52
2023-03-23T13:11:08.736Z,23.50
2023-03-23T13:12:08.763Z,23.49
2023-03-23T13:14:07.826Z,23.52
2023-03-23T13:15:08.861Z,23.49
2023-03-23T13:16:09.666Z,23.52
2023-03-23T13:17:08.900Z,23.50
2023-03-23T13:18:08.952Z,23.50
2023-03-23T13:19:09.002Z,23.52
2023-03-23T13:20:09.034Z,23.50
2023-03-23T13:21:08.091Z,23.48
2023-03-23T13:22:08.153Z,23.49
2023-03-23T13:23:09.169Z,23.49
2023-03-23T13:24:09.195Z,23.49
2023-03-23T13:25:09.250Z,23.50
2023-03-23T13:26:09.292Z,23.50
2023-03-23T13:27:09.393Z,23.49
2023-03-23T13:30:08.493Z,23.50
2023-03-23T13:31:08.547Z,23.49
2023-03-23T13:35:08.727Z,23.45
2023-03-23T13:36:13.337Z,23.49
2023-03-23T13:37:09.772Z,23.49
2023-03-23T13:38:08.755Z,23.48
2023-03-23T13:39:08.739Z,23.45
2023-03-23T13:40:10.148Z,23.46
2023-03-23T13:41:09.751Z,23.49
2023-03-23T13:44:08.711Z,23.46
2023-03-23T13:45:09.728Z,23.46
2023-03-23T13:47:08.720Z,23.43
2023-03-23T13:48:09.675Z,23.46
2023-03-23T13:49:16.103Z,23.43
2023-03-23T13:50:09.686Z,23.43
2023-03-23T13:51:09.667Z,23.43
2023-03-23T13:53:08.709Z,23.43
2023-03-23T13:56:15.461Z,23.42
2023-03-23T13:57:09.620Z,23.42
2023-03-23T13:58:09.612Z,23.46
2023-03-23T14:02:08.570Z,23.43
2023-03-23T14:03:09.586Z,23.43
2023-03-23T14:04:09.572Z,23.45
2023-03-23T14:05:08.606Z,23.45
2023-03-23T14:06:09.651Z,23.43
2023-03-23T14:07:09.702Z,23.43
2023-03-23T14:10:08.868Z,23.45
2023-03-23T14:11:09.876Z,23.42
2023-03-23T14:12:09.900Z,23.42
2023-03-23T14:16:09.013Z,23.45
2023-03-23T14:17:10.046Z,23.41
2023-03-23T14:18:10.138Z,23.39
2023-03-23T14:19:10.192Z,23.42
2023-03-23T14:22:09.307Z,23.41
2023-03-23T14:23:10.333Z,23.39
2023-03-23T14:27:09.412Z,23.32
2023-03-23T14:28:10.418Z,23.35
2023-03-23T14:29:10.466Z,23.38
2023-03-23T14:30:10.462Z,23.39
2023-03-23T14:32:09.485Z,23.36
2023-03-23T14:33:10.482Z,23.39
2023-03-23T14:34:10.485Z,23.38
2023-03-23T14:35:12.625Z,23.36
2023-03-23T14:41:09.467Z,23.36
2023-03-23T14:42:09.448Z,23.39
2023-03-23T14:43:10.428Z,23.33
2023-03-23T14:48:09.393Z,23.38
2023-03-23T14:52:09.376Z,23.36
2023-03-23T14:54:09.345Z,23.36
2023-03-23T14:55:10.350Z,23.38
2023-03-23T15:02:09.298Z,23.36
2023-03-23T15:03:10.283Z,23.38
2023-03-23T15:05:09.298Z,23.36
2023-03-23T15:06:09.306Z,23.38
2023-03-23T15:07:10.294Z,23.35
2023-03-23T15:11:09.244Z,23.35
2023-03-23T15:12:10.229Z,23.35
2023-03-23T15:15:09.207Z,23.32
2023-03-23T15:16:10.220Z,23.36
2023-03-23T15:22:09.172Z,23.32
2023-03-23T15:23:10.184Z,23.33
2023-03-23T15:28:09.126Z,23.35
2023-03-23T15:29:09.132Z,23.33
2023-03-23T15:30:10.137Z,23.33
2023-03-23T15:35:12.467Z,22.74
2023-03-23T15:36:10.094Z,22.64
2023-03-23T15:37:18.483Z,22.56
2023-03-23T15:38:10.113Z,22.55
2023-03-23T15:42:09.048Z,22.41
2023-03-23T15:43:10.050Z,22.43
2023-03-23T15:44:10.038Z,22.53
2023-03-23T15:45:10.024Z,22.58
2023-03-23T15:50:08.990Z,22.77
2023-03-23T15:51:08.991Z,22.83
2023-03-23T15:52:09.968Z,22.82
2023-03-23T15:53:08.968Z,22.87
2023-03-23T15:54:14.120Z,22.90
2023-03-23T15:55:09.963Z,22.94
2023-03-23T15:58:08.945Z,22.95
2023-03-23T15:59:09.949Z,22.98
2023-03-23T16:00:10.003Z,23.00
2023-03-23T16:01:10.099Z,23.00
2023-03-23T16:02:10.147Z,23.01
2023-03-23T16:05:09.245Z,23.04
2023-03-23T16:06:09.312Z,23.04
2023-03-23T16:07:10.363Z,23.04
2023-03-23T16:08:09.411Z,23.05
2023-03-23T16:09:10.478Z,22.74
2023-03-23T16:10:10.538Z,22.94
2023-03-23T16:11:10.597Z,22.70
2023-03-23T16:15:09.619Z,22.48
2023-03-23T16:16:10.751Z,22.67
2023-03-23T16:19:09.662Z,22.49
2023-03-23T16:27:09.941Z,22.74
2023-03-23T16:28:10.935Z,22.80
2023-03-23T16:29:18.814Z,22.71
