createdAt,value
2018-12-06T00:01:33.855Z,6.30
2018-12-06T00:07:02.913Z,6.30
2018-12-06T00:09:31.404Z,5.50
2018-12-06T00:11:59.771Z,6.57
2018-12-06T00:14:32.332Z,6.17
2018-12-06T00:17:02.951Z,7.37
2018-12-06T00:19:31.575Z,6.33
2018-12-06T00:21:59.964Z,6.13
2018-12-06T00:27:29.018Z,5.37
2018-12-06T00:30:08.606Z,6.57
2018-12-06T00:35:37.773Z,5.90
2018-12-06T00:38:12.503Z,6.03
2018-12-06T00:40:44.424Z,5.87
2018-12-06T00:43:30.907Z,5.53
2018-12-06T00:46:11.128Z,6.07
2018-12-06T00:48:45.022Z,5.13
2018-12-06T00:51:17.297Z,5.30
2018-12-06T00:53:48.806Z,5.93
2018-12-06T00:56:22.698Z,5.40
2018-12-06T00:58:55.164Z,5.17
2018-12-06T01:01:25.357Z,5.10
2018-12-06T01:03:56.141Z,5.97
2018-12-06T01:06:30.376Z,5.80
2018-12-06T01:09:02.520Z,5.70
2018-12-06T01:11:36.291Z,5.07
2018-12-06T01:14:11.456Z,5.37
2018-12-06T01:19:17.888Z,5.60
2018-12-06T01:21:48.057Z,5.80
2018-12-06T01:27:16.860Z,5.43
2018-12-06T01:29:46.192Z,5.43
2018-12-06T01:37:43.906Z,5.10
2018-12-06T01:40:20.354Z,5.17
2018-12-06T01:42:48.920Z,5.60
2018-12-06T01:45:17.505Z,5.37
2018-12-06T01:47:45.734Z,5.23
2018-12-06T01:50:13.953Z,6.17
2018-12-06T01:55:42.331Z,5.47
2018-12-06T01:58:16.999Z,5.87
2018-12-06T02:00:51.280Z,5.50
2018-12-06T04:50:19.695Z,13.93
2018-12-06T04:52:54.842Z,13.10
2018-12-06T04:55:28.995Z,14.37
2018-12-06T04:58:03.281Z,14.13
2018-12-06T05:00:35.222Z,15.90
2018-12-06T05:03:03.711Z,14.73
2018-12-06T05:08:32.484Z,15.47
2018-12-06T05:11:00.807Z,15.03
2018-12-06T05:13:29.077Z,15.83
2018-12-06T05:18:57.944Z,16.33
2018-12-06T05:21:26.883Z,15.43
2018-12-06T05:23:55.448Z,17.07
2018-12-06T05:29:24.168Z,15.90
2018-12-06T05:31:52.434Z,15.83
2018-12-06T05:34:20.681Z,16.40
2018-12-06T05:39:49.234Z,16.33
2018-12-06T05:42:17.911Z,15.37
2018-12-06T05:47:46.948Z,15.93
2018-12-06T05:50:15.247Z,15.73
2018-12-06T05:52:43.486Z,15.97
2018-12-06T05:58:12.146Z,14.33
2018-12-06T06:00:40.751Z,15.70
2018-12-06T06:03:09.143Z,14.23
2018-12-06T06:08:34.148Z,15.80
2018-12-06T06:11:08.531Z,16.40
2018-12-06T06:13:40.539Z,15.77
2018-12-06T06:16:16.186Z,15.70
2018-12-06T06:18:50.732Z,16.97
2018-12-06T06:21:25.255Z,15.90
2018-12-06T06:23:53.808Z,15.73
2018-12-06T06:29:26.890Z,16.10
2018-12-06T06:31:55.893Z,16.60
2018-12-06T06:34:24.549Z,16.97
2018-12-06T06:39:53.392Z,16.90
2018-12-06T06:42:21.631Z,17.47
2018-12-06T06:47:50.166Z,17.17
2018-12-06T06:50:18.650Z,18.63
2018-12-06T06:52:47.637Z,18.27
2018-12-06T06:58:16.242Z,19.37
2018-12-06T07:00:44.592Z,19.97
2018-12-06T07:03:13.006Z,18.33
2018-12-06T07:08:42.907Z,19.77
2018-12-06T07:11:11.627Z,19.43
2018-12-06T07:13:40.150Z,18.67
2018-12-06T07:19:08.904Z,19.17
2018-12-06T07:21:37.197Z,18.13
2018-12-06T07:24:05.524Z,18.50
2018-12-06T07:29:27.229Z,17.80
2018-12-06T07:31:55.960Z,18.40
2018-12-06T07:34:24.540Z,18.30
2018-12-06T07:39:52.924Z,18.10
2018-12-06T07:42:21.241Z,16.93
2018-12-06T07:44:49.860Z,17.23
2018-12-06T07:50:11.306Z,16.73
2018-12-06T07:52:39.691Z,16.37
2018-12-06T07:58:09.364Z,16.53
2018-12-06T08:00:37.666Z,16.57
2018-12-06T08:03:05.964Z,17.17
2018-12-06T08:08:34.903Z,16.57
2018-12-06T08:11:03.634Z,15.87
2018-12-06T08:13:33.054Z,15.90
2018-12-06T08:19:01.684Z,16.70
2018-12-06T08:21:30.082Z,17.10
2018-12-06T08:23:58.531Z,17.47
2018-12-06T08:29:27.144Z,17.73
2018-12-06T08:31:55.841Z,17.13
2018-12-06T08:34:24.235Z,16.63
2018-12-06T08:39:53.123Z,17.27
2018-12-06T08:42:21.674Z,16.33
2018-12-06T08:44:50.182Z,17.90
2018-12-06T08:50:19.255Z,18.87
2018-12-06T08:52:47.985Z,17.57
2018-12-06T08:55:17.179Z,19.00
2018-12-06T09:00:45.890Z,17.10
2018-12-06T09:03:14.224Z,19.57
2018-12-06T09:10:43.332Z,18.57
2018-12-06T09:13:11.885Z,18.37
2018-12-06T09:18:43.151Z,19.57
2018-12-06T09:21:12.287Z,21.40
2018-12-06T09:23:40.605Z,20.10
2018-12-06T09:29:10.331Z,20.43
2018-12-06T09:31:38.649Z,19.63
2018-12-06T09:37:07.068Z,19.73
2018-12-06T09:39:35.429Z,18.57
2018-12-06T09:42:04.636Z,20.53
2018-12-06T09:47:25.730Z,21.83
2018-12-06T09:49:54.090Z,21.77
2018-12-06T09:52:22.363Z,20.87
2018-12-06T09:57:51.104Z,22.73
2018-12-06T10:00:20.883Z,21.63
2018-12-06T10:02:50.340Z,21.87
2018-12-06T10:05:20.108Z,22.93
2018-12-06T10:07:48.658Z,22.53
2018-12-06T10:10:17.032Z,22.40
2018-12-06T10:12:45.650Z,23.37
2018-12-06T10:18:07.141Z,21.97
2018-12-06T10:20:35.477Z,22.87
2018-12-06T10:23:12.672Z,23.77
2018-12-06T10:25:46.585Z,24.17
2018-12-06T10:28:19.116Z,23.57
2018-12-06T10:30:50.611Z,24.50
2018-12-06T10:33:22.833Z,25.97
2018-12-06T10:35:55.871Z,23.97
2018-12-06T10:38:30.270Z,23.83
2018-12-06T10:41:03.200Z,24.53
2018-12-06T10:49:44.241Z,24.30
2018-12-06T10:52:16.170Z,24.27
2018-12-06T10:57:39.679Z,21.63
2018-12-06T11:00:13.781Z,23.27
2018-12-06T11:02:48.969Z,23.13
2018-12-06T11:05:21.437Z,24.03
2018-12-06T11:07:53.757Z,23.47
2018-12-06T11:10:27.707Z,24.97
2018-12-06T11:12:59.949Z,24.03
2018-12-06T11:15:33.800Z,23.90
2018-12-06T11:18:07.746Z,25.50
2018-12-06T11:20:40.225Z,24.20
2018-12-06T11:23:14.618Z,23.83
2018-12-06T11:25:46.661Z,22.80
2018-12-06T11:28:20.523Z,22.23
2018-12-06T11:30:54.767Z,22.60
2018-12-06T11:33:26.650Z,23.57
2018-12-06T11:35:58.063Z,24.60
2018-12-06T11:38:34.538Z,25.10
2018-12-06T11:41:06.028Z,24.77
2018-12-06T11:46:20.311Z,24.53
2018-12-06T11:48:52.809Z,24.23
2018-12-06T11:51:26.766Z,25.60
2018-12-06T11:54:00.875Z,23.40
2018-12-06T11:56:35.398Z,22.73
2018-12-06T12:01:36.431Z,22.80
2018-12-06T12:04:12.657Z,21.77
2018-12-06T12:06:49.722Z,21.77
2018-12-06T12:09:24.668Z,20.90
2018-12-06T12:11:56.754Z,21.23
2018-12-06T12:14:31.450Z,18.90
2018-12-06T12:17:11.142Z,18.97
2018-12-06T12:19:45.258Z,19.00
2018-12-06T12:22:26.936Z,18.30
2018-12-06T12:24:55.482Z,19.67
2018-12-06T12:27:23.772Z,17.33
2018-12-06T12:29:52.062Z,18.53
2018-12-06T12:32:20.374Z,18.20
2018-12-06T12:37:49.496Z,16.73
2018-12-06T12:40:18.753Z,16.47
2018-12-06T12:42:47.385Z,17.17
2018-12-06T12:45:16.340Z,16.10
2018-12-06T12:47:44.659Z,17.23
2018-12-06T12:50:13.020Z,16.50
2018-12-06T12:52:42.056Z,17.50
2018-12-06T12:58:11.080Z,17.23
2018-12-06T13:00:39.570Z,15.20
2018-12-06T13:03:07.869Z,16.47
2018-12-06T13:08:28.923Z,15.27
2018-12-06T13:10:57.443Z,16.27
2018-12-06T13:13:25.924Z,15.10
2018-12-06T13:18:47.200Z,14.83
2018-12-06T13:21:15.828Z,15.30
2018-12-06T13:23:44.117Z,15.07
2018-12-06T13:29:12.312Z,14.43
2018-12-06T13:31:40.583Z,13.67
2018-12-06T13:37:09.976Z,13.70
2018-12-06T13:39:38.270Z,14.37
2018-12-06T13:42:07.257Z,14.63
2018-12-06T13:47:35.596Z,13.97
2018-12-06T13:50:04.640Z,14.33
2018-12-06T13:52:33.288Z,13.37
2018-12-06T13:57:54.113Z,13.90
2018-12-06T14:00:22.582Z,12.97
2018-12-06T14:02:51.061Z,12.43
2018-12-06T14:08:20.689Z,12.47
2018-12-06T14:10:49.488Z,12.83
2018-12-06T14:13:23.633Z,13.63
2018-12-06T14:18:40.980Z,12.63
2018-12-06T14:21:09.262Z,13.13
2018-12-06T14:23:37.510Z,13.20
2018-12-06T14:28:58.360Z,13.63
2018-12-06T14:31:27.238Z,13.80
2018-12-06T14:33:56.746Z,12.87
2018-12-06T14:39:26.522Z,12.80
2018-12-06T14:41:54.941Z,12.50
2018-12-06T14:44:23.319Z,12.37
2018-12-06T14:49:51.592Z,12.23
2018-12-06T14:52:20.920Z,11.63
2018-12-06T14:57:49.490Z,11.37
2018-12-06T15:00:17.838Z,11.00
2018-12-06T15:02:46.152Z,11.63
2018-12-06T15:08:15.114Z,9.90
2018-12-06T15:10:43.347Z,10.80
2018-12-06T15:13:18.221Z,11.90
2018-12-06T15:15:47.992Z,11.67
2018-12-06T15:18:20.312Z,10.93
2018-12-06T15:20:55.611Z,10.43
2018-12-06T15:23:27.585Z,9.60
2018-12-06T15:25:59.303Z,10.17
2018-12-06T15:28:27.618Z,9.73
2018-12-06T15:30:55.974Z,11.63
2018-12-06T15:33:24.198Z,11.60
2018-12-06T15:38:53.271Z,11.33
2018-12-06T15:41:21.555Z,9.80
2018-12-06T15:43:50.215Z,8.60
2018-12-06T15:49:19.603Z,8.17
2018-12-06T15:51:48.060Z,9.10
2018-12-06T15:54:16.305Z,9.47
2018-12-06T15:59:44.847Z,11.13
2018-12-06T16:02:13.073Z,9.73
2018-12-06T16:04:41.602Z,9.90
2018-12-06T16:10:11.551Z,11.47
2018-12-06T16:12:40.846Z,10.47
2018-12-06T16:18:03.097Z,8.67
2018-12-06T16:20:31.359Z,9.77
2018-12-06T16:22:59.596Z,10.53
2018-12-06T16:28:28.056Z,9.87
2018-12-06T16:30:56.980Z,9.60
2018-12-06T16:33:26.273Z,8.70
2018-12-06T16:38:55.154Z,10.03
2018-12-06T16:41:23.382Z,11.03
2018-12-06T16:43:51.682Z,10.53
2018-12-06T16:49:20.887Z,9.67
2018-12-06T16:51:49.881Z,10.47
2018-12-06T16:54:18.907Z,11.97
2018-12-06T16:59:48.589Z,10.70
2018-12-06T17:02:16.865Z,11.33
2018-12-06T17:04:45.087Z,11.53
2018-12-06T17:10:07.035Z,12.63
2018-12-06T17:12:35.677Z,13.60
2018-12-06T17:15:04.527Z,12.90
2018-12-06T17:20:34.264Z,13.03
2018-12-06T17:23:03.346Z,13.43
2018-12-06T17:28:31.789Z,14.40
2018-12-06T17:31:00.125Z,14.07
2018-12-06T17:33:28.373Z,15.23
2018-12-06T17:38:57.767Z,14.27
2018-12-06T17:41:26.626Z,14.43
2018-12-06T17:43:55.880Z,14.13
2018-12-06T17:49:17.708Z,14.93
2018-12-06T17:51:45.986Z,14.53
2018-12-06T17:54:17.835Z,13.60
2018-12-06T17:56:52.366Z,14.70
2018-12-06T17:59:26.521Z,13.87
2018-12-06T18:01:57.944Z,14.10
2018-12-06T18:04:26.632Z,14.30
2018-12-06T18:07:01.659Z,13.90
2018-12-06T18:12:28.823Z,13.37
2018-12-06T18:14:58.925Z,16.47
2018-12-06T18:17:31.086Z,16.33
2018-12-06T18:19:59.411Z,17.50
2018-12-06T18:22:27.731Z,15.50
2018-12-06T18:24:56.594Z,14.83
2018-12-06T18:30:25.673Z,15.97
2018-12-06T18:32:59.427Z,16.43
2018-12-06T18:38:08.764Z,17.97
2018-12-06T18:40:37.103Z,19.40
2018-12-06T18:43:05.354Z,19.00
2018-12-06T18:48:33.524Z,19.30
2018-12-06T18:51:05.852Z,18.60
2018-12-06T18:53:38.188Z,18.83
2018-12-06T18:56:13.329Z,16.90
2018-12-06T18:58:47.625Z,14.80
2018-12-06T19:01:15.998Z,14.83
2018-12-06T19:03:44.273Z,14.37
2018-12-06T19:09:08.330Z,12.77
2018-12-06T19:11:42.232Z,13.83
2018-12-06T19:14:21.943Z,13.07
2018-12-06T19:16:52.773Z,13.13
2018-12-06T19:19:27.255Z,13.33
2018-12-06T19:21:55.913Z,13.20
2018-12-06T19:24:34.420Z,13.90
2018-12-06T19:27:08.433Z,14.03
2018-12-06T19:29:44.515Z,14.23
2018-12-06T19:32:19.424Z,14.23
2018-12-06T19:34:50.937Z,13.43
2018-12-06T19:37:25.928Z,13.20
2018-12-06T19:39:59.944Z,12.93
2018-12-06T19:42:38.536Z,13.07
2018-12-06T19:45:06.014Z,14.40
2018-12-06T19:47:41.237Z,13.10
2018-12-06T19:50:15.578Z,13.00
2018-12-06T19:52:47.804Z,13.83
2018-12-06T20:01:08.688Z,13.60
2018-12-06T20:03:37.016Z,12.20
2018-12-06T20:09:05.163Z,12.67
2018-12-06T20:11:34.211Z,12.77
2018-12-06T20:14:02.656Z,11.83
2018-12-06T20:19:31.301Z,11.27
2018-12-06T20:21:59.632Z,11.70
2018-12-06T20:24:28.179Z,11.73
2018-12-06T20:29:50.223Z,11.97
2018-12-06T20:32:18.656Z,11.23
2018-12-06T20:34:47.279Z,12.23
2018-12-06T20:54:45.824Z,10.73
2018-12-06T20:57:18.267Z,11.07
2018-12-06T20:59:52.744Z,11.20
2018-12-06T21:02:27.434Z,10.27
2018-12-06T21:05:01.409Z,10.73
2018-12-06T21:07:33.432Z,10.57
2018-12-06T21:10:05.526Z,11.00
2018-12-06T21:12:40.127Z,10.40
2018-12-06T21:15:12.242Z,10.40
2018-12-06T21:17:47.373Z,10.83
2018-12-06T21:20:19.814Z,11.23
2018-12-06T21:22:52.128Z,10.73
2018-12-06T21:25:26.143Z,10.53
2018-12-06T21:27:57.904Z,10.40
2018-12-06T21:33:30.362Z,9.67
2018-12-06T21:36:00.453Z,10.47
2018-12-06T21:38:33.655Z,10.10
2018-12-06T21:41:07.607Z,9.10
2018-12-06T21:43:39.241Z,9.97
2018-12-06T21:46:11.661Z,9.57
2018-12-06T21:48:43.654Z,9.00
2018-12-06T21:51:13.732Z,8.73
2018-12-06T21:53:48.292Z,9.33
2018-12-06T21:56:22.816Z,9.80
2018-12-06T21:58:57.174Z,9.87
2018-12-06T22:01:29.422Z,9.00
2018-12-06T22:04:07.284Z,9.00
2018-12-06T22:52:14.469Z,8.63
2018-12-06T22:54:43.319Z,7.67
2018-12-06T23:00:05.841Z,8.13
2018-12-06T23:02:34.927Z,7.97
2018-12-06T23:05:03.399Z,7.97
2018-12-06T23:07:35.385Z,7.37
2018-12-06T23:10:10.427Z,7.50
2018-12-06T23:12:40.046Z,6.27
2018-12-06T23:15:12.221Z,5.90
2018-12-06T23:17:46.661Z,6.53
2018-12-06T23:20:16.600Z,6.57
2018-12-06T23:22:50.498Z,5.90
2018-12-06T23:25:22.385Z,5.80
2018-12-06T23:27:50.768Z,5.87
2018-12-06T23:30:19.387Z,5.77
2018-12-06T23:32:47.826Z,5.67
2018-12-06T23:35:16.076Z,5.93
2018-12-06T23:40:45.545Z,5.70
2018-12-06T23:43:13.784Z,5.33
2018-12-06T23:45:42.375Z,5.77
2018-12-06T23:51:22.687Z,5.93
2018-12-06T23:53:51.037Z,6.07
2018-12-06T23:56:19.962Z,5.87
