createdAt,value
2023-03-02T00:02:35.691Z,11.91
2023-03-02T00:14:35.321Z,11.91
2023-03-02T00:26:35.331Z,11.91
2023-03-02T00:38:35.419Z,11.87
2023-03-02T00:50:35.416Z,11.86
2023-03-02T01:02:35.399Z,11.85
2023-03-02T01:14:35.320Z,11.83
2023-03-02T01:26:35.382Z,11.81
2023-03-02T01:38:35.489Z,11.81
2023-03-02T01:50:35.429Z,11.78
2023-03-02T02:02:35.411Z,11.78
2023-03-02T02:14:35.473Z,11.77
2023-03-02T02:26:35.714Z,11.74
2023-03-02T02:38:36.479Z,11.74
2023-03-02T02:50:35.351Z,11.71
2023-03-02T03:02:35.333Z,11.71
2023-03-02T03:14:35.348Z,11.68
2023-03-02T03:26:35.325Z,11.67
2023-03-02T03:38:35.323Z,11.65
2023-03-02T03:50:35.322Z,11.63
2023-03-02T04:02:35.362Z,11.63
2023-03-02T04:14:35.328Z,11.62
2023-03-02T04:26:35.312Z,11.60
2023-03-02T04:38:35.380Z,11.59
2023-03-02T04:50:35.397Z,11.57
2023-03-02T05:02:35.408Z,11.55
2023-03-02T05:14:35.373Z,11.53
2023-03-02T05:26:35.666Z,11.53
2023-03-02T05:38:35.362Z,11.50
2023-03-02T05:50:35.342Z,11.50
2023-03-02T06:02:35.335Z,11.47
2023-03-02T06:14:35.382Z,11.47
2023-03-02T06:26:35.503Z,11.45
2023-03-02T06:38:35.349Z,11.46
2023-03-02T06:50:35.438Z,11.46
2023-03-02T07:02:35.427Z,11.54
2023-03-02T07:14:35.356Z,11.58
2023-03-02T07:26:35.410Z,11.65
2023-03-02T07:38:35.369Z,11.73
2023-03-02T07:50:35.390Z,11.82
2023-03-02T08:02:35.340Z,11.93
2023-03-02T08:38:35.349Z,12.29
2023-03-02T08:50:36.228Z,12.42
2023-03-02T09:02:35.444Z,12.63
2023-03-02T09:14:35.406Z,12.62
2023-03-02T09:26:36.060Z,12.63
2023-03-02T09:38:35.341Z,12.63
2023-03-02T09:50:35.433Z,12.65
2023-03-02T10:02:35.422Z,12.65
2023-03-02T10:14:35.530Z,12.66
2023-03-02T10:26:35.681Z,12.68
2023-03-02T10:38:35.330Z,12.66
2023-03-02T10:50:35.334Z,12.67
2023-03-02T11:02:35.401Z,12.70
2023-03-02T11:14:35.610Z,12.68
2023-03-02T11:26:35.334Z,12.68
2023-03-02T11:38:35.328Z,12.67
2023-03-02T11:50:35.383Z,12.67
2023-03-02T12:02:35.337Z,12.67
2023-03-02T12:14:35.451Z,12.67
2023-03-02T12:26:35.924Z,12.67
2023-03-02T12:38:35.466Z,12.67
2023-03-02T12:50:35.418Z,12.65
2023-03-02T13:02:35.362Z,12.70
2023-03-02T13:14:35.348Z,12.68
2023-03-02T13:26:35.736Z,12.67
2023-03-02T13:38:35.408Z,12.70
2023-03-02T13:50:35.390Z,12.70
2023-03-02T14:02:35.443Z,12.70
2023-03-02T14:14:35.381Z,12.70
2023-03-02T14:26:35.340Z,12.71
2023-03-02T14:38:35.399Z,12.72
2023-03-02T14:50:35.436Z,12.73
2023-03-02T15:02:35.493Z,12.80
2023-03-02T15:14:35.418Z,12.75
2023-03-02T15:26:35.454Z,12.71
2023-03-02T15:38:35.422Z,12.66
2023-03-02T15:50:35.330Z,12.63
2023-03-02T16:02:35.477Z,12.59
2023-03-02T16:14:35.409Z,12.58
2023-03-02T16:26:35.350Z,12.56
2023-03-02T16:38:35.338Z,12.55
2023-03-02T16:50:35.399Z,12.52
2023-03-02T17:02:35.331Z,12.51
2023-03-02T17:14:35.548Z,12.49
2023-03-02T17:26:35.375Z,12.46
2023-03-02T17:38:35.372Z,12.43
2023-03-02T17:50:35.426Z,12.43
2023-03-02T18:02:35.326Z,12.41
2023-03-02T18:14:35.339Z,12.39
2023-03-02T18:26:35.411Z,12.36
2023-03-02T18:38:35.337Z,12.34
2023-03-02T18:50:35.369Z,12.33
2023-03-02T19:02:35.408Z,12.31
2023-03-02T19:14:35.338Z,12.29
2023-03-02T19:26:35.452Z,12.28
2023-03-02T19:38:35.393Z,12.27
2023-03-02T19:50:35.386Z,12.25
2023-03-02T20:02:35.365Z,12.22
2023-03-02T20:14:35.417Z,12.22
2023-03-02T20:26:35.335Z,12.19
2023-03-02T20:38:35.435Z,12.18
2023-03-02T20:50:35.344Z,12.17
2023-03-02T21:02:35.434Z,12.14
2023-03-02T21:14:35.416Z,12.14
2023-03-02T21:26:35.409Z,12.11
2023-03-02T21:38:35.390Z,12.09
2023-03-02T21:50:35.331Z,12.08
2023-03-02T22:02:35.325Z,12.07
2023-03-02T22:14:35.375Z,12.05
2023-03-02T22:26:35.669Z,12.03
2023-03-02T22:38:35.329Z,12.03
2023-03-02T22:50:35.430Z,12.00
2023-03-02T23:02:35.416Z,11.98
2023-03-02T23:14:35.338Z,11.98
2023-03-02T23:26:35.402Z,11.97
2023-03-02T23:38:35.327Z,11.95
2023-03-02T23:50:36.348Z,11.94
