createdAt,value
2023-03-13T00:00:07.244Z,11.70
2023-03-13T00:02:35.475Z,11.85
2023-03-13T00:05:03.737Z,12.88
2023-03-13T00:07:32.282Z,11.50
2023-03-13T00:10:00.566Z,10.85
2023-03-13T00:12:28.932Z,12.02
2023-03-13T00:14:57.224Z,14.75
2023-03-13T00:17:25.513Z,16.45
2023-03-13T00:19:53.848Z,17.70
2023-03-13T00:22:22.143Z,16.40
2023-03-13T00:24:50.413Z,14.25
2023-03-13T00:27:18.590Z,14.70
2023-03-13T00:29:46.781Z,12.20
2023-03-13T00:32:15.121Z,14.27
2023-03-13T00:34:43.424Z,12.55
2023-03-13T00:37:11.743Z,11.13
2023-03-13T00:39:40.115Z,81.13
2023-03-13T00:42:08.407Z,30.80
2023-03-13T00:44:36.698Z,13.82
2023-03-13T00:47:04.956Z,18.48
2023-03-13T00:49:33.318Z,19.77
2023-03-13T00:52:01.557Z,19.85
2023-03-13T00:54:29.968Z,22.52
2023-03-13T00:56:58.118Z,19.88
2023-03-13T00:59:26.662Z,19.65
2023-03-13T01:01:54.845Z,22.13
2023-03-13T01:04:23.115Z,29.90
2023-03-13T01:06:51.597Z,30.55
2023-03-13T01:09:20.266Z,29.23
2023-03-13T01:11:48.541Z,23.15
2023-03-13T01:14:19.555Z,21.08
2023-03-13T01:16:48.147Z,20.60
2023-03-13T01:19:17.470Z,19.10
2023-03-13T01:21:47.296Z,20.50
2023-03-13T01:24:15.738Z,29.25
2023-03-13T01:26:45.037Z,21.70
2023-03-13T01:29:13.410Z,27.85
2023-03-13T01:31:41.781Z,22.10
2023-03-13T01:34:12.128Z,25.23
2023-03-13T01:36:40.432Z,23.73
2023-03-13T01:39:08.754Z,27.10
2023-03-13T01:41:38.591Z,28.85
2023-03-13T01:44:20.305Z,18.50
2023-03-13T01:46:49.279Z,20.50
2023-03-13T01:49:33.710Z,22.73
2023-03-13T01:52:23.240Z,29.15
2023-03-13T01:55:06.265Z,20.80
2023-03-13T01:57:51.751Z,19.45
2023-03-13T02:00:27.388Z,20.20
2023-03-13T02:02:58.842Z,31.25
2023-03-13T02:05:29.448Z,122.35
2023-03-13T02:08:03.230Z,54.10
2023-03-13T02:10:34.593Z,124.15
2023-03-13T02:13:04.299Z,184.48
2023-03-13T02:15:32.858Z,109.60
2023-03-13T02:18:01.364Z,33.75
2023-03-13T02:20:29.731Z,18.42
2023-03-13T02:23:56.562Z,19.85
2023-03-13T02:26:25.026Z,19.75
2023-03-13T02:28:53.312Z,18.10
2023-03-13T02:31:22.360Z,18.13
2023-03-13T02:33:50.708Z,40.47
2023-03-13T02:36:21.480Z,89.82
2023-03-13T02:39:04.904Z,189.10
2023-03-13T02:41:35.324Z,164.43
2023-03-13T02:44:03.690Z,125.15
2023-03-13T02:46:32.022Z,33.40
2023-03-13T02:49:17.013Z,27.45
2023-03-13T02:51:46.264Z,47.47
2023-03-13T02:54:30.864Z,147.43
2023-03-13T02:57:03.739Z,134.07
2023-03-13T02:59:32.574Z,30.80
2023-03-13T03:02:00.907Z,18.60
2023-03-13T03:04:29.174Z,16.25
2023-03-13T03:06:58.420Z,16.65
2023-03-13T03:09:26.636Z,16.00
2023-03-13T03:11:59.384Z,13.55
2023-03-13T03:14:30.229Z,15.68
2023-03-13T03:16:58.827Z,15.80
2023-03-13T03:19:28.125Z,16.40
2023-03-13T03:21:56.556Z,15.48
2023-03-13T03:24:24.819Z,17.67
2023-03-13T03:26:53.119Z,15.38
2023-03-13T03:29:26.866Z,16.17
2023-03-13T03:31:56.693Z,15.35
2023-03-13T03:34:25.396Z,20.40
2023-03-13T03:36:54.204Z,17.60
2023-03-13T03:39:22.439Z,15.55
2023-03-13T03:41:50.886Z,17.23
2023-03-13T03:44:19.318Z,16.48
2023-03-13T03:46:54.407Z,17.10
2023-03-13T03:49:24.342Z,17.98
2023-03-13T03:51:52.941Z,17.42
2023-03-13T03:54:27.266Z,19.52
2023-03-13T03:56:56.242Z,15.35
2023-03-13T03:59:24.373Z,14.85
2023-03-13T04:02:02.835Z,14.57
2023-03-13T04:04:32.476Z,17.38
2023-03-13T04:07:11.378Z,15.90
2023-03-13T04:09:41.060Z,16.27
2023-03-13T04:12:12.793Z,19.85
2023-03-13T04:14:44.586Z,19.98
2023-03-13T04:17:15.496Z,16.75
2023-03-13T04:19:45.323Z,17.15
2023-03-13T04:22:13.801Z,12.70
2023-03-13T04:24:48.182Z,18.55
2023-03-13T04:27:16.701Z,35.67
2023-03-13T04:29:46.933Z,14.98
2023-03-13T04:32:42.292Z,23.08
2023-03-13T04:35:26.409Z,22.08
2023-03-13T04:38:14.554Z,29.42
2023-03-13T04:40:49.062Z,54.78
2023-03-13T04:43:33.943Z,27.00
2023-03-13T04:46:28.368Z,13.98
2023-03-13T04:49:35.128Z,14.35
2023-03-13T04:52:21.025Z,14.75
2023-03-13T04:55:12.147Z,17.20
2023-03-13T04:57:57.340Z,19.92
2023-03-13T05:00:48.139Z,20.33
2023-03-13T05:03:39.115Z,21.70
2023-03-13T05:06:17.885Z,22.33
2023-03-13T05:09:07.734Z,22.67
2023-03-13T05:11:54.834Z,28.20
2023-03-13T05:14:46.089Z,25.05
2023-03-13T05:17:43.187Z,28.35
2023-03-13T05:20:29.546Z,27.27
2023-03-13T05:23:11.987Z,22.85
2023-03-13T05:26:15.309Z,23.80
2023-03-13T05:29:02.297Z,22.95
2023-03-13T05:31:49.145Z,22.70
2023-03-13T05:34:37.398Z,20.40
2023-03-13T05:37:12.923Z,20.83
2023-03-13T05:40:02.178Z,19.67
2023-03-13T05:42:52.865Z,19.58
2023-03-13T05:45:44.367Z,18.08
2023-03-13T05:48:25.133Z,19.17
2023-03-13T05:51:25.357Z,20.15
2023-03-13T05:54:13.754Z,17.80
2023-03-13T05:57:21.973Z,15.80
2023-03-13T06:00:08.769Z,14.60
2023-03-13T06:02:54.389Z,15.82
2023-03-13T06:05:30.213Z,15.55
2023-03-13T06:07:59.222Z,15.32
2023-03-13T06:10:27.860Z,15.52
2023-03-13T06:12:56.993Z,15.88
2023-03-13T06:15:29.668Z,16.60
2023-03-13T06:18:03.623Z,19.80
2023-03-13T06:20:32.143Z,18.33
2023-03-13T06:23:00.383Z,20.17
2023-03-13T06:25:28.801Z,19.85
2023-03-13T06:27:57.062Z,18.70
2023-03-13T06:30:25.231Z,16.48
2023-03-13T06:32:53.768Z,17.20
2023-03-13T06:35:22.081Z,17.73
2023-03-13T06:37:50.381Z,17.30
2023-03-13T06:40:18.926Z,16.58
2023-03-13T06:42:47.390Z,17.88
2023-03-13T06:45:15.856Z,18.83
2023-03-13T06:47:44.126Z,20.38
2023-03-13T06:50:12.680Z,18.48
2023-03-13T06:52:44.152Z,23.27
2023-03-13T06:55:13.621Z,17.83
2023-03-13T06:57:42.291Z,17.60
2023-03-13T07:00:12.339Z,19.90
2023-03-13T07:02:40.710Z,19.35
2023-03-13T07:05:09.525Z,18.85
2023-03-13T07:07:37.852Z,22.17
2023-03-13T07:10:06.620Z,21.55
2023-03-13T07:12:36.428Z,20.17
2023-03-13T07:15:05.822Z,21.25
2023-03-13T07:17:34.250Z,21.88
2023-03-13T07:20:02.898Z,25.70
2023-03-13T07:22:31.493Z,24.10
2023-03-13T07:24:59.879Z,22.48
2023-03-13T07:27:28.140Z,21.70
2023-03-13T07:29:56.759Z,23.83
2023-03-13T07:32:25.395Z,23.00
2023-03-13T07:34:53.692Z,25.10
2023-03-13T07:37:21.794Z,22.75
2023-03-13T07:39:50.270Z,26.95
2023-03-13T07:42:18.624Z,30.63
2023-03-13T07:44:47.269Z,28.02
2023-03-13T07:47:15.456Z,31.58
2023-03-13T07:49:44.844Z,25.15
2023-03-13T07:52:13.945Z,30.25
2023-03-13T07:54:42.312Z,29.63
2023-03-13T07:57:10.707Z,31.83
2023-03-13T07:59:39.076Z,27.45
2023-03-13T08:02:09.797Z,27.67
2023-03-13T08:04:38.218Z,26.55
2023-03-13T08:07:12.833Z,22.65
2023-03-13T08:09:41.130Z,24.13
2023-03-13T08:12:10.282Z,25.10
2023-03-13T08:14:38.635Z,27.10
2023-03-13T08:17:06.977Z,26.23
2023-03-13T08:19:35.223Z,24.35
2023-03-13T08:22:03.829Z,21.45
2023-03-13T08:24:32.132Z,22.27
2023-03-13T08:27:00.532Z,22.05
2023-03-13T08:29:28.907Z,21.70
2023-03-13T08:31:57.505Z,20.88
2023-03-13T08:34:25.765Z,19.85
2023-03-13T08:36:54.116Z,16.95
2023-03-13T08:39:22.427Z,19.05
2023-03-13T08:41:51.038Z,20.52
2023-03-13T08:44:20.787Z,20.10
2023-03-13T08:46:48.978Z,20.83
2023-03-13T08:49:17.995Z,21.10
2023-03-13T08:51:46.577Z,16.48
2023-03-13T08:54:14.877Z,20.10
2023-03-13T08:56:43.334Z,15.50
2023-03-13T08:59:11.665Z,18.65
2023-03-13T09:01:39.966Z,15.02
2023-03-13T09:04:08.551Z,16.05
2023-03-13T09:06:38.568Z,14.98
2023-03-13T09:09:08.117Z,15.32
2023-03-13T09:11:38.320Z,13.60
2023-03-13T09:14:07.935Z,14.32
2023-03-13T09:16:36.383Z,13.73
2023-03-13T09:19:04.456Z,15.15
2023-03-13T09:21:34.912Z,14.25
2023-03-13T09:24:03.348Z,14.95
2023-03-13T09:26:31.562Z,12.48
2023-03-13T09:29:00.018Z,13.43
2023-03-13T09:31:31.086Z,15.32
2023-03-13T09:34:00.311Z,14.35
2023-03-13T09:36:29.092Z,11.80
2023-03-13T09:38:59.636Z,16.58
2023-03-13T09:41:38.791Z,13.88
2023-03-13T09:44:12.027Z,15.07
2023-03-13T09:47:10.178Z,13.60
2023-03-13T09:49:47.279Z,14.13
2023-03-13T09:52:15.434Z,12.57
2023-03-13T09:54:59.099Z,13.50
2023-03-13T09:57:39.744Z,39.92
2023-03-13T10:00:18.577Z,25.67
2023-03-13T10:02:52.609Z,17.98
2023-03-13T10:05:27.145Z,53.25
2023-03-13T10:08:20.856Z,17.58
2023-03-13T10:10:54.979Z,31.27
2023-03-13T10:13:49.565Z,17.77
2023-03-13T10:16:33.327Z,13.20
2023-03-13T10:19:14.555Z,14.13
2023-03-13T10:21:45.616Z,12.40
2023-03-13T10:24:40.808Z,20.80
2023-03-13T10:27:14.480Z,38.08
2023-03-13T10:42:34.120Z,12.82
2023-03-13T10:45:05.812Z,17.92
2023-03-13T10:47:35.657Z,14.48
2023-03-13T10:50:05.661Z,15.63
2023-03-13T10:52:45.681Z,12.70
2023-03-13T10:55:25.345Z,18.02
2023-03-13T10:57:57.785Z,17.00
2023-03-13T11:00:36.744Z,19.15
2023-03-13T11:03:27.040Z,17.73
2023-03-13T11:06:03.818Z,23.13
2023-03-13T11:08:37.005Z,10.88
2023-03-13T11:11:11.530Z,14.60
2023-03-13T11:13:44.839Z,13.98
2023-03-13T11:16:19.360Z,11.15
2023-03-13T11:19:03.089Z,14.40
2023-03-13T11:21:45.533Z,15.45
2023-03-13T11:24:40.930Z,13.60
2023-03-13T11:27:29.799Z,13.05
2023-03-13T11:30:16.253Z,13.10
2023-03-13T11:33:06.066Z,12.73
2023-03-13T11:35:51.304Z,14.82
2023-03-13T11:38:40.414Z,16.00
2023-03-13T11:41:11.389Z,14.93
2023-03-13T11:43:51.500Z,15.65
2023-03-13T11:46:49.730Z,16.17
2023-03-13T11:49:52.435Z,17.73
2023-03-13T11:52:29.904Z,18.42
2023-03-13T11:54:58.058Z,16.38
2023-03-13T11:57:31.162Z,17.70
2023-03-13T12:00:08.329Z,15.70
2023-03-13T12:02:45.384Z,13.90
2023-03-13T12:05:18.169Z,16.15
2023-03-13T12:08:03.199Z,15.90
2023-03-13T12:10:39.948Z,13.95
2023-03-13T12:13:28.819Z,14.55
2023-03-13T12:16:07.043Z,13.48
2023-03-13T12:18:43.609Z,12.40
2023-03-13T12:21:30.865Z,14.18
2023-03-13T12:24:21.289Z,15.38
2023-03-13T12:26:57.375Z,12.75
2023-03-13T12:29:34.955Z,14.00
2023-03-13T12:32:15.368Z,14.43
2023-03-13T12:34:49.603Z,13.00
2023-03-13T12:37:42.586Z,17.25
2023-03-13T12:40:45.855Z,14.45
2023-03-13T12:43:26.330Z,15.57
2023-03-13T12:46:25.636Z,16.92
2023-03-13T12:48:59.926Z,14.68
2023-03-13T12:51:46.601Z,13.88
2023-03-13T12:54:48.936Z,14.90
2023-03-13T12:57:41.743Z,14.50
2023-03-13T13:00:22.787Z,13.43
2023-03-13T13:03:30.519Z,12.45
2023-03-13T13:06:09.783Z,15.30
2023-03-13T13:08:48.702Z,13.52
2023-03-13T13:11:35.154Z,14.63
2023-03-13T13:14:18.024Z,14.70
2023-03-13T13:16:58.902Z,14.73
2023-03-13T13:19:27.135Z,12.70
2023-03-13T13:22:32.822Z,14.90
2023-03-13T13:25:02.376Z,14.93
2023-03-13T13:27:36.646Z,14.02
2023-03-13T13:30:20.231Z,17.05
2023-03-13T13:33:20.925Z,14.15
2023-03-13T13:36:23.310Z,12.25
2023-03-13T13:41:19.846Z,14.15
2023-03-13T13:43:50.265Z,16.02
2023-03-13T13:46:27.685Z,16.00
2023-03-13T13:49:08.245Z,12.13
2023-03-13T13:51:40.937Z,13.05
2023-03-13T13:54:30.565Z,17.88
2023-03-13T13:57:28.346Z,13.05
2023-03-13T14:00:18.813Z,16.13
2023-03-13T14:02:55.809Z,11.30
2023-03-13T14:05:34.189Z,12.10
2023-03-13T14:08:30.950Z,12.00
2023-03-13T14:11:23.910Z,13.93
2023-03-13T14:14:11.903Z,14.52
2023-03-13T14:16:43.553Z,11.48
2023-03-13T14:19:43.024Z,11.60
2023-03-13T14:22:12.699Z,10.98
2023-03-13T14:24:41.522Z,11.60
2023-03-13T14:27:20.381Z,10.98
2023-03-13T14:30:06.805Z,10.75
2023-03-13T14:32:35.395Z,11.98
2023-03-13T14:35:06.035Z,15.32
2023-03-13T14:37:44.348Z,12.75
2023-03-13T14:40:30.377Z,13.10
2023-03-13T14:43:03.624Z,13.05
2023-03-13T14:45:34.999Z,13.40
2023-03-13T14:48:25.333Z,12.88
2023-03-13T14:51:14.130Z,12.15
2023-03-13T14:53:55.233Z,13.30
2023-03-13T14:56:36.394Z,12.73
2023-03-13T14:59:25.667Z,10.55
2023-03-13T15:02:16.194Z,10.93
2023-03-13T15:04:56.500Z,13.52
2023-03-13T15:07:25.703Z,17.88
2023-03-13T15:09:54.702Z,15.07
2023-03-13T15:12:24.368Z,15.38
2023-03-13T15:14:53.410Z,11.82
2023-03-13T15:17:23.224Z,11.10
2023-03-13T15:19:59.297Z,12.55
2023-03-13T15:22:38.001Z,12.45
2023-03-13T15:25:26.447Z,14.70
2023-03-13T15:27:57.602Z,10.93
2023-03-13T15:30:26.196Z,13.15
2023-03-13T15:32:54.757Z,14.05
2023-03-13T15:35:34.212Z,17.10
2023-03-13T15:38:03.598Z,13.43
2023-03-13T15:40:32.087Z,11.98
2023-03-13T15:43:00.391Z,15.38
2023-03-13T15:45:28.792Z,13.50
2023-03-13T15:47:57.079Z,14.57
2023-03-13T15:50:26.707Z,14.32
2023-03-13T15:52:54.974Z,14.57
2023-03-13T15:55:30.123Z,25.00
2023-03-13T15:57:58.474Z,14.43
2023-03-13T16:00:28.245Z,14.25
2023-03-13T16:02:56.552Z,11.35
2023-03-13T16:05:26.202Z,17.20
2023-03-13T16:07:54.536Z,18.52
2023-03-13T16:10:29.207Z,15.88
2023-03-13T16:12:57.478Z,14.52
2023-03-13T16:15:25.751Z,11.65
2023-03-13T16:17:53.950Z,16.33
2023-03-13T16:20:23.910Z,13.30
2023-03-13T16:22:53.662Z,21.75
2023-03-13T16:25:23.246Z,21.52
2023-03-13T16:27:51.707Z,14.85
2023-03-13T16:30:24.328Z,36.60
2023-03-13T16:32:52.733Z,31.08
2023-03-13T16:35:21.173Z,20.15
2023-03-13T16:37:49.656Z,18.35
2023-03-13T16:40:21.580Z,17.85
2023-03-13T16:42:49.929Z,20.40
2023-03-13T16:56:54.403Z,10.90
2023-03-13T16:59:22.688Z,11.98
2023-03-13T17:01:51.058Z,14.13
2023-03-13T17:04:19.353Z,10.75
2023-03-13T17:06:47.715Z,13.40
2023-03-13T17:13:10.825Z,14.30
2023-03-13T17:15:39.205Z,17.40
2023-03-13T17:18:07.680Z,13.73
2023-03-13T17:20:36.084Z,14.75
2023-03-13T17:23:38.178Z,13.02
2023-03-13T17:28:40.214Z,13.50
2023-03-13T17:35:04.618Z,15.30
2023-03-13T17:37:35.882Z,11.95
2023-03-13T17:40:10.857Z,9.85
2023-03-13T17:42:39.110Z,10.73
2023-03-13T17:45:07.984Z,17.40
2023-03-13T17:47:36.263Z,12.40
2023-03-13T17:50:14.004Z,17.90
2023-03-13T17:52:42.295Z,19.17
2023-03-13T17:55:10.960Z,15.68
2023-03-13T17:57:39.841Z,12.85
2023-03-13T18:00:34.373Z,8.57
2023-03-13T18:03:02.653Z,11.27
2023-03-13T18:05:31.181Z,11.70
2023-03-13T18:07:59.441Z,17.25
2023-03-13T18:10:30.404Z,17.17
2023-03-13T18:12:58.835Z,18.43
2023-03-13T18:15:27.495Z,14.73
2023-03-13T18:17:55.676Z,19.38
2023-03-13T18:20:31.047Z,14.63
2023-03-13T18:22:59.695Z,16.05
2023-03-13T18:25:29.227Z,15.35
2023-03-13T18:27:57.507Z,12.93
2023-03-13T18:30:27.318Z,19.30
2023-03-13T18:32:55.712Z,16.30
2023-03-13T18:35:23.881Z,17.77
2023-03-13T18:37:52.243Z,19.35
2023-03-13T18:40:23.849Z,26.42
2023-03-13T18:42:52.239Z,16.55
2023-03-13T18:45:23.886Z,23.10
2023-03-13T18:47:52.253Z,25.10
2023-03-13T18:50:23.283Z,19.58
2023-03-13T18:52:52.946Z,23.00
2023-03-13T18:55:21.710Z,23.58
2023-03-13T18:57:50.397Z,24.45
2023-03-13T19:00:25.776Z,25.75
2023-03-13T19:02:54.150Z,26.50
2023-03-13T19:05:23.102Z,26.35
2023-03-13T19:07:51.606Z,28.60
2023-03-13T19:10:31.122Z,27.45
2023-03-13T19:12:59.564Z,24.95
2023-03-13T19:15:31.222Z,21.40
2023-03-13T19:18:03.040Z,27.80
2023-03-13T19:20:31.856Z,32.85
2023-03-13T19:23:00.298Z,28.05
2023-03-13T19:25:29.125Z,20.30
2023-03-13T19:27:57.461Z,31.67
2023-03-13T19:30:26.894Z,32.60
2023-03-13T19:32:55.220Z,21.02
2023-03-13T19:35:23.634Z,17.38
2023-03-13T19:37:51.733Z,20.50
2023-03-13T19:40:23.142Z,28.77
2023-03-13T19:42:54.299Z,35.15
2023-03-13T19:45:22.694Z,30.73
2023-03-13T19:47:50.942Z,31.10
2023-03-13T19:50:25.071Z,30.83
2023-03-13T19:52:53.342Z,24.73
2023-03-13T19:55:21.715Z,21.88
2023-03-13T19:57:50.028Z,17.20
2023-03-13T20:00:26.431Z,22.38
2023-03-13T20:02:54.750Z,23.33
2023-03-13T20:05:23.586Z,23.98
2023-03-13T20:07:51.818Z,26.60
2023-03-13T20:10:20.632Z,29.70
2023-03-13T20:12:48.937Z,27.40
2023-03-13T20:15:17.466Z,23.20
2023-03-13T20:17:45.661Z,21.73
2023-03-13T20:20:14.053Z,18.80
2023-03-13T20:22:42.534Z,18.15
2023-03-13T20:25:11.225Z,17.20
2023-03-13T20:27:39.650Z,15.25
2023-03-13T20:30:08.565Z,15.23
2023-03-13T20:32:39.446Z,16.23
2023-03-13T20:35:14.500Z,18.90
2023-03-13T20:37:43.072Z,16.58
2023-03-13T20:40:12.080Z,18.13
2023-03-13T20:42:40.335Z,22.42
2023-03-13T20:45:11.802Z,17.23
2023-03-13T20:47:40.055Z,17.08
2023-03-13T20:50:09.304Z,16.67
2023-03-13T20:52:38.126Z,17.20
2023-03-13T20:55:06.868Z,23.88
2023-03-13T20:57:37.201Z,30.05
2023-03-13T21:00:06.122Z,34.30
2023-03-13T21:02:34.378Z,35.95
2023-03-13T21:05:02.734Z,37.10
2023-03-13T21:07:31.010Z,39.30
2023-03-13T21:09:59.293Z,32.03
2023-03-13T21:12:27.543Z,28.42
2023-03-13T21:14:55.979Z,30.98
2023-03-13T21:17:24.311Z,37.75
2023-03-13T21:19:52.751Z,22.45
2023-03-13T21:22:20.982Z,20.25
2023-03-13T21:24:49.515Z,19.65
2023-03-13T21:27:18.353Z,23.92
2023-03-13T21:29:46.753Z,21.75
2023-03-13T21:32:15.564Z,17.27
2023-03-13T21:34:43.891Z,26.42
2023-03-13T21:37:12.830Z,32.00
2023-03-13T21:39:42.359Z,45.30
2023-03-13T21:42:12.768Z,43.35
2023-03-13T21:44:41.210Z,35.92
2023-03-13T21:47:09.678Z,32.92
2023-03-13T21:49:38.152Z,26.15
2023-03-13T21:52:06.952Z,21.63
2023-03-13T21:54:35.845Z,22.83
2023-03-13T21:57:04.372Z,21.40
2023-03-13T21:59:32.630Z,30.02
2023-03-13T22:02:01.019Z,30.67
2023-03-13T22:04:29.271Z,32.60
2023-03-13T22:06:57.556Z,25.08
2023-03-13T22:09:25.945Z,23.15
2023-03-13T22:11:54.158Z,20.67
2023-03-13T22:14:22.457Z,21.25
2023-03-13T22:16:50.869Z,24.15
2023-03-13T22:19:19.090Z,22.90
2023-03-13T22:21:47.361Z,24.10
2023-03-13T22:24:15.808Z,21.55
2023-03-13T22:26:44.181Z,25.15
2023-03-13T22:29:12.547Z,22.10
2023-03-13T22:31:41.141Z,19.70
2023-03-13T22:34:09.413Z,31.10
2023-03-13T22:36:37.663Z,31.33
2023-03-13T22:39:05.920Z,27.30
2023-03-13T22:41:34.142Z,26.67
2023-03-13T22:44:02.430Z,31.42
2023-03-13T22:46:30.589Z,30.33
2023-03-13T22:48:58.842Z,35.00
2023-03-13T22:51:27.214Z,21.13
2023-03-13T22:53:55.396Z,17.02
2023-03-13T22:56:25.877Z,16.85
2023-03-13T22:58:54.880Z,19.37
2023-03-13T23:01:23.161Z,23.13
2023-03-13T23:03:51.537Z,23.23
2023-03-13T23:06:23.397Z,26.77
2023-03-13T23:08:51.751Z,30.15
2023-03-13T23:11:20.642Z,30.20
2023-03-13T23:13:49.029Z,21.67
2023-03-13T23:16:17.319Z,17.23
2023-03-13T23:18:45.944Z,17.60
2023-03-13T23:21:16.298Z,19.05
2023-03-13T23:23:44.889Z,24.70
2023-03-13T23:26:15.826Z,38.80
2023-03-13T23:28:44.090Z,35.75
2023-03-13T23:31:18.517Z,37.83
2023-03-13T23:33:48.016Z,40.28
2023-03-13T23:36:18.612Z,24.48
2023-03-13T23:38:50.809Z,15.32
2023-03-13T23:41:19.495Z,13.68
2023-03-13T23:43:47.934Z,12.68
2023-03-13T23:46:18.448Z,13.85
2023-03-13T23:48:46.870Z,13.80
2023-03-13T23:51:15.208Z,13.85
2023-03-13T23:53:44.346Z,14.15
2023-03-13T23:56:13.181Z,14.40
2023-03-13T23:58:42.285Z,13.63
