createdAt,value
2024-04-23T00:29:29.798Z,92
2024-04-23T00:39:32.156Z,92
2024-04-23T00:59:36.932Z,92
2024-04-23T01:09:38.947Z,92
2024-04-23T01:19:41.191Z,92
2024-04-23T01:29:43.534Z,92
2024-04-23T01:39:45.679Z,92
2024-04-23T01:49:47.924Z,92
2024-04-23T01:59:49.926Z,92
2024-04-23T02:09:52.047Z,92
2024-04-23T02:19:54.166Z,92
2024-04-23T02:29:56.139Z,92
2024-04-23T02:39:58.547Z,92
2024-04-23T02:50:00.907Z,92
2024-04-23T03:00:03.037Z,91
2024-04-23T03:10:04.988Z,91
2024-04-23T03:20:07.102Z,91
2024-04-23T03:30:08.834Z,91
2024-04-23T03:50:13.404Z,91
2024-04-23T04:00:15.968Z,90
2024-04-23T04:10:17.737Z,90
2024-04-23T04:30:21.524Z,90
2024-04-23T04:40:23.938Z,90
2024-04-23T04:50:25.848Z,89
2024-04-23T05:00:27.880Z,89
2024-04-23T05:10:30.462Z,90
2024-04-23T05:20:32.807Z,90
2024-04-23T05:30:34.967Z,90
2024-04-23T05:40:37.039Z,91
2024-04-23T05:50:39.267Z,91
2024-04-23T06:00:41.827Z,91
2024-04-23T06:10:44.080Z,90
2024-04-23T06:20:45.792Z,89
2024-04-23T06:30:47.753Z,88
2024-04-23T06:40:54.941Z,87
2024-04-23T06:50:51.734Z,84
2024-04-23T07:00:53.573Z,81
2024-04-23T07:10:55.836Z,79
2024-04-23T07:20:57.809Z,78
2024-04-23T07:30:59.610Z,77
2024-04-23T07:41:02.335Z,75
2024-04-23T07:51:03.973Z,74
2024-04-23T08:01:06.102Z,73
2024-04-23T08:11:08.048Z,71
2024-04-23T08:21:09.669Z,69
2024-04-23T08:31:12.096Z,68
2024-04-23T08:41:14.704Z,66
2024-04-23T08:51:16.984Z,65
2024-04-23T09:01:18.710Z,64
2024-04-23T09:11:20.471Z,62
2024-04-23T09:31:25.009Z,61
2024-04-23T09:41:27.094Z,59
2024-04-23T09:51:28.883Z,58
2024-04-23T10:01:31.378Z,56
2024-04-23T10:21:34.877Z,58
2024-04-23T10:41:39.036Z,59
2024-04-23T11:21:55.253Z,60
2024-04-23T11:31:57.729Z,61
2024-04-23T11:42:00.009Z,60
2024-04-23T11:52:02.475Z,57
2024-04-23T12:02:04.756Z,56
2024-04-23T12:22:09.560Z,55
2024-04-23T12:32:12.007Z,55
2024-04-23T12:42:14.182Z,55
2024-04-23T12:52:16.514Z,56
2024-04-23T13:02:18.360Z,56
2024-04-23T13:12:20.177Z,56
2024-04-23T13:32:24.854Z,57
2024-04-23T13:42:27.040Z,57
2024-04-23T13:52:29.513Z,57
2024-04-23T14:02:31.621Z,57
2024-04-23T14:12:33.455Z,58
2024-04-23T14:22:35.204Z,58
2024-04-23T14:32:37.803Z,58
2024-04-23T14:42:39.455Z,58
2024-04-23T14:52:41.692Z,58
2024-04-23T15:12:46.178Z,59
2024-04-23T15:22:48.184Z,59
2024-04-23T15:32:52.993Z,59
2024-04-23T15:42:53.017Z,59
2024-04-23T15:52:54.752Z,60
2024-04-23T16:02:56.911Z,60
2024-04-23T16:12:58.678Z,60
2024-04-23T16:23:00.808Z,60
2024-04-23T16:33:03.410Z,60
2024-04-23T16:43:05.337Z,61
2024-04-23T16:53:07.803Z,61
2024-04-23T17:03:09.682Z,61
2024-04-23T17:13:11.941Z,61
2024-04-23T17:23:14.175Z,61
2024-04-23T17:33:16.394Z,61
2024-04-23T17:43:18.294Z,62
2024-04-23T17:53:20.430Z,62
2024-04-23T18:03:22.039Z,62
2024-04-23T18:13:24.256Z,62
2024-04-23T18:23:28.629Z,63
2024-04-23T18:33:29.350Z,63
2024-04-23T18:43:31.352Z,63
2024-04-23T18:53:33.452Z,63
2024-04-23T19:03:36.117Z,64
2024-04-23T19:13:38.761Z,64
2024-04-23T19:23:40.977Z,64
2024-04-23T19:33:43.580Z,64
2024-04-23T19:43:50.852Z,65
2024-04-23T19:53:48.309Z,65
2024-04-23T20:03:50.769Z,65
2024-04-23T20:13:52.588Z,65
2024-04-23T20:23:54.383Z,65
2024-04-23T20:33:56.097Z,65
2024-04-23T20:53:59.697Z,67
2024-04-23T21:04:02.285Z,68
2024-04-23T21:14:04.716Z,69
2024-04-23T21:24:07.011Z,70
2024-04-23T21:34:09.584Z,71
2024-04-23T21:44:11.663Z,73
2024-04-23T21:54:14.246Z,74
2024-04-23T22:04:16.172Z,76
2024-04-23T22:14:18.898Z,78
2024-04-23T22:24:20.519Z,79
2024-04-23T22:34:22.965Z,81
2024-04-23T23:44:39.072Z,90
2024-04-23T23:54:41.556Z,91
