createdAt,value
2024-03-01T00:00:24.630Z,97
2024-03-01T00:05:30.056Z,97
2024-03-01T00:10:19.025Z,97
2024-03-01T00:15:25.020Z,97
2024-03-01T00:20:31.149Z,97
2024-03-01T00:25:20.035Z,97
2024-03-01T00:30:26.358Z,97
2024-03-01T00:35:32.405Z,97
2024-03-01T00:40:21.557Z,97
2024-03-01T00:45:27.557Z,97
2024-03-01T00:50:33.625Z,97
2024-03-01T00:55:21.820Z,97
2024-03-01T01:00:28.011Z,97
2024-03-01T01:05:34.334Z,97
2024-03-01T01:10:22.745Z,97
2024-03-01T01:15:28.750Z,97
2024-03-01T01:20:17.872Z,97
2024-03-01T01:25:23.987Z,97
2024-03-01T01:30:30.151Z,98
2024-03-01T01:35:19.002Z,98
2024-03-01T01:40:25.371Z,98
2024-03-01T01:45:31.317Z,98
2024-03-01T01:50:20.208Z,98
2024-03-01T01:55:26.205Z,98
2024-03-01T02:00:32.227Z,98
2024-03-01T02:05:21.441Z,98
2024-03-01T02:10:28.557Z,98
2024-03-01T02:15:37.017Z,98
2024-03-01T02:20:22.534Z,98
2024-03-01T02:25:28.768Z,98
2024-03-01T02:30:35.675Z,98
2024-03-01T02:35:23.547Z,98
2024-03-01T02:40:30.142Z,98
2024-03-01T02:45:18.816Z,98
2024-03-01T02:50:25.056Z,98
2024-03-01T02:55:30.674Z,98
2024-03-01T03:00:19.502Z,98
2024-03-01T03:05:24.829Z,98
2024-03-01T03:10:31.337Z,97
2024-03-01T03:15:20.137Z,97
2024-03-01T03:20:26.140Z,97
2024-03-01T03:25:32.320Z,97
2024-03-01T03:30:21.164Z,97
2024-03-01T03:35:27.104Z,97
2024-03-01T03:40:33.664Z,97
2024-03-01T03:45:22.197Z,97
2024-03-01T03:50:28.144Z,97
2024-03-01T03:55:34.799Z,97
2024-03-01T04:00:22.739Z,97
2024-03-01T04:05:29.112Z,97
2024-03-01T04:10:18.332Z,97
2024-03-01T04:15:24.368Z,97
2024-03-01T04:20:30.772Z,97
2024-03-01T04:25:19.505Z,97
2024-03-01T04:30:25.780Z,97
2024-03-01T04:35:31.496Z,97
2024-03-01T04:40:21.266Z,97
2024-03-01T04:45:26.970Z,97
2024-03-01T04:50:32.775Z,97
2024-03-01T04:55:21.180Z,97
2024-03-01T05:00:27.307Z,97
2024-03-01T05:05:33.457Z,97
2024-03-01T05:10:22.174Z,97
2024-03-01T05:15:28.224Z,97
2024-03-01T05:20:35.938Z,97
2024-03-01T05:25:23.426Z,97
2024-03-01T05:30:38.578Z,97
2024-03-01T05:35:18.295Z,97
2024-03-01T05:40:24.566Z,97
2024-03-01T05:45:30.767Z,97
2024-03-01T05:50:19.347Z,97
2024-03-01T05:55:25.795Z,97
2024-03-01T06:00:31.534Z,97
2024-03-01T06:05:19.883Z,97
2024-03-01T06:10:26.192Z,97
2024-03-01T06:15:32.006Z,98
2024-03-01T06:20:21.315Z,98
2024-03-01T06:25:27.075Z,98
2024-03-01T06:30:33.430Z,98
2024-03-01T06:35:22.109Z,98
2024-03-01T06:40:28.214Z,98
2024-03-01T06:45:34.773Z,98
2024-03-01T06:50:23.398Z,98
2024-03-01T06:55:29.604Z,98
2024-03-01T07:00:18.376Z,98
2024-03-01T07:05:23.708Z,98
2024-03-01T07:10:29.965Z,98
2024-03-01T07:15:19.032Z,98
2024-03-01T07:20:24.946Z,98
2024-03-01T07:25:31.282Z,98
2024-03-01T07:30:20.030Z,98
2024-03-01T07:35:26.173Z,98
2024-03-01T07:40:32.446Z,98
2024-03-01T07:45:21.098Z,98
2024-03-01T07:50:27.309Z,98
2024-03-01T07:55:34.812Z,98
2024-03-01T08:00:21.740Z,98
2024-03-01T08:05:28.382Z,98
2024-03-01T08:10:35.078Z,98
2024-03-01T08:15:23.241Z,98
2024-03-01T08:20:29.346Z,98
2024-03-01T08:25:18.180Z,98
2024-03-01T08:30:24.338Z,98
2024-03-01T08:35:30.590Z,98
2024-03-01T08:40:19.332Z,98
2024-03-01T08:45:25.528Z,98
2024-03-01T08:50:31.867Z,98
2024-03-01T08:55:20.165Z,98
2024-03-01T09:00:26.179Z,98
2024-03-01T09:05:32.885Z,98
2024-03-01T09:10:21.783Z,98
2024-03-01T09:15:27.440Z,98
2024-03-01T09:20:33.804Z,98
2024-03-01T09:25:22.570Z,98
2024-03-01T09:30:28.623Z,98
2024-03-01T09:35:35.542Z,98
2024-03-01T09:40:23.544Z,98
2024-03-01T09:45:29.882Z,98
2024-03-01T09:50:18.825Z,98
2024-03-01T09:55:24.473Z,98
2024-03-01T10:00:30.789Z,98
2024-03-01T10:05:20.083Z,98
2024-03-01T10:10:25.893Z,98
2024-03-01T10:15:31.057Z,98
2024-03-01T10:20:19.780Z,98
2024-03-01T10:25:26.312Z,98
2024-03-01T10:30:32.193Z,98
2024-03-01T10:35:20.931Z,97
2024-03-01T10:40:30.330Z,97
2024-03-01T10:45:33.504Z,97
2024-03-01T10:50:22.382Z,96
2024-03-01T10:55:27.950Z,96
2024-03-01T11:00:34.079Z,95
2024-03-01T11:05:23.114Z,94
2024-03-01T11:10:29.253Z,93
2024-03-01T11:15:18.270Z,93
2024-03-01T11:20:33.729Z,93
2024-03-01T11:25:30.585Z,93
2024-03-01T11:30:19.362Z,92
2024-03-01T11:35:25.622Z,93
2024-03-01T11:40:31.842Z,93
2024-03-01T11:45:20.574Z,93
2024-03-01T11:50:30.086Z,93
2024-03-01T11:55:32.501Z,92
2024-03-01T12:00:21.008Z,92
2024-03-01T12:05:27.507Z,92
2024-03-01T12:10:34.365Z,92
2024-03-01T12:15:23.308Z,92
2024-03-01T12:20:28.530Z,92
2024-03-01T12:25:35.549Z,92
2024-03-01T12:30:23.748Z,92
2024-03-01T12:35:29.938Z,92
2024-03-01T12:40:19.053Z,92
2024-03-01T12:45:24.667Z,91
2024-03-01T12:50:30.884Z,91
2024-03-01T12:55:19.199Z,91
2024-03-01T13:00:25.531Z,90
2024-03-01T13:05:31.818Z,90
2024-03-01T13:10:20.559Z,90
2024-03-01T13:15:26.775Z,90
2024-03-01T13:20:32.871Z,89
2024-03-01T13:25:22.102Z,89
2024-03-01T13:30:27.822Z,88
2024-03-01T13:35:35.718Z,88
2024-03-01T13:40:23.238Z,88
2024-03-01T13:45:29.018Z,88
2024-03-01T13:50:35.376Z,88
2024-03-01T13:55:23.250Z,88
2024-03-01T14:00:29.506Z,88
2024-03-01T14:05:17.776Z,88
2024-03-01T14:10:23.820Z,88
2024-03-01T14:15:29.832Z,88
2024-03-01T14:20:18.915Z,88
2024-03-01T14:25:25.958Z,87
2024-03-01T14:30:31.159Z,88
2024-03-01T14:35:20.063Z,87
2024-03-01T14:40:26.300Z,87
2024-03-01T14:45:32.371Z,87
2024-03-01T14:50:21.181Z,87
2024-03-01T14:55:26.616Z,87
2024-03-01T15:00:32.969Z,87
2024-03-01T15:05:21.966Z,87
2024-03-01T15:10:28.123Z,87
2024-03-01T15:15:35.588Z,87
2024-03-01T15:20:23.453Z,87
2024-03-01T15:25:33.368Z,87
2024-03-01T15:30:18.638Z,87
2024-03-01T15:35:24.293Z,87
2024-03-01T15:40:30.474Z,87
2024-03-01T15:45:19.489Z,87
2024-03-01T15:50:25.663Z,87
2024-03-01T15:55:31.700Z,87
2024-03-01T16:00:20.237Z,88
2024-03-01T16:05:26.505Z,88
2024-03-01T16:10:32.960Z,88
2024-03-01T16:15:21.514Z,89
2024-03-01T16:20:27.531Z,89
2024-03-01T16:25:34.189Z,89
2024-03-01T16:30:22.702Z,89
2024-03-01T16:35:28.905Z,90
2024-03-01T16:40:35.614Z,91
2024-03-01T16:45:24.215Z,91
2024-03-01T16:50:29.773Z,91
2024-03-01T16:55:18.305Z,92
2024-03-01T17:00:24.524Z,92
2024-03-01T17:05:29.725Z,92
2024-03-01T17:10:18.870Z,92
2024-03-01T17:15:24.904Z,92
2024-03-01T17:20:31.707Z,92
2024-03-01T17:25:20.744Z,92
2024-03-01T17:30:26.080Z,92
2024-03-01T17:35:32.499Z,93
2024-03-01T17:40:21.085Z,93
2024-03-01T17:45:27.224Z,93
2024-03-01T17:50:33.389Z,93
2024-03-01T17:55:22.471Z,93
2024-03-01T18:00:28.512Z,93
2024-03-01T18:05:33.898Z,93
2024-03-01T18:10:24.060Z,94
2024-03-01T18:15:28.764Z,94
2024-03-01T18:20:17.829Z,94
2024-03-01T18:25:23.837Z,94
2024-03-01T18:30:29.882Z,94
2024-03-01T18:35:18.994Z,94
2024-03-01T18:40:25.086Z,95
2024-03-01T18:45:31.121Z,95
2024-03-01T18:50:22.980Z,95
2024-03-01T18:55:25.961Z,95
2024-03-01T19:00:34.688Z,95
2024-03-01T19:05:21.360Z,95
2024-03-01T19:10:27.126Z,95
2024-03-01T19:15:34.308Z,95
2024-03-01T19:20:22.242Z,95
2024-03-01T19:25:28.333Z,95
2024-03-01T19:30:35.391Z,95
2024-03-01T19:35:23.357Z,95
2024-03-01T19:40:29.776Z,95
2024-03-01T19:45:18.511Z,95
2024-03-01T19:50:24.557Z,95
2024-03-01T19:55:30.064Z,95
2024-03-01T20:00:19.041Z,95
2024-03-01T20:05:25.778Z,95
2024-03-01T20:10:31.890Z,95
2024-03-01T20:15:20.581Z,95
2024-03-01T20:20:26.882Z,95
2024-03-01T20:25:24.566Z,95
2024-03-01T20:30:21.725Z,95
2024-03-01T20:35:27.845Z,95
2024-03-01T20:40:34.977Z,96
2024-03-01T20:45:22.783Z,96
2024-03-01T20:50:28.730Z,96
2024-03-01T20:55:35.060Z,96
2024-03-01T21:00:23.269Z,96
2024-03-01T21:05:28.775Z,96
2024-03-01T21:10:18.048Z,96
2024-03-01T21:15:23.825Z,96
2024-03-01T21:20:29.950Z,96
2024-03-01T21:25:18.926Z,96
2024-03-01T21:30:25.139Z,96
2024-03-01T21:35:31.164Z,96
2024-03-01T21:40:20.086Z,96
2024-03-01T21:45:26.306Z,96
2024-03-01T21:50:32.269Z,96
2024-03-01T21:55:21.637Z,96
2024-03-01T22:00:27.537Z,96
2024-03-01T22:05:33.101Z,96
2024-03-01T22:10:21.799Z,96
2024-03-01T22:15:28.022Z,96
2024-03-01T22:20:18.135Z,96
2024-03-01T22:25:23.104Z,96
2024-03-01T22:30:29.069Z,96
2024-03-01T22:35:18.037Z,96
2024-03-01T22:40:24.186Z,96
2024-03-01T22:45:30.405Z,96
2024-03-01T22:50:19.186Z,96
2024-03-01T22:55:24.731Z,96
2024-03-01T23:00:31.000Z,96
2024-03-01T23:05:19.905Z,96
2024-03-01T23:10:26.170Z,96
2024-03-01T23:15:32.315Z,96
2024-03-01T23:20:21.430Z,96
2024-03-01T23:25:27.159Z,96
2024-03-01T23:30:33.827Z,96
2024-03-01T23:35:22.237Z,96
2024-03-01T23:40:28.483Z,96
2024-03-01T23:45:34.916Z,96
2024-03-01T23:50:23.347Z,96
2024-03-01T23:55:28.896Z,96
