createdAt,value
2023-02-24T00:00:47.333Z,100951.25
2023-02-24T00:03:16.517Z,100947.03
2023-02-24T00:05:49.833Z,100945.38
2023-02-24T00:08:18.880Z,100947.00
2023-02-24T00:10:49.603Z,100941.69
2023-02-24T00:13:22.345Z,100941.00
2023-02-24T00:16:02.410Z,100933.91
2023-02-24T00:18:32.134Z,100931.91
2023-02-24T00:21:08.139Z,100931.25
2023-02-24T00:23:38.245Z,100932.56
2023-02-24T00:26:10.593Z,100924.63
2023-02-24T00:28:39.692Z,100923.03
2023-02-24T00:31:11.206Z,100929.66
2023-02-24T00:33:40.735Z,100927.47
2023-02-24T00:36:11.823Z,100929.31
2023-02-24T00:38:44.951Z,100914.22
2023-02-24T00:41:17.658Z,100913.38
2023-02-24T00:43:47.644Z,100904.69
2023-02-24T00:46:18.189Z,100901.25
2023-02-24T00:48:48.140Z,100894.28
2023-02-24T00:51:23.323Z,100896.34
2023-02-24T00:53:55.955Z,100892.53
2023-02-24T00:56:28.141Z,100888.84
2023-02-24T00:58:59.243Z,100882.16
2023-02-24T01:01:32.256Z,100881.06
2023-02-24T01:04:06.064Z,100874.81
2023-02-24T01:06:35.544Z,100868.78
2023-02-24T01:09:08.147Z,100864.63
2023-02-24T01:11:56.376Z,100856.06
2023-02-24T01:14:28.311Z,100851.25
2023-02-24T01:16:58.382Z,100843.66
2023-02-24T01:19:31.415Z,100845.25
2023-02-24T01:22:06.728Z,100832.16
2023-02-24T01:24:38.691Z,100823.44
2023-02-24T01:27:12.593Z,100824.66
2023-02-24T01:29:41.726Z,100822.50
2023-02-24T01:32:16.917Z,100818.34
2023-02-24T01:34:46.236Z,100817.03
2023-02-24T01:37:16.875Z,100816.66
2023-02-24T01:39:46.403Z,100820.75
2023-02-24T01:42:21.638Z,100816.28
2023-02-24T01:45:14.071Z,100804.53
2023-02-24T01:47:47.222Z,100797.75
2023-02-24T01:50:21.578Z,100800.25
2023-02-24T01:52:56.042Z,100792.78
2023-02-24T01:55:31.536Z,100795.38
2023-02-24T01:58:06.325Z,100789.25
2023-02-24T02:00:45.120Z,100788.84
2023-02-24T02:03:22.594Z,100790.09
2023-02-24T02:05:53.222Z,100773.97
2023-02-24T02:08:24.765Z,100770.69
2023-02-24T02:10:58.925Z,100770.41
2023-02-24T02:13:30.436Z,100768.22
2023-02-24T02:16:19.217Z,100760.88
2023-02-24T02:18:58.956Z,100758.94
2023-02-24T02:21:56.273Z,100756.34
2023-02-24T02:24:42.820Z,100753.94
2023-02-24T02:27:51.431Z,100746.97
2023-02-24T02:31:03.468Z,100735.38
2023-02-24T02:34:09.182Z,100727.03
2023-02-24T02:36:49.034Z,100730.06
2023-02-24T02:39:23.917Z,100719.81
2023-02-24T02:42:04.719Z,100717.69
2023-02-24T02:44:39.660Z,100717.75
2023-02-24T02:47:14.654Z,100709.06
2023-02-24T02:49:47.065Z,100709.31
2023-02-24T02:52:26.719Z,100702.97
2023-02-24T02:55:01.627Z,100701.28
2023-02-24T02:57:35.409Z,100690.25
2023-02-24T03:00:13.020Z,100691.16
2023-02-24T03:02:48.298Z,100681.28
2023-02-24T03:05:21.365Z,100682.00
2023-02-24T03:07:56.841Z,100678.78
2023-02-24T03:10:29.570Z,100669.50
2023-02-24T03:13:02.634Z,100670.91
2023-02-24T03:15:34.134Z,100653.75
2023-02-24T03:18:10.374Z,100657.44
2023-02-24T03:20:46.783Z,100652.44
2023-02-24T03:23:25.260Z,100650.69
2023-02-24T03:25:59.652Z,100642.63
2023-02-24T03:28:37.359Z,100636.53
2023-02-24T03:31:11.867Z,100633.38
2023-02-24T03:33:46.344Z,100629.47
2023-02-24T03:36:15.936Z,100624.66
2023-02-24T03:38:49.433Z,100610.94
2023-02-24T03:41:20.327Z,100619.38
2023-02-24T03:43:51.787Z,100606.41
2023-02-24T03:46:21.087Z,100598.63
2023-02-24T03:48:57.626Z,100598.34
2023-02-24T03:51:27.605Z,100584.72
2023-02-24T03:54:13.180Z,100576.31
2023-02-24T03:56:59.624Z,100580.81
2023-02-24T03:59:42.806Z,100569.44
2023-02-24T04:02:20.187Z,100560.19
2023-02-24T04:04:58.469Z,100555.44
2023-02-24T04:07:45.064Z,100552.84
2023-02-24T04:10:23.437Z,100549.25
2023-02-24T04:12:59.601Z,100544.41
2023-02-24T04:15:37.602Z,100532.00
2023-02-24T04:18:15.024Z,100531.09
2023-02-24T04:20:49.375Z,100519.31
2023-02-24T04:23:22.986Z,100519.06
2023-02-24T04:25:57.818Z,100509.22
2023-02-24T04:28:30.756Z,100503.66
2023-02-24T04:31:06.379Z,100491.81
2023-02-24T04:33:38.433Z,100488.94
2023-02-24T04:36:09.160Z,100488.47
2023-02-24T04:38:41.116Z,100482.56
2023-02-24T04:41:12.459Z,100468.47
2023-02-24T04:43:41.782Z,100461.53
2023-02-24T04:46:12.165Z,100457.75
2023-02-24T04:48:41.323Z,100450.41
2023-02-24T04:51:10.461Z,100448.50
2023-02-24T04:53:39.517Z,100435.75
2023-02-24T04:56:09.415Z,100432.66
2023-02-24T04:58:41.524Z,100421.72
2023-02-24T05:01:11.811Z,100421.16
2023-02-24T05:03:43.327Z,100412.00
2023-02-24T05:06:16.560Z,100400.69
2023-02-24T05:08:46.286Z,100404.88
2023-02-24T05:11:17.100Z,100401.53
2023-02-24T05:13:47.769Z,100388.50
2023-02-24T05:16:20.185Z,100391.00
2023-02-24T05:18:49.588Z,100381.44
2023-02-24T05:21:42.045Z,100376.03
2023-02-24T05:24:11.550Z,100378.84
2023-02-24T05:26:42.584Z,100367.75
2023-02-24T05:29:14.403Z,100361.38
2023-02-24T05:31:44.138Z,100358.25
2023-02-24T05:34:17.115Z,100353.22
2023-02-24T05:36:46.534Z,100344.41
2023-02-24T05:39:19.331Z,100337.47
2023-02-24T05:41:50.015Z,100330.25
2023-02-24T05:44:23.551Z,100322.97
2023-02-24T05:46:58.112Z,100320.16
2023-02-24T05:49:31.305Z,100317.66
2023-02-24T05:52:02.569Z,100318.59
2023-02-24T05:54:33.810Z,100304.41
2023-02-24T05:57:05.588Z,100309.88
2023-02-24T05:59:36.309Z,100305.72
2023-02-24T06:02:09.238Z,100305.19
2023-02-24T06:04:50.738Z,100303.91
2023-02-24T06:07:22.925Z,100290.22
2023-02-24T06:09:56.363Z,100289.22
2023-02-24T06:12:28.678Z,100289.78
2023-02-24T06:14:59.237Z,100292.59
2023-02-24T06:17:29.339Z,100290.69
2023-02-24T06:19:58.426Z,100284.03
2023-02-24T06:22:28.261Z,100281.53
2023-02-24T06:24:57.617Z,100266.47
2023-02-24T06:27:27.997Z,100260.56
2023-02-24T06:29:58.823Z,100265.94
2023-02-24T06:32:28.319Z,100266.34
2023-02-24T06:34:59.293Z,100261.31
2023-02-24T06:37:29.882Z,100244.78
2023-02-24T06:39:59.283Z,100241.56
2023-02-24T06:42:28.578Z,100244.22
2023-02-24T06:44:59.770Z,100232.56
2023-02-24T06:47:28.923Z,100223.81
2023-02-24T06:49:57.967Z,100231.56
2023-02-24T06:52:27.021Z,100225.38
2023-02-24T06:54:56.393Z,100220.09
2023-02-24T06:57:25.714Z,100220.72
2023-02-24T06:59:56.108Z,100210.34
2023-02-24T07:02:33.255Z,100210.03
2023-02-24T07:05:02.314Z,100197.28
2023-02-24T07:07:31.386Z,100196.56
2023-02-24T07:10:00.510Z,100199.22
2023-02-24T07:12:29.554Z,100187.56
2023-02-24T07:14:58.919Z,100186.19
2023-02-24T07:17:29.327Z,100175.56
2023-02-24T07:20:02.985Z,100176.84
2023-02-24T07:22:32.029Z,100176.31
2023-02-24T07:25:01.519Z,100157.66
2023-02-24T07:27:30.696Z,100159.50
2023-02-24T07:30:00.080Z,100155.16
2023-02-24T07:32:30.602Z,100147.66
2023-02-24T07:34:59.753Z,100134.91
2023-02-24T07:37:31.529Z,100147.66
2023-02-24T07:40:01.776Z,100141.44
2023-02-24T07:42:35.273Z,100127.81
2023-02-24T07:45:09.167Z,100138.31
2023-02-24T07:47:41.056Z,100126.16
2023-02-24T07:50:14.428Z,100114.88
2023-02-24T07:52:43.509Z,100118.13
2023-02-24T07:55:12.933Z,100106.28
2023-02-24T07:57:46.745Z,100103.69
2023-02-24T08:00:20.397Z,100088.19
2023-02-24T08:02:51.845Z,100094.66
2023-02-24T08:05:21.787Z,100086.16
2023-02-24T08:07:52.057Z,100086.28
2023-02-24T08:10:27.608Z,100096.44
2023-02-24T08:13:02.985Z,100074.28
2023-02-24T08:15:34.099Z,100069.91
2023-02-24T08:18:05.272Z,100066.59
2023-02-24T08:20:51.918Z,100051.16
2023-02-24T08:23:23.375Z,100063.22
2023-02-24T08:25:53.694Z,100046.63
2023-02-24T08:28:26.777Z,100046.53
2023-02-24T08:30:55.946Z,100039.94
2023-02-24T08:33:30.091Z,100026.81
2023-02-24T08:36:02.494Z,100033.75
2023-02-24T08:38:44.844Z,100025.16
2023-02-24T08:41:17.938Z,100024.84
2023-02-24T08:43:48.324Z,100026.22
2023-02-24T08:46:21.299Z,100014.09
2023-02-24T08:48:55.835Z,100001.31
2023-02-24T08:51:28.743Z,99994.38
2023-02-24T08:54:00.284Z,99991.34
2023-02-24T08:56:34.583Z,99992.94
2023-02-24T08:59:06.361Z,99988.88
2023-02-24T09:01:37.571Z,99974.94
2023-02-24T09:04:11.265Z,99969.97
2023-02-24T09:06:43.878Z,99969.00
2023-02-24T09:09:21.131Z,99972.84
2023-02-24T09:11:56.016Z,99967.97
2023-02-24T09:14:28.719Z,99959.59
2023-02-24T09:17:03.394Z,99949.75
2023-02-24T09:20:02.123Z,99951.50
2023-02-24T09:22:33.063Z,99942.63
2023-02-24T09:25:21.658Z,99944.56
2023-02-24T09:27:56.888Z,99940.31
2023-02-24T09:30:38.780Z,99944.47
2023-02-24T09:33:23.382Z,99935.59
2023-02-24T09:36:10.514Z,99934.00
2023-02-24T09:39:09.751Z,99932.25
2023-02-24T09:41:56.504Z,99928.13
2023-02-24T09:44:34.217Z,99914.75
2023-02-24T09:47:13.321Z,99905.66
2023-02-24T09:49:56.028Z,99900.19
2023-02-24T09:52:39.693Z,99906.16
2023-02-24T09:55:25.942Z,99904.63
2023-02-24T09:58:19.248Z,99895.59
2023-02-24T10:00:57.511Z,99898.91
2023-02-24T10:03:43.289Z,99885.44
2023-02-24T10:06:20.650Z,99899.44
2023-02-24T10:08:56.002Z,99874.16
2023-02-24T10:11:33.787Z,99880.25
2023-02-24T10:14:06.801Z,99877.97
2023-02-24T10:16:46.398Z,99868.97
2023-02-24T10:19:27.403Z,99858.06
2023-02-24T10:22:04.056Z,99865.41
2023-02-24T10:24:41.141Z,99861.88
2023-02-24T10:27:18.214Z,99858.19
2023-02-24T10:30:05.102Z,99855.28
2023-02-24T10:32:41.852Z,99841.66
2023-02-24T10:35:16.561Z,99841.34
2023-02-24T10:37:45.770Z,99833.44
2023-02-24T10:40:26.491Z,99826.31
2023-02-24T10:43:10.374Z,99823.22
2023-02-24T10:45:45.166Z,99825.06
2023-02-24T10:48:40.396Z,99810.50
2023-02-24T10:51:19.819Z,99798.03
2023-02-24T10:54:10.024Z,99807.38
2023-02-24T10:56:55.213Z,99805.66
2023-02-24T10:59:58.223Z,99790.84
2023-02-24T11:02:32.827Z,99788.88
2023-02-24T11:05:37.983Z,99782.69
2023-02-24T11:08:15.695Z,99775.47
2023-02-24T11:11:06.917Z,99764.69
2023-02-24T11:13:56.274Z,99758.25
2023-02-24T11:16:42.647Z,99753.06
2023-02-24T11:19:13.189Z,99751.03
2023-02-24T11:21:42.874Z,99748.69
2023-02-24T11:24:19.511Z,99745.19
2023-02-24T11:26:49.533Z,99726.81
2023-02-24T11:29:44.965Z,99719.22
2023-02-24T11:32:30.491Z,99723.84
2023-02-24T11:35:06.185Z,99722.31
2023-02-24T11:37:41.891Z,99707.94
2023-02-24T11:40:18.741Z,99707.34
2023-02-24T11:42:54.174Z,99703.78
2023-02-24T11:45:33.396Z,99700.84
2023-02-24T11:48:05.794Z,99693.91
2023-02-24T11:50:43.783Z,99691.06
2023-02-24T11:53:29.026Z,99683.72
2023-02-24T11:56:03.928Z,99689.06
2023-02-24T11:58:41.813Z,99670.38
2023-02-24T12:01:18.362Z,99670.50
2023-02-24T12:03:55.855Z,99662.06
2023-02-24T12:06:31.649Z,99659.13
2023-02-24T12:09:09.348Z,99652.25
2023-02-24T12:11:46.279Z,99658.66
2023-02-24T12:14:26.503Z,99647.53
2023-02-24T12:17:04.331Z,99649.88
2023-02-24T12:19:39.293Z,99646.19
2023-02-24T12:22:15.645Z,99651.03
2023-02-24T12:24:49.836Z,99648.31
2023-02-24T12:27:35.446Z,99646.66
2023-02-24T12:30:34.022Z,99644.06
2023-02-24T12:33:20.094Z,99637.25
2023-02-24T12:35:57.981Z,99641.03
2023-02-24T12:38:45.843Z,99644.94
2023-02-24T12:41:28.754Z,99635.31
2023-02-24T12:44:07.143Z,99624.84
2023-02-24T12:46:37.973Z,99624.63
2023-02-24T12:49:24.972Z,99624.00
2023-02-24T12:52:04.789Z,99620.47
2023-02-24T12:54:41.626Z,99607.50
2023-02-24T12:57:21.223Z,99601.66
2023-02-24T12:59:51.652Z,99594.06
2023-02-24T13:02:28.827Z,99592.91
2023-02-24T13:05:10.263Z,99584.84
2023-02-24T13:08:10.384Z,99578.16
2023-02-24T13:10:45.691Z,99561.59
2023-02-24T13:13:23.634Z,99559.13
2023-02-24T13:15:54.967Z,99545.34
2023-02-24T13:18:29.084Z,99534.50
2023-02-24T13:21:19.850Z,99540.28
2023-02-24T13:23:58.146Z,99533.84
2023-02-24T13:26:28.905Z,99536.44
2023-02-24T13:29:03.822Z,99523.28
2023-02-24T13:31:43.769Z,99516.16
2023-02-24T13:34:30.476Z,99525.31
2023-02-24T13:37:01.104Z,99520.94
2023-02-24T13:39:35.643Z,99515.44
2023-02-24T13:42:07.455Z,99516.25
2023-02-24T13:44:36.784Z,99518.28
2023-02-24T13:47:43.755Z,99542.94
2023-02-24T13:50:20.394Z,99523.22
2023-02-24T13:53:20.284Z,99509.81
2023-02-24T13:56:01.105Z,99501.47
2023-02-24T13:58:42.532Z,99500.91
2023-02-24T14:01:14.876Z,99479.81
2023-02-24T14:03:47.820Z,99493.47
2023-02-24T14:06:22.445Z,99479.84
2023-02-24T14:08:56.945Z,99479.19
2023-02-24T14:11:29.644Z,99478.78
2023-02-24T14:14:00.129Z,99474.22
2023-02-24T14:16:33.586Z,99475.50
2023-02-24T14:19:04.171Z,99470.56
2023-02-24T14:21:34.824Z,99465.94
2023-02-24T14:24:12.137Z,99457.50
2023-02-24T14:26:45.259Z,99466.72
2023-02-24T14:29:18.803Z,99467.13
2023-02-24T14:31:53.151Z,99463.91
2023-02-24T14:34:24.863Z,99461.34
2023-02-24T14:36:57.298Z,99454.53
2023-02-24T14:39:30.327Z,99454.78
2023-02-24T14:42:13.427Z,99449.19
2023-02-24T14:44:44.708Z,99442.41
2023-02-24T14:47:16.162Z,99444.75
2023-02-24T14:49:56.126Z,99438.59
2023-02-24T14:52:36.632Z,99432.19
2023-02-24T14:55:09.493Z,99438.94
2023-02-24T14:57:45.065Z,99438.16
2023-02-24T15:00:23.816Z,99431.00
2023-02-24T15:02:58.389Z,99440.06
2023-02-24T15:05:27.526Z,99450.75
2023-02-24T15:07:58.382Z,99435.09
2023-02-24T15:10:31.806Z,99429.50
2023-02-24T15:13:09.209Z,99425.13
2023-02-24T15:15:39.982Z,99423.06
2023-02-24T15:18:18.839Z,99420.59
2023-02-24T15:20:47.863Z,99419.50
2023-02-24T15:23:29.802Z,99416.34
2023-02-24T15:26:00.960Z,99415.41
2023-02-24T15:28:31.935Z,99416.63
2023-02-24T15:31:05.164Z,99404.59
2023-02-24T15:33:40.471Z,99404.69
2023-02-24T15:36:17.693Z,99409.91
2023-02-24T15:38:52.064Z,99399.66
2023-02-24T15:41:23.596Z,99399.09
2023-02-24T15:43:56.254Z,99406.09
2023-02-24T15:46:29.940Z,99397.84
2023-02-24T15:49:03.014Z,99406.34
2023-02-24T15:51:38.279Z,99392.38
2023-02-24T15:54:12.480Z,99403.59
2023-02-24T15:56:44.335Z,99398.69
2023-02-24T15:59:15.987Z,99394.56
2023-02-24T16:01:45.224Z,99387.31
2023-02-24T16:04:14.296Z,99385.41
2023-02-24T16:06:54.183Z,99381.84
2023-02-24T16:09:31.999Z,99377.59
2023-02-24T16:12:06.153Z,99381.81
2023-02-24T16:14:35.736Z,99362.66
2023-02-24T16:17:18.048Z,99377.84
2023-02-24T16:19:47.144Z,99375.53
2023-02-24T16:22:16.221Z,99378.53
2023-02-24T16:24:45.351Z,99384.41
2023-02-24T16:27:18.306Z,99375.09
2023-02-24T16:29:49.547Z,99377.84
2023-02-24T16:32:21.526Z,99374.69
2023-02-24T16:34:50.927Z,99378.81
2023-02-24T16:37:22.466Z,99375.53
2023-02-24T16:39:51.806Z,99387.03
2023-02-24T16:42:22.939Z,99388.28
2023-02-24T16:44:52.296Z,99375.53
2023-02-24T16:47:24.322Z,99386.06
2023-02-24T16:49:57.661Z,99385.38
2023-02-24T16:52:28.499Z,99394.78
2023-02-24T16:54:58.584Z,99383.31
2023-02-24T16:57:29.062Z,99389.75
2023-02-24T16:59:58.138Z,99400.16
2023-02-24T17:02:27.637Z,99393.41
2023-02-24T17:04:57.046Z,99398.84
2023-02-24T17:07:26.435Z,99395.31
2023-02-24T17:09:55.539Z,99400.25
2023-02-24T17:12:24.592Z,99398.63
2023-02-24T17:14:55.074Z,99397.41
2023-02-24T17:17:24.106Z,99398.19
2023-02-24T17:19:53.191Z,99391.75
2023-02-24T17:22:23.079Z,99385.63
2023-02-24T17:24:52.191Z,99397.94
2023-02-24T17:27:21.324Z,99399.84
2023-02-24T17:29:50.441Z,99394.63
2023-02-24T17:32:21.221Z,99400.19
2023-02-24T17:34:50.876Z,99404.41
2023-02-24T17:37:20.879Z,99397.44
2023-02-24T17:39:49.961Z,99402.06
2023-02-24T17:42:19.067Z,99403.03
2023-02-24T17:44:48.189Z,99397.66
2023-02-24T17:47:17.337Z,99403.69
2023-02-24T17:49:47.813Z,99410.09
2023-02-24T17:52:17.186Z,99395.53
2023-02-24T17:54:46.300Z,99401.69
2023-02-24T17:57:15.398Z,99404.00
2023-02-24T17:59:46.943Z,99394.16
2023-02-24T18:02:18.195Z,99395.38
2023-02-24T18:04:51.073Z,99400.38
2023-02-24T18:07:21.014Z,99402.44
2023-02-24T18:09:50.173Z,99405.84
2023-02-24T18:12:20.791Z,99410.66
2023-02-24T18:15:02.360Z,99409.13
2023-02-24T18:17:36.402Z,99405.09
2023-02-24T18:20:08.490Z,99404.84
2023-02-24T18:22:37.901Z,99414.66
2023-02-24T18:25:07.692Z,99407.44
2023-02-24T18:27:36.944Z,99416.06
2023-02-24T18:30:07.564Z,99411.34
2023-02-24T18:32:39.245Z,99415.34
2023-02-24T18:35:10.331Z,99412.44
2023-02-24T18:37:39.423Z,99409.97
2023-02-24T18:40:09.599Z,99408.91
2023-02-24T18:42:38.671Z,99420.41
2023-02-24T18:45:08.642Z,99417.56
2023-02-24T18:47:37.719Z,99412.94
2023-02-24T18:50:09.842Z,99416.66
2023-02-24T18:52:39.115Z,99414.97
2023-02-24T18:55:09.684Z,99410.66
2023-02-24T18:57:40.257Z,99409.47
2023-02-24T19:00:13.222Z,99414.69
2023-02-24T19:02:43.225Z,99411.13
2023-02-24T19:05:13.885Z,99416.69
2023-02-24T19:07:43.862Z,99417.25
2023-02-24T19:10:13.819Z,99419.59
2023-02-24T19:12:42.837Z,99417.94
2023-02-24T19:15:12.052Z,99415.22
2023-02-24T19:17:41.271Z,99419.97
2023-02-24T19:20:14.812Z,99411.78
2023-02-24T19:22:44.518Z,99408.63
2023-02-24T19:25:15.076Z,99418.50
2023-02-24T19:27:44.237Z,99408.56
2023-02-24T19:30:14.006Z,99406.22
2023-02-24T19:32:43.677Z,99407.06
2023-02-24T19:35:14.685Z,99407.44
2023-02-24T19:37:52.320Z,99409.91
2023-02-24T19:40:21.882Z,99416.47
2023-02-24T19:42:51.795Z,99407.06
2023-02-24T19:45:21.009Z,99414.66
2023-02-24T19:47:50.627Z,99402.63
2023-02-24T19:50:22.039Z,99409.44
2023-02-24T19:52:51.233Z,99412.19
2023-02-24T19:55:20.426Z,99417.44
2023-02-24T19:57:53.661Z,99413.25
2023-02-24T20:00:24.971Z,99411.88
2023-02-24T20:02:54.171Z,99417.38
2023-02-24T20:05:25.454Z,99413.56
2023-02-24T20:07:54.824Z,99410.41
2023-02-24T20:10:23.886Z,99415.78
2023-02-24T20:12:53.051Z,99409.09
2023-02-24T20:15:22.145Z,99415.50
2023-02-24T20:17:51.444Z,99418.50
2023-02-24T20:20:21.108Z,99421.09
2023-02-24T20:22:51.652Z,99422.09
2023-02-24T20:25:20.722Z,99421.81
2023-02-24T20:27:49.875Z,99435.63
2023-02-24T20:30:19.315Z,99429.44
2023-02-24T20:32:48.724Z,99431.50
2023-02-24T20:35:17.985Z,99428.09
2023-02-24T20:37:47.714Z,99441.69
2023-02-24T20:40:18.445Z,99440.75
2023-02-24T20:42:47.749Z,99440.44
2023-02-24T20:45:17.005Z,99437.47
2023-02-24T20:47:46.163Z,99438.16
2023-02-24T20:50:15.761Z,99433.97
2023-02-24T20:52:44.792Z,99427.84
2023-02-24T20:55:14.362Z,99437.09
2023-02-24T20:57:44.945Z,99430.28
2023-02-24T21:00:15.471Z,99441.88
2023-02-24T21:02:45.530Z,99433.72
2023-02-24T21:05:22.092Z,99446.56
2023-02-24T21:07:51.718Z,99441.56
2023-02-24T21:10:22.451Z,99448.53
2023-02-24T21:12:53.651Z,99450.31
2023-02-24T21:15:22.744Z,99450.59
2023-02-24T21:17:51.973Z,99451.56
2023-02-24T21:20:21.101Z,99459.03
2023-02-24T21:22:50.137Z,99466.19
2023-02-24T21:25:19.433Z,99467.16
2023-02-24T21:27:49.267Z,99463.28
2023-02-24T21:30:20.034Z,99474.13
2023-02-24T21:32:49.571Z,99471.91
2023-02-24T21:35:19.022Z,99490.94
2023-02-24T21:37:48.085Z,99484.66
2023-02-24T21:40:18.356Z,99483.06
2023-02-24T21:42:47.578Z,99490.75
2023-02-24T21:45:19.184Z,99481.28
2023-02-24T21:47:49.796Z,99491.94
2023-02-24T21:50:19.178Z,99500.00
2023-02-24T21:52:49.182Z,99503.06
2023-02-24T21:55:19.192Z,99512.00
2023-02-24T21:57:48.530Z,99504.22
2023-02-24T22:00:24.064Z,99514.72
2023-02-24T22:02:55.924Z,99514.75
2023-02-24T22:05:26.881Z,99513.00
2023-02-24T22:07:57.059Z,99515.50
2023-02-24T22:10:26.263Z,99518.34
2023-02-24T22:12:57.894Z,99509.25
2023-02-24T22:15:27.137Z,99520.84
2023-02-24T22:17:57.673Z,99526.50
2023-02-24T22:20:26.781Z,99525.59
2023-02-24T22:22:55.814Z,99523.94
2023-02-24T22:25:24.844Z,99533.38
2023-02-24T22:27:53.983Z,99532.53
2023-02-24T22:30:23.568Z,99535.72
2023-02-24T22:32:52.830Z,99531.13
2023-02-24T22:35:23.434Z,99537.00
2023-02-24T22:37:53.560Z,99538.81
2023-02-24T22:40:22.611Z,99540.94
2023-02-24T22:42:51.850Z,99534.25
2023-02-24T22:45:21.073Z,99547.31
2023-02-24T22:47:50.260Z,99538.59
2023-02-24T22:50:19.436Z,99538.72
2023-02-24T22:52:50.194Z,99549.09
2023-02-24T22:55:20.405Z,99551.22
2023-02-24T22:57:49.483Z,99553.34
2023-02-24T23:00:22.877Z,99555.22
2023-02-24T23:02:51.937Z,99544.25
2023-02-24T23:05:21.047Z,99552.41
2023-02-24T23:07:52.122Z,99553.22
2023-02-24T23:10:21.218Z,99556.03
2023-02-24T23:12:50.299Z,99565.94
2023-02-24T23:15:19.475Z,99571.13
2023-02-24T23:17:49.252Z,99562.31
2023-02-24T23:20:18.749Z,99568.41
2023-02-24T23:22:50.551Z,99573.59
2023-02-24T23:25:23.056Z,99578.78
2023-02-24T23:27:54.037Z,99582.56
2023-02-24T23:30:24.415Z,99580.69
2023-02-24T23:32:53.659Z,99581.63
2023-02-24T23:35:22.754Z,99585.16
2023-02-24T23:37:51.857Z,99595.03
2023-02-24T23:40:25.870Z,99590.91
2023-02-24T23:42:55.106Z,99593.41
2023-02-24T23:45:24.892Z,99596.25
2023-02-24T23:47:54.428Z,99602.69
2023-02-24T23:50:23.905Z,99612.22
2023-02-24T23:52:54.003Z,99606.13
2023-02-24T23:55:24.577Z,99615.75
2023-02-24T23:57:53.650Z,99608.47
