createdAt,value
2022-10-18T00:01:26.024Z,11.80
2022-10-18T00:03:27.748Z,11.80
2022-10-18T00:05:29.415Z,11.80
2022-10-18T00:07:31.303Z,11.80
2022-10-18T00:09:33.322Z,11.80
2022-10-18T00:11:35.016Z,11.70
2022-10-18T00:13:36.859Z,11.70
2022-10-18T00:15:38.505Z,11.70
2022-10-18T00:17:40.171Z,11.70
2022-10-18T00:19:41.856Z,11.70
2022-10-18T00:23:50.946Z,11.80
2022-10-18T00:26:19.060Z,11.70
2022-10-18T00:28:20.736Z,11.70
2022-10-18T00:30:22.354Z,11.60
2022-10-18T00:32:24.259Z,11.60
2022-10-18T00:34:25.919Z,11.60
2022-10-18T00:36:28.759Z,11.60
2022-10-18T00:38:30.408Z,11.60
2022-10-18T00:40:32.044Z,11.50
2022-10-18T00:42:34.693Z,11.50
2022-10-18T00:44:38.489Z,11.50
2022-10-18T00:46:41.515Z,11.50
2022-10-18T00:48:43.377Z,11.50
2022-10-18T00:50:45.283Z,11.50
2022-10-18T00:52:49.001Z,11.40
2022-10-18T00:54:51.545Z,11.40
2022-10-18T00:56:53.195Z,11.40
2022-10-18T00:58:54.968Z,11.40
2022-10-18T01:00:56.687Z,11.40
2022-10-18T01:02:58.907Z,11.30
2022-10-18T01:05:00.552Z,11.30
2022-10-18T01:07:17.142Z,11.30
2022-10-18T01:09:30.058Z,11.30
2022-10-18T01:11:58.121Z,11.30
2022-10-18T01:14:02.594Z,11.30
2022-10-18T01:16:20.371Z,11.20
2022-10-18T01:18:25.030Z,11.20
2022-10-18T01:20:42.000Z,11.20
2022-10-18T01:22:45.504Z,11.20
2022-10-18T01:24:56.548Z,11.20
2022-10-18T01:27:04.848Z,11.10
2022-10-18T01:29:15.791Z,11.10
2022-10-18T01:31:35.951Z,11.10
2022-10-18T01:33:37.640Z,11.10
2022-10-18T01:35:41.054Z,11.00
2022-10-18T01:37:44.658Z,11.10
2022-10-18T01:39:47.013Z,11.00
2022-10-18T01:41:49.688Z,11.00
2022-10-18T01:43:53.148Z,11.00
2022-10-18T01:45:55.820Z,11.00
2022-10-18T01:47:57.919Z,11.00
2022-10-18T01:50:00.599Z,11.00
2022-10-18T01:52:02.287Z,11.00
2022-10-18T01:54:03.984Z,11.00
2022-10-18T01:56:24.026Z,10.90
2022-10-18T01:58:31.650Z,10.90
2022-10-18T02:00:42.192Z,10.90
2022-10-18T02:03:01.377Z,10.90
2022-10-18T02:05:08.436Z,10.80
2022-10-18T02:07:16.556Z,10.80
2022-10-18T02:09:20.120Z,10.70
2022-10-18T02:11:22.013Z,10.80
2022-10-18T02:13:25.240Z,10.80
2022-10-18T02:15:30.110Z,10.70
2022-10-18T02:17:32.045Z,10.70
2022-10-18T02:19:44.674Z,10.70
2022-10-18T02:21:47.814Z,10.70
2022-10-18T02:23:49.972Z,10.70
2022-10-18T02:25:52.348Z,10.70
2022-10-18T02:27:54.199Z,10.70
2022-10-18T02:29:55.962Z,10.70
2022-10-18T02:32:20.942Z,10.70
2022-10-18T02:34:24.090Z,10.70
2022-10-18T02:36:31.779Z,10.60
2022-10-18T02:38:33.610Z,10.60
2022-10-18T02:40:35.405Z,10.60
2022-10-18T02:42:38.653Z,10.60
2022-10-18T02:44:40.342Z,10.50
2022-10-18T02:46:42.068Z,10.60
2022-10-18T02:48:43.712Z,10.50
2022-10-18T02:50:45.333Z,10.50
2022-10-18T02:52:46.971Z,10.50
2022-10-18T02:54:48.597Z,10.50
2022-10-18T02:56:50.671Z,10.50
2022-10-18T02:58:52.260Z,10.50
2022-10-18T03:00:53.887Z,10.50
2022-10-18T03:02:55.531Z,10.50
2022-10-18T03:04:57.176Z,10.40
2022-10-18T03:06:58.787Z,10.40
2022-10-18T03:09:02.116Z,10.40
2022-10-18T03:11:03.743Z,10.40
2022-10-18T03:13:05.379Z,10.40
2022-10-18T03:15:07.229Z,10.40
2022-10-18T03:17:08.880Z,10.40
2022-10-18T03:19:10.517Z,10.40
2022-10-18T03:21:12.142Z,10.40
2022-10-18T03:23:13.789Z,10.40
2022-10-18T03:25:15.469Z,10.40
2022-10-18T03:27:17.113Z,10.40
2022-10-18T03:29:18.709Z,10.30
2022-10-18T03:31:20.452Z,10.30
2022-10-18T03:33:22.111Z,10.30
2022-10-18T03:35:23.754Z,10.30
2022-10-18T03:37:25.393Z,10.30
2022-10-18T03:39:26.983Z,10.20
2022-10-18T03:41:28.870Z,10.20
2022-10-18T03:43:30.505Z,10.20
2022-10-18T03:45:32.108Z,10.20
2022-10-18T03:47:33.937Z,10.20
2022-10-18T03:49:35.581Z,10.20
2022-10-18T03:51:37.197Z,10.20
2022-10-18T03:53:38.921Z,10.20
2022-10-18T03:55:40.561Z,10.20
2022-10-18T03:57:42.218Z,10.20
2022-10-18T03:59:43.982Z,10.10
2022-10-18T04:01:45.689Z,10.10
2022-10-18T04:03:47.487Z,10.10
2022-10-18T04:05:49.691Z,10.10
2022-10-18T04:07:51.344Z,10.10
2022-10-18T04:09:52.944Z,10.10
2022-10-18T04:11:54.567Z,10.10
2022-10-18T04:13:56.179Z,10.00
2022-10-18T04:15:57.771Z,10.10
2022-10-18T04:17:59.630Z,10.00
2022-10-18T04:20:01.301Z,10.10
2022-10-18T04:22:02.955Z,10.00
2022-10-18T04:24:04.835Z,10.10
2022-10-18T04:26:06.627Z,10.10
2022-10-18T04:28:08.296Z,10.00
2022-10-18T04:30:10.167Z,9.90
2022-10-18T04:32:11.794Z,10.00
2022-10-18T04:34:13.404Z,10.00
2022-10-18T04:36:15.017Z,10.00
2022-10-18T04:38:16.664Z,9.90
2022-10-18T04:40:19.847Z,9.90
2022-10-18T04:42:21.891Z,9.90
2022-10-18T04:44:23.499Z,9.90
2022-10-18T04:46:25.164Z,9.90
2022-10-18T04:48:26.874Z,9.90
2022-10-18T04:50:28.486Z,9.80
2022-10-18T04:52:30.138Z,9.90
2022-10-18T04:54:31.793Z,9.80
2022-10-18T04:56:33.405Z,9.90
2022-10-18T04:58:35.041Z,9.80
2022-10-18T05:00:39.965Z,9.90
2022-10-18T05:02:41.879Z,9.80
2022-10-18T05:04:43.501Z,9.80
2022-10-18T05:06:45.342Z,9.80
2022-10-18T05:08:46.994Z,9.80
2022-10-18T05:10:48.613Z,9.80
2022-10-18T05:12:50.238Z,9.80
2022-10-18T05:14:51.931Z,9.80
2022-10-18T05:16:53.552Z,9.80
2022-10-18T05:18:55.224Z,9.80
2022-10-18T05:20:56.956Z,9.80
2022-10-18T05:22:58.863Z,9.80
2022-10-18T05:25:00.516Z,9.80
2022-10-18T05:27:02.138Z,9.80
2022-10-18T05:29:03.935Z,9.90
2022-10-18T05:31:06.296Z,9.90
2022-10-18T05:33:08.010Z,9.90
2022-10-18T05:35:09.740Z,10.00
2022-10-18T05:37:11.394Z,10.00
2022-10-18T05:39:13.059Z,10.00
2022-10-18T05:41:15.156Z,10.00
2022-10-18T05:43:17.809Z,10.00
2022-10-18T05:45:19.460Z,10.00
2022-10-18T05:47:21.250Z,10.00
2022-10-18T05:49:22.941Z,10.00
2022-10-18T05:51:24.759Z,10.00
2022-10-18T05:53:41.919Z,10.10
2022-10-18T05:55:43.591Z,10.10
2022-10-18T05:57:49.040Z,10.20
2022-10-18T05:59:50.693Z,10.20
2022-10-18T06:01:52.294Z,10.30
2022-10-18T06:03:53.903Z,10.30
2022-10-18T06:06:08.706Z,10.40
2022-10-18T06:08:10.481Z,10.50
2022-10-18T06:10:12.188Z,10.50
2022-10-18T06:12:13.798Z,10.50
2022-10-18T06:14:15.469Z,10.60
2022-10-18T06:16:18.364Z,10.60
2022-10-18T06:18:20.025Z,10.80
2022-10-18T06:20:21.709Z,10.70
2022-10-18T06:22:23.387Z,10.80
2022-10-18T06:24:25.143Z,10.80
2022-10-18T06:26:27.690Z,10.80
2022-10-18T06:28:29.679Z,10.90
2022-10-18T06:30:31.585Z,10.90
2022-10-18T06:32:33.206Z,11.00
2022-10-18T06:34:34.829Z,11.10
2022-10-18T06:36:36.477Z,11.10
2022-10-18T06:38:38.201Z,11.20
2022-10-18T06:40:39.935Z,11.30
2022-10-18T06:42:43.542Z,11.30
2022-10-18T06:44:45.321Z,11.40
2022-10-18T06:46:48.065Z,11.50
2022-10-18T06:48:49.755Z,11.50
2022-10-18T06:50:52.138Z,11.60
2022-10-18T06:52:53.763Z,11.70
2022-10-18T06:54:55.399Z,11.80
2022-10-18T06:56:57.816Z,11.80
2022-10-18T07:01:10.404Z,11.90
2022-10-18T07:03:12.395Z,12.00
2022-10-18T07:05:14.037Z,12.00
2022-10-18T07:07:15.655Z,12.10
2022-10-18T07:09:17.266Z,12.10
2022-10-18T07:11:20.056Z,12.10
2022-10-18T07:13:32.502Z,12.30
2022-10-18T07:15:38.383Z,12.30
2022-10-18T07:17:40.186Z,12.40
2022-10-18T07:19:41.831Z,12.40
2022-10-18T07:21:43.496Z,12.50
2022-10-18T07:23:48.525Z,12.60
2022-10-18T07:25:50.480Z,12.60
2022-10-18T07:27:52.177Z,12.70
2022-10-18T07:29:53.805Z,12.80
2022-10-18T07:31:55.469Z,12.80
2022-10-18T07:33:57.577Z,12.90
2022-10-18T07:36:03.309Z,13.00
2022-10-18T07:38:04.888Z,13.00
2022-10-18T07:40:06.841Z,13.10
2022-10-18T07:42:08.490Z,13.20
2022-10-18T07:44:10.948Z,13.30
2022-10-18T07:46:13.261Z,13.40
2022-10-18T07:48:14.913Z,13.40
2022-10-18T07:50:16.552Z,13.60
2022-10-18T07:52:18.169Z,13.60
2022-10-18T07:54:19.786Z,13.70
2022-10-18T07:56:21.895Z,13.70
2022-10-18T07:58:23.510Z,13.80
2022-10-18T08:00:25.129Z,13.90
2022-10-18T08:02:26.730Z,13.90
2022-10-18T08:04:28.364Z,14.00
2022-10-18T08:06:30.039Z,14.00
2022-10-18T08:08:31.943Z,14.10
2022-10-18T08:10:34.970Z,14.20
2022-10-18T08:12:36.566Z,14.20
2022-10-18T08:14:38.178Z,14.30
2022-10-18T08:16:39.792Z,14.30
2022-10-18T08:18:41.450Z,14.40
2022-10-18T08:20:44.042Z,14.40
2022-10-18T08:22:45.697Z,14.50
2022-10-18T08:24:47.392Z,14.50
2022-10-18T08:26:49.359Z,14.60
2022-10-18T08:28:54.303Z,14.60
2022-10-18T08:31:06.626Z,14.70
2022-10-18T08:33:08.230Z,14.80
2022-10-18T08:35:09.950Z,14.90
2022-10-18T08:37:11.568Z,15.00
2022-10-18T08:39:13.171Z,15.00
2022-10-18T08:41:30.110Z,15.00
2022-10-18T08:43:37.909Z,15.10
2022-10-18T08:45:43.112Z,15.20
2022-10-18T08:47:47.770Z,15.20
2022-10-18T08:49:51.181Z,15.30
2022-10-18T08:51:53.640Z,15.30
2022-10-18T08:53:59.729Z,15.40
2022-10-18T08:56:05.015Z,15.60
2022-10-18T08:58:15.458Z,15.60
2022-10-18T09:00:17.984Z,15.70
2022-10-18T09:02:28.402Z,15.80
2022-10-18T09:04:48.622Z,15.90
2022-10-18T09:06:53.413Z,16.00
2022-10-18T09:08:55.021Z,16.10
2022-10-18T09:11:03.486Z,16.30
2022-10-18T09:13:15.477Z,16.40
2022-10-18T09:15:25.309Z,16.50
2022-10-18T09:17:37.425Z,16.60
2022-10-18T09:19:46.972Z,16.70
2022-10-18T09:21:56.622Z,16.90
2022-10-18T09:24:14.809Z,17.00
2022-10-18T09:26:20.960Z,17.10
2022-10-18T09:28:34.563Z,17.30
2022-10-18T09:30:40.603Z,17.40
2022-10-18T09:32:42.166Z,17.50
2022-10-18T09:34:51.646Z,17.70
2022-10-18T09:36:53.661Z,17.80
2022-10-18T09:39:01.847Z,17.90
2022-10-18T09:41:26.528Z,18.00
2022-10-18T09:43:37.183Z,18.20
2022-10-18T09:45:43.209Z,18.30
2022-10-18T09:47:46.691Z,18.40
2022-10-18T09:49:54.722Z,18.50
2022-10-18T09:51:57.203Z,18.70
2022-10-18T09:54:07.002Z,18.70
2022-10-18T09:56:08.745Z,18.80
2022-10-18T09:58:11.592Z,18.90
2022-10-18T10:00:22.766Z,19.00
2022-10-18T10:02:24.565Z,19.10
2022-10-18T10:04:26.441Z,19.30
2022-10-18T10:06:29.419Z,19.40
2022-10-18T10:08:34.855Z,19.50
2022-10-18T10:10:39.219Z,19.60
2022-10-18T10:12:41.405Z,19.70
2022-10-18T10:14:43.826Z,19.80
2022-10-18T10:16:48.556Z,19.80
2022-10-18T10:18:54.276Z,19.90
2022-10-18T10:20:57.175Z,20.00
2022-10-18T10:23:06.503Z,20.00
2022-10-18T10:25:19.038Z,20.00
2022-10-18T10:27:22.808Z,20.00
2022-10-18T10:29:44.890Z,20.00
2022-10-18T10:31:57.210Z,20.00
2022-10-18T10:34:14.119Z,20.00
2022-10-18T10:36:17.677Z,20.10
2022-10-18T10:38:23.410Z,20.00
2022-10-18T10:40:28.721Z,20.00
2022-10-18T10:42:31.628Z,20.00
2022-10-18T10:44:35.956Z,20.10
2022-10-18T10:46:37.650Z,20.10
2022-10-18T10:48:41.648Z,20.10
2022-10-18T10:50:54.318Z,20.20
2022-10-18T10:52:56.997Z,20.20
2022-10-18T10:55:06.135Z,20.20
2022-10-18T10:57:12.873Z,20.20
2022-10-18T10:59:17.409Z,20.30
2022-10-18T11:01:21.816Z,20.40
2022-10-18T11:03:29.155Z,20.50
2022-10-18T11:05:31.427Z,20.50
2022-10-18T11:07:36.165Z,20.50
2022-10-18T11:10:03.674Z,20.50
2022-10-18T11:12:10.574Z,20.50
2022-10-18T11:14:26.228Z,20.50
2022-10-18T11:16:43.072Z,20.50
2022-10-18T11:18:47.977Z,20.60
2022-10-18T11:20:49.616Z,20.60
2022-10-18T11:23:02.412Z,20.60
2022-10-18T11:25:05.112Z,20.70
2022-10-18T11:27:12.343Z,20.80
2022-10-18T11:29:13.987Z,20.80
2022-10-18T11:31:29.341Z,20.90
2022-10-18T11:34:07.785Z,20.90
2022-10-18T11:36:04.724Z,20.90
2022-10-18T11:38:15.448Z,21.00
2022-10-18T11:40:35.155Z,21.00
2022-10-18T11:42:42.209Z,21.00
2022-10-18T11:44:46.867Z,21.00
2022-10-18T11:46:54.637Z,21.00
2022-10-18T11:48:59.418Z,21.00
2022-10-18T11:51:06.767Z,21.00
2022-10-18T11:53:17.395Z,21.20
2022-10-18T11:55:19.019Z,21.20
2022-10-18T11:57:36.283Z,21.20
2022-10-18T11:59:39.576Z,21.20
2022-10-18T12:01:48.253Z,21.30
2022-10-18T12:03:54.519Z,21.40
2022-10-18T12:05:57.781Z,21.40
2022-10-18T12:08:08.051Z,21.40
2022-10-18T12:10:19.483Z,21.50
2022-10-18T12:12:33.517Z,21.50
2022-10-18T12:14:37.767Z,21.60
2022-10-18T12:17:20.386Z,21.70
2022-10-18T12:19:05.013Z,21.70
2022-10-18T12:21:06.877Z,21.80
2022-10-18T12:23:14.411Z,21.80
2022-10-18T12:25:17.574Z,21.90
2022-10-18T12:27:23.801Z,21.90
2022-10-18T12:29:29.767Z,22.00
2022-10-18T12:31:36.972Z,22.00
2022-10-18T12:33:41.311Z,22.10
2022-10-18T12:35:52.170Z,22.10
2022-10-18T12:37:56.886Z,22.20
2022-10-18T12:40:18.754Z,22.30
2022-10-18T12:42:27.226Z,22.30
2022-10-18T12:44:31.131Z,22.30
2022-10-18T12:46:44.840Z,22.30
2022-10-18T12:48:50.576Z,22.30
2022-10-18T12:50:58.087Z,22.40
2022-10-18T12:53:08.006Z,22.50
2022-10-18T12:55:19.455Z,22.50
2022-10-18T12:57:23.869Z,22.50
2022-10-18T12:59:28.382Z,22.40
2022-10-18T13:01:49.995Z,22.40
2022-10-18T13:03:53.234Z,22.40
2022-10-18T13:05:56.607Z,22.40
2022-10-18T13:08:13.687Z,22.40
2022-10-18T13:10:15.325Z,22.40
2022-10-18T13:12:16.964Z,22.30
2022-10-18T13:14:31.088Z,22.40
2022-10-18T13:16:50.951Z,22.40
2022-10-18T13:19:00.478Z,22.40
2022-10-18T13:21:11.119Z,22.50
2022-10-18T13:23:12.922Z,22.50
2022-10-18T13:25:20.526Z,22.60
2022-10-18T13:27:40.020Z,22.60
2022-10-18T13:29:44.183Z,22.60
2022-10-18T13:31:49.531Z,22.60
2022-10-18T13:33:51.304Z,22.60
2022-10-18T13:35:57.200Z,22.60
2022-10-18T13:37:59.847Z,22.70
2022-10-18T13:40:15.045Z,22.60
2022-10-18T13:42:31.229Z,22.60
2022-10-18T13:44:43.602Z,22.60
2022-10-18T13:46:45.170Z,22.70
2022-10-18T13:48:51.289Z,22.60
2022-10-18T13:50:53.065Z,22.70
2022-10-18T13:52:57.517Z,22.60
2022-10-18T13:55:17.981Z,22.70
2022-10-18T13:57:34.371Z,22.60
2022-10-18T14:02:00.983Z,22.50
2022-10-18T14:04:08.850Z,22.50
2022-10-18T14:06:14.741Z,22.40
2022-10-18T14:08:20.389Z,22.40
2022-10-18T14:10:43.843Z,22.50
2022-10-18T14:12:54.779Z,22.40
2022-10-18T14:15:14.746Z,22.40
2022-10-18T14:17:35.823Z,22.40
2022-10-18T14:19:50.796Z,22.40
2022-10-18T14:21:56.739Z,22.30
2022-10-18T14:23:58.793Z,22.20
2022-10-18T14:26:07.819Z,22.20
2022-10-18T14:28:11.527Z,22.10
2022-10-18T14:30:18.581Z,22.10
2022-10-18T14:32:23.524Z,22.10
2022-10-18T14:34:25.406Z,22.10
2022-10-18T14:36:29.382Z,22.00
2022-10-18T14:38:31.229Z,22.00
2022-10-18T14:40:33.310Z,22.00
2022-10-18T14:42:34.994Z,21.90
2022-10-18T14:44:36.710Z,21.90
2022-10-18T14:46:45.617Z,21.80
2022-10-18T14:48:57.609Z,21.80
2022-10-18T14:51:00.489Z,21.80
2022-10-18T14:53:09.370Z,21.70
2022-10-18T14:55:21.285Z,21.70
2022-10-18T14:57:25.237Z,21.60
2022-10-18T14:59:28.099Z,21.60
2022-10-18T15:01:30.838Z,21.50
2022-10-18T15:03:36.791Z,21.50
2022-10-18T15:05:50.896Z,21.40
2022-10-18T15:07:53.162Z,21.40
2022-10-18T15:09:56.558Z,21.30
2022-10-18T15:11:58.559Z,21.30
2022-10-18T15:14:06.888Z,21.30
2022-10-18T15:16:15.648Z,21.30
2022-10-18T15:18:20.670Z,21.20
2022-10-18T15:20:26.966Z,21.30
2022-10-18T15:22:32.102Z,21.20
2022-10-18T15:24:35.783Z,21.20
2022-10-18T15:26:42.378Z,21.20
2022-10-18T15:28:50.953Z,21.10
2022-10-18T15:30:53.690Z,21.10
2022-10-18T15:32:57.024Z,21.10
2022-10-18T15:35:09.972Z,21.10
2022-10-18T15:37:35.105Z,21.00
2022-10-18T15:39:37.037Z,21.00
2022-10-18T15:41:39.167Z,20.90
2022-10-18T15:43:40.838Z,20.90
2022-10-18T15:47:59.163Z,20.80
2022-10-18T15:50:01.345Z,20.80
2022-10-18T15:52:08.834Z,20.80
2022-10-18T15:54:17.171Z,20.70
2022-10-18T15:56:38.217Z,20.70
2022-10-18T15:58:44.294Z,20.70
2022-10-18T16:00:46.723Z,20.70
2022-10-18T16:02:48.494Z,20.60
2022-10-18T16:04:50.132Z,20.60
2022-10-18T16:06:52.520Z,20.60
2022-10-18T16:08:54.411Z,20.50
2022-10-18T16:10:56.770Z,20.50
2022-10-18T16:12:58.440Z,20.40
2022-10-18T16:15:00.050Z,20.40
2022-10-18T16:17:02.962Z,20.30
2022-10-18T16:19:04.630Z,20.30
2022-10-18T16:21:07.093Z,20.30
2022-10-18T16:23:19.878Z,20.30
2022-10-18T16:25:21.832Z,20.20
2022-10-18T16:27:25.034Z,20.20
2022-10-18T16:29:28.784Z,20.20
2022-10-18T16:31:32.230Z,20.20
2022-10-18T16:33:34.178Z,20.20
2022-10-18T16:35:35.963Z,20.10
2022-10-18T16:37:38.419Z,20.00
2022-10-18T16:39:40.074Z,20.00
2022-10-18T16:41:41.828Z,20.00
2022-10-18T16:43:44.939Z,19.90
2022-10-18T16:45:46.824Z,19.90
2022-10-18T16:47:48.514Z,19.90
2022-10-18T16:49:50.427Z,19.90
2022-10-18T16:51:55.189Z,19.80
2022-10-18T16:53:56.861Z,19.80
2022-10-18T16:55:59.540Z,19.80
2022-10-18T16:58:01.338Z,19.80
2022-10-18T17:00:03.291Z,19.70
2022-10-18T17:02:08.980Z,19.70
2022-10-18T17:04:10.787Z,19.70
2022-10-18T17:06:16.356Z,19.70
2022-10-18T17:08:19.681Z,19.60
2022-10-18T17:10:21.559Z,19.50
2022-10-18T17:12:23.354Z,19.50
2022-10-18T17:14:24.989Z,19.50
2022-10-18T17:16:31.407Z,19.40
2022-10-18T17:18:33.113Z,19.30
2022-10-18T17:20:34.777Z,19.20
2022-10-18T17:22:36.476Z,19.10
2022-10-18T17:24:38.176Z,19.00
2022-10-18T17:26:39.828Z,19.00
2022-10-18T17:28:41.739Z,18.90
2022-10-18T17:30:43.864Z,18.90
2022-10-18T17:32:45.523Z,18.80
2022-10-18T17:34:47.188Z,18.70
2022-10-18T17:36:48.923Z,18.70
2022-10-18T17:38:51.421Z,18.60
2022-10-18T17:40:53.409Z,18.60
2022-10-18T17:42:55.096Z,18.50
2022-10-18T17:44:57.782Z,18.40
2022-10-18T17:46:59.533Z,18.40
2022-10-18T17:49:01.155Z,18.30
2022-10-18T17:51:09.462Z,18.20
2022-10-18T17:53:12.931Z,18.10
2022-10-18T17:55:14.830Z,18.10
2022-10-18T17:57:16.757Z,18.00
2022-10-18T17:59:18.407Z,18.00
2022-10-18T18:01:23.078Z,17.90
2022-10-18T18:03:24.839Z,17.80
2022-10-18T18:05:30.237Z,17.80
2022-10-18T18:07:32.009Z,17.80
2022-10-18T18:09:33.677Z,17.70
2022-10-18T18:11:36.126Z,17.70
2022-10-18T18:13:37.768Z,17.70
2022-10-18T18:15:39.393Z,17.70
2022-10-18T18:17:56.757Z,17.70
2022-10-18T18:19:58.953Z,17.60
2022-10-18T18:22:01.610Z,17.60
2022-10-18T18:24:03.572Z,17.60
2022-10-18T18:26:05.481Z,17.60
2022-10-18T18:28:07.695Z,17.50
2022-10-18T18:30:09.657Z,17.50
2022-10-18T18:32:11.302Z,17.50
2022-10-18T18:34:13.086Z,17.40
2022-10-18T18:36:14.935Z,17.40
2022-10-18T18:38:17.221Z,17.40
2022-10-18T18:40:18.887Z,17.40
2022-10-18T18:42:22.470Z,17.40
2022-10-18T18:44:25.049Z,17.40
2022-10-18T18:46:28.101Z,17.40
2022-10-18T18:48:31.317Z,17.30
2022-10-18T18:50:37.101Z,17.30
2022-10-18T18:52:38.724Z,17.20
2022-10-18T18:54:40.357Z,17.20
2022-10-18T18:56:42.320Z,17.20
2022-10-18T18:58:44.385Z,17.20
2022-10-18T19:00:46.023Z,17.20
2022-10-18T19:02:47.700Z,17.20
2022-10-18T19:04:50.686Z,17.20
2022-10-18T19:06:52.442Z,17.10
2022-10-18T19:09:00.172Z,17.10
2022-10-18T19:11:01.817Z,17.10
2022-10-18T19:13:03.537Z,17.10
2022-10-18T19:15:05.487Z,17.10
2022-10-18T19:17:07.904Z,17.10
2022-10-18T19:19:22.885Z,17.10
2022-10-18T19:21:25.488Z,17.10
2022-10-18T19:23:27.167Z,17.10
2022-10-18T19:25:28.798Z,17.10
2022-10-18T19:27:30.655Z,17.10
2022-10-18T19:29:34.058Z,17.00
2022-10-18T19:31:36.114Z,17.10
2022-10-18T19:33:48.635Z,17.00
2022-10-18T19:35:57.466Z,17.00
2022-10-18T19:37:59.194Z,17.00
2022-10-18T19:40:00.909Z,17.00
2022-10-18T19:42:04.348Z,17.00
2022-10-18T19:44:06.086Z,16.90
2022-10-18T19:46:07.756Z,16.90
2022-10-18T19:48:12.372Z,16.90
2022-10-18T19:50:15.090Z,16.80
2022-10-18T19:52:16.755Z,16.80
2022-10-18T19:54:18.379Z,16.80
2022-10-18T19:56:21.265Z,16.70
2022-10-18T19:58:22.929Z,16.70
2022-10-18T20:00:24.650Z,16.60
2022-10-18T20:02:26.277Z,16.60
2022-10-18T20:04:28.003Z,16.50
2022-10-18T20:06:30.023Z,16.50
2022-10-18T20:08:32.521Z,16.40
2022-10-18T20:10:34.191Z,16.40
2022-10-18T20:12:36.537Z,16.30
2022-10-18T20:14:38.179Z,16.30
2022-10-18T20:16:39.832Z,16.30
2022-10-18T20:18:44.709Z,16.20
2022-10-18T20:20:48.278Z,16.20
2022-10-18T20:22:50.122Z,16.20
2022-10-18T20:24:51.782Z,16.10
2022-10-18T20:29:00.127Z,16.00
2022-10-18T20:31:06.063Z,16.00
2022-10-18T20:33:07.667Z,16.00
2022-10-18T20:35:09.391Z,15.90
2022-10-18T20:37:11.045Z,15.90
2022-10-18T20:39:12.691Z,15.90
2022-10-18T20:41:19.129Z,15.80
2022-10-18T20:43:20.739Z,15.80
2022-10-18T20:45:23.268Z,15.80
2022-10-18T20:47:24.964Z,15.70
2022-10-18T20:49:26.645Z,15.70
2022-10-18T20:51:28.286Z,15.60
2022-10-18T20:53:29.876Z,15.60
2022-10-18T20:55:31.512Z,15.60
2022-10-18T20:57:36.395Z,15.50
2022-10-18T20:59:38.430Z,15.50
2022-10-18T21:01:40.238Z,15.50
2022-10-18T21:03:42.903Z,15.40
2022-10-18T21:05:44.515Z,15.40
2022-10-18T21:07:46.102Z,15.40
2022-10-18T21:09:47.822Z,15.30
2022-10-18T21:11:50.553Z,15.30
2022-10-18T21:14:00.000Z,15.30
2022-10-18T21:16:02.249Z,15.30
2022-10-18T21:18:03.959Z,15.20
2022-10-18T21:20:06.078Z,15.20
2022-10-18T21:22:07.717Z,15.20
2022-10-18T21:24:09.724Z,15.20
2022-10-18T21:26:15.188Z,15.10
2022-10-18T21:28:17.149Z,15.10
2022-10-18T21:30:18.871Z,15.10
2022-10-18T21:32:20.511Z,15.10
2022-10-18T21:34:22.247Z,15.00
2022-10-18T21:36:24.147Z,15.00
2022-10-18T21:38:25.756Z,15.00
2022-10-18T21:40:27.409Z,15.00
2022-10-18T21:42:29.046Z,14.90
2022-10-18T21:44:30.645Z,14.90
2022-10-18T21:46:32.536Z,14.90
2022-10-18T21:48:34.372Z,14.80
2022-10-18T21:50:35.960Z,14.80
2022-10-18T21:52:38.211Z,14.80
2022-10-18T21:54:39.823Z,14.80
2022-10-18T21:56:41.798Z,14.70
2022-10-18T21:58:43.758Z,14.70
2022-10-18T22:00:45.538Z,14.70
2022-10-18T22:02:47.221Z,14.70
2022-10-18T22:04:49.693Z,14.60
2022-10-18T22:06:51.860Z,14.60
2022-10-18T22:08:54.988Z,14.60
2022-10-18T22:10:57.207Z,14.60
2022-10-18T22:12:58.862Z,14.60
2022-10-18T22:15:02.361Z,14.60
2022-10-18T22:17:04.014Z,14.70
2022-10-18T22:19:06.006Z,14.70
2022-10-18T22:21:08.261Z,14.60
2022-10-18T22:23:12.490Z,14.60
2022-10-18T22:25:14.100Z,14.60
2022-10-18T22:27:15.782Z,14.60
2022-10-18T22:29:18.810Z,14.60
2022-10-18T22:31:21.597Z,14.60
2022-10-18T22:33:23.265Z,14.70
2022-10-18T22:35:24.978Z,14.60
2022-10-18T22:37:26.587Z,14.60
2022-10-18T22:39:28.315Z,14.60
2022-10-18T22:41:29.919Z,14.60
2022-10-18T22:43:31.541Z,14.60
2022-10-18T22:45:33.350Z,14.70
2022-10-18T22:47:35.270Z,14.60
2022-10-18T22:49:37.178Z,14.70
2022-10-18T22:51:39.031Z,14.70
2022-10-18T22:53:41.411Z,14.70
2022-10-18T22:55:43.112Z,14.70
2022-10-18T22:57:44.787Z,14.70
2022-10-18T22:59:46.401Z,14.70
2022-10-18T23:01:48.115Z,14.60
2022-10-18T23:03:53.858Z,14.60
2022-10-18T23:05:55.573Z,14.60
2022-10-18T23:07:57.274Z,14.60
2022-10-18T23:09:58.911Z,14.60
2022-10-18T23:12:00.540Z,14.60
2022-10-18T23:14:03.763Z,14.60
2022-10-18T23:16:05.514Z,14.60
2022-10-18T23:18:07.202Z,14.60
2022-10-18T23:20:08.993Z,14.60
2022-10-18T23:22:10.631Z,14.60
2022-10-18T23:24:12.321Z,14.60
2022-10-18T23:26:15.317Z,14.60
2022-10-18T23:28:16.953Z,14.70
2022-10-18T23:30:18.644Z,14.70
2022-10-18T23:32:20.258Z,14.70
2022-10-18T23:34:22.028Z,14.70
2022-10-18T23:36:24.231Z,14.70
2022-10-18T23:38:26.669Z,14.70
2022-10-18T23:40:28.285Z,14.70
2022-10-18T23:42:30.045Z,14.70
2022-10-18T23:44:31.654Z,14.70
2022-10-18T23:46:33.280Z,14.70
2022-10-18T23:48:34.979Z,14.70
2022-10-18T23:50:36.673Z,14.80
2022-10-18T23:52:38.400Z,14.80
2022-10-18T23:54:40.070Z,14.80
2022-10-18T23:56:41.759Z,14.80
2022-10-18T23:58:44.091Z,14.80
