createdAt,value
2019-03-10T00:01:00.410Z,7.26
2019-03-10T00:05:56.429Z,7.29
2019-03-10T00:10:52.412Z,7.26
2019-03-10T00:15:48.323Z,7.28
2019-03-10T00:20:44.347Z,7.32
2019-03-10T00:25:40.270Z,7.41
2019-03-10T00:30:36.180Z,7.43
2019-03-10T00:35:32.200Z,7.47
2019-03-10T00:41:05.842Z,7.44
2019-03-10T00:46:17.636Z,7.43
2019-03-10T00:51:29.850Z,7.33
2019-03-10T00:56:25.971Z,7.39
2019-03-10T01:01:21.890Z,7.34
2019-03-10T01:06:17.803Z,7.37
2019-03-10T01:11:13.815Z,7.42
2019-03-10T01:16:09.918Z,7.43
2019-03-10T01:21:06.235Z,7.38
2019-03-10T01:26:02.220Z,7.43
2019-03-10T01:31:07.958Z,7.42
2019-03-10T01:36:07.850Z,7.43
2019-03-10T01:41:03.788Z,7.37
2019-03-10T01:45:59.704Z,7.42
2019-03-10T01:50:55.622Z,7.37
2019-03-10T01:55:51.545Z,7.41
2019-03-10T02:00:47.683Z,7.32
2019-03-10T02:05:43.649Z,7.30
2019-03-10T02:10:39.668Z,7.27
2019-03-10T02:15:35.591Z,7.22
2019-03-10T02:20:31.611Z,7.17
2019-03-10T02:25:27.532Z,7.15
2019-03-10T02:30:23.540Z,7.21
2019-03-10T02:35:19.455Z,7.16
2019-03-10T02:40:15.402Z,7.23
2019-03-10T02:45:11.456Z,7.25
2019-03-10T02:50:08.977Z,7.30
2019-03-10T02:55:06.999Z,7.33
2019-03-10T03:00:08.568Z,7.30
2019-03-10T03:05:06.495Z,7.32
2019-03-10T03:10:04.517Z,7.32
2019-03-10T03:15:00.494Z,7.35
2019-03-10T03:19:56.493Z,7.37
2019-03-10T03:24:52.460Z,7.36
2019-03-10T03:29:48.453Z,7.41
2019-03-10T03:34:44.484Z,7.40
2019-03-10T03:39:40.506Z,7.36
2019-03-10T03:44:36.555Z,7.34
2019-03-10T03:49:32.493Z,7.39
2019-03-10T03:54:28.410Z,7.37
2019-03-10T03:59:24.370Z,7.34
2019-03-10T04:04:20.308Z,7.34
2019-03-10T04:09:16.318Z,7.26
2019-03-10T04:14:12.254Z,7.16
2019-03-10T04:19:08.170Z,7.09
2019-03-10T04:24:04.096Z,7.03
2019-03-10T04:29:00.061Z,6.97
2019-03-10T04:33:55.978Z,7.01
2019-03-10T04:38:51.917Z,7.01
2019-03-10T04:43:47.805Z,6.89
2019-03-10T04:48:43.735Z,6.83
2019-03-10T04:53:39.677Z,6.82
2019-03-10T04:58:37.581Z,6.80
2019-03-10T05:03:33.505Z,6.87
2019-03-10T05:08:29.422Z,6.86
2019-03-10T05:13:26.826Z,6.58
2019-03-10T05:18:22.744Z,6.36
2019-03-10T05:23:35.960Z,6.47
2019-03-10T05:28:34.888Z,6.74
2019-03-10T05:33:30.798Z,6.61
2019-03-10T05:38:26.740Z,6.72
2019-03-10T05:43:22.665Z,6.69
2019-03-10T05:48:18.594Z,6.59
2019-03-10T05:53:14.506Z,6.61
2019-03-10T05:58:10.482Z,6.44
2019-03-10T06:03:06.445Z,6.15
2019-03-10T06:08:02.470Z,6.05
2019-03-10T06:12:58.413Z,5.97
2019-03-10T06:17:54.505Z,5.95
2019-03-10T06:22:50.418Z,5.90
2019-03-10T06:27:47.048Z,5.89
2019-03-10T06:32:43.034Z,5.92
2019-03-10T06:37:38.966Z,5.95
2019-03-10T06:42:34.924Z,5.91
2019-03-10T06:47:30.844Z,6.00
2019-03-10T06:52:26.761Z,6.07
2019-03-10T06:57:25.854Z,6.10
2019-03-10T07:02:21.773Z,6.12
2019-03-10T07:07:17.720Z,6.12
2019-03-10T07:12:13.716Z,6.15
2019-03-10T07:17:09.660Z,6.11
2019-03-10T07:22:05.570Z,6.15
2019-03-10T07:27:10.713Z,6.27
2019-03-10T07:32:11.504Z,6.22
2019-03-10T07:37:25.951Z,6.11
2019-03-10T07:42:41.943Z,6.07
2019-03-10T07:47:39.867Z,5.99
2019-03-10T07:52:54.036Z,5.84
2019-03-10T07:58:00.961Z,6.02
2019-03-10T08:03:01.817Z,6.18
2019-03-10T08:08:05.852Z,6.37
2019-03-10T08:18:23.441Z,6.68
2019-03-10T08:23:30.454Z,6.67
2019-03-10T08:28:31.042Z,6.74
2019-03-10T08:33:45.932Z,6.91
2019-03-10T08:38:55.852Z,6.86
2019-03-10T08:43:54.685Z,6.85
2019-03-10T08:48:52.506Z,6.69
2019-03-10T08:53:53.385Z,6.79
2019-03-10T08:59:07.892Z,7.01
2019-03-10T09:04:21.145Z,7.09
2019-03-10T09:09:26.282Z,7.08
2019-03-10T09:14:24.104Z,7.17
2019-03-10T09:19:21.929Z,7.28
2019-03-10T09:24:22.303Z,7.27
2019-03-10T09:29:36.696Z,7.25
2019-03-10T09:34:34.538Z,7.27
2019-03-10T09:39:32.374Z,7.33
2019-03-10T09:44:36.489Z,7.34
2019-03-10T09:49:48.117Z,7.27
2019-03-10T09:54:57.560Z,7.26
2019-03-10T09:59:56.440Z,7.37
2019-03-10T10:04:54.418Z,7.55
2019-03-10T10:10:08.779Z,7.42
2019-03-10T10:15:10.199Z,7.43
2019-03-10T10:20:23.110Z,7.61
2019-03-10T10:25:20.963Z,7.68
2019-03-10T10:30:21.805Z,7.33
2019-03-10T10:35:25.690Z,7.38
2019-03-10T10:40:29.573Z,7.37
2019-03-10T10:45:30.238Z,7.44
2019-03-10T10:50:45.125Z,7.78
2019-03-10T10:55:45.953Z,7.34
2019-03-10T11:01:02.165Z,6.52
2019-03-10T11:06:00.038Z,6.83
2019-03-10T11:11:14.410Z,7.37
2019-03-10T11:16:24.060Z,7.48
2019-03-10T11:21:36.947Z,7.45
2019-03-10T11:26:38.354Z,7.59
2019-03-10T11:31:36.295Z,7.74
2019-03-10T11:36:34.172Z,7.66
2019-03-10T11:41:43.731Z,8.06
2019-03-10T11:46:41.545Z,8.10
2019-03-10T11:51:55.755Z,8.18
2019-03-10T11:57:05.780Z,8.20
2019-03-10T12:02:03.622Z,8.16
2019-03-10T12:07:01.438Z,8.09
2019-03-10T12:11:57.356Z,8.16
2019-03-10T12:16:53.270Z,8.20
2019-03-10T12:21:49.277Z,8.25
2019-03-10T12:26:45.226Z,8.20
2019-03-10T12:31:41.112Z,8.13
2019-03-10T12:36:37.821Z,8.08
2019-03-10T12:41:33.876Z,7.96
2019-03-10T12:46:29.866Z,8.13
2019-03-10T12:51:25.770Z,8.10
2019-03-10T12:56:21.734Z,8.14
2019-03-10T13:01:17.691Z,8.17
2019-03-10T13:06:13.602Z,8.48
2019-03-10T13:11:10.764Z,8.46
2019-03-10T13:16:06.789Z,8.61
2019-03-10T13:21:04.135Z,8.49
2019-03-10T13:26:00.305Z,8.53
2019-03-10T13:30:56.220Z,8.18
2019-03-10T13:35:52.181Z,8.05
2019-03-10T13:40:48.970Z,7.96
2019-03-10T13:45:45.528Z,7.93
2019-03-10T13:50:42.461Z,8.24
2019-03-10T13:55:39.206Z,7.98
2019-03-10T14:00:35.317Z,8.32
2019-03-10T14:05:31.814Z,8.47
2019-03-10T14:10:27.851Z,8.84
2019-03-10T14:15:26.262Z,8.95
2019-03-10T14:20:22.300Z,8.95
2019-03-10T14:25:18.733Z,8.92
2019-03-10T14:30:17.574Z,9.03
2019-03-10T14:35:14.925Z,9.42
2019-03-10T14:40:16.724Z,9.52
2019-03-10T14:45:15.196Z,9.55
2019-03-10T14:50:13.514Z,9.60
2019-03-10T14:55:12.559Z,9.68
2019-03-10T15:00:12.983Z,9.73
2019-03-10T15:05:09.427Z,9.68
2019-03-10T15:10:08.145Z,9.47
2019-03-10T15:15:07.654Z,9.37
2019-03-10T15:20:06.117Z,9.00
2019-03-10T15:25:03.802Z,8.69
2019-03-10T15:29:59.978Z,8.44
2019-03-10T15:34:55.893Z,8.32
2019-03-10T15:39:51.822Z,8.33
2019-03-10T15:44:47.758Z,8.21
2019-03-10T15:49:43.668Z,8.02
2019-03-10T15:54:39.577Z,8.06
2019-03-10T15:59:36.523Z,8.12
2019-03-10T16:04:32.637Z,8.06
2019-03-10T16:09:28.538Z,8.02
2019-03-10T16:14:24.460Z,7.96
2019-03-10T16:19:20.490Z,7.99
2019-03-10T16:24:16.418Z,8.12
2019-03-10T16:29:12.321Z,8.13
2019-03-10T16:34:08.245Z,8.20
2019-03-10T16:39:06.067Z,8.11
2019-03-10T16:44:11.092Z,8.11
2019-03-10T16:49:07.387Z,7.19
2019-03-10T16:54:03.665Z,4.82
2019-03-10T16:59:01.323Z,3.68
2019-03-10T17:04:07.076Z,3.45
2019-03-10T17:09:15.077Z,3.42
2019-03-10T17:14:11.178Z,2.92
2019-03-10T17:19:09.591Z,2.61
2019-03-10T17:24:05.858Z,2.42
2019-03-10T17:29:03.160Z,2.15
2019-03-10T17:34:02.973Z,1.96
2019-03-10T17:38:58.992Z,1.89
2019-03-10T17:43:57.997Z,1.90
2019-03-10T17:49:00.194Z,1.85
2019-03-10T17:53:58.837Z,1.74
2019-03-10T17:58:55.791Z,1.63
2019-03-10T18:03:51.891Z,1.58
2019-03-10T18:08:47.801Z,1.50
2019-03-10T18:13:46.115Z,1.43
2019-03-10T18:18:42.147Z,1.42
2019-03-10T18:23:38.141Z,1.44
2019-03-10T18:28:36.427Z,1.44
2019-03-10T18:33:32.558Z,1.40
2019-03-10T18:38:28.466Z,1.42
2019-03-10T18:43:25.245Z,1.42
2019-03-10T18:48:21.299Z,1.44
2019-03-10T18:53:17.273Z,1.44
2019-03-10T18:58:14.111Z,1.48
2019-03-10T19:03:10.017Z,1.53
2019-03-10T19:08:05.942Z,1.53
2019-03-10T19:13:01.967Z,1.54
2019-03-10T19:17:57.874Z,1.50
2019-03-10T19:22:54.370Z,1.54
2019-03-10T19:27:54.794Z,1.72
2019-03-10T19:32:50.936Z,1.70
2019-03-10T19:37:46.829Z,1.71
2019-03-10T19:42:42.894Z,1.75
2019-03-10T19:47:38.806Z,1.78
2019-03-10T19:52:34.777Z,1.83
2019-03-10T19:57:36.108Z,1.84
2019-03-10T20:02:32.190Z,1.79
2019-03-10T20:07:28.104Z,1.80
2019-03-10T20:12:24.116Z,1.85
2019-03-10T20:17:20.043Z,1.88
2019-03-10T20:22:16.012Z,1.94
2019-03-10T20:27:11.950Z,1.97
2019-03-10T20:32:13.872Z,2.10
2019-03-10T20:37:05.763Z,2.18
2019-03-10T20:42:05.384Z,2.20
2019-03-10T20:46:59.586Z,2.40
2019-03-10T20:51:55.488Z,2.53
2019-03-10T20:56:51.425Z,2.66
2019-03-10T21:01:47.487Z,2.78
2019-03-10T21:06:43.419Z,2.91
2019-03-10T21:11:40.588Z,2.91
2019-03-10T21:16:36.618Z,3.03
2019-03-10T21:21:32.526Z,3.03
2019-03-10T21:26:28.442Z,3.08
2019-03-10T21:31:24.450Z,3.12
2019-03-10T21:36:20.388Z,3.17
2019-03-10T21:41:16.345Z,3.20
2019-03-10T21:46:12.255Z,3.25
2019-03-10T21:51:08.207Z,3.22
2019-03-10T21:56:04.338Z,3.18
2019-03-10T22:01:00.241Z,3.19
2019-03-10T22:05:56.367Z,3.13
2019-03-10T22:10:52.310Z,3.12
2019-03-10T22:15:48.219Z,3.13
2019-03-10T22:20:44.122Z,3.17
2019-03-10T22:25:40.029Z,3.18
2019-03-10T22:30:35.961Z,3.19
2019-03-10T22:35:31.865Z,3.20
2019-03-10T22:40:27.798Z,3.23
2019-03-10T22:45:23.731Z,3.26
2019-03-10T22:50:19.717Z,3.32
2019-03-10T22:55:15.708Z,3.33
2019-03-10T23:00:44.097Z,3.25
2019-03-10T23:05:41.564Z,3.24
2019-03-10T23:10:37.832Z,3.24
2019-03-10T23:15:33.717Z,3.27
2019-03-10T23:20:29.625Z,3.32
2019-03-10T23:25:25.548Z,3.37
2019-03-10T23:30:21.449Z,3.28
2019-03-10T23:35:17.356Z,3.17
2019-03-10T23:40:18.060Z,3.09
2019-03-10T23:45:17.648Z,3.08
2019-03-10T23:50:17.473Z,3.07
2019-03-10T23:55:13.593Z,2.99
