createdAt,value
2024-05-09T00:04:30.589Z,1.10015869140625
2024-05-09T00:14:30.705Z,1.300048828125
2024-05-09T00:24:30.547Z,1.200103759765625
2024-05-09T00:34:30.619Z,1.10015869140625
2024-05-09T00:44:30.687Z,1.10015869140625
2024-05-09T00:54:30.488Z,1.10015869140625
2024-05-09T01:04:30.507Z,1.399993896484375
2024-05-09T01:14:30.573Z,0.800323486328125
2024-05-09T01:24:30.430Z,1.300048828125
2024-05-09T01:34:30.430Z,1.89971923828125
2024-05-09T01:44:30.461Z,0.9002685546875
2024-05-09T01:54:30.374Z,0.800323486328125
2024-05-09T02:04:30.574Z,1.000213623046875
2024-05-09T02:14:30.390Z,0.800323486328125
2024-05-09T02:24:30.449Z,0.6999969482421875
2024-05-09T02:34:30.429Z,0.6000518798828125
2024-05-09T02:44:30.374Z,0.6000518798828125
2024-05-09T02:54:30.313Z,0.800323486328125
2024-05-09T03:04:30.304Z,0.5001068115234375
2024-05-09T03:14:30.276Z,0.4001617431640625
2024-05-09T03:24:30.325Z,0.800323486328125
2024-05-09T03:34:30.355Z,0.6999969482421875
2024-05-09T03:44:30.383Z,0.5001068115234375
2024-05-09T03:54:30.195Z,0.6999969482421875
2024-05-09T04:04:30.417Z,1.10015869140625
2024-05-09T04:14:30.255Z,0.800323486328125
2024-05-09T04:24:30.153Z,1.000213623046875
2024-05-09T04:34:30.274Z,1.300048828125
2024-05-09T04:44:30.146Z,0.800323486328125
2024-05-09T04:54:36.031Z,1.10015869140625
2024-05-09T05:04:30.151Z,0.9002685546875
2024-05-09T05:14:30.219Z,0.5001068115234375
2024-05-09T05:24:30.048Z,0.6000518798828125
2024-05-09T05:34:30.049Z,0.4001617431640625
2024-05-09T05:44:30.119Z,0.800323486328125
2024-05-09T06:04:30.072Z,0.30002593994140625
2024-05-09T06:14:30.158Z,0.6000518798828125
2024-05-09T06:24:29.984Z,0.9002685546875
2024-05-09T06:34:30.127Z,1.49993896484375
2024-05-09T06:44:30.113Z,1.000213623046875
2024-05-09T06:54:29.950Z,1.000213623046875
2024-05-09T07:04:30.009Z,0.6999969482421875
2024-05-09T07:14:30.133Z,0.5001068115234375
2024-05-09T07:24:29.941Z,0.800323486328125
2024-05-09T07:34:30.012Z,0.800323486328125
2024-05-09T07:44:30.008Z,0.6000518798828125
2024-05-09T07:54:30.020Z,0.5001068115234375
2024-05-09T08:04:30.063Z,0.5001068115234375
2024-05-09T08:14:29.847Z,0.30002593994140625
2024-05-09T08:24:29.841Z,0.6000518798828125
2024-05-09T08:44:29.784Z,0.5001068115234375
2024-05-09T08:54:29.870Z,0.30002593994140625
2024-05-09T09:04:30.040Z,0.800323486328125
2024-05-09T09:14:29.782Z,0.800323486328125
2024-05-09T09:24:29.872Z,0.5001068115234375
2024-05-09T09:34:30.022Z,0.6000518798828125
2024-05-09T09:44:29.723Z,0.6000518798828125
2024-05-09T09:54:29.763Z,1.49993896484375
2024-05-09T10:04:29.793Z,0.6000518798828125
2024-05-09T10:14:29.674Z,0.4001617431640625
2024-05-09T10:24:29.695Z,0.6999969482421875
2024-05-09T10:34:29.726Z,0.4001617431640625
2024-05-09T10:44:29.640Z,0.4001617431640625
2024-05-09T10:54:29.658Z,0.20008087158203125
2024-05-09T11:04:29.660Z,0.4001617431640625
2024-05-09T11:14:29.592Z,0.30002593994140625
2024-05-09T11:24:29.633Z,0.4001617431640625
2024-05-09T11:34:29.639Z,0.30002593994140625
2024-05-09T11:44:29.567Z,0.30002593994140625
2024-05-09T11:54:29.523Z,0.5001068115234375
2024-05-09T12:04:29.830Z,0.5001068115234375
2024-05-09T12:14:29.519Z,0.4001617431640625
2024-05-09T12:24:29.532Z,0.4001617431640625
2024-05-09T12:34:29.552Z,0.4001617431640625
2024-05-09T12:44:29.560Z,0.4001617431640625
2024-05-09T12:54:29.615Z,0.30002593994140625
2024-05-09T13:04:29.619Z,0.30002593994140625
2024-05-09T13:14:29.516Z,0.5001068115234375
2024-05-09T13:24:29.443Z,0.5001068115234375
2024-05-09T13:34:29.440Z,0.30002593994140625
2024-05-09T13:44:29.405Z,1.000213623046875
2024-05-09T13:54:29.457Z,0.5001068115234375
2024-05-09T14:04:29.587Z,0.5001068115234375
2024-05-09T14:14:29.403Z,0.30002593994140625
2024-05-09T14:24:29.372Z,0.4001617431640625
2024-05-09T14:34:29.666Z,0.6000518798828125
2024-05-09T14:44:29.331Z,0.4001617431640625
2024-05-09T14:54:29.331Z,0.4001617431640625
2024-05-09T15:04:29.423Z,0.6000518798828125
2024-05-09T15:14:29.300Z,0.5001068115234375
2024-05-09T15:24:29.391Z,0.4001617431640625
2024-05-09T15:34:29.364Z,0.30002593994140625
2024-05-09T15:44:29.249Z,0.20008087158203125
2024-05-09T15:54:29.345Z,0.800323486328125
2024-05-09T16:04:29.488Z,0.30002593994140625
2024-05-09T16:14:29.217Z,0.6999969482421875
2024-05-09T16:24:29.216Z,0.5001068115234375
2024-05-09T16:34:29.367Z,0.5001068115234375
2024-05-09T16:44:29.180Z,0.20008087158203125
2024-05-09T16:54:29.199Z,0.5001068115234375
2024-05-09T17:04:29.382Z,0.6000518798828125
2024-05-09T17:14:29.144Z,0.6999969482421875
2024-05-09T17:24:29.101Z,0.4001617431640625
2024-05-09T17:34:29.284Z,0.5001068115234375
2024-05-09T17:44:29.100Z,0.6000518798828125
2024-05-09T17:54:29.079Z,0.5001068115234375
2024-05-09T18:04:31.791Z,0.6000518798828125
2024-05-09T18:14:29.059Z,0.5001068115234375
2024-05-09T18:24:29.021Z,0.6999969482421875
2024-05-09T18:44:29.098Z,0.5001068115234375
2024-05-09T18:54:29.005Z,0.4001617431640625
2024-05-09T19:04:29.049Z,0.6000518798828125
2024-05-09T19:14:28.981Z,0.30002593994140625
2024-05-09T19:24:28.966Z,0.6000518798828125
2024-05-09T19:34:29.025Z,0.5001068115234375
2024-05-09T19:44:28.935Z,0.6000518798828125
2024-05-09T19:54:28.907Z,0.20008087158203125
2024-05-09T20:04:29.045Z,0.5001068115234375
2024-05-09T20:14:28.990Z,0.6999969482421875
2024-05-09T20:24:28.867Z,0.4001617431640625
2024-05-09T20:34:28.964Z,0.4001617431640625
2024-05-09T20:44:28.855Z,0.4001617431640625
2024-05-09T20:54:28.838Z,0.6000518798828125
2024-05-09T21:04:28.999Z,0.800323486328125
2024-05-09T21:14:28.818Z,0.6000518798828125
2024-05-09T21:24:28.813Z,0.9002685546875
2024-05-09T21:34:28.824Z,0.9002685546875
2024-05-09T21:44:28.776Z,0.9002685546875
2024-05-09T21:54:28.781Z,1.200103759765625
2024-05-09T22:04:28.962Z,1.200103759765625
2024-05-09T22:14:28.746Z,1.399993896484375
2024-05-09T22:24:28.729Z,1.200103759765625
2024-05-09T22:34:28.771Z,1.399993896484375
2024-05-09T22:44:28.701Z,1.000213623046875
2024-05-09T22:54:28.682Z,0.9002685546875
2024-05-09T23:04:28.755Z,1.200103759765625
2024-05-09T23:14:28.673Z,1.000213623046875
2024-05-09T23:24:28.643Z,0.800323486328125
2024-05-09T23:34:28.770Z,0.6000518798828125
2024-05-09T23:44:28.611Z,0.6999969482421875
2024-05-09T23:54:28.609Z,0.5001068115234375
