createdAt,value
2019-06-15T07:58:24.247Z,58.38
2019-06-15T08:00:25.635Z,58.38
2019-06-15T08:02:37.298Z,56.82
2019-06-15T08:04:48.129Z,56.67
2019-06-15T08:06:59.063Z,55.85
2019-06-15T08:09:09.892Z,54.89
2019-06-15T08:11:20.748Z,55.17
2019-06-15T08:13:31.596Z,55.27
2019-06-15T08:15:42.448Z,54.99
2019-06-15T08:17:53.269Z,54.19
2019-06-15T08:20:09.373Z,53.61
2019-06-15T08:22:20.222Z,52.41
2019-06-15T08:24:31.049Z,53.89
2019-06-15T08:26:42.781Z,53.41
2019-06-15T08:28:53.654Z,54.14
2019-06-15T08:31:06.707Z,53.39
2019-06-15T08:33:17.546Z,53.37
2019-06-15T08:35:28.407Z,53.73
2019-06-15T08:37:39.434Z,54.15
2019-06-15T08:39:50.376Z,52.62
2019-06-15T08:42:01.210Z,52.03
2019-06-15T08:44:12.024Z,52.50
2019-06-15T08:46:23.081Z,53.99
2019-06-15T08:48:36.895Z,53.18
2019-06-15T08:50:47.736Z,53.84
2019-06-15T08:52:58.650Z,54.16
2019-06-15T08:55:09.461Z,53.87
2019-06-15T08:57:20.302Z,54.94
2019-06-15T08:59:31.132Z,54.37
2019-06-15T09:01:41.974Z,54.76
2019-06-15T09:03:52.797Z,56.07
2019-06-15T09:06:03.718Z,54.44
2019-06-15T09:08:14.555Z,52.54
2019-06-15T09:10:25.381Z,52.66
2019-06-15T09:12:38.252Z,52.60
2019-06-15T09:14:49.076Z,52.69
2019-06-15T09:17:00.023Z,53.55
2019-06-15T09:19:10.865Z,51.43
2019-06-15T09:21:21.788Z,52.20
2019-06-15T09:23:32.645Z,51.86
2019-06-15T09:25:43.563Z,51.90
2019-06-15T09:27:54.432Z,52.11
2019-06-15T09:30:06.071Z,52.28
2019-06-15T09:32:16.957Z,52.71
2019-06-15T09:34:27.799Z,54.49
2019-06-15T09:36:38.600Z,53.03
2019-06-15T09:38:49.734Z,53.74
2019-06-15T09:41:00.608Z,52.59
2019-06-15T09:43:11.468Z,52.44
2019-06-15T09:45:22.475Z,53.07
2019-06-15T09:47:33.340Z,52.39
2019-06-15T09:49:44.202Z,50.71
2019-06-15T09:51:55.038Z,51.47
2019-06-15T09:54:05.958Z,50.81
2019-06-15T09:56:16.876Z,50.57
2019-06-15T09:58:27.721Z,50.21
2019-06-15T10:00:38.545Z,48.50
2019-06-15T10:02:49.376Z,50.00
2019-06-15T10:05:00.222Z,48.86
2019-06-15T10:07:11.053Z,48.77
2019-06-15T10:09:21.908Z,50.96
2019-06-15T10:11:32.725Z,51.92
2019-06-15T10:13:43.598Z,53.57
2019-06-15T10:15:54.455Z,53.76
2019-06-15T10:18:05.403Z,53.32
2019-06-15T10:20:16.455Z,52.14
2019-06-15T10:22:27.285Z,54.29
2019-06-15T10:24:38.123Z,53.03
2019-06-15T10:26:49.122Z,51.76
2019-06-15T10:29:00.084Z,52.85
2019-06-15T10:31:11.067Z,52.20
2019-06-15T10:33:21.874Z,51.45
2019-06-15T10:35:32.721Z,52.19
2019-06-15T10:37:43.553Z,50.54
2019-06-15T10:39:54.500Z,48.62
2019-06-15T10:42:05.546Z,48.99
2019-06-15T10:44:16.534Z,50.28
2019-06-15T10:46:27.372Z,48.44
2019-06-15T10:48:38.210Z,50.39
2019-06-15T10:50:49.070Z,49.58
2019-06-15T10:52:59.965Z,48.78
2019-06-15T10:55:11.102Z,50.38
2019-06-15T10:57:21.920Z,49.23
2019-06-15T10:59:32.983Z,50.41
2019-06-15T11:01:43.919Z,51.32
2019-06-15T11:03:54.821Z,50.88
2019-06-15T11:06:05.631Z,52.20
2019-06-15T11:08:16.487Z,52.26
2019-06-15T11:10:54.073Z,49.06
2019-06-15T11:13:05.016Z,48.81
2019-06-15T11:15:15.980Z,48.81
2019-06-15T11:17:26.919Z,50.06
2019-06-15T11:19:37.843Z,49.56
2019-06-15T11:21:48.679Z,49.68
2019-06-15T11:23:59.701Z,49.10
2019-06-15T11:26:10.566Z,51.27
2019-06-15T11:28:21.410Z,49.88
2019-06-15T11:30:32.289Z,50.19
2019-06-15T11:32:43.115Z,50.82
2019-06-15T11:34:53.995Z,52.09
2019-06-15T11:37:04.823Z,52.54
2019-06-15T11:39:15.893Z,53.34
2019-06-15T11:41:26.829Z,53.17
2019-06-15T11:43:37.758Z,52.08
2019-06-15T11:45:48.675Z,52.46
2019-06-15T11:47:59.538Z,51.31
2019-06-15T11:50:12.028Z,50.83
2019-06-15T11:52:23.097Z,50.46
2019-06-15T11:54:34.025Z,50.00
2019-06-15T11:56:44.859Z,50.21
2019-06-15T11:58:55.737Z,50.67
2019-06-15T12:01:07.083Z,51.68
2019-06-15T12:03:17.938Z,50.86
2019-06-15T12:05:29.367Z,50.60
2019-06-15T12:07:40.320Z,51.15
2019-06-15T12:09:51.171Z,51.18
2019-06-15T12:12:02.148Z,49.56
2019-06-15T12:14:12.976Z,50.19
2019-06-15T12:16:23.815Z,49.93
2019-06-15T12:18:34.781Z,49.72
2019-06-15T12:20:45.636Z,48.69
2019-06-15T12:22:56.491Z,47.90
2019-06-15T12:25:07.841Z,47.87
2019-06-15T12:27:18.694Z,49.41
2019-06-15T12:29:29.574Z,49.51
2019-06-15T12:31:40.447Z,49.07
2019-06-15T12:33:51.368Z,49.46
2019-06-15T12:36:02.293Z,48.10
2019-06-15T12:38:13.193Z,48.49
2019-06-15T12:40:24.132Z,47.73
2019-06-15T12:42:34.995Z,46.34
2019-06-15T12:44:45.826Z,46.74
2019-06-15T12:46:56.662Z,48.06
2019-06-15T12:49:07.517Z,48.71
2019-06-15T12:51:18.388Z,47.11
2019-06-15T12:53:29.243Z,47.43
2019-06-15T12:55:40.090Z,46.88
2019-06-15T12:57:52.975Z,47.02
2019-06-15T13:00:07.609Z,45.84
2019-06-15T13:02:18.456Z,45.84
2019-06-15T13:04:29.294Z,48.94
2019-06-15T13:06:42.074Z,47.73
2019-06-15T13:08:52.940Z,47.15
2019-06-15T13:11:03.809Z,48.08
2019-06-15T13:13:14.869Z,48.14
2019-06-15T13:15:25.732Z,48.53
2019-06-15T13:17:36.555Z,48.32
2019-06-15T13:19:47.409Z,48.65
2019-06-15T13:21:58.270Z,48.93
2019-06-15T13:24:09.094Z,48.58
2019-06-15T13:26:19.940Z,49.70
2019-06-15T13:28:30.887Z,50.19
2019-06-15T13:30:41.786Z,48.25
2019-06-15T13:32:52.624Z,47.26
2019-06-15T13:35:05.584Z,47.88
2019-06-15T13:37:16.453Z,48.47
2019-06-15T13:39:27.489Z,48.06
2019-06-15T13:41:38.357Z,48.34
2019-06-15T13:43:49.183Z,48.97
2019-06-15T13:46:00.057Z,49.26
2019-06-15T13:48:11.775Z,50.75
2019-06-15T13:50:22.776Z,50.23
2019-06-15T13:52:33.681Z,51.12
2019-06-15T13:54:44.642Z,49.30
2019-06-15T13:56:55.577Z,49.58
2019-06-15T13:59:06.447Z,50.33
2019-06-15T14:01:17.246Z,47.90
2019-06-15T14:03:28.206Z,48.13
2019-06-15T14:05:39.363Z,48.05
2019-06-15T14:07:50.286Z,47.95
2019-06-15T14:10:01.636Z,49.42
2019-06-15T14:12:12.593Z,49.89
2019-06-15T14:14:23.399Z,50.31
2019-06-15T14:16:34.280Z,49.79
2019-06-15T14:18:45.102Z,49.38
2019-06-15T14:20:56.065Z,48.43
2019-06-15T14:23:06.993Z,48.20
2019-06-15T14:25:17.820Z,47.81
2019-06-15T14:27:28.674Z,47.53
2019-06-15T14:29:39.607Z,47.02
2019-06-15T14:31:50.842Z,48.16
2019-06-15T14:34:01.738Z,48.08
2019-06-15T14:36:14.772Z,48.23
2019-06-15T14:38:25.661Z,48.71
2019-06-15T14:40:36.578Z,48.53
2019-06-15T14:42:49.341Z,48.16
2019-06-15T14:45:00.160Z,48.05
2019-06-15T14:47:10.997Z,47.91
2019-06-15T14:49:21.831Z,48.55
2019-06-15T14:51:32.668Z,47.96
2019-06-15T14:53:49.851Z,48.61
2019-06-15T14:55:56.605Z,48.33
2019-06-15T14:58:07.534Z,47.72
2019-06-15T15:00:18.857Z,48.31
2019-06-15T15:02:29.696Z,48.01
2019-06-15T15:04:40.642Z,48.12
2019-06-15T15:06:51.475Z,48.95
2019-06-15T15:09:03.707Z,46.98
2019-06-15T15:11:16.924Z,49.07
2019-06-15T15:13:27.271Z,47.28
2019-06-15T15:15:38.196Z,48.54
2019-06-15T15:17:49.230Z,48.22
2019-06-15T15:20:03.773Z,48.56
2019-06-15T15:22:12.820Z,48.46
2019-06-15T15:24:23.800Z,47.76
2019-06-15T15:26:36.915Z,49.29
2019-06-15T15:28:47.616Z,48.38
2019-06-15T15:30:58.478Z,48.35
2019-06-15T15:33:09.422Z,49.03
2019-06-15T15:35:20.312Z,48.18
2019-06-15T15:37:31.142Z,49.44
2019-06-15T15:39:41.998Z,49.34
2019-06-15T15:41:52.836Z,48.84
2019-06-15T15:44:03.791Z,48.55
2019-06-15T15:46:16.547Z,48.71
2019-06-15T15:48:27.351Z,50.09
2019-06-15T15:50:38.277Z,49.99
2019-06-15T15:52:49.310Z,48.78
2019-06-15T15:55:00.166Z,50.37
2019-06-15T15:57:10.987Z,50.48
2019-06-15T15:59:21.836Z,48.99
2019-06-15T16:01:32.707Z,49.39
2019-06-15T16:03:43.538Z,50.21
2019-06-15T16:05:56.103Z,50.20
2019-06-15T16:08:07.114Z,50.76
2019-06-15T16:10:18.053Z,50.03
2019-06-15T16:12:28.995Z,50.50
2019-06-15T16:14:39.845Z,49.45
2019-06-15T16:16:50.812Z,50.32
2019-06-15T16:19:01.650Z,50.49
2019-06-15T16:21:12.589Z,51.63
2019-06-15T16:23:23.436Z,52.10
2019-06-15T16:25:37.009Z,51.72
2019-06-15T16:27:48.934Z,51.15
2019-06-15T16:29:59.894Z,50.80
2019-06-15T16:32:10.750Z,50.22
2019-06-15T16:34:21.607Z,48.15
2019-06-15T16:36:32.478Z,47.79
2019-06-15T16:38:43.310Z,48.11
2019-06-15T16:40:56.126Z,48.94
2019-06-15T16:43:07.637Z,48.93
2019-06-15T16:45:18.488Z,48.52
2019-06-15T16:47:29.327Z,49.48
2019-06-15T16:49:40.141Z,49.54
2019-06-15T16:51:51.116Z,51.05
2019-06-15T16:54:02.070Z,50.89
2019-06-15T16:56:12.892Z,51.43
2019-06-15T16:58:26.342Z,52.08
2019-06-15T17:00:36.613Z,53.19
2019-06-15T17:02:47.720Z,52.10
2019-06-15T17:04:58.561Z,52.28
2019-06-15T17:07:09.404Z,51.21
2019-06-15T17:09:22.142Z,51.52
2019-06-15T17:11:33.093Z,51.59
2019-06-15T17:13:43.914Z,51.22
2019-06-15T17:15:57.091Z,52.23
2019-06-15T17:18:07.719Z,51.76
2019-06-15T17:20:22.339Z,51.99
2019-06-15T17:22:35.332Z,51.81
2019-06-15T17:24:46.074Z,51.23
2019-06-15T17:26:57.145Z,50.84
2019-06-15T17:29:08.078Z,51.97
2019-06-15T17:31:18.961Z,51.47
2019-06-15T17:33:37.725Z,51.87
2019-06-15T17:35:55.129Z,51.95
2019-06-15T17:37:56.447Z,52.19
2019-06-15T17:40:07.722Z,51.70
2019-06-15T17:42:18.581Z,51.78
2019-06-15T17:44:29.422Z,50.97
2019-06-15T17:46:40.249Z,51.90
2019-06-15T17:48:51.089Z,52.65
2019-06-15T17:51:02.035Z,53.13
2019-06-15T17:53:12.870Z,52.84
2019-06-15T17:55:23.800Z,53.15
2019-06-15T17:57:36.095Z,53.10
2019-06-15T17:59:47.164Z,52.39
2019-06-15T18:01:58.010Z,52.41
2019-06-15T18:04:08.831Z,52.12
2019-06-15T18:06:19.668Z,52.07
2019-06-15T18:08:30.515Z,52.36
2019-06-15T18:10:41.382Z,53.16
2019-06-15T18:12:52.237Z,52.97
2019-06-15T18:15:06.565Z,53.36
2019-06-15T18:17:17.406Z,53.67
2019-06-15T18:19:28.280Z,53.65
2019-06-15T18:21:41.166Z,53.91
2019-06-15T18:23:51.987Z,53.61
2019-06-15T18:26:03.022Z,53.93
2019-06-15T18:28:17.124Z,53.90
2019-06-15T18:30:27.243Z,53.91
2019-06-15T18:32:38.155Z,54.40
2019-06-15T18:34:49.135Z,55.00
2019-06-15T18:36:59.995Z,54.87
2019-06-15T18:39:10.852Z,56.01
2019-06-15T18:41:21.709Z,56.30
2019-06-15T18:43:32.567Z,56.62
2019-06-15T18:45:43.399Z,56.38
2019-06-15T18:47:56.559Z,55.79
2019-06-15T18:50:07.789Z,55.28
2019-06-15T18:52:18.607Z,55.21
2019-06-15T18:54:29.473Z,55.58
2019-06-15T18:56:42.214Z,55.78
2019-06-15T18:58:56.109Z,56.45
2019-06-15T19:01:07.007Z,57.44
2019-06-15T19:03:18.327Z,57.66
2019-06-15T19:05:29.251Z,57.50
2019-06-15T19:07:40.111Z,58.05
2019-06-15T19:09:51.070Z,58.64
2019-06-15T19:12:02.015Z,59.32
2019-06-15T19:14:12.980Z,61.05
2019-06-15T19:16:23.846Z,61.02
2019-06-15T19:18:37.042Z,61.43
2019-06-15T19:20:47.515Z,61.00
2019-06-15T19:22:58.308Z,61.53
2019-06-15T19:25:09.241Z,61.54
2019-06-15T19:27:20.214Z,62.05
2019-06-15T19:29:31.118Z,62.96
2019-06-15T19:31:41.955Z,63.84
2019-06-15T19:33:52.774Z,64.53
2019-06-15T19:36:06.188Z,65.37
2019-06-15T19:38:16.578Z,65.82
2019-06-15T19:40:27.526Z,66.35
2019-06-15T19:42:38.379Z,66.87
2019-06-15T19:44:49.246Z,67.09
2019-06-15T19:47:00.528Z,67.48
2019-06-15T19:49:11.468Z,67.25
2019-06-15T19:51:22.298Z,67.73
2019-06-15T19:53:36.180Z,68.24
2019-06-15T19:55:46.627Z,68.56
2019-06-15T19:57:57.597Z,69.22
2019-06-15T20:00:08.851Z,69.21
2019-06-15T20:02:19.693Z,69.32
2019-06-15T20:04:30.541Z,69.42
2019-06-15T20:06:41.436Z,69.83
2019-06-15T20:08:52.285Z,69.71
2019-06-15T20:11:03.356Z,69.48
2019-06-15T20:13:14.308Z,70.28
2019-06-15T20:15:26.257Z,70.26
2019-06-15T20:17:37.616Z,69.92
2019-06-15T20:19:48.463Z,70.06
2019-06-15T20:22:00.881Z,70.08
2019-06-15T20:24:11.771Z,70.03
2019-06-15T20:26:22.731Z,70.10
2019-06-15T20:28:33.779Z,70.37
2019-06-15T20:30:46.231Z,70.76
2019-06-15T20:32:57.227Z,70.94
2019-06-15T20:35:16.529Z,71.10
2019-06-15T20:37:21.637Z,70.78
2019-06-15T20:39:32.500Z,70.93
2019-06-15T20:41:43.352Z,71.06
2019-06-15T20:43:56.521Z,71.50
2019-06-15T20:46:07.346Z,71.69
2019-06-15T20:48:18.320Z,71.79
2019-06-15T20:50:29.160Z,71.87
2019-06-15T20:52:40.030Z,71.67
2019-06-15T20:54:50.850Z,72.15
2019-06-15T20:57:01.825Z,72.23
2019-06-15T20:59:12.748Z,72.32
2019-06-15T21:01:25.882Z,72.47
2019-06-15T21:03:36.860Z,72.42
2019-06-15T21:05:48.198Z,72.57
2019-06-15T21:07:59.037Z,72.44
2019-06-15T21:10:10.368Z,73.08
2019-06-15T21:12:21.309Z,72.90
2019-06-15T21:14:32.191Z,72.66
2019-06-15T21:16:43.004Z,72.67
2019-06-15T21:18:53.844Z,72.66
2019-06-15T21:21:06.892Z,72.72
2019-06-15T21:23:17.521Z,72.94
2019-06-15T21:25:28.387Z,72.75
2019-06-15T21:27:39.357Z,72.52
2019-06-15T21:29:50.424Z,72.50
2019-06-15T21:32:01.309Z,72.55
2019-06-15T21:34:12.142Z,72.35
2019-06-15T21:36:22.962Z,71.18
2019-06-15T21:38:36.037Z,70.26
2019-06-15T21:40:47.516Z,68.49
2019-06-15T21:42:58.740Z,68.96
2019-06-15T21:45:09.968Z,68.13
2019-06-15T21:47:20.899Z,67.70
2019-06-15T21:49:31.735Z,67.58
2019-06-15T21:51:42.681Z,67.57
2019-06-15T21:53:55.900Z,68.36
2019-06-15T21:56:07.228Z,69.59
2019-06-15T21:58:18.359Z,70.12
2019-06-15T22:00:50.165Z,71.90
2019-06-15T22:03:01.540Z,74.66
2019-06-15T22:05:12.692Z,75.29
2019-06-15T22:07:26.024Z,77.35
2019-06-15T22:09:36.603Z,79.85
2019-06-15T22:11:47.475Z,81.17
2019-06-15T22:13:58.327Z,80.77
2019-06-15T22:16:09.161Z,82.03
2019-06-15T22:18:19.995Z,83.10
2019-06-15T22:20:30.905Z,83.33
2019-06-15T22:22:41.732Z,84.66
2019-06-15T22:24:52.573Z,84.71
2019-06-15T22:27:03.529Z,85.98
2019-06-15T22:29:16.798Z,85.10
2019-06-15T22:31:27.915Z,85.41
2019-06-15T22:33:38.754Z,86.39
2019-06-15T22:35:49.611Z,86.91
2019-06-15T22:38:00.445Z,85.18
2019-06-15T22:40:11.550Z,85.18
2019-06-15T22:42:22.476Z,85.04
2019-06-15T22:44:33.316Z,85.63
2019-06-15T22:46:46.481Z,86.01
2019-06-15T22:48:59.833Z,86.31
2019-06-15T22:51:10.822Z,87.18
2019-06-15T22:53:21.636Z,86.91
2019-06-15T22:55:32.474Z,87.14
2019-06-15T22:57:45.941Z,87.52
2019-06-15T22:59:56.740Z,87.24
2019-06-15T23:02:07.742Z,87.27
2019-06-15T23:04:18.568Z,86.48
2019-06-15T23:06:37.495Z,86.58
2019-06-15T23:08:42.124Z,86.55
2019-06-15T23:10:52.961Z,86.89
2019-06-15T23:13:06.304Z,87.10
2019-06-15T23:15:17.399Z,87.92
2019-06-15T23:17:28.512Z,88.05
2019-06-15T23:19:39.322Z,88.83
2019-06-15T23:21:50.172Z,89.26
2019-06-15T23:24:00.995Z,89.39
2019-06-15T23:26:11.800Z,88.96
2019-06-15T23:28:22.658Z,88.82
2019-06-15T23:30:36.363Z,88.56
2019-06-15T23:32:47.060Z,88.47
2019-06-15T23:34:58.089Z,89.04
2019-06-15T23:37:10.839Z,89.78
2019-06-15T23:39:21.649Z,89.58
2019-06-15T23:41:32.509Z,89.28
2019-06-15T23:43:43.331Z,89.40
2019-06-15T23:45:56.121Z,89.25
2019-06-15T23:48:06.911Z,90.32
2019-06-15T23:50:18.263Z,90.41
2019-06-15T23:52:29.086Z,90.38
2019-06-15T23:54:39.923Z,89.58
2019-06-15T23:56:50.753Z,89.45
2019-06-15T23:59:01.587Z,89.47
