createdAt,value
2023-05-19T00:00:59.104Z,7.76
2023-05-19T00:03:25.795Z,7.70
2023-05-19T00:05:57.280Z,7.66
2023-05-19T00:08:27.296Z,7.59
2023-05-19T00:10:54.084Z,7.53
2023-05-19T00:13:21.723Z,7.52
2023-05-19T00:15:48.491Z,7.54
2023-05-19T00:18:16.727Z,7.52
2023-05-19T00:20:43.566Z,7.49
2023-05-19T00:23:10.912Z,7.46
2023-05-19T00:25:37.434Z,7.45
2023-05-19T00:28:04.103Z,7.40
2023-05-19T00:30:31.083Z,7.36
2023-05-19T00:32:57.831Z,7.35
2023-05-19T00:35:24.905Z,7.30
2023-05-19T00:37:51.358Z,7.30
2023-05-19T00:40:18.187Z,7.26
2023-05-19T00:42:44.811Z,7.26
2023-05-19T00:45:11.273Z,7.22
2023-05-19T00:47:37.768Z,7.19
2023-05-19T00:50:05.610Z,7.19
2023-05-19T00:52:32.345Z,7.17
2023-05-19T00:54:59.571Z,7.11
2023-05-19T00:57:27.088Z,7.12
2023-05-19T00:59:54.188Z,6.82
2023-05-19T01:02:21.569Z,7.11
2023-05-19T01:04:48.217Z,7.03
2023-05-19T01:07:15.300Z,7.02
2023-05-19T01:09:41.992Z,6.99
2023-05-19T01:12:08.902Z,6.91
2023-05-19T01:14:35.413Z,6.96
2023-05-19T01:17:15.233Z,6.97
2023-05-19T01:19:46.737Z,6.92
2023-05-19T01:22:32.437Z,6.83
2023-05-19T01:25:35.647Z,6.80
2023-05-19T01:28:07.934Z,6.84
2023-05-19T01:30:37.574Z,6.92
2023-05-19T01:33:07.331Z,6.82
2023-05-19T01:35:36.541Z,6.71
2023-05-19T01:38:05.094Z,6.63
2023-05-19T01:40:33.365Z,6.65
2023-05-19T01:43:01.567Z,6.58
2023-05-19T01:45:31.100Z,6.63
2023-05-19T01:48:01.473Z,6.56
2023-05-19T01:50:28.346Z,6.60
2023-05-19T01:52:55.936Z,6.55
2023-05-19T01:55:23.849Z,6.54
2023-05-19T01:58:28.656Z,6.53
2023-05-19T02:01:00.019Z,6.49
2023-05-19T02:04:02.123Z,6.46
2023-05-19T02:06:46.859Z,6.44
2023-05-19T02:09:46.948Z,6.43
2023-05-19T02:12:24.951Z,6.44
2023-05-19T02:15:10.104Z,6.50
2023-05-19T02:17:41.583Z,6.55
2023-05-19T02:20:09.895Z,6.57
2023-05-19T02:22:36.774Z,6.57
2023-05-19T02:25:03.263Z,6.45
2023-05-19T02:27:30.025Z,6.45
2023-05-19T02:29:56.805Z,6.45
2023-05-19T02:32:23.282Z,6.40
2023-05-19T02:34:49.774Z,6.39
2023-05-19T02:37:16.714Z,6.43
2023-05-19T02:39:44.280Z,6.39
2023-05-19T02:42:12.085Z,6.32
2023-05-19T02:44:38.551Z,6.33
2023-05-19T02:47:05.015Z,6.33
2023-05-19T02:49:35.776Z,6.30
2023-05-19T02:52:03.322Z,6.22
2023-05-19T02:54:33.982Z,6.24
2023-05-19T02:57:01.140Z,6.17
2023-05-19T02:59:27.616Z,6.18
2023-05-19T03:02:01.045Z,6.13
2023-05-19T03:04:28.344Z,6.19
2023-05-19T03:06:54.824Z,6.16
2023-05-19T03:09:21.360Z,6.13
2023-05-19T03:11:47.840Z,6.15
2023-05-19T03:14:14.287Z,6.12
2023-05-19T03:16:42.243Z,6.08
2023-05-19T03:19:09.501Z,6.07
2023-05-19T03:21:36.701Z,6.02
2023-05-19T03:24:03.510Z,6.00
2023-05-19T03:26:30.029Z,5.95
2023-05-19T03:28:56.523Z,5.93
2023-05-19T03:31:22.983Z,6.05
2023-05-19T03:33:49.495Z,6.06
2023-05-19T03:36:17.627Z,5.95
2023-05-19T03:38:44.036Z,5.98
2023-05-19T03:41:10.586Z,5.97
2023-05-19T03:43:37.146Z,6.01
2023-05-19T03:46:03.688Z,6.08
2023-05-19T03:48:30.270Z,5.97
2023-05-19T03:50:58.001Z,5.81
2023-05-19T03:53:24.465Z,5.74
2023-05-19T03:55:52.002Z,5.66
2023-05-19T03:58:18.876Z,5.69
2023-05-19T04:00:45.322Z,5.65
2023-05-19T04:03:11.929Z,5.77
2023-05-19T04:05:38.583Z,5.81
2023-05-19T04:08:05.642Z,5.80
2023-05-19T04:10:32.334Z,5.85
2023-05-19T04:12:59.052Z,5.88
2023-05-19T04:15:26.029Z,5.94
2023-05-19T04:17:52.605Z,5.93
2023-05-19T04:20:19.187Z,6.00
2023-05-19T04:22:45.716Z,6.03
2023-05-19T04:25:14.587Z,6.11
2023-05-19T04:27:41.111Z,6.14
2023-05-19T04:30:08.353Z,6.19
2023-05-19T04:32:37.457Z,6.24
2023-05-19T04:35:04.821Z,6.15
2023-05-19T04:37:31.576Z,6.22
2023-05-19T04:39:58.208Z,6.23
2023-05-19T04:42:26.226Z,6.27
2023-05-19T04:44:52.759Z,6.29
2023-05-19T04:47:21.398Z,6.35
2023-05-19T04:49:47.983Z,6.31
2023-05-19T04:52:14.461Z,6.39
2023-05-19T04:54:41.864Z,6.48
2023-05-19T04:57:08.521Z,6.55
2023-05-19T04:59:35.458Z,6.60
2023-05-19T05:02:01.910Z,6.63
2023-05-19T05:04:28.542Z,6.74
2023-05-19T05:06:55.079Z,6.80
2023-05-19T05:09:21.553Z,6.81
2023-05-19T05:11:48.279Z,6.86
2023-05-19T05:14:14.953Z,7.03
2023-05-19T05:16:42.150Z,7.13
2023-05-19T05:19:09.095Z,7.22
2023-05-19T05:21:36.028Z,7.23
2023-05-19T05:24:02.819Z,7.31
2023-05-19T05:26:33.308Z,7.33
2023-05-19T05:28:59.764Z,7.41
2023-05-19T05:31:26.441Z,7.48
2023-05-19T05:33:52.918Z,7.60
2023-05-19T05:36:19.526Z,7.58
2023-05-19T05:38:46.045Z,7.64
2023-05-19T05:41:12.642Z,7.64
2023-05-19T05:43:39.144Z,7.74
2023-05-19T05:46:05.800Z,7.81
2023-05-19T05:48:32.573Z,7.84
2023-05-19T05:50:59.612Z,7.93
2023-05-19T05:53:29.956Z,7.96
2023-05-19T05:55:56.892Z,8.05
2023-05-19T05:58:24.273Z,8.16
2023-05-19T06:00:51.540Z,8.28
2023-05-19T06:03:18.086Z,8.33
2023-05-19T06:05:44.768Z,8.33
2023-05-19T06:08:11.319Z,8.44
2023-05-19T06:10:41.627Z,8.56
2023-05-19T06:13:08.291Z,8.73
2023-05-19T06:15:34.833Z,8.82
2023-05-19T06:18:01.682Z,8.84
2023-05-19T06:20:28.752Z,9.02
2023-05-19T06:22:55.845Z,8.98
2023-05-19T06:25:22.326Z,9.10
2023-05-19T06:27:48.800Z,9.15
2023-05-19T06:30:15.515Z,9.20
2023-05-19T06:32:42.047Z,9.16
2023-05-19T06:35:08.699Z,9.28
2023-05-19T06:37:35.204Z,9.39
2023-05-19T06:40:01.723Z,9.44
2023-05-19T06:42:28.340Z,9.60
2023-05-19T06:44:55.621Z,9.64
2023-05-19T06:47:22.123Z,9.71
2023-05-19T06:49:55.181Z,9.84
2023-05-19T06:52:22.701Z,9.81
2023-05-19T06:54:50.033Z,9.86
2023-05-19T06:57:16.596Z,9.87
2023-05-19T06:59:43.807Z,10.01
2023-05-19T07:02:10.435Z,10.20
2023-05-19T07:04:38.139Z,10.28
2023-05-19T07:07:04.669Z,10.43
2023-05-19T07:09:31.156Z,10.54
2023-05-19T07:11:57.936Z,10.75
2023-05-19T07:14:24.454Z,10.85
2023-05-19T07:16:51.119Z,10.97
2023-05-19T07:19:19.827Z,11.16
2023-05-19T07:21:47.191Z,11.28
2023-05-19T07:24:13.811Z,11.46
2023-05-19T07:26:40.872Z,11.40
2023-05-19T07:29:07.348Z,11.45
2023-05-19T07:31:33.999Z,11.55
2023-05-19T07:34:00.701Z,11.69
2023-05-19T07:36:27.432Z,11.78
2023-05-19T07:38:53.955Z,11.75
2023-05-19T07:41:21.589Z,12.00
2023-05-19T07:43:48.125Z,12.15
2023-05-19T07:46:14.839Z,12.32
2023-05-19T07:48:41.363Z,12.29
2023-05-19T07:51:10.148Z,12.30
2023-05-19T07:53:37.082Z,12.47
2023-05-19T07:56:04.002Z,12.55
2023-05-19T07:58:30.997Z,12.75
2023-05-19T08:01:00.809Z,12.82
2023-05-19T08:03:27.862Z,12.71
2023-05-19T08:05:54.534Z,12.71
2023-05-19T08:08:21.952Z,12.76
2023-05-19T08:10:48.485Z,12.88
2023-05-19T08:13:14.985Z,12.75
2023-05-19T08:15:41.545Z,12.61
2023-05-19T08:18:08.109Z,12.53
2023-05-19T08:20:34.826Z,12.56
2023-05-19T08:23:01.494Z,12.57
2023-05-19T08:25:28.635Z,12.82
2023-05-19T08:27:55.247Z,12.97
2023-05-19T08:30:21.925Z,13.10
2023-05-19T08:32:48.812Z,13.14
2023-05-19T08:35:15.583Z,13.29
2023-05-19T08:37:42.097Z,13.34
2023-05-19T08:40:16.221Z,13.44
2023-05-19T08:42:43.134Z,13.35
2023-05-19T08:45:10.113Z,13.27
2023-05-19T08:47:36.658Z,13.40
2023-05-19T08:50:07.847Z,13.89
2023-05-19T08:52:53.559Z,14.54
2023-05-19T08:55:34.395Z,14.72
2023-05-19T08:58:03.440Z,14.81
2023-05-19T09:00:30.671Z,14.77
2023-05-19T09:03:01.428Z,14.48
2023-05-19T09:05:38.991Z,14.50
2023-05-19T09:08:05.609Z,14.50
2023-05-19T09:10:32.078Z,14.43
2023-05-19T09:12:58.629Z,14.54
2023-05-19T09:15:28.385Z,14.46
2023-05-19T09:18:12.307Z,14.26
2023-05-19T09:20:44.090Z,14.30
2023-05-19T09:23:17.570Z,14.43
2023-05-19T09:25:47.402Z,14.74
2023-05-19T09:28:13.857Z,15.16
2023-05-19T09:30:40.901Z,15.18
2023-05-19T09:33:10.071Z,15.28
2023-05-19T09:35:37.175Z,15.02
2023-05-19T09:38:03.683Z,14.82
2023-05-19T09:40:30.542Z,14.77
2023-05-19T09:42:57.126Z,14.51
2023-05-19T09:45:23.583Z,14.49
2023-05-19T09:47:51.243Z,14.42
2023-05-19T09:50:17.857Z,14.40
2023-05-19T09:52:45.561Z,14.41
2023-05-19T09:55:13.465Z,14.69
2023-05-19T09:57:40.749Z,14.78
2023-05-19T10:00:14.908Z,14.71
2023-05-19T10:02:43.937Z,14.75
2023-05-19T10:05:20.881Z,14.70
2023-05-19T10:07:51.411Z,14.78
2023-05-19T10:10:20.833Z,14.79
2023-05-19T10:12:48.361Z,14.85
2023-05-19T10:15:17.096Z,14.93
2023-05-19T10:17:44.523Z,15.04
2023-05-19T10:20:12.770Z,15.00
2023-05-19T10:22:39.832Z,15.05
2023-05-19T10:25:07.570Z,14.94
2023-05-19T10:27:40.904Z,14.82
2023-05-19T10:30:25.521Z,14.83
2023-05-19T10:32:54.811Z,14.78
2023-05-19T10:35:37.044Z,14.78
2023-05-19T10:38:19.552Z,14.93
2023-05-19T10:41:08.858Z,15.19
2023-05-19T10:43:56.595Z,15.27
2023-05-19T10:46:27.496Z,15.32
2023-05-19T10:48:54.440Z,15.42
2023-05-19T10:51:20.991Z,15.61
2023-05-19T10:53:49.390Z,15.64
2023-05-19T10:56:34.073Z,15.68
2023-05-19T10:59:01.725Z,15.47
2023-05-19T11:01:34.033Z,15.37
2023-05-19T11:04:12.578Z,15.16
2023-05-19T11:06:40.361Z,15.16
2023-05-19T11:09:15.508Z,15.51
2023-05-19T11:11:51.043Z,15.72
2023-05-19T11:14:19.595Z,15.85
2023-05-19T11:16:51.801Z,15.86
2023-05-19T11:19:37.261Z,15.98
2023-05-19T11:22:13.884Z,15.94
2023-05-19T11:24:57.680Z,15.72
2023-05-19T11:27:28.145Z,15.50
2023-05-19T11:29:56.705Z,15.81
2023-05-19T11:32:30.503Z,15.89
2023-05-19T11:34:57.971Z,16.26
2023-05-19T11:37:24.593Z,16.06
2023-05-19T11:39:52.129Z,16.09
2023-05-19T11:42:19.161Z,16.11
2023-05-19T11:44:46.431Z,15.80
2023-05-19T11:47:14.013Z,15.85
2023-05-19T11:49:54.773Z,15.88
2023-05-19T11:52:23.148Z,16.04
2023-05-19T11:54:50.169Z,15.98
2023-05-19T11:57:17.181Z,16.22
2023-05-19T11:59:48.196Z,16.06
2023-05-19T12:02:21.698Z,15.88
2023-05-19T12:04:49.437Z,16.16
2023-05-19T12:07:20.093Z,16.21
2023-05-19T12:09:47.256Z,16.36
2023-05-19T12:12:17.553Z,16.20
2023-05-19T12:14:46.099Z,16.39
2023-05-19T12:17:17.668Z,16.16
2023-05-19T12:19:45.910Z,16.11
2023-05-19T12:22:13.486Z,16.23
2023-05-19T12:24:40.404Z,16.22
2023-05-19T12:27:07.518Z,16.31
2023-05-19T12:29:34.597Z,16.16
2023-05-19T12:32:01.474Z,15.98
2023-05-19T12:34:28.004Z,15.80
2023-05-19T12:36:54.551Z,15.79
2023-05-19T12:39:21.548Z,15.94
2023-05-19T12:41:48.017Z,15.86
2023-05-19T12:44:15.948Z,15.80
2023-05-19T12:46:43.990Z,15.93
2023-05-19T12:49:10.924Z,16.00
2023-05-19T12:51:37.368Z,15.88
2023-05-19T12:54:04.823Z,15.88
2023-05-19T12:56:31.421Z,15.81
2023-05-19T12:59:01.348Z,15.97
2023-05-19T13:01:29.558Z,16.19
2023-05-19T13:03:56.348Z,16.15
2023-05-19T13:06:22.970Z,16.10
2023-05-19T13:08:49.464Z,15.98
2023-05-19T13:11:15.940Z,15.91
2023-05-19T13:13:42.421Z,16.02
2023-05-19T13:16:08.944Z,16.20
2023-05-19T13:18:37.545Z,16.30
2023-05-19T13:21:05.745Z,16.27
2023-05-19T13:23:32.402Z,16.34
2023-05-19T13:25:59.340Z,16.00
2023-05-19T13:28:26.542Z,15.68
2023-05-19T13:30:53.088Z,15.75
2023-05-19T13:33:19.790Z,15.98
2023-05-19T13:35:46.294Z,16.05
2023-05-19T13:38:12.737Z,16.17
2023-05-19T13:40:40.110Z,15.96
2023-05-19T13:43:07.909Z,15.88
2023-05-19T13:45:34.565Z,15.82
2023-05-19T13:48:01.323Z,15.79
2023-05-19T13:50:27.820Z,15.86
2023-05-19T13:52:54.375Z,16.11
2023-05-19T13:55:21.089Z,16.16
2023-05-19T13:57:47.608Z,16.19
2023-05-19T14:00:14.916Z,16.40
2023-05-19T14:02:42.307Z,16.18
2023-05-19T14:05:09.214Z,16.21
2023-05-19T14:07:35.907Z,16.29
2023-05-19T14:10:03.935Z,16.17
2023-05-19T14:12:41.346Z,16.10
2023-05-19T14:15:11.460Z,16.04
2023-05-19T14:17:38.228Z,15.98
2023-05-19T14:20:05.483Z,15.89
2023-05-19T14:22:32.302Z,15.85
2023-05-19T14:25:00.346Z,15.89
2023-05-19T14:27:26.948Z,15.92
2023-05-19T14:29:53.460Z,16.02
2023-05-19T14:32:20.536Z,15.99
2023-05-19T14:34:47.156Z,15.97
2023-05-19T14:37:13.749Z,15.99
2023-05-19T14:39:40.443Z,15.93
2023-05-19T14:42:06.883Z,15.96
2023-05-19T14:44:33.315Z,16.02
2023-05-19T14:47:01.331Z,16.05
2023-05-19T14:49:27.833Z,15.91
2023-05-19T14:51:54.346Z,15.96
2023-05-19T14:54:20.841Z,15.90
2023-05-19T14:56:47.389Z,16.05
2023-05-19T14:59:14.047Z,15.95
2023-05-19T15:01:40.707Z,16.11
2023-05-19T15:04:07.239Z,16.30
2023-05-19T15:06:33.920Z,16.40
2023-05-19T15:09:00.515Z,16.43
2023-05-19T15:11:26.970Z,16.35
2023-05-19T15:13:53.607Z,16.06
2023-05-19T15:16:20.065Z,16.12
2023-05-19T15:18:46.589Z,16.19
2023-05-19T15:21:13.253Z,16.30
2023-05-19T15:23:39.720Z,16.19
2023-05-19T15:26:06.813Z,16.55
2023-05-19T15:28:33.615Z,16.46
2023-05-19T15:31:00.175Z,16.51
2023-05-19T15:33:26.734Z,16.20
2023-05-19T15:35:53.301Z,15.90
2023-05-19T15:38:20.359Z,16.00
2023-05-19T15:40:47.082Z,16.10
2023-05-19T15:43:13.952Z,16.06
2023-05-19T15:45:40.893Z,16.09
2023-05-19T15:48:07.673Z,15.88
2023-05-19T15:50:34.539Z,15.87
2023-05-19T15:53:01.284Z,15.84
2023-05-19T15:55:27.772Z,15.73
2023-05-19T15:57:54.193Z,15.70
2023-05-19T16:00:21.177Z,15.74
2023-05-19T16:02:47.850Z,15.73
2023-05-19T16:05:14.476Z,15.75
2023-05-19T16:07:42.154Z,15.82
2023-05-19T16:10:09.149Z,15.72
2023-05-19T16:12:36.725Z,15.67
2023-05-19T16:15:03.594Z,15.67
2023-05-19T16:17:30.393Z,15.75
2023-05-19T16:19:56.949Z,15.75
2023-05-19T16:22:24.890Z,15.70
2023-05-19T16:24:52.264Z,15.71
2023-05-19T16:27:19.136Z,15.69
2023-05-19T16:29:45.732Z,15.61
2023-05-19T16:32:12.629Z,15.63
2023-05-19T16:34:39.763Z,15.61
2023-05-19T16:37:06.604Z,15.54
2023-05-19T16:39:33.155Z,15.53
2023-05-19T16:41:59.637Z,15.61
2023-05-19T16:44:26.422Z,15.68
2023-05-19T16:46:52.928Z,15.65
2023-05-19T16:49:19.339Z,15.53
2023-05-19T16:51:47.575Z,15.55
2023-05-19T16:54:15.324Z,15.63
2023-05-19T16:56:41.805Z,15.60
2023-05-19T16:59:09.206Z,15.62
2023-05-19T17:01:35.897Z,15.67
2023-05-19T17:04:02.545Z,15.66
2023-05-19T17:06:29.040Z,15.66
2023-05-19T17:08:55.495Z,15.61
2023-05-19T17:11:22.035Z,15.64
2023-05-19T17:13:48.698Z,15.66
2023-05-19T17:16:15.738Z,15.64
2023-05-19T17:18:43.675Z,15.49
2023-05-19T17:21:10.500Z,15.55
2023-05-19T17:23:37.868Z,15.56
2023-05-19T17:26:04.590Z,15.47
2023-05-19T17:28:31.129Z,15.32
2023-05-19T17:30:57.897Z,15.21
2023-05-19T17:33:24.562Z,15.15
2023-05-19T17:35:51.218Z,15.11
2023-05-19T17:38:18.870Z,15.03
2023-05-19T17:40:45.342Z,15.07
2023-05-19T17:43:11.817Z,15.06
2023-05-19T17:45:38.309Z,15.02
2023-05-19T17:48:05.259Z,14.97
2023-05-19T17:50:32.101Z,14.96
2023-05-19T17:52:59.149Z,14.98
2023-05-19T17:55:30.145Z,14.96
2023-05-19T17:57:57.351Z,14.92
2023-05-19T18:00:25.182Z,14.83
2023-05-19T18:02:52.513Z,14.72
2023-05-19T18:05:19.991Z,14.74
2023-05-19T18:07:47.654Z,14.70
2023-05-19T18:10:16.138Z,14.63
2023-05-19T18:12:42.651Z,14.55
2023-05-19T18:15:09.410Z,14.50
2023-05-19T18:17:35.933Z,14.34
2023-05-19T18:20:02.557Z,14.22
2023-05-19T18:22:29.394Z,14.02
2023-05-19T18:24:57.669Z,13.90
2023-05-19T18:27:24.096Z,13.88
2023-05-19T18:29:50.630Z,13.81
2023-05-19T18:32:17.778Z,13.69
2023-05-19T18:34:44.391Z,13.73
2023-05-19T18:37:10.882Z,13.71
2023-05-19T18:39:37.694Z,13.69
2023-05-19T18:42:04.324Z,13.65
2023-05-19T18:44:31.086Z,13.68
2023-05-19T18:46:58.116Z,13.61
2023-05-19T18:49:25.076Z,13.63
2023-05-19T18:51:51.923Z,13.69
2023-05-19T18:54:19.441Z,13.64
2023-05-19T18:56:45.909Z,13.62
2023-05-19T18:59:12.367Z,13.56
2023-05-19T19:01:39.607Z,13.45
2023-05-19T19:04:06.285Z,13.35
2023-05-19T19:06:32.782Z,13.27
2023-05-19T19:08:59.278Z,13.32
2023-05-19T19:11:26.298Z,13.28
2023-05-19T19:13:55.440Z,13.23
2023-05-19T19:16:22.334Z,13.16
2023-05-19T19:18:49.004Z,13.10
2023-05-19T19:21:15.592Z,13.12
2023-05-19T19:23:42.085Z,13.11
2023-05-19T19:26:09.548Z,12.89
2023-05-19T19:28:36.458Z,12.89
2023-05-19T19:31:03.111Z,12.87
2023-05-19T19:33:29.587Z,12.87
2023-05-19T19:35:56.528Z,12.82
2023-05-19T19:38:23.081Z,12.76
2023-05-19T19:40:52.331Z,12.74
2023-05-19T19:43:19.049Z,12.73
2023-05-19T19:45:45.648Z,12.69
2023-05-19T19:48:12.945Z,12.65
2023-05-19T19:50:39.405Z,12.63
2023-05-19T19:53:06.181Z,12.61
2023-05-19T19:55:33.128Z,12.57
2023-05-19T19:57:59.603Z,12.52
2023-05-19T20:00:26.183Z,12.42
2023-05-19T20:03:04.417Z,12.45
2023-05-19T20:05:32.283Z,12.37
2023-05-19T20:07:58.858Z,12.26
2023-05-19T20:10:25.485Z,12.34
2023-05-19T20:12:52.226Z,12.33
2023-05-19T20:15:18.764Z,12.29
2023-05-19T20:17:45.906Z,12.26
2023-05-19T20:20:12.963Z,12.21
2023-05-19T20:22:39.457Z,12.26
2023-05-19T20:25:06.448Z,12.24
2023-05-19T20:27:33.130Z,12.20
2023-05-19T20:29:59.572Z,12.14
2023-05-19T20:32:26.107Z,12.13
2023-05-19T20:34:52.690Z,12.09
2023-05-19T20:37:19.202Z,12.00
2023-05-19T20:39:45.664Z,12.01
2023-05-19T20:42:14.858Z,12.01
2023-05-19T20:44:42.553Z,11.99
2023-05-19T20:47:09.042Z,11.94
2023-05-19T20:49:35.537Z,11.90
2023-05-19T20:52:02.184Z,11.85
2023-05-19T20:54:28.843Z,11.84
2023-05-19T20:56:55.532Z,11.78
2023-05-19T20:59:22.125Z,11.77
2023-05-19T21:01:48.683Z,11.73
2023-05-19T21:04:15.305Z,11.72
2023-05-19T21:06:41.893Z,11.72
2023-05-19T21:09:08.735Z,11.67
2023-05-19T21:11:35.565Z,11.67
2023-05-19T21:14:06.268Z,11.64
2023-05-19T21:16:34.002Z,11.55
2023-05-19T21:19:01.916Z,11.54
2023-05-19T21:21:28.511Z,11.50
2023-05-19T21:23:55.065Z,11.43
2023-05-19T21:26:22.056Z,11.42
2023-05-19T21:28:48.733Z,11.38
2023-05-19T21:31:15.326Z,11.38
2023-05-19T21:33:41.841Z,11.33
2023-05-19T21:36:08.363Z,11.30
2023-05-19T21:38:34.980Z,11.17
2023-05-19T21:41:01.668Z,11.19
2023-05-19T21:43:28.286Z,11.20
2023-05-19T21:45:54.786Z,11.13
2023-05-19T21:48:21.711Z,11.08
2023-05-19T21:50:55.487Z,11.04
2023-05-19T21:53:22.124Z,11.04
2023-05-19T21:55:48.722Z,11.07
2023-05-19T21:58:15.403Z,11.04
2023-05-19T22:00:41.892Z,11.00
2023-05-19T22:03:08.531Z,10.98
2023-05-19T22:05:35.479Z,10.97
2023-05-19T22:08:02.087Z,10.92
2023-05-19T22:10:28.597Z,10.81
2023-05-19T22:12:55.553Z,10.85
2023-05-19T22:15:22.187Z,10.84
2023-05-19T22:17:48.612Z,10.75
2023-05-19T22:20:15.143Z,10.75
2023-05-19T22:22:42.026Z,10.71
2023-05-19T22:25:08.604Z,10.68
2023-05-19T22:27:35.039Z,10.66
2023-05-19T22:30:01.482Z,10.63
2023-05-19T22:32:28.903Z,10.63
2023-05-19T22:34:55.655Z,10.62
2023-05-19T22:37:23.405Z,10.61
2023-05-19T22:39:49.889Z,10.60
2023-05-19T22:42:16.317Z,10.55
2023-05-19T22:44:43.307Z,10.50
2023-05-19T22:47:13.320Z,10.48
2023-05-19T22:49:40.985Z,10.45
2023-05-19T22:52:09.657Z,10.46
2023-05-19T22:54:36.557Z,10.46
2023-05-19T22:57:03.476Z,10.44
2023-05-19T22:59:30.122Z,10.42
2023-05-19T23:01:56.678Z,10.46
2023-05-19T23:04:23.239Z,10.41
2023-05-19T23:06:50.192Z,10.37
2023-05-19T23:09:17.911Z,10.40
2023-05-19T23:11:45.146Z,10.31
2023-05-19T23:14:11.600Z,10.24
2023-05-19T23:16:38.043Z,10.34
2023-05-19T23:19:05.361Z,10.31
2023-05-19T23:21:32.572Z,10.26
2023-05-19T23:23:59.564Z,10.28
2023-05-19T23:26:26.933Z,10.25
2023-05-19T23:28:53.450Z,10.24
2023-05-19T23:31:20.253Z,10.22
2023-05-19T23:33:46.773Z,10.15
2023-05-19T23:36:13.483Z,10.19
2023-05-19T23:38:39.912Z,10.14
2023-05-19T23:41:06.373Z,10.11
2023-05-19T23:43:32.930Z,10.10
2023-05-19T23:45:59.636Z,10.07
2023-05-19T23:48:28.320Z,10.03
2023-05-19T23:50:54.843Z,10.06
2023-05-19T23:53:21.353Z,10.00
2023-05-19T23:55:47.909Z,10.01
2023-05-19T23:58:15.986Z,10.00
