createdAt,value
2018-09-30T00:00:35.668Z,83.81
2018-09-30T00:01:16.063Z,83.71
2018-09-30T00:01:56.490Z,83.14
2018-09-30T00:02:36.913Z,82.57
2018-09-30T00:03:17.313Z,82.57
2018-09-30T00:03:57.724Z,82.67
2018-09-30T00:04:38.146Z,83.04
2018-09-30T00:05:18.560Z,83.33
2018-09-30T00:07:36.221Z,83.04
2018-09-30T00:08:16.597Z,83.23
2018-09-30T00:08:56.992Z,83.42
2018-09-30T00:09:37.430Z,83.04
2018-09-30T00:10:17.843Z,83.81
2018-09-30T00:10:58.289Z,83.9
2018-09-30T00:11:38.669Z,84
2018-09-30T00:12:19.094Z,83.42
2018-09-30T00:12:59.477Z,83.71
2018-09-30T00:13:39.880Z,83.81
2018-09-30T00:14:20.303Z,83.52
2018-09-30T00:15:00.731Z,82.57
2018-09-30T00:15:41.132Z,81.9
2018-09-30T00:16:21.536Z,82.09
2018-09-30T00:17:01.946Z,81.9
2018-09-30T00:17:42.343Z,81.24
2018-09-30T00:18:22.748Z,80.9
2018-09-30T00:19:03.190Z,80.8
2018-09-30T00:19:43.550Z,80.61
2018-09-30T00:20:23.953Z,79.94
2018-09-30T00:21:04.355Z,79.57
2018-09-30T00:21:44.784Z,79.19
2018-09-30T00:22:25.165Z,79.03
2018-09-30T00:23:05.576Z,77.89
2018-09-30T00:23:45.937Z,77.89
2018-09-30T00:24:26.346Z,77.47
2018-09-30T00:26:21.272Z,77.19
2018-09-30T00:28:09.417Z,78.04
2018-09-30T00:28:50.143Z,78.04
2018-09-30T00:29:30.548Z,78.04
2018-09-30T00:30:10.962Z,78.33
2018-09-30T00:30:51.323Z,78.86
2018-09-30T00:31:31.778Z,78.38
2018-09-30T00:32:12.135Z,79.24
2018-09-30T00:32:52.563Z,79.62
2018-09-30T00:33:32.967Z,79.72
2018-09-30T00:34:13.375Z,79.72
2018-09-30T00:34:53.794Z,80.38
2018-09-30T00:35:34.152Z,80.66
2018-09-30T00:36:14.605Z,80.57
2018-09-30T00:36:54.961Z,81.24
2018-09-30T00:37:35.369Z,82.19
2018-09-30T00:39:49.665Z,82.76
2018-09-30T00:40:30.382Z,82
2018-09-30T00:41:10.802Z,81.62
2018-09-30T00:41:51.165Z,81.52
2018-09-30T00:42:31.545Z,81.24
2018-09-30T00:43:11.951Z,80.66
2018-09-30T00:43:52.333Z,80.1
2018-09-30T00:44:32.765Z,80.47
2018-09-30T00:45:13.182Z,79.81
2018-09-30T00:45:53.589Z,79.33
2018-09-30T00:46:33.988Z,79.52
2018-09-30T00:47:14.400Z,79.33
2018-09-30T00:47:54.841Z,79.33
2018-09-30T00:48:35.266Z,79.43
2018-09-30T00:49:15.651Z,79.52
2018-09-30T00:49:56.014Z,80.38
2018-09-30T00:50:36.436Z,80.76
2018-09-30T00:51:16.794Z,80.82
2018-09-30T00:51:57.202Z,80.91
2018-09-30T00:52:37.602Z,81.1
2018-09-30T00:54:50.416Z,82.53
2018-09-30T00:55:30.710Z,83.19
2018-09-30T00:56:11.048Z,83.29
2018-09-30T00:56:51.460Z,82.91
2018-09-30T00:57:31.878Z,83.39
2018-09-30T00:58:12.311Z,83.76
2018-09-30T01:00:31.867Z,84.52
2018-09-30T01:01:12.302Z,83.67
2018-09-30T01:01:52.694Z,83.39
2018-09-30T01:02:33.101Z,83
2018-09-30T01:03:13.568Z,83.76
2018-09-30T01:03:53.973Z,83.86
2018-09-30T01:04:34.374Z,84.52
2018-09-30T01:05:14.785Z,83.86
2018-09-30T01:05:55.209Z,83.58
2018-09-30T01:08:12.807Z,83.39
2018-09-30T01:08:53.243Z,83.86
2018-09-30T01:09:33.627Z,83.95
2018-09-30T01:10:14.027Z,83.95
2018-09-30T01:10:54.428Z,83.95
2018-09-30T01:11:34.825Z,83.95
2018-09-30T01:12:15.264Z,83.95
2018-09-30T01:12:55.652Z,84.05
2018-09-30T01:13:36.049Z,83.86
2018-09-30T01:14:16.425Z,83.29
2018-09-30T01:16:12.999Z,84.33
2018-09-30T01:16:54.248Z,84.33
2018-09-30T01:17:34.600Z,84.14
2018-09-30T01:18:15.121Z,83.76
2018-09-30T01:20:07.647Z,85.28
2018-09-30T01:20:48.162Z,85.19
2018-09-30T01:21:28.553Z,84.52
2018-09-30T01:22:08.923Z,84.52
2018-09-30T01:22:49.365Z,84.05
2018-09-30T01:23:29.755Z,83.76
2018-09-30T01:24:10.153Z,83.58
2018-09-30T01:24:50.600Z,84.05
2018-09-30T01:25:31.022Z,84.14
2018-09-30T01:26:11.392Z,84.14
2018-09-30T01:26:51.868Z,84.86
2018-09-30T01:27:32.270Z,84.77
2018-09-30T01:28:12.697Z,84.86
2018-09-30T01:28:53.090Z,84.48
2018-09-30T01:29:33.488Z,85.24
2018-09-30T01:30:13.886Z,85.43
2018-09-30T01:30:54.279Z,86.29
2018-09-30T01:31:34.677Z,86.33
2018-09-30T01:32:15.086Z,86.24
2018-09-30T01:32:55.475Z,84.91
2018-09-30T01:33:35.927Z,85.19
2018-09-30T01:34:16.296Z,84.95
2018-09-30T01:34:56.709Z,84.95
2018-09-30T01:35:37.109Z,85.47
2018-09-30T01:36:17.550Z,85.38
2018-09-30T01:36:57.903Z,85.1
2018-09-30T01:38:47.335Z,84.01
2018-09-30T01:39:27.893Z,84.1
2018-09-30T01:40:08.250Z,84.86
2018-09-30T01:40:48.684Z,85.05
2018-09-30T01:41:29.114Z,84.86
2018-09-30T01:42:09.513Z,84.95
2018-09-30T01:42:49.907Z,85.24
2018-09-30T01:43:30.256Z,85.43
2018-09-30T01:44:10.718Z,84.77
2018-09-30T01:44:51.178Z,85.34
2018-09-30T01:45:31.519Z,85.72
2018-09-30T01:46:11.968Z,86.29
2018-09-30T01:46:52.350Z,86.19
2018-09-30T01:48:46.688Z,84.77
2018-09-30T01:49:27.040Z,84.58
2018-09-30T01:50:07.428Z,85.43
2018-09-30T01:50:47.823Z,85.72
2018-09-30T01:51:28.245Z,86.57
2018-09-30T01:52:08.674Z,86.38
2018-09-30T01:52:49.041Z,86.1
2018-09-30T01:53:29.425Z,86.29
2018-09-30T01:55:41.947Z,86.19
2018-09-30T01:56:22.312Z,86.47
2018-09-30T01:57:02.744Z,87.52
2018-09-30T01:57:43.163Z,87.14
2018-09-30T01:58:23.571Z,86.19
2018-09-30T01:59:03.968Z,85.62
2018-09-30T01:59:44.383Z,86.19
2018-09-30T02:00:24.804Z,85.62
2018-09-30T02:01:05.221Z,85.91
2018-09-30T02:01:45.625Z,86.86
2018-09-30T02:02:26.006Z,87.52
2018-09-30T02:04:38.492Z,86.19
2018-09-30T02:05:18.876Z,85.62
2018-09-30T02:05:59.258Z,86
2018-09-30T02:06:39.678Z,86.47
2018-09-30T02:07:20.118Z,87.05
2018-09-30T02:08:00.502Z,86.76
2018-09-30T02:08:40.908Z,86.38
2018-09-30T02:09:21.346Z,86.29
2018-09-30T02:10:01.757Z,86.95
2018-09-30T02:10:42.152Z,86.95
2018-09-30T02:11:22.577Z,86.57
2018-09-30T02:12:03.020Z,87.34
2018-09-30T02:12:43.413Z,87.71
2018-09-30T02:13:23.842Z,87.81
2018-09-30T02:14:04.241Z,87.05
2018-09-30T02:15:51.507Z,86.76
2018-09-30T02:16:31.934Z,87.05
2018-09-30T02:17:12.327Z,87.05
2018-09-30T02:17:52.703Z,87.05
2018-09-30T02:18:33.100Z,86.95
2018-09-30T02:19:13.482Z,87.05
2018-09-30T02:21:03.513Z,86.76
2018-09-30T02:21:43.990Z,86.29
2018-09-30T02:22:24.380Z,85.05
2018-09-30T02:23:04.738Z,85.15
2018-09-30T02:23:45.160Z,85.15
2018-09-30T02:24:25.581Z,84.58
2018-09-30T02:25:06.035Z,84.86
2018-09-30T02:25:46.396Z,84.48
2018-09-30T02:26:26.781Z,84.77
2018-09-30T02:27:07.156Z,83.82
2018-09-30T02:27:47.594Z,84.2
2018-09-30T02:28:27.951Z,83.62
2018-09-30T02:29:08.384Z,83.62
2018-09-30T02:29:48.781Z,83.62
2018-09-30T02:30:29.209Z,83.82
2018-09-30T02:31:09.631Z,83.82
2018-09-30T02:31:50.061Z,83.82
2018-09-30T02:32:30.441Z,83.44
2018-09-30T02:33:10.922Z,83.15
2018-09-30T02:33:51.291Z,83.62
2018-09-30T02:34:31.701Z,84.29
2018-09-30T02:35:12.065Z,84.67
2018-09-30T02:35:52.527Z,84.58
2018-09-30T02:36:32.904Z,84.95
2018-09-30T02:37:13.300Z,85.15
2018-09-30T02:37:53.725Z,85.15
2018-09-30T02:38:34.090Z,86.1
2018-09-30T02:39:14.495Z,86.86
2018-09-30T02:39:54.893Z,87.52
2018-09-30T02:40:35.343Z,85.62
2018-09-30T02:41:15.705Z,85.34
2018-09-30T02:41:56.124Z,84.1
2018-09-30T02:42:36.522Z,84.1
2018-09-30T02:43:16.924Z,84.01
2018-09-30T02:43:57.350Z,83.91
2018-09-30T02:45:56.765Z,83.91
2018-09-30T02:46:37.164Z,84.01
2018-09-30T02:47:17.571Z,83.44
2018-09-30T02:47:57.979Z,83.62
2018-09-30T02:48:38.369Z,83.82
2018-09-30T02:49:18.771Z,83.25
2018-09-30T02:49:59.172Z,83.72
2018-09-30T02:50:39.609Z,83.82
2018-09-30T02:51:19.998Z,84.01
2018-09-30T02:52:00.417Z,83.91
2018-09-30T02:54:18.183Z,84.95
2018-09-30T02:54:58.151Z,86.19
2018-09-30T02:55:38.611Z,85.81
2018-09-30T02:56:19.021Z,86.1
2018-09-30T02:56:59.433Z,86
2018-09-30T02:57:39.833Z,85.43
2018-09-30T02:58:20.298Z,84.95
2018-09-30T02:59:00.690Z,85.15
2018-09-30T02:59:41.680Z,86.19
2018-09-30T03:00:21.636Z,85.62
2018-09-30T03:01:02.060Z,86.47
2018-09-30T03:01:42.506Z,85.05
2018-09-30T03:02:22.923Z,84.48
2018-09-30T03:03:03.391Z,83.53
2018-09-30T03:03:43.788Z,83.62
2018-09-30T03:04:24.191Z,83.82
2018-09-30T03:05:04.607Z,83.91
2018-09-30T03:05:45.052Z,83.82
2018-09-30T03:06:25.512Z,83.34
2018-09-30T03:07:05.937Z,84.01
2018-09-30T03:07:47.499Z,84.48
2018-09-30T03:08:27.805Z,83.62
2018-09-30T03:09:08.244Z,83.62
2018-09-30T03:09:49.118Z,83.44
2018-09-30T03:10:29.497Z,83.44
2018-09-30T03:11:09.954Z,84.1
2018-09-30T03:11:50.408Z,83.82
2018-09-30T03:12:30.909Z,83.72
2018-09-30T03:13:11.849Z,83.82
2018-09-30T03:13:52.270Z,84.48
2018-09-30T03:14:32.661Z,84.01
2018-09-30T03:15:13.080Z,84.2
2018-09-30T03:15:53.470Z,83.62
2018-09-30T03:16:33.882Z,83.15
2018-09-30T03:17:14.306Z,82.58
2018-09-30T03:17:54.747Z,82.96
2018-09-30T03:18:35.144Z,83.72
2018-09-30T03:19:15.578Z,84.48
2018-09-30T03:19:55.998Z,85.53
2018-09-30T03:20:36.521Z,85.81
2018-09-30T03:21:16.921Z,84.1
2018-09-30T03:21:57.347Z,83.86
2018-09-30T03:22:38.054Z,82.15
2018-09-30T03:23:18.491Z,81.01
2018-09-30T03:24:00.504Z,80.21
2018-09-30T03:24:40.932Z,80.02
2018-09-30T03:25:21.275Z,79.83
2018-09-30T03:26:01.694Z,80.77
2018-09-30T03:26:42.103Z,82.49
2018-09-30T03:27:22.509Z,83.62
2018-09-30T03:28:02.933Z,82.87
2018-09-30T03:28:43.350Z,82.29
2018-09-30T03:29:23.771Z,82.2
2018-09-30T03:30:04.215Z,81.16
2018-09-30T03:30:44.617Z,80.87
2018-09-30T03:31:25.110Z,81.06
2018-09-30T03:32:05.559Z,80.96
2018-09-30T03:32:45.928Z,81.54
2018-09-30T03:35:00.436Z,82.58
2018-09-30T03:35:40.815Z,82.01
2018-09-30T03:36:21.218Z,81.92
2018-09-30T03:37:01.609Z,82.1
2018-09-30T03:39:16.664Z,83.68
2018-09-30T03:39:58.221Z,83.87
2018-09-30T03:40:38.633Z,84.82
2018-09-30T03:41:19.008Z,84.63
2018-09-30T03:41:59.428Z,84.16
2018-09-30T03:42:39.872Z,84.06
2018-09-30T03:43:20.232Z,84.25
2018-09-30T03:44:00.633Z,84.91
2018-09-30T03:44:41.031Z,85.01
2018-09-30T03:45:21.509Z,84.63
2018-09-30T03:46:01.899Z,84.91
2018-09-30T03:46:42.342Z,85.68
2018-09-30T03:47:22.769Z,85.72
2018-09-30T03:48:03.261Z,85.72
2018-09-30T03:48:43.638Z,85.58
2018-09-30T03:49:24.067Z,85.53
2018-09-30T03:50:04.938Z,85.63
2018-09-30T03:50:45.284Z,86.11
2018-09-30T03:53:04.972Z,88.1
2018-09-30T03:53:45.257Z,87.05
2018-09-30T03:54:25.725Z,86.87
2018-09-30T03:55:06.118Z,86.39
2018-09-30T03:55:46.488Z,86.11
2018-09-30T03:56:26.924Z,86.3
2018-09-30T03:57:07.294Z,87.43
2018-09-30T03:57:47.683Z,86.39
2018-09-30T03:59:36.343Z,86.43
2018-09-30T04:00:16.944Z,86.05
2018-09-30T04:00:57.324Z,86.72
2018-09-30T04:01:37.714Z,86.43
2018-09-30T04:02:18.136Z,87.76
2018-09-30T04:02:58.530Z,86.24
2018-09-30T04:03:38.921Z,85.68
2018-09-30T04:04:19.310Z,84.97
2018-09-30T04:04:59.716Z,86.53
2018-09-30T04:05:40.100Z,86.34
2018-09-30T04:06:20.495Z,87.19
2018-09-30T04:07:00.890Z,87.67
2018-09-30T04:07:43.334Z,87.38
2018-09-30T04:08:23.666Z,85.58
2018-09-30T04:09:04.083Z,85.16
2018-09-30T04:09:44.613Z,85.16
2018-09-30T04:10:24.857Z,86.3
2018-09-30T04:11:05.261Z,86.58
2018-09-30T04:11:45.661Z,86.39
2018-09-30T04:12:29.012Z,87.43
2018-09-30T04:13:09.408Z,87.72
2018-09-30T04:13:49.835Z,87.72
2018-09-30T04:14:30.220Z,88.1
2018-09-30T04:15:10.641Z,87.82
2018-09-30T04:15:51.039Z,88.76
2018-09-30T04:16:31.443Z,88.2
2018-09-30T04:17:11.874Z,89.53
2018-09-30T04:17:52.230Z,89.72
2018-09-30T04:18:32.705Z,87.91
2018-09-30T04:19:12.991Z,86.2
2018-09-30T04:19:53.398Z,85.63
2018-09-30T04:20:33.797Z,86.01
2018-09-30T04:21:14.186Z,87.34
2018-09-30T04:21:54.633Z,87.53
2018-09-30T04:22:35.024Z,87.05
2018-09-30T04:23:15.453Z,86.87
2018-09-30T04:23:55.836Z,87.48
2018-09-30T04:24:36.232Z,88.05
2018-09-30T04:25:16.654Z,87.1
2018-09-30T04:25:57.040Z,86.63
2018-09-30T04:26:37.467Z,85.49
2018-09-30T04:27:17.891Z,85.58
2018-09-30T05:07:33.134Z,94.46
2018-09-30T05:08:21.055Z,94.27
2018-09-30T05:10:42.274Z,95.22
2018-09-30T05:11:23.743Z,96.08
2018-09-30T05:12:04.084Z,95.31
2018-09-30T05:12:44.479Z,96.36
2018-09-30T05:13:24.910Z,96.83
2018-09-30T05:14:05.297Z,95.69
2018-09-30T05:14:45.695Z,95.41
2018-09-30T05:15:26.082Z,95.74
2018-09-30T05:16:06.559Z,94.51
2018-09-30T05:16:46.867Z,93.56
2018-09-30T05:17:27.296Z,93.18
2018-09-30T05:18:07.694Z,92.33
2018-09-30T05:18:48.095Z,91.66
2018-09-30T05:19:28.501Z,91.71
2018-09-30T05:20:08.912Z,92.04
2018-09-30T05:20:49.334Z,92.52
2018-09-30T05:23:07.333Z,90.9
2018-09-30T05:23:47.861Z,91.75
2018-09-30T05:24:28.231Z,90.52
2018-09-30T05:25:08.682Z,90.33
2018-09-30T05:25:49.143Z,90.14
2018-09-30T05:26:29.477Z,90.05
2018-09-30T05:27:09.906Z,90.52
2018-09-30T05:27:50.275Z,90.33
2018-09-30T05:28:30.721Z,89.86
2018-09-30T05:30:49.103Z,90.9
2018-09-30T05:31:29.235Z,90.43
2018-09-30T05:32:09.678Z,91.66
2018-09-30T05:32:50.045Z,90.52
2018-09-30T05:35:09.590Z,91.56
2018-09-30T05:35:50.209Z,90.71
2018-09-30T05:38:02.970Z,89.1
2018-09-30T05:38:43.312Z,88.72
2018-09-30T05:39:23.693Z,88.29
2018-09-30T05:40:04.100Z,88.34
2018-09-30T05:40:44.518Z,88.01
2018-09-30T05:41:24.875Z,87.82
2018-09-30T05:42:05.270Z,87.62
2018-09-30T05:44:26.761Z,87.34
2018-09-30T05:46:26.075Z,84.72
2018-09-30T05:47:06.445Z,83.78
2018-09-30T05:47:46.853Z,83.11
2018-09-30T05:48:27.248Z,83.59
2018-09-30T05:49:07.660Z,82.58
2018-09-30T05:49:48.041Z,81.44
2018-09-30T05:50:28.463Z,80.96
2018-09-30T05:52:46.683Z,79.2
2018-09-30T05:53:32.008Z,77.87
2018-09-30T05:54:12.093Z,77.11
2018-09-30T05:54:52.489Z,75.81
2018-09-30T05:55:32.850Z,74.77
2018-09-30T05:56:13.275Z,73.91
2018-09-30T05:56:53.699Z,73.44
2018-09-30T05:57:34.170Z,73.15
2018-09-30T05:58:14.518Z,72.67
2018-09-30T05:58:54.952Z,72.14
2018-09-30T05:59:35.385Z,70.9
2018-09-30T06:00:15.805Z,70.33
2018-09-30T06:02:15.229Z,69.38
2018-09-30T06:02:55.608Z,69.51
2018-09-30T06:03:36.025Z,69.32
2018-09-30T06:04:16.432Z,69.13
2018-09-30T06:04:56.856Z,68.94
2018-09-30T06:05:37.287Z,68.08
2018-09-30T06:07:38.298Z,66.88
2018-09-30T06:09:52.225Z,65.1
2018-09-30T06:10:32.484Z,65.29
2018-09-30T06:11:12.896Z,64.43
2018-09-30T06:11:53.312Z,64.05
2018-09-30T06:12:33.738Z,63.76
2018-09-30T06:13:14.179Z,63.48
2018-09-30T06:13:54.598Z,62.62
2018-09-30T06:14:34.952Z,62.56
2018-09-30T06:15:15.371Z,62.46
2018-09-30T06:15:55.782Z,61.7
2018-09-30T06:16:36.134Z,62.08
2018-09-30T06:17:16.570Z,61.92
2018-09-30T06:17:56.944Z,61.16
2018-09-30T06:18:37.366Z,60.49
2018-09-30T06:19:17.753Z,59.92
2018-09-30T06:19:58.158Z,60.39
2018-09-30T06:20:38.580Z,59.66
2018-09-30T06:21:18.968Z,57.92
2018-09-30T06:21:59.396Z,57.43
2018-09-30T06:22:39.793Z,57.72
2018-09-30T06:23:20.211Z,58.39
2018-09-30T06:24:00.686Z,59.19
2018-09-30T06:24:41.015Z,58.42
2018-09-30T06:25:21.428Z,56.99
2018-09-30T06:26:01.866Z,57.09
2018-09-30T06:26:42.276Z,56.89
2018-09-30T06:27:22.668Z,57.4
2018-09-30T06:28:03.091Z,57.02
2018-09-30T06:28:43.496Z,56.92
2018-09-30T06:29:23.928Z,56.76
2018-09-30T06:31:41.805Z,55.13
2018-09-30T06:33:52.790Z,53.56
2018-09-30T06:34:33.623Z,52.89
2018-09-30T06:35:14.035Z,51.84
2018-09-30T06:35:54.433Z,50.6
2018-09-30T06:36:34.853Z,50.31
2018-09-30T06:37:15.328Z,50.7
2018-09-30T06:37:55.738Z,51.17
2018-09-30T06:38:36.161Z,50.41
2018-09-30T06:39:16.556Z,50.5
2018-09-30T06:39:57.029Z,50.48
2018-09-30T06:40:37.432Z,50.57
2018-09-30T06:41:17.933Z,50.67
2018-09-30T06:41:58.281Z,51.72
2018-09-30T06:43:59.629Z,52.48
2018-09-30T06:44:40.750Z,52.1
2018-09-30T06:45:21.225Z,52.2
2018-09-30T06:46:04.175Z,51.72
2018-09-30T06:46:44.592Z,51.24
2018-09-30T06:47:25.118Z,51.72
2018-09-30T06:48:05.747Z,52.08
2018-09-30T06:48:46.035Z,52.36
2018-09-30T06:49:26.468Z,53.7
2018-09-30T06:50:09.593Z,53.22
2018-09-30T06:50:50.222Z,53.61
2018-09-30T06:51:30.464Z,53.89
2018-09-30T06:53:24.822Z,53.86
2018-09-30T06:54:05.897Z,55.01
2018-09-30T06:56:25.478Z,54.37
2018-09-30T06:57:05.845Z,53.89
2018-09-30T06:57:46.254Z,53.58
2018-09-30T06:59:33.619Z,53.03
2018-09-30T07:00:13.966Z,52.94
2018-09-30T07:00:54.384Z,52.08
2018-09-30T07:01:34.847Z,51.91
2018-09-30T07:02:15.238Z,51.24
2018-09-30T07:02:55.645Z,52.2
2018-09-30T07:03:36.072Z,51.81
2018-09-30T07:04:16.507Z,51.24
2018-09-30T07:04:57.046Z,50.57
2018-09-30T07:05:37.375Z,50.57
2018-09-30T07:06:17.825Z,50.7
2018-09-30T07:06:58.196Z,50.31
2018-09-30T07:08:47.134Z,49.84
2018-09-30T07:09:26.679Z,49.55
2018-09-30T07:10:07.071Z,50.21
2018-09-30T07:10:47.536Z,49.86
2018-09-30T07:11:27.930Z,49.09
2018-09-30T07:12:08.329Z,49.19
2018-09-30T07:15:04.514Z,48.16
2018-09-30T07:15:44.924Z,47.87
2018-09-30T07:16:25.351Z,47.58
2018-09-30T07:17:05.781Z,47.87
2018-09-30T07:17:46.196Z,46.82
2018-09-30T07:18:26.598Z,46.91
2018-09-30T07:19:07.027Z,46.55
2018-09-30T07:19:47.445Z,46.17
2018-09-30T07:20:27.838Z,45.69
2018-09-30T07:21:08.241Z,45.89
2018-09-30T07:21:48.668Z,45.31
2018-09-30T07:23:43.147Z,45.43
2018-09-30T07:24:23.479Z,45.62
2018-09-30T07:25:03.880Z,45.52
2018-09-30T07:25:44.331Z,45.33
2018-09-30T07:26:24.703Z,44.66
2018-09-30T07:27:05.129Z,44.97
2018-09-30T07:29:19.743Z,44.68
2018-09-30T07:30:00.004Z,44.23
2018-09-30T07:30:40.397Z,43.55
2018-09-30T07:31:20.828Z,43.17
2018-09-30T07:32:01.236Z,42.52
2018-09-30T07:32:41.824Z,42.52
2018-09-30T07:33:22.054Z,41.85
2018-09-30T07:34:02.486Z,41.2
2018-09-30T07:34:42.837Z,39.76
2018-09-30T07:37:00.480Z,39.08
2018-09-30T07:37:40.832Z,38.99
2018-09-30T07:38:21.240Z,38.79
2018-09-30T07:39:01.648Z,38.51
2018-09-30T07:39:42.050Z,39.28
2018-09-30T07:40:22.462Z,39.56
2018-09-30T07:41:02.894Z,39.08
2018-09-30T07:41:43.327Z,39.37
2018-09-30T07:42:23.725Z,39.47
2018-09-30T07:43:04.141Z,39.56
2018-09-30T07:43:44.550Z,39.56
2018-09-30T07:44:24.962Z,39.28
2018-09-30T07:45:05.408Z,39.49
2018-09-30T07:45:45.780Z,39.29
2018-09-30T07:46:26.191Z,39.11
2018-09-30T07:47:06.607Z,39.2
2018-09-30T07:48:53.900Z,38.62
2018-09-30T07:49:34.339Z,38.62
2018-09-30T07:50:14.735Z,38.62
2018-09-30T07:50:55.176Z,38.14
2018-09-30T07:51:35.572Z,38.62
2018-09-30T07:52:15.971Z,38.24
2018-09-30T07:52:56.397Z,38.53
2018-09-30T07:53:36.791Z,38.24
2018-09-30T07:54:17.208Z,38.26
2018-09-30T07:54:57.593Z,38.72
2018-09-30T07:55:37.998Z,38.53
2018-09-30T07:56:18.405Z,38.72
2018-09-30T07:56:58.835Z,38.62
2018-09-30T07:57:39.225Z,38.72
2018-09-30T07:59:36.714Z,39.87
2018-09-30T08:00:17.137Z,39.58
2018-09-30T08:00:57.539Z,39.11
2018-09-30T08:01:37.974Z,38.91
2018-09-30T08:02:18.410Z,38.74
2018-09-30T08:02:58.830Z,38.84
2018-09-30T08:03:39.243Z,38.64
2018-09-30T08:04:19.603Z,38.35
2018-09-30T08:06:11.979Z,38.43
2018-09-30T08:06:52.370Z,38.81
2018-09-30T08:07:32.772Z,38.35
2018-09-30T08:09:32.622Z,39.43
2018-09-30T08:10:12.685Z,38.56
2018-09-30T08:10:53.105Z,38.85
2018-09-30T08:11:33.500Z,38.78
2018-09-30T08:12:13.915Z,38.29
2018-09-30T08:12:54.319Z,38.29
2018-09-30T08:13:34.745Z,37.81
2018-09-30T08:14:15.136Z,38.1
2018-09-30T08:14:55.555Z,38.68
2018-09-30T08:15:36.031Z,37.52
2018-09-30T08:16:16.453Z,37.16
2018-09-30T08:16:56.889Z,37.16
2018-09-30T08:17:37.278Z,37.16
2018-09-30T08:18:17.682Z,36.79
2018-09-30T08:18:58.091Z,36.11
2018-09-30T08:19:38.455Z,36.23
2018-09-30T08:20:18.889Z,35.94
2018-09-30T08:20:59.296Z,35.56
2018-09-30T08:21:39.684Z,35.46
2018-09-30T08:22:20.083Z,35.28
2018-09-30T08:23:00.503Z,35.1
2018-09-30T08:23:40.892Z,35.19
2018-09-30T08:24:21.455Z,34.8
2018-09-30T08:25:04.618Z,34.52
2018-09-30T08:25:45.066Z,33.95
2018-09-30T08:26:25.440Z,34.05
2018-09-30T08:27:05.909Z,33.57
2018-09-30T08:27:46.331Z,33.57
2018-09-30T08:30:01.108Z,32.81
2018-09-30T08:30:41.785Z,33.1
2018-09-30T08:31:22.135Z,32.23
2018-09-30T08:32:02.564Z,32.06
2018-09-30T08:32:42.959Z,31.67
2018-09-30T08:33:23.370Z,32.06
2018-09-30T08:34:03.794Z,31.86
2018-09-30T08:34:44.233Z,31.86
2018-09-30T08:35:24.632Z,31.38
2018-09-30T08:36:05.032Z,31.09
2018-09-30T08:36:45.441Z,30.8
2018-09-30T08:37:25.854Z,30.82
2018-09-30T08:38:06.265Z,30.72
2018-09-30T08:40:06.221Z,30.35
2018-09-30T08:40:46.918Z,29.86
2018-09-30T08:41:27.313Z,29.57
2018-09-30T08:42:07.743Z,29.19
2018-09-30T08:42:48.173Z,29.3
2018-09-30T08:43:28.564Z,28.91
2018-09-30T08:44:09.053Z,28.72
2018-09-30T08:44:49.449Z,28.14
2018-09-30T08:45:29.847Z,28.23
2018-09-30T08:46:10.285Z,28.04
2018-09-30T08:46:50.811Z,28.34
2018-09-30T08:47:31.143Z,28.15
2018-09-30T08:48:11.550Z,28.23
2018-09-30T08:48:51.961Z,27.86
2018-09-30T08:49:32.350Z,28.15
2018-09-30T08:50:12.816Z,28.25
2018-09-30T08:50:53.201Z,27.86
2018-09-30T08:53:13.030Z,28.15
2018-09-30T08:53:53.284Z,27.87
2018-09-30T08:54:33.648Z,27.87
2018-09-30T08:55:14.092Z,27.87
2018-09-30T08:55:54.546Z,27.76
2018-09-30T08:56:34.942Z,27.97
2018-09-30T08:57:15.376Z,27.78
2018-09-30T08:57:55.800Z,27
2018-09-30T08:58:36.218Z,26.9
2018-09-30T08:59:16.593Z,27.1
2018-09-30T08:59:57.027Z,27.31
2018-09-30T09:00:37.462Z,27.01
2018-09-30T09:01:17.929Z,27.01
2018-09-30T09:01:58.224Z,26.92
2018-09-30T09:02:38.664Z,26.64
2018-09-30T09:03:19.086Z,26.64
2018-09-30T09:03:59.502Z,26.35
2018-09-30T09:04:39.912Z,26.64
2018-09-30T09:05:20.354Z,26.35
2018-09-30T09:06:00.831Z,26.54
2018-09-30T09:06:41.196Z,26.93
2018-09-30T09:07:21.641Z,26.56
2018-09-30T09:08:02.081Z,26.56
2018-09-30T09:08:42.523Z,26.56
2018-09-30T09:09:22.885Z,26.09
2018-09-30T09:10:03.320Z,25.7
2018-09-30T09:10:43.715Z,25.21
2018-09-30T09:11:24.113Z,25.21
2018-09-30T09:12:04.547Z,25.31
2018-09-30T09:12:45.005Z,25.52
2018-09-30T09:13:25.488Z,25.42
2018-09-30T09:14:05.850Z,24.65
2018-09-30T09:14:46.275Z,24.55
2018-09-30T09:15:26.751Z,24.63
2018-09-30T09:16:07.185Z,24.92
2018-09-30T09:16:47.566Z,25.03
2018-09-30T09:17:27.947Z,24.84
2018-09-30T09:18:08.380Z,24.45
2018-09-30T09:18:48.780Z,24.65
2018-09-30T09:19:29.196Z,24.16
2018-09-30T09:20:09.644Z,24.17
2018-09-30T09:20:50.038Z,24.17
2018-09-30T09:21:30.459Z,23.97
2018-09-30T09:22:10.932Z,23.79
2018-09-30T09:22:51.442Z,23.59
2018-09-30T09:23:31.718Z,23.88
2018-09-30T09:24:12.121Z,23.79
2018-09-30T09:24:52.523Z,23.5
2018-09-30T09:25:32.929Z,23.79
2018-09-30T09:26:13.339Z,23.41
2018-09-30T09:26:53.740Z,23.22
2018-09-30T09:27:34.146Z,22.74
2018-09-30T09:28:14.698Z,22.74
2018-09-30T09:28:54.961Z,22.83
2018-09-30T09:29:35.418Z,22.83
2018-09-30T09:30:15.791Z,22.64
2018-09-30T09:30:56.221Z,22.26
2018-09-30T09:31:36.628Z,21.97
2018-09-30T09:32:17.011Z,21.78
2018-09-30T09:32:57.424Z,21.58
2018-09-30T09:33:37.794Z,21.58
2018-09-30T09:34:18.215Z,21.39
2018-09-30T09:34:58.625Z,21.29
2018-09-30T09:35:39.049Z,21.68
2018-09-30T09:36:19.447Z,21.88
2018-09-30T09:36:59.829Z,21.78
2018-09-30T09:37:40.227Z,21.79
2018-09-30T09:39:27.540Z,21.59
2018-09-30T09:40:07.948Z,21.01
2018-09-30T09:40:48.377Z,20.92
2018-09-30T09:41:28.824Z,20.73
2018-09-30T09:42:09.232Z,20.83
2018-09-30T09:42:49.646Z,20.53
2018-09-30T09:43:30.056Z,19.95
2018-09-30T09:44:10.487Z,19.75
2018-09-30T09:44:50.894Z,19.95
2018-09-30T09:45:31.336Z,20.06
2018-09-30T09:46:11.734Z,20.15
2018-09-30T09:46:52.213Z,19.86
2018-09-30T09:47:32.569Z,19.76
2018-09-30T09:48:20.089Z,20.45
2018-09-30T09:49:01.555Z,20.35
2018-09-30T09:49:43.574Z,20.45
2018-09-30T09:51:01.387Z,20.35
2018-09-30T09:51:41.831Z,20.35
2018-09-30T09:52:22.318Z,20.45
2018-09-30T09:53:02.699Z,19.96
2018-09-30T09:55:25.577Z,20.36
2018-09-30T09:56:05.742Z,19.87
2018-09-30T09:56:46.068Z,20.16
2018-09-30T09:57:26.603Z,19.78
2018-09-30T09:58:06.856Z,19.87
2018-09-30T10:01:26.519Z,19.2
2018-09-30T10:02:06.861Z,18.9
2018-09-30T10:02:47.539Z,18.9
2018-09-30T10:03:28.131Z,18.62
2018-09-30T10:04:08.588Z,18.32
2018-09-30T10:04:50.330Z,18.52
2018-09-30T10:07:08.027Z,18.71
2018-09-30T10:07:50.254Z,18.72
2018-09-30T10:08:29.778Z,18.33
2018-09-30T10:09:10.189Z,18.15
2018-09-30T10:09:50.792Z,18.04
2018-09-30T10:10:31.381Z,18.05
2018-09-30T10:11:11.695Z,17.76
2018-09-30T10:13:28.691Z,17.36
2018-09-30T10:14:09.083Z,17.95
2018-09-30T10:14:49.390Z,17.95
2018-09-30T10:15:29.819Z,18.24
2018-09-30T10:16:10.253Z,17.95
2018-09-30T10:16:51.525Z,18.15
2018-09-30T10:17:31.733Z,18.24
2018-09-30T10:18:12.230Z,18.43
2018-09-30T10:19:07.226Z,18.13
2018-09-30T10:19:47.667Z,19.1
2018-09-30T10:20:28.082Z,19.1
2018-09-30T10:21:08.483Z,19.1
2018-09-30T10:21:48.918Z,19.2
2018-09-30T10:22:29.288Z,18.43
2018-09-30T10:23:09.691Z,18.33
2018-09-30T10:23:50.092Z,18.44
2018-09-30T10:24:30.508Z,17.56
2018-09-30T10:26:45.372Z,16.97
2018-09-30T10:27:25.570Z,16.49
2018-09-30T10:28:06.551Z,17.36
2018-09-30T11:06:40.139Z,16.68
2018-09-30T11:07:20.537Z,16.58
2018-09-30T11:08:00.938Z,16.19
2018-09-30T11:08:41.360Z,16.67
2018-09-30T11:09:21.767Z,16.86
2018-09-30T11:10:02.234Z,16.76
2018-09-30T11:10:42.583Z,17.05
2018-09-30T11:11:23.053Z,17.06
2018-09-30T11:12:03.439Z,17.15
2018-09-30T11:12:43.893Z,17.16
2018-09-30T11:13:24.243Z,17.35
2018-09-30T11:14:04.683Z,16.86
2018-09-30T11:14:45.046Z,16.48
2018-09-30T11:15:25.996Z,17.15
2018-09-30T11:16:07.353Z,17.35
2018-09-30T11:16:47.805Z,17.35
2018-09-30T11:17:28.186Z,17.25
2018-09-30T11:18:09.488Z,17.16
2018-09-30T11:18:50.644Z,17.65
2018-09-30T11:19:31.028Z,17.46
2018-09-30T11:20:11.576Z,17.46
2018-09-30T11:20:52.037Z,17.27
2018-09-30T11:21:32.448Z,17.17
2018-09-30T11:22:12.862Z,17.36
2018-09-30T11:22:53.264Z,17.65
2018-09-30T11:27:45.762Z,17.35
2018-09-30T11:28:26.051Z,18.05