createdAt,value
2022-10-28T00:01:06.650Z,99.90
2022-10-28T00:03:37.335Z,99.90
2022-10-28T00:06:06.392Z,99.90
2022-10-28T00:08:34.173Z,99.90
2022-10-28T00:11:09.545Z,99.90
2022-10-28T00:13:37.280Z,99.90
2022-10-28T00:16:25.081Z,99.90
2022-10-28T00:18:53.913Z,99.90
2022-10-28T00:21:24.234Z,99.90
2022-10-28T00:23:51.279Z,99.90
2022-10-28T00:26:24.791Z,99.90
2022-10-28T00:28:54.571Z,99.90
2022-10-28T00:31:23.479Z,99.90
2022-10-28T00:33:50.721Z,99.90
2022-10-28T00:36:23.501Z,99.90
2022-10-28T00:38:52.179Z,99.90
2022-10-28T00:41:29.033Z,99.90
2022-10-28T00:43:58.154Z,99.90
2022-10-28T00:46:40.014Z,99.90
2022-10-28T00:49:16.573Z,99.90
2022-10-28T00:51:46.087Z,99.90
2022-10-28T00:54:14.489Z,99.90
2022-10-28T00:56:46.625Z,99.90
2022-10-28T00:59:26.232Z,99.90
2022-10-28T01:01:53.615Z,99.90
2022-10-28T01:04:21.629Z,99.90
2022-10-28T01:06:49.493Z,99.90
2022-10-28T01:09:16.295Z,99.90
2022-10-28T01:12:00.165Z,99.90
2022-10-28T01:14:30.087Z,99.90
2022-10-28T01:17:06.258Z,99.90
2022-10-28T01:19:54.011Z,99.90
2022-10-28T01:25:45.412Z,99.90
2022-10-28T01:28:23.040Z,99.90
2022-10-28T01:31:11.397Z,99.90
2022-10-28T01:33:50.412Z,99.90
2022-10-28T01:36:26.155Z,99.90
2022-10-28T01:39:28.447Z,99.90
2022-10-28T01:41:58.436Z,99.90
2022-10-28T01:44:31.435Z,99.90
2022-10-28T01:47:04.417Z,99.90
2022-10-28T01:49:39.533Z,99.90
2022-10-28T01:52:12.873Z,99.90
2022-10-28T01:54:47.227Z,99.90
2022-10-28T01:57:16.117Z,99.90
2022-10-28T01:59:44.726Z,99.90
2022-10-28T02:02:11.508Z,99.90
2022-10-28T02:04:38.327Z,99.90
2022-10-28T02:07:05.508Z,99.90
2022-10-28T02:09:44.182Z,99.90
2022-10-28T02:12:33.658Z,99.90
2022-10-28T02:15:29.367Z,99.90
2022-10-28T02:18:14.202Z,99.90
2022-10-28T02:20:49.281Z,99.90
2022-10-28T02:23:37.959Z,99.90
2022-10-28T02:26:10.273Z,99.90
2022-10-28T02:28:36.997Z,99.90
2022-10-28T02:31:18.243Z,99.90
2022-10-28T02:33:49.477Z,99.90
2022-10-28T02:36:19.327Z,99.90
2022-10-28T02:38:50.192Z,99.90
2022-10-28T02:41:23.944Z,99.90
2022-10-28T02:43:54.699Z,99.90
2022-10-28T02:46:23.315Z,99.90
2022-10-28T02:48:58.679Z,99.90
2022-10-28T02:51:33.319Z,99.90
2022-10-28T02:54:25.512Z,99.90
2022-10-28T02:57:00.966Z,99.90
2022-10-28T02:59:29.115Z,99.90
2022-10-28T03:01:56.222Z,99.90
2022-10-28T03:04:23.133Z,99.90
2022-10-28T03:06:49.930Z,99.90
2022-10-28T03:09:16.742Z,99.90
2022-10-28T03:11:43.574Z,99.90
2022-10-28T03:14:13.175Z,99.90
2022-10-28T03:16:42.216Z,99.90
2022-10-28T03:21:40.799Z,99.90
2022-10-28T03:24:07.649Z,99.90
2022-10-28T03:26:34.422Z,99.90
2022-10-28T03:29:01.192Z,99.90
2022-10-28T03:31:28.038Z,99.90
2022-10-28T03:33:55.113Z,99.90
2022-10-28T03:36:22.034Z,99.90
2022-10-28T03:38:48.898Z,99.90
2022-10-28T03:41:15.663Z,99.90
2022-10-28T03:43:42.590Z,99.90
2022-10-28T03:46:09.352Z,99.90
2022-10-28T03:48:36.186Z,99.90
2022-10-28T03:51:02.989Z,99.90
2022-10-28T03:53:31.547Z,99.90
2022-10-28T03:56:00.807Z,99.90
2022-10-28T03:58:28.061Z,99.90
2022-10-28T04:00:55.936Z,99.90
2022-10-28T04:03:24.195Z,99.90
2022-10-28T04:05:51.330Z,99.90
2022-10-28T04:08:19.391Z,99.90
2022-10-28T04:10:47.617Z,99.90
2022-10-28T04:13:15.721Z,99.90
2022-10-28T04:15:42.642Z,99.90
2022-10-28T04:18:09.681Z,99.90
2022-10-28T04:20:36.886Z,99.90
2022-10-28T04:23:04.032Z,99.90
2022-10-28T04:25:31.164Z,99.90
2022-10-28T04:27:57.922Z,99.90
2022-10-28T04:30:24.904Z,99.90
2022-10-28T04:32:51.765Z,99.90
2022-10-28T04:35:18.613Z,99.90
2022-10-28T04:37:45.839Z,99.90
2022-10-28T04:40:12.836Z,99.90
2022-10-28T04:42:39.622Z,99.90
2022-10-28T04:45:07.381Z,99.90
2022-10-28T04:47:34.473Z,99.90
2022-10-28T04:50:01.652Z,99.90
2022-10-28T04:52:28.625Z,99.90
2022-10-28T04:54:55.841Z,99.90
2022-10-28T04:57:22.643Z,99.90
2022-10-28T04:59:49.780Z,99.90
2022-10-28T05:02:16.825Z,99.90
2022-10-28T05:04:43.706Z,99.90
2022-10-28T05:07:10.508Z,99.90
2022-10-28T05:09:37.273Z,99.90
2022-10-28T05:12:04.420Z,99.90
2022-10-28T05:14:31.231Z,99.90
2022-10-28T05:16:58.040Z,99.90
2022-10-28T05:19:24.815Z,99.90
2022-10-28T05:21:51.672Z,99.90
2022-10-28T05:24:18.419Z,99.90
2022-10-28T05:26:45.193Z,99.90
2022-10-28T05:29:11.951Z,99.90
2022-10-28T05:31:38.715Z,99.90
2022-10-28T05:34:05.654Z,99.90
2022-10-28T05:36:32.581Z,99.90
2022-10-28T05:38:59.521Z,99.90
2022-10-28T05:41:26.472Z,99.90
2022-10-28T05:43:53.244Z,99.90
2022-10-28T05:46:22.470Z,99.90
2022-10-28T05:48:49.942Z,99.90
2022-10-28T05:51:16.980Z,99.90
2022-10-28T05:53:44.499Z,99.90
2022-10-28T05:56:11.415Z,99.90
2022-10-28T05:58:38.437Z,99.90
2022-10-28T06:01:08.719Z,99.90
2022-10-28T06:03:35.885Z,99.90
2022-10-28T06:06:02.949Z,99.90
2022-10-28T06:08:30.654Z,99.90
2022-10-28T06:10:56.226Z,99.90
2022-10-28T06:13:23.659Z,99.90
2022-10-28T06:15:54.697Z,99.90
2022-10-28T06:18:22.732Z,99.90
2022-10-28T06:20:54.248Z,99.90
2022-10-28T06:23:22.434Z,99.90
2022-10-28T06:25:50.832Z,99.90
2022-10-28T06:28:17.760Z,99.90
2022-10-28T06:30:44.507Z,99.90
2022-10-28T06:33:11.278Z,99.90
2022-10-28T06:35:38.484Z,99.90
2022-10-28T06:38:09.284Z,99.90
2022-10-28T06:40:36.453Z,99.90
2022-10-28T06:43:05.296Z,99.90
2022-10-28T06:45:33.374Z,99.90
2022-10-28T06:48:05.228Z,99.90
2022-10-28T06:50:34.125Z,99.90
2022-10-28T06:53:01.031Z,99.90
2022-10-28T06:55:29.127Z,99.90
2022-10-28T06:58:01.129Z,99.90
2022-10-28T07:00:28.825Z,99.90
2022-10-28T07:02:56.344Z,99.90
2022-10-28T07:05:25.497Z,99.90
2022-10-28T07:07:52.961Z,99.90
2022-10-28T07:10:19.894Z,99.90
2022-10-28T07:12:46.730Z,99.90
2022-10-28T07:15:13.780Z,99.90
2022-10-28T07:17:40.566Z,99.90
2022-10-28T07:20:08.396Z,99.90
2022-10-28T07:22:35.183Z,99.90
2022-10-28T07:25:01.981Z,99.90
2022-10-28T07:27:28.797Z,99.90
2022-10-28T07:29:55.630Z,99.90
2022-10-28T07:32:22.497Z,99.90
2022-10-28T07:34:49.354Z,99.90
2022-10-28T07:37:16.208Z,99.90
2022-10-28T07:39:43.187Z,99.90
2022-10-28T07:42:09.993Z,99.90
2022-10-28T07:44:39.433Z,99.90
2022-10-28T07:47:06.540Z,99.90
2022-10-28T07:49:33.606Z,99.90
2022-10-28T07:52:00.416Z,99.90
2022-10-28T07:54:27.267Z,99.90
2022-10-28T07:56:54.032Z,99.90
2022-10-28T07:59:25.763Z,99.90
2022-10-28T08:01:54.307Z,99.90
2022-10-28T08:04:21.186Z,99.90
2022-10-28T08:06:48.008Z,99.90
2022-10-28T08:09:15.945Z,99.90
2022-10-28T08:11:42.712Z,99.90
2022-10-28T08:14:09.483Z,99.90
2022-10-28T08:16:36.224Z,99.90
2022-10-28T08:19:06.811Z,99.90
2022-10-28T08:21:34.715Z,99.90
2022-10-28T08:24:01.522Z,99.90
2022-10-28T08:26:28.287Z,99.90
2022-10-28T08:28:55.217Z,99.90
2022-10-28T08:31:21.987Z,99.90
2022-10-28T08:33:48.744Z,99.90
2022-10-28T08:36:16.831Z,99.90
2022-10-28T08:38:45.903Z,99.90
2022-10-28T08:41:37.930Z,99.90
2022-10-28T08:44:41.676Z,99.90
2022-10-28T08:47:38.118Z,99.90
2022-10-28T08:50:19.913Z,99.90
2022-10-28T08:53:01.296Z,99.90
2022-10-28T08:55:36.039Z,99.90
2022-10-28T08:58:16.614Z,99.90
2022-10-28T09:00:46.660Z,99.90
2022-10-28T09:03:39.778Z,99.90
2022-10-28T09:06:08.896Z,99.90
2022-10-28T09:08:39.318Z,99.90
2022-10-28T09:11:08.852Z,99.90
2022-10-28T09:14:19.984Z,99.90
2022-10-28T09:16:58.702Z,99.90
2022-10-28T09:19:47.539Z,99.90
2022-10-28T09:22:28.724Z,99.90
2022-10-28T09:25:02.700Z,99.90
2022-10-28T09:27:43.763Z,99.90
2022-10-28T09:30:35.663Z,99.90
2022-10-28T09:33:18.326Z,99.90
2022-10-28T09:35:47.835Z,99.90
2022-10-28T09:38:20.670Z,99.90
2022-10-28T09:40:55.257Z,99.90
2022-10-28T09:43:32.882Z,99.90
2022-10-28T09:46:06.110Z,99.90
2022-10-28T09:48:42.035Z,99.90
2022-10-28T09:51:36.756Z,99.90
2022-10-28T09:54:04.742Z,99.90
2022-10-28T09:56:31.603Z,99.90
2022-10-28T09:59:02.187Z,99.90
2022-10-28T10:01:38.006Z,99.90
2022-10-28T10:04:17.829Z,99.90
2022-10-28T10:06:46.986Z,99.50
2022-10-28T10:09:23.687Z,98.30
2022-10-28T10:11:54.172Z,96.90
2022-10-28T10:14:31.319Z,97.60
2022-10-28T10:17:04.101Z,99.90
2022-10-28T10:19:57.566Z,97.60
2022-10-28T10:22:36.821Z,96.90
2022-10-28T10:25:25.341Z,94.70
2022-10-28T10:27:59.180Z,93.70
2022-10-28T10:30:32.826Z,92.40
2022-10-28T10:33:00.856Z,92.00
2022-10-28T10:35:33.196Z,90.90
2022-10-28T10:38:02.969Z,90.20
2022-10-28T10:40:33.547Z,90.50
2022-10-28T10:43:22.083Z,90.40
2022-10-28T10:46:02.010Z,91.20
2022-10-28T10:48:32.293Z,92.10
2022-10-28T10:51:10.676Z,92.20
2022-10-28T10:53:39.889Z,92.40
2022-10-28T10:56:10.746Z,93.40
2022-10-28T10:59:01.139Z,94.30
2022-10-28T11:01:33.614Z,95.60
2022-10-28T11:04:08.620Z,95.90
2022-10-28T11:06:41.705Z,96.30
2022-10-28T11:09:20.223Z,97.10
2022-10-28T11:11:47.160Z,97.90
2022-10-28T11:14:14.031Z,98.10
2022-10-28T11:16:49.559Z,98.60
2022-10-28T11:19:22.553Z,98.60
2022-10-28T11:22:20.345Z,99.80
2022-10-28T11:24:56.295Z,99.80
2022-10-28T11:27:55.356Z,98.10
2022-10-28T11:30:50.221Z,98.00
2022-10-28T11:33:29.890Z,97.30
2022-10-28T11:36:07.004Z,97.80
2022-10-28T11:38:45.407Z,99.50
2022-10-28T11:41:40.316Z,97.40
2022-10-28T11:44:28.169Z,94.90
2022-10-28T11:47:10.259Z,95.40
2022-10-28T11:50:19.265Z,95.50
2022-10-28T11:53:05.297Z,95.10
2022-10-28T11:55:42.484Z,94.90
2022-10-28T11:58:45.616Z,95.20
2022-10-28T12:01:26.622Z,94.90
2022-10-28T12:04:24.752Z,96.70
2022-10-28T12:07:15.713Z,96.30
2022-10-28T12:10:05.484Z,96.80
2022-10-28T12:12:41.428Z,97.20
2022-10-28T12:15:40.649Z,97.40
2022-10-28T12:18:27.693Z,96.60
2022-10-28T12:21:06.408Z,95.60
2022-10-28T12:23:37.760Z,95.30
2022-10-28T12:26:08.336Z,96.00
2022-10-28T12:28:46.764Z,97.10
2022-10-28T12:31:27.977Z,97.80
2022-10-28T12:34:05.485Z,97.60
2022-10-28T12:36:38.982Z,97.60
2022-10-28T12:39:20.624Z,96.20
2022-10-28T12:42:36.772Z,96.80
2022-10-28T12:45:10.113Z,97.50
2022-10-28T12:47:55.837Z,97.90
2022-10-28T12:50:25.757Z,98.00
2022-10-28T12:53:01.448Z,98.40
2022-10-28T12:55:43.942Z,99.00
2022-10-28T12:58:28.504Z,99.60
2022-10-28T13:01:00.889Z,99.90
2022-10-28T13:03:27.652Z,99.90
2022-10-28T13:06:00.055Z,99.90
2022-10-28T13:08:53.294Z,99.90
2022-10-28T13:11:20.146Z,99.90
2022-10-28T13:13:59.202Z,99.90
2022-10-28T13:16:50.932Z,99.90
2022-10-28T13:19:58.321Z,99.90
2022-10-28T13:22:58.242Z,99.70
2022-10-28T13:25:34.094Z,99.90
2022-10-28T13:28:01.921Z,99.90
2022-10-28T13:30:32.054Z,99.50
2022-10-28T13:33:16.016Z,99.30
2022-10-28T13:35:43.069Z,97.90
2022-10-28T13:38:12.297Z,97.90
2022-10-28T13:40:39.040Z,96.90
2022-10-28T13:43:17.063Z,95.50
2022-10-28T13:45:49.924Z,95.20
2022-10-28T13:48:43.052Z,96.30
2022-10-28T13:51:09.817Z,96.60
2022-10-28T13:53:45.596Z,96.90
2022-10-28T13:56:18.050Z,95.90
2022-10-28T13:59:14.301Z,95.40
2022-10-28T14:02:40.242Z,95.10
2022-10-28T14:05:12.561Z,94.40
2022-10-28T14:08:02.468Z,94.60
2022-10-28T14:10:37.505Z,95.20
2022-10-28T14:13:21.813Z,95.00
2022-10-28T14:16:16.952Z,95.60
2022-10-28T14:19:03.136Z,95.70
2022-10-28T14:21:51.176Z,94.90
2022-10-28T14:24:31.743Z,94.20
2022-10-28T14:27:11.565Z,94.40
2022-10-28T14:29:45.578Z,95.10
2022-10-28T14:32:38.144Z,95.40
2022-10-28T14:35:12.874Z,96.10
2022-10-28T14:38:00.971Z,96.60
2022-10-28T14:40:52.256Z,96.80
2022-10-28T14:43:29.504Z,97.00
2022-10-28T14:46:13.682Z,97.30
2022-10-28T14:48:54.779Z,97.80
2022-10-28T14:51:42.460Z,97.80
2022-10-28T14:54:17.585Z,98.00
2022-10-28T14:56:46.201Z,98.70
2022-10-28T14:59:24.307Z,99.10
2022-10-28T15:02:13.983Z,99.70
2022-10-28T15:04:43.017Z,99.90
2022-10-28T15:07:15.757Z,99.90
2022-10-28T15:09:44.141Z,99.90
2022-10-28T15:12:17.879Z,99.90
2022-10-28T15:14:55.781Z,99.90
2022-10-28T15:17:27.886Z,99.90
2022-10-28T15:20:23.427Z,99.90
2022-10-28T15:22:51.668Z,99.90
2022-10-28T15:25:22.570Z,99.90
2022-10-28T15:27:53.340Z,99.90
2022-10-28T15:30:25.631Z,99.90
2022-10-28T15:32:54.932Z,99.90
2022-10-28T15:35:32.745Z,99.90
2022-10-28T15:38:01.402Z,99.90
2022-10-28T15:40:28.195Z,99.90
2022-10-28T15:43:23.875Z,99.90
2022-10-28T15:45:51.021Z,99.90
2022-10-28T15:48:23.626Z,99.90
2022-10-28T15:51:12.493Z,99.90
2022-10-28T15:53:43.957Z,99.90
2022-10-28T15:56:27.547Z,99.90
2022-10-28T15:59:23.502Z,99.90
2022-10-28T16:01:55.890Z,99.90
2022-10-28T16:04:23.108Z,99.90
2022-10-28T16:06:53.804Z,99.90
2022-10-28T16:09:28.897Z,99.90
2022-10-28T16:12:29.149Z,99.90
2022-10-28T16:15:02.739Z,99.90
2022-10-28T16:17:33.255Z,99.90
2022-10-28T16:20:23.650Z,99.90
2022-10-28T16:22:51.292Z,99.90
2022-10-28T16:25:20.743Z,99.90
2022-10-28T16:27:48.938Z,99.90
2022-10-28T16:30:16.281Z,99.90
2022-10-28T16:32:48.694Z,99.90
2022-10-28T16:35:19.507Z,99.90
2022-10-28T16:37:49.502Z,99.90
2022-10-28T16:40:45.571Z,99.90
2022-10-28T16:43:06.001Z,99.90
2022-10-28T16:45:33.821Z,99.90
2022-10-28T16:48:00.623Z,99.90
2022-10-28T16:50:27.391Z,99.90
2022-10-28T16:52:56.159Z,99.90
2022-10-28T16:55:22.962Z,99.90
2022-10-28T16:57:50.253Z,99.90
2022-10-28T17:00:17.411Z,99.90
2022-10-28T17:02:44.342Z,99.90
2022-10-28T17:05:22.883Z,99.90
2022-10-28T17:07:50.232Z,99.90
2022-10-28T17:10:17.610Z,99.90
2022-10-28T17:12:44.416Z,99.90
2022-10-28T17:15:11.423Z,99.90
2022-10-28T17:17:38.237Z,99.90
2022-10-28T17:20:05.995Z,99.90
2022-10-28T17:22:33.134Z,99.90
2022-10-28T17:25:00.146Z,99.90
2022-10-28T17:27:27.131Z,99.90
2022-10-28T17:29:54.950Z,99.90
2022-10-28T17:32:21.817Z,99.90
2022-10-28T17:34:48.995Z,99.90
2022-10-28T17:37:15.841Z,99.90
2022-10-28T17:39:43.416Z,99.90
2022-10-28T17:42:10.673Z,99.90
2022-10-28T17:44:37.496Z,99.90
2022-10-28T17:47:04.458Z,99.90
2022-10-28T17:49:32.647Z,99.90
2022-10-28T17:51:59.444Z,99.90
2022-10-28T17:54:26.280Z,99.90
2022-10-28T17:56:53.084Z,99.90
2022-10-28T17:59:19.914Z,99.90
2022-10-28T18:01:46.755Z,99.90
2022-10-28T18:04:13.723Z,99.90
2022-10-28T18:06:40.538Z,99.90
2022-10-28T18:09:13.770Z,99.90
2022-10-28T18:11:40.862Z,99.90
2022-10-28T18:14:07.905Z,99.90
2022-10-28T18:16:36.927Z,99.90
2022-10-28T18:19:07.851Z,99.90
2022-10-28T18:21:35.442Z,99.90
2022-10-28T18:24:05.561Z,99.90
2022-10-28T18:26:37.727Z,99.90
2022-10-28T18:29:08.005Z,99.90
2022-10-28T18:31:35.103Z,99.90
2022-10-28T18:34:02.664Z,99.90
2022-10-28T18:36:34.423Z,99.90
2022-10-28T18:39:03.547Z,99.90
2022-10-28T18:41:32.885Z,99.90
2022-10-28T18:44:01.961Z,99.90
2022-10-28T18:46:30.136Z,99.90
2022-10-28T18:48:57.451Z,99.90
2022-10-28T18:51:24.963Z,99.90
2022-10-28T18:53:52.321Z,99.90
2022-10-28T18:56:21.833Z,99.90
2022-10-28T18:58:51.484Z,99.90
2022-10-28T19:01:21.541Z,99.90
2022-10-28T19:03:52.846Z,99.90
2022-10-28T19:06:20.441Z,99.90
2022-10-28T19:08:52.535Z,99.90
2022-10-28T19:11:20.481Z,99.90
2022-10-28T19:13:48.040Z,99.90
2022-10-28T19:16:15.226Z,99.90
2022-10-28T19:18:42.114Z,99.90
2022-10-28T19:21:14.892Z,99.90
2022-10-28T19:23:42.470Z,99.90
2022-10-28T19:26:10.829Z,99.90
2022-10-28T19:28:43.558Z,99.90
2022-10-28T19:31:18.974Z,99.90
2022-10-28T19:33:46.346Z,99.90
2022-10-28T19:36:20.519Z,99.90
2022-10-28T19:38:49.248Z,99.90
2022-10-28T19:41:22.528Z,99.90
2022-10-28T19:43:58.213Z,99.90
2022-10-28T19:46:27.364Z,99.90
2022-10-28T19:48:56.480Z,99.90
2022-10-28T19:51:27.587Z,99.90
2022-10-28T19:53:59.198Z,99.90
2022-10-28T19:56:27.824Z,99.90
2022-10-28T19:58:59.743Z,99.90
2022-10-28T20:01:31.541Z,99.90
2022-10-28T20:03:59.132Z,99.90
2022-10-28T20:06:32.503Z,99.90
2022-10-28T20:08:59.413Z,99.90
2022-10-28T20:11:29.399Z,99.90
2022-10-28T20:13:58.543Z,99.90
2022-10-28T20:16:26.015Z,99.90
2022-10-28T20:18:57.067Z,99.90
2022-10-28T20:21:26.168Z,99.90
2022-10-28T20:23:55.077Z,99.90
2022-10-28T20:26:28.280Z,99.90
2022-10-28T20:28:55.935Z,99.90
2022-10-28T20:31:25.701Z,99.90
2022-10-28T20:33:54.694Z,99.90
2022-10-28T20:36:32.726Z,99.90
2022-10-28T20:39:04.350Z,99.90
2022-10-28T20:41:33.704Z,99.90
2022-10-28T20:44:01.559Z,99.90
2022-10-28T20:46:28.550Z,99.90
2022-10-28T20:48:56.529Z,99.90
2022-10-28T20:51:25.421Z,99.90
2022-10-28T20:53:52.288Z,99.90
2022-10-28T20:56:24.275Z,99.90
2022-10-28T20:58:52.943Z,99.90
2022-10-28T21:01:25.246Z,99.90
2022-10-28T21:04:00.769Z,99.90
2022-10-28T21:06:29.003Z,99.90
2022-10-28T21:08:57.246Z,99.90
2022-10-28T21:11:29.517Z,99.90
2022-10-28T21:13:58.573Z,99.90
2022-10-28T21:16:26.400Z,99.90
2022-10-28T21:18:53.866Z,99.90
2022-10-28T21:21:22.110Z,99.90
2022-10-28T21:23:49.123Z,99.90
2022-10-28T21:26:15.964Z,99.90
2022-10-28T21:28:43.177Z,99.90
2022-10-28T21:31:15.176Z,99.90
2022-10-28T21:33:43.020Z,99.90
2022-10-28T21:36:12.913Z,99.90
2022-10-28T21:38:39.973Z,99.90
2022-10-28T21:41:19.912Z,99.90
2022-10-28T21:43:49.342Z,99.90
2022-10-28T21:46:20.891Z,99.90
2022-10-28T21:48:47.784Z,99.90
2022-10-28T21:51:16.305Z,99.90
2022-10-28T21:53:43.997Z,99.90
2022-10-28T21:56:18.563Z,99.90
2022-10-28T21:58:47.784Z,99.90
2022-10-28T22:01:16.342Z,99.90
2022-10-28T22:03:43.891Z,99.90
2022-10-28T22:06:10.844Z,99.90
2022-10-28T22:08:38.438Z,99.90
2022-10-28T22:11:06.883Z,99.90
2022-10-28T22:13:34.483Z,99.90
2022-10-28T22:16:07.372Z,99.90
2022-10-28T22:18:36.439Z,99.90
2022-10-28T22:21:08.738Z,99.90
2022-10-28T22:23:36.751Z,99.90
2022-10-28T22:26:05.785Z,99.90
2022-10-28T22:28:33.264Z,99.90
2022-10-28T22:31:05.278Z,99.90
2022-10-28T22:33:32.650Z,99.90
2022-10-28T22:36:05.023Z,99.90
2022-10-28T22:38:32.318Z,99.90
2022-10-28T22:41:08.060Z,99.90
2022-10-28T22:43:35.313Z,99.90
2022-10-28T22:46:02.259Z,99.90
2022-10-28T22:48:29.787Z,99.90
2022-10-28T22:50:56.963Z,99.90
2022-10-28T22:53:24.571Z,99.90
2022-10-28T22:55:53.659Z,99.90
2022-10-28T22:58:21.654Z,99.90
2022-10-28T23:00:49.392Z,99.90
2022-10-28T23:03:16.899Z,99.90
2022-10-28T23:05:43.641Z,99.90
2022-10-28T23:08:16.848Z,99.90
2022-10-28T23:10:43.720Z,99.90
2022-10-28T23:13:13.010Z,99.90
2022-10-28T23:15:39.815Z,99.90
2022-10-28T23:18:06.613Z,99.90
2022-10-28T23:20:35.485Z,99.90
2022-10-28T23:23:02.441Z,99.90
2022-10-28T23:25:29.252Z,99.90
2022-10-28T23:27:56.418Z,99.90
2022-10-28T23:30:23.765Z,99.90
2022-10-28T23:32:50.571Z,99.90
2022-10-28T23:35:17.465Z,99.90
2022-10-28T23:37:44.251Z,99.90
2022-10-28T23:40:11.556Z,99.90
2022-10-28T23:42:38.375Z,99.90
2022-10-28T23:45:05.899Z,99.90
2022-10-28T23:47:32.728Z,99.90
2022-10-28T23:49:59.504Z,99.90
2022-10-28T23:52:26.240Z,99.90
2022-10-28T23:54:53.025Z,99.90
2022-10-28T23:57:19.858Z,99.90
2022-10-28T23:59:46.713Z,99.90
