createdAt,value
2022-10-30T00:01:30.923Z,65.37
2022-10-30T00:03:57.606Z,66.05
2022-10-30T00:06:24.218Z,65.49
2022-10-30T00:08:50.821Z,65.02
2022-10-30T00:11:17.433Z,65.71
2022-10-30T00:13:44.067Z,65.93
2022-10-30T00:16:10.685Z,66.54
2022-10-30T00:18:37.298Z,65.97
2022-10-30T00:21:03.953Z,65.33
2022-10-30T00:23:30.565Z,66.59
2022-10-30T00:25:57.187Z,66.86
2022-10-30T00:28:23.773Z,66.46
2022-10-30T00:30:50.390Z,65.95
2022-10-30T00:33:16.984Z,66.22
2022-10-30T00:35:43.652Z,66.64
2022-10-30T00:38:10.325Z,65.94
2022-10-30T00:40:36.916Z,65.62
2022-10-30T00:43:03.512Z,65.62
2022-10-30T00:45:30.128Z,65.60
2022-10-30T00:47:57.093Z,65.34
2022-10-30T00:50:23.973Z,66.39
2022-10-30T00:52:50.622Z,66.41
2022-10-30T00:55:17.279Z,65.89
2022-10-30T00:57:43.931Z,65.62
2022-10-30T01:00:10.522Z,66.02
2022-10-30T01:02:37.306Z,65.65
2022-10-30T01:05:04.063Z,65.78
2022-10-30T01:07:30.713Z,66.36
2022-10-30T01:09:57.323Z,65.78
2022-10-30T01:12:23.955Z,66.73
2022-10-30T01:14:50.541Z,67.19
2022-10-30T01:17:17.167Z,66.74
2022-10-30T01:19:43.758Z,66.43
2022-10-30T01:22:12.264Z,66.56
2022-10-30T01:24:38.882Z,66.62
2022-10-30T01:27:05.517Z,67.61
2022-10-30T01:29:32.109Z,66.98
2022-10-30T01:31:58.709Z,66.46
2022-10-30T01:34:25.338Z,66.40
2022-10-30T01:36:51.976Z,66.27
2022-10-30T01:39:18.597Z,66.24
2022-10-30T01:41:45.220Z,65.80
2022-10-30T01:44:11.838Z,65.61
2022-10-30T01:46:38.461Z,65.86
2022-10-30T01:49:05.107Z,67.16
2022-10-30T01:51:31.722Z,66.80
2022-10-30T01:53:58.347Z,66.54
2022-10-30T01:56:24.930Z,66.42
2022-10-30T01:58:51.577Z,66.23
2022-10-30T02:01:18.248Z,66.45
2022-10-30T02:03:44.971Z,65.92
2022-10-30T02:06:11.593Z,67.53
2022-10-30T02:08:38.198Z,67.62
2022-10-30T02:11:04.857Z,66.89
2022-10-30T02:13:31.474Z,67.07
2022-10-30T02:15:58.063Z,66.25
2022-10-30T02:18:24.723Z,67.21
2022-10-30T02:20:51.362Z,66.95
2022-10-30T02:23:17.995Z,66.29
2022-10-30T02:25:44.581Z,66.26
2022-10-30T02:28:11.227Z,67.17
2022-10-30T02:30:37.844Z,67.11
2022-10-30T02:33:04.518Z,66.27
2022-10-30T02:35:31.231Z,67.07
2022-10-30T02:37:57.993Z,67.06
2022-10-30T02:40:24.917Z,67.28
2022-10-30T02:42:51.606Z,66.86
2022-10-30T02:45:18.196Z,68.10
2022-10-30T02:47:44.821Z,68.27
2022-10-30T02:50:11.425Z,68.07
2022-10-30T02:52:38.046Z,67.54
2022-10-30T02:55:04.633Z,67.35
2022-10-30T02:57:31.244Z,68.20
2022-10-30T02:59:57.979Z,68.75
2022-10-30T03:02:24.584Z,67.54
2022-10-30T03:04:51.248Z,67.48
2022-10-30T03:07:17.861Z,67.21
2022-10-30T03:09:44.451Z,67.38
2022-10-30T03:12:11.087Z,66.72
2022-10-30T03:14:37.730Z,66.60
2022-10-30T03:17:04.337Z,66.21
2022-10-30T03:19:30.938Z,66.69
2022-10-30T03:21:57.555Z,66.30
2022-10-30T03:24:24.183Z,67.40
2022-10-30T03:26:50.772Z,67.15
2022-10-30T03:29:17.410Z,67.28
2022-10-30T03:31:43.998Z,67.62
2022-10-30T03:34:10.627Z,67.29
2022-10-30T03:36:37.225Z,67.18
2022-10-30T03:39:03.814Z,67.24
2022-10-30T03:41:30.421Z,66.52
2022-10-30T03:43:57.056Z,67.41
2022-10-30T03:46:23.641Z,66.91
2022-10-30T03:48:50.254Z,67.55
2022-10-30T03:51:16.880Z,67.55
2022-10-30T03:53:43.482Z,69.11
2022-10-30T03:56:11.025Z,68.95
2022-10-30T03:58:37.633Z,68.46
2022-10-30T04:01:04.321Z,68.02
2022-10-30T04:03:31.022Z,67.78
2022-10-30T04:05:57.646Z,67.73
2022-10-30T04:08:24.249Z,68.18
2022-10-30T04:10:50.898Z,68.06
2022-10-30T04:13:17.562Z,68.00
2022-10-30T04:15:44.156Z,68.36
2022-10-30T04:18:10.784Z,68.35
2022-10-30T04:20:37.373Z,68.71
2022-10-30T04:23:03.990Z,68.57
2022-10-30T04:25:30.611Z,68.90
2022-10-30T04:27:57.438Z,69.42
2022-10-30T04:30:24.327Z,69.07
2022-10-30T04:32:50.912Z,69.30
2022-10-30T04:35:17.551Z,69.79
2022-10-30T04:37:44.162Z,70.69
2022-10-30T04:40:10.797Z,70.54
2022-10-30T04:42:37.396Z,71.39
2022-10-30T04:45:04.948Z,71.67
2022-10-30T04:50:03.341Z,70.06
2022-10-30T04:52:29.944Z,70.69
2022-10-30T04:54:56.555Z,70.52
2022-10-30T04:57:23.165Z,70.91
2022-10-30T04:59:49.825Z,70.30
2022-10-30T05:02:16.632Z,70.41
2022-10-30T05:04:43.402Z,71.17
2022-10-30T05:07:10.036Z,70.40
2022-10-30T05:09:36.645Z,72.01
2022-10-30T05:12:03.236Z,72.79
2022-10-30T05:14:29.865Z,71.24
2022-10-30T05:16:56.486Z,71.66
2022-10-30T05:19:23.133Z,71.10
2022-10-30T05:21:49.749Z,72.05
2022-10-30T05:24:16.349Z,70.39
2022-10-30T05:26:42.986Z,70.45
2022-10-30T05:29:09.569Z,69.69
2022-10-30T05:31:36.224Z,70.49
2022-10-30T05:34:06.324Z,70.57
2022-10-30T05:36:34.368Z,70.61
2022-10-30T05:39:01.004Z,69.99
2022-10-30T05:41:27.615Z,69.13
2022-10-30T05:43:54.227Z,70.42
2022-10-30T05:46:20.846Z,70.97
2022-10-30T05:48:47.433Z,71.46
2022-10-30T05:51:14.023Z,70.76
2022-10-30T05:53:40.642Z,70.68
2022-10-30T05:56:07.262Z,70.47
2022-10-30T05:58:33.846Z,70.31
2022-10-30T06:01:00.484Z,69.97
2022-10-30T06:03:27.066Z,70.07
2022-10-30T06:05:53.657Z,69.79
2022-10-30T06:08:20.278Z,71.61
2022-10-30T06:10:46.869Z,71.32
2022-10-30T06:13:13.492Z,71.00
2022-10-30T06:15:40.083Z,71.06
2022-10-30T06:18:06.692Z,70.36
2022-10-30T06:20:33.286Z,69.59
2022-10-30T06:23:00.037Z,69.73
2022-10-30T06:25:26.704Z,69.87
2022-10-30T06:27:53.329Z,70.11
2022-10-30T06:30:19.945Z,70.53
2022-10-30T06:32:46.562Z,71.11
2022-10-30T06:35:13.197Z,70.88
2022-10-30T06:37:39.796Z,70.19
2022-10-30T06:40:06.390Z,69.33
2022-10-30T06:42:33.011Z,68.67
2022-10-30T06:44:59.630Z,69.72
2022-10-30T06:47:26.260Z,68.92
2022-10-30T06:49:52.857Z,68.79
2022-10-30T06:52:19.485Z,68.72
2022-10-30T06:54:46.097Z,68.65
2022-10-30T06:57:12.714Z,68.31
2022-10-30T06:59:39.315Z,67.44
2022-10-30T07:02:07.106Z,67.48
2022-10-30T07:04:36.795Z,68.14
2022-10-30T07:07:03.430Z,68.37
2022-10-30T07:09:30.045Z,68.05
2022-10-30T07:11:57.038Z,67.96
2022-10-30T07:14:23.938Z,67.08
2022-10-30T07:16:50.590Z,66.24
2022-10-30T07:19:17.176Z,67.19
2022-10-30T07:21:43.781Z,67.67
2022-10-30T07:24:10.396Z,67.59
2022-10-30T07:26:36.985Z,66.90
2022-10-30T07:29:03.578Z,66.50
2022-10-30T07:31:42.467Z,66.40
2022-10-30T07:34:16.197Z,64.32
2022-10-30T07:36:42.844Z,63.30
2022-10-30T07:39:09.433Z,63.03
2022-10-30T07:41:36.050Z,62.79
2022-10-30T07:44:02.641Z,63.58
2022-10-30T07:46:29.348Z,63.19
2022-10-30T07:48:55.947Z,63.56
2022-10-30T07:51:22.602Z,61.17
2022-10-30T07:53:49.274Z,60.58
2022-10-30T07:56:15.899Z,59.97
2022-10-30T07:58:45.469Z,60.06
2022-10-30T08:01:12.568Z,59.65
2022-10-30T08:03:39.230Z,59.75
2022-10-30T08:06:05.852Z,58.23
2022-10-30T08:08:32.531Z,57.69
2022-10-30T08:10:59.150Z,56.88
2022-10-30T08:13:25.756Z,56.12
2022-10-30T08:15:52.399Z,56.29
2022-10-30T08:18:19.009Z,55.60
2022-10-30T08:20:45.675Z,54.28
2022-10-30T08:23:12.329Z,54.55
2022-10-30T08:25:38.922Z,53.48
2022-10-30T08:28:05.547Z,53.81
2022-10-30T08:30:32.410Z,54.28
2022-10-30T08:32:59.341Z,54.40
2022-10-30T08:35:26.348Z,52.63
2022-10-30T08:37:53.002Z,53.02
2022-10-30T08:40:19.624Z,52.72
2022-10-30T08:42:46.287Z,52.41
2022-10-30T08:45:12.888Z,52.38
2022-10-30T08:47:39.502Z,51.45
2022-10-30T08:50:06.096Z,51.33
2022-10-30T08:52:32.692Z,50.72
2022-10-30T08:54:59.347Z,51.13
2022-10-30T08:57:25.969Z,50.82
2022-10-30T08:59:52.615Z,48.83
2022-10-30T09:02:19.541Z,49.19
2022-10-30T09:04:46.258Z,49.73
2022-10-30T09:07:13.215Z,48.44
2022-10-30T09:09:39.912Z,47.98
2022-10-30T09:12:06.525Z,47.24
2022-10-30T09:14:33.237Z,49.00
2022-10-30T09:16:59.842Z,50.51
2022-10-30T09:19:26.500Z,50.39
2022-10-30T09:21:53.167Z,50.41
2022-10-30T09:24:19.793Z,51.49
2022-10-30T09:26:46.410Z,52.47
2022-10-30T09:29:13.131Z,53.61
2022-10-30T09:31:39.775Z,53.61
2022-10-30T09:34:06.417Z,53.15
2022-10-30T09:36:33.026Z,53.66
2022-10-30T09:38:59.693Z,52.90
2022-10-30T09:41:26.339Z,51.46
2022-10-30T09:46:37.029Z,50.72
2022-10-30T09:49:03.721Z,50.38
2022-10-30T09:51:30.338Z,49.92
2022-10-30T09:53:57.006Z,49.33
2022-10-30T09:56:23.642Z,49.53
2022-10-30T09:58:50.287Z,49.54
2022-10-30T10:01:16.934Z,48.41
2022-10-30T10:03:43.745Z,48.60
2022-10-30T10:06:10.423Z,49.12
2022-10-30T10:08:37.046Z,48.24
2022-10-30T10:11:03.711Z,47.84
2022-10-30T10:13:30.339Z,47.04
2022-10-30T10:15:56.963Z,46.97
2022-10-30T10:18:23.685Z,47.86
2022-10-30T10:20:50.330Z,48.35
2022-10-30T10:23:16.956Z,47.76
2022-10-30T10:25:43.584Z,46.91
2022-10-30T10:28:10.206Z,46.41
2022-10-30T10:30:36.808Z,45.49
2022-10-30T10:33:03.444Z,46.14
2022-10-30T10:35:30.093Z,44.35
2022-10-30T10:37:57.002Z,44.29
2022-10-30T10:40:23.836Z,44.78
2022-10-30T10:42:50.451Z,44.38
2022-10-30T10:45:17.085Z,43.65
2022-10-30T10:47:43.693Z,43.19
2022-10-30T10:50:10.286Z,43.99
2022-10-30T10:52:36.911Z,44.42
2022-10-30T10:55:03.492Z,43.72
2022-10-30T10:57:30.140Z,43.11
2022-10-30T10:59:56.779Z,43.42
2022-10-30T11:02:23.493Z,43.03
2022-10-30T11:04:50.212Z,43.49
2022-10-30T11:07:16.834Z,43.99
2022-10-30T11:09:43.477Z,43.66
2022-10-30T11:12:10.103Z,42.85
2022-10-30T11:14:36.706Z,42.67
2022-10-30T11:17:03.318Z,42.35
2022-10-30T11:19:29.913Z,40.01
2022-10-30T11:21:56.541Z,41.50
2022-10-30T11:24:23.170Z,41.36
2022-10-30T11:26:49.787Z,41.47
2022-10-30T11:29:16.421Z,42.09
2022-10-30T11:31:43.049Z,41.54
2022-10-30T11:34:09.660Z,41.28
2022-10-30T11:36:36.290Z,40.14
2022-10-30T11:39:02.933Z,41.03
2022-10-30T11:41:29.546Z,41.79
2022-10-30T11:43:56.164Z,40.45
2022-10-30T11:46:22.758Z,42.24
2022-10-30T11:48:49.415Z,41.12
2022-10-30T11:51:16.044Z,40.91
2022-10-30T11:53:42.704Z,40.46
2022-10-30T11:56:09.327Z,39.08
2022-10-30T11:58:35.912Z,39.27
2022-10-30T12:01:02.534Z,39.48
2022-10-30T12:03:29.165Z,39.79
2022-10-30T12:05:55.778Z,39.31
2022-10-30T12:08:22.369Z,39.75
2022-10-30T12:10:49.011Z,39.58
2022-10-30T12:13:15.616Z,38.81
2022-10-30T12:15:42.233Z,39.36
2022-10-30T12:18:08.846Z,39.11
2022-10-30T12:20:35.440Z,38.83
2022-10-30T12:23:02.242Z,38.61
2022-10-30T12:25:28.936Z,38.58
2022-10-30T12:27:55.550Z,38.94
2022-10-30T12:30:22.132Z,39.65
2022-10-30T12:32:48.787Z,39.23
2022-10-30T12:35:15.511Z,37.72
2022-10-30T12:37:42.130Z,37.73
2022-10-30T12:40:08.749Z,37.59
2022-10-30T12:42:35.372Z,37.59
2022-10-30T12:45:06.266Z,37.73
2022-10-30T12:47:32.959Z,37.47
2022-10-30T12:49:59.602Z,37.29
2022-10-30T12:52:26.212Z,38.06
2022-10-30T12:54:52.853Z,37.27
2022-10-30T12:57:19.458Z,35.75
2022-10-30T12:59:46.049Z,37.79
2022-10-30T13:02:12.843Z,38.87
2022-10-30T13:04:39.686Z,38.10
2022-10-30T13:07:06.284Z,37.62
2022-10-30T13:09:32.937Z,37.73
2022-10-30T13:11:59.522Z,38.29
2022-10-30T13:14:26.172Z,38.55
2022-10-30T13:16:52.764Z,37.88
2022-10-30T13:19:19.406Z,38.33
2022-10-30T13:21:46.024Z,39.02
2022-10-30T13:24:12.641Z,38.37
2022-10-30T13:26:39.266Z,37.64
2022-10-30T13:29:05.865Z,38.06
2022-10-30T13:31:32.444Z,38.09
2022-10-30T13:33:59.196Z,37.25
2022-10-30T13:36:25.809Z,37.90
2022-10-30T13:38:52.399Z,37.58
2022-10-30T13:41:19.051Z,37.68
2022-10-30T13:43:45.669Z,37.99
2022-10-30T13:46:12.302Z,39.15
2022-10-30T13:48:38.919Z,38.44
2022-10-30T13:51:05.529Z,38.23
2022-10-30T13:53:32.140Z,38.86
2022-10-30T13:55:58.758Z,38.88
2022-10-30T13:58:25.373Z,39.27
2022-10-30T14:00:51.965Z,39.42
2022-10-30T14:03:18.578Z,39.94
2022-10-30T14:05:45.174Z,40.30
2022-10-30T14:08:11.797Z,40.99
2022-10-30T14:10:38.387Z,40.37
2022-10-30T14:13:05.098Z,40.02
2022-10-30T14:15:31.726Z,40.21
2022-10-30T14:17:58.399Z,41.37
2022-10-30T14:20:25.021Z,41.58
2022-10-30T14:22:51.613Z,41.91
2022-10-30T14:25:18.249Z,42.08
2022-10-30T14:27:44.865Z,42.58
2022-10-30T14:30:11.588Z,43.52
2022-10-30T14:32:38.239Z,43.70
2022-10-30T14:35:04.939Z,44.03
2022-10-30T14:37:31.536Z,44.20
2022-10-30T14:39:58.147Z,44.00
2022-10-30T14:42:24.760Z,44.50
2022-10-30T14:44:51.419Z,44.57
2022-10-30T14:47:18.037Z,44.80
2022-10-30T14:49:44.665Z,45.04
2022-10-30T14:52:11.254Z,45.33
2022-10-30T14:54:37.916Z,45.56
2022-10-30T14:57:04.515Z,45.42
2022-10-30T14:59:31.129Z,45.57
2022-10-30T15:01:57.890Z,46.19
2022-10-30T15:04:24.599Z,47.45
2022-10-30T15:06:51.246Z,48.35
2022-10-30T15:09:17.844Z,48.47
2022-10-30T15:11:44.472Z,48.10
2022-10-30T15:14:20.932Z,49.03
2022-10-30T15:16:48.456Z,49.10
2022-10-30T15:19:15.056Z,49.26
2022-10-30T15:21:41.670Z,49.90
2022-10-30T15:24:08.285Z,49.89
2022-10-30T15:26:34.910Z,49.94
2022-10-30T15:29:01.536Z,50.32
2022-10-30T15:31:28.182Z,50.80
2022-10-30T15:33:54.778Z,51.31
2022-10-30T15:36:21.395Z,51.42
2022-10-30T15:38:48.018Z,52.03
2022-10-30T15:41:14.612Z,52.06
2022-10-30T15:43:41.245Z,52.53
2022-10-30T15:46:07.882Z,52.88
2022-10-30T15:48:34.505Z,52.68
2022-10-30T15:51:01.111Z,53.28
2022-10-30T15:53:27.746Z,53.37
2022-10-30T15:55:54.342Z,53.47
2022-10-30T15:58:21.023Z,53.32
2022-10-30T16:00:47.620Z,53.73
2022-10-30T16:03:14.251Z,54.39
2022-10-30T16:05:40.853Z,54.71
2022-10-30T16:08:07.488Z,54.80
2022-10-30T16:10:34.087Z,55.51
2022-10-30T16:13:01.008Z,55.33
2022-10-30T16:15:27.972Z,55.06
2022-10-30T16:17:56.924Z,55.42
2022-10-30T16:20:23.764Z,56.11
2022-10-30T16:22:50.382Z,56.23
2022-10-30T16:25:16.996Z,56.89
2022-10-30T16:27:43.631Z,57.21
2022-10-30T16:30:10.260Z,57.20
2022-10-30T16:32:36.883Z,56.92
2022-10-30T16:35:03.513Z,56.42
2022-10-30T16:37:30.144Z,56.95
2022-10-30T16:39:56.773Z,56.59
2022-10-30T16:42:23.381Z,56.66
2022-10-30T16:44:50.017Z,57.86
2022-10-30T16:47:16.697Z,57.83
2022-10-30T16:49:45.708Z,57.88
2022-10-30T16:52:15.263Z,57.35
2022-10-30T16:54:41.861Z,57.71
2022-10-30T16:57:08.525Z,57.89
2022-10-30T16:59:35.118Z,59.20
2022-10-30T17:02:01.906Z,58.18
2022-10-30T17:04:28.659Z,59.00
2022-10-30T17:06:55.283Z,59.10
2022-10-30T17:09:22.167Z,59.65
2022-10-30T17:11:48.870Z,60.23
2022-10-30T17:14:15.509Z,60.62
2022-10-30T17:16:42.108Z,60.02
2022-10-30T17:19:08.743Z,60.87
2022-10-30T17:21:35.333Z,60.96
2022-10-30T17:24:01.975Z,60.81
2022-10-30T17:26:28.607Z,60.82
2022-10-30T17:28:55.263Z,60.48
2022-10-30T17:31:22.109Z,60.92
2022-10-30T17:33:48.785Z,60.72
2022-10-30T17:36:15.418Z,60.67
2022-10-30T17:38:42.165Z,60.43
2022-10-30T17:41:08.827Z,60.04
2022-10-30T17:43:35.511Z,59.99
2022-10-30T17:46:02.150Z,60.55
2022-10-30T17:48:28.790Z,60.13
2022-10-30T17:50:55.418Z,59.68
2022-10-30T17:53:22.050Z,60.94
2022-10-30T17:55:51.664Z,60.69
2022-10-30T17:58:20.996Z,61.19
2022-10-30T18:00:47.640Z,60.85
2022-10-30T18:03:14.355Z,60.55
2022-10-30T18:05:40.980Z,59.97
2022-10-30T18:08:07.573Z,60.10
2022-10-30T18:10:34.195Z,60.04
2022-10-30T18:13:01.179Z,60.13
2022-10-30T18:15:28.144Z,60.47
2022-10-30T18:17:54.744Z,60.70
2022-10-30T18:20:21.362Z,60.83
2022-10-30T18:22:47.979Z,61.20
2022-10-30T18:25:14.634Z,60.04
2022-10-30T18:27:41.283Z,61.65
2022-10-30T18:30:07.881Z,61.06
2022-10-30T18:32:34.515Z,61.33
2022-10-30T18:35:01.120Z,61.84
2022-10-30T18:37:27.766Z,62.01
2022-10-30T18:39:54.388Z,62.00
2022-10-30T18:42:21.000Z,61.97
2022-10-30T18:44:47.675Z,61.01
2022-10-30T18:47:14.383Z,61.41
2022-10-30T18:49:40.990Z,62.17
2022-10-30T18:52:07.585Z,62.08
2022-10-30T18:54:34.192Z,62.44
2022-10-30T18:57:00.823Z,62.85
2022-10-30T18:59:27.987Z,63.07
2022-10-30T19:01:54.710Z,62.35
2022-10-30T19:04:22.591Z,64.18
2022-10-30T19:06:49.472Z,64.30
2022-10-30T19:09:16.094Z,62.56
2022-10-30T19:11:44.516Z,62.17
2022-10-30T19:14:11.308Z,62.04
2022-10-30T19:16:37.952Z,61.37
2022-10-30T19:19:04.574Z,61.82
2022-10-30T19:21:31.192Z,61.90
2022-10-30T19:23:57.803Z,62.46
2022-10-30T19:26:24.456Z,62.84
2022-10-30T19:28:51.105Z,62.99
2022-10-30T19:31:17.727Z,62.98
2022-10-30T19:33:44.379Z,62.89
2022-10-30T19:36:11.007Z,63.36
2022-10-30T19:38:37.602Z,63.55
2022-10-30T19:41:04.249Z,63.28
2022-10-30T19:43:30.852Z,62.80
2022-10-30T19:45:57.467Z,63.24
2022-10-30T19:48:55.389Z,62.97
2022-10-30T19:51:10.757Z,62.38
2022-10-30T19:53:37.406Z,62.91
2022-10-30T19:56:04.015Z,62.91
2022-10-30T19:58:30.635Z,63.76
2022-10-30T20:00:57.407Z,63.18
2022-10-30T20:03:24.072Z,63.60
2022-10-30T20:05:50.697Z,63.31
2022-10-30T20:08:17.325Z,63.56
2022-10-30T20:10:44.004Z,63.67
2022-10-30T20:13:10.627Z,63.84
2022-10-30T20:15:37.278Z,63.67
2022-10-30T20:18:03.878Z,64.78
2022-10-30T20:20:30.506Z,63.98
2022-10-30T20:22:57.118Z,62.85
2022-10-30T20:25:23.753Z,63.57
2022-10-30T20:27:50.407Z,62.66
2022-10-30T20:30:17.063Z,63.00
2022-10-30T20:32:43.668Z,63.48
2022-10-30T20:35:11.303Z,63.92
2022-10-30T20:37:38.139Z,63.66
2022-10-30T20:40:04.773Z,63.77
2022-10-30T20:42:36.844Z,62.85
2022-10-30T20:45:03.848Z,62.65
2022-10-30T20:47:30.477Z,63.44
2022-10-30T20:49:57.094Z,62.81
2022-10-30T20:52:23.730Z,62.71
2022-10-30T20:54:50.402Z,63.38
2022-10-30T20:57:17.083Z,63.98
2022-10-30T20:59:43.703Z,62.85
2022-10-30T21:02:10.453Z,62.96
2022-10-30T21:04:37.163Z,62.45
2022-10-30T21:07:03.753Z,62.82
2022-10-30T21:09:30.379Z,63.94
2022-10-30T21:11:56.969Z,64.00
2022-10-30T21:14:23.588Z,63.19
2022-10-30T21:16:50.199Z,63.02
2022-10-30T21:19:16.828Z,63.14
2022-10-30T21:21:43.451Z,64.13
2022-10-30T21:24:10.078Z,63.86
2022-10-30T21:26:36.678Z,63.02
2022-10-30T21:29:03.301Z,63.90
2022-10-30T21:31:29.935Z,64.17
2022-10-30T21:33:56.538Z,65.33
2022-10-30T21:36:23.145Z,65.29
2022-10-30T21:38:49.776Z,65.22
2022-10-30T21:41:16.404Z,65.27
2022-10-30T21:43:42.990Z,65.37
2022-10-30T21:46:09.583Z,64.87
2022-10-30T21:48:36.200Z,65.21
2022-10-30T21:51:02.789Z,65.05
2022-10-30T21:53:29.407Z,64.41
2022-10-30T21:55:56.003Z,64.25
2022-10-30T21:58:22.615Z,63.96
2022-10-30T22:00:49.304Z,64.35
2022-10-30T22:03:16.068Z,64.66
2022-10-30T22:05:42.687Z,64.64
2022-10-30T22:08:09.305Z,64.74
2022-10-30T22:10:35.945Z,64.44
2022-10-30T22:13:02.631Z,63.96
2022-10-30T22:15:29.270Z,63.78
2022-10-30T22:17:55.975Z,63.97
2022-10-30T22:20:22.722Z,64.28
2022-10-30T22:22:49.348Z,63.72
2022-10-30T22:25:15.971Z,63.75
2022-10-30T22:27:42.597Z,63.59
2022-10-30T22:30:09.370Z,64.23
2022-10-30T22:32:35.956Z,64.77
2022-10-30T22:35:02.580Z,64.58
2022-10-30T22:37:29.198Z,64.56
2022-10-30T22:39:55.787Z,63.73
2022-10-30T22:42:22.378Z,64.21
2022-10-30T22:44:48.999Z,64.39
2022-10-30T22:47:15.602Z,64.77
2022-10-30T22:49:42.232Z,65.46
2022-10-30T22:52:08.824Z,65.20
2022-10-30T22:54:35.411Z,64.83
2022-10-30T22:57:02.025Z,65.73
2022-10-30T22:59:28.640Z,65.43
2022-10-30T23:01:55.343Z,65.36
2022-10-30T23:04:22.020Z,65.51
2022-10-30T23:06:48.604Z,66.33
2022-10-30T23:09:15.191Z,65.46
2022-10-30T23:11:41.807Z,65.60
2022-10-30T23:14:08.433Z,65.93
2022-10-30T23:16:35.070Z,64.94
2022-10-30T23:19:01.669Z,65.86
2022-10-30T23:21:28.314Z,64.80
2022-10-30T23:23:54.946Z,65.42
2022-10-30T23:26:21.558Z,65.00
2022-10-30T23:28:48.209Z,64.59
2022-10-30T23:31:14.833Z,65.48
2022-10-30T23:33:41.431Z,65.28
2022-10-30T23:36:08.070Z,65.53
2022-10-30T23:38:34.665Z,65.29
2022-10-30T23:41:01.286Z,65.39
2022-10-30T23:43:27.919Z,65.32
2022-10-30T23:45:54.517Z,65.88
2022-10-30T23:48:21.136Z,66.35
2022-10-30T23:50:47.763Z,65.88
2022-10-30T23:53:14.378Z,65.75
2022-10-30T23:55:40.973Z,66.17
2022-10-30T23:58:07.644Z,65.89
