createdAt,value
2022-09-21T00:20:06.348Z,99.90
2022-09-21T00:22:34.084Z,99.90
2022-09-21T00:25:03.934Z,99.90
2022-09-21T00:27:31.678Z,99.90
2022-09-21T03:49:34.941Z,99.90
2022-09-21T03:52:02.167Z,99.90
2022-09-21T04:11:40.187Z,99.90
2022-09-21T04:14:06.987Z,99.90
2022-09-21T04:16:33.750Z,99.90
2022-09-21T04:19:00.521Z,99.90
2022-09-21T05:05:57.199Z,99.90
2022-09-21T05:08:44.672Z,99.90
2022-09-21T05:11:14.651Z,99.90
2022-09-21T05:13:41.751Z,99.90
2022-09-21T05:16:09.330Z,99.90
2022-09-21T05:18:36.186Z,99.90
2022-09-21T05:21:04.427Z,99.90
2022-09-21T05:23:32.081Z,99.90
2022-09-21T05:26:00.055Z,99.90
2022-09-21T05:28:27.479Z,99.90
2022-09-21T05:31:16.677Z,99.90
2022-09-21T05:33:51.538Z,99.90
2022-09-21T05:36:33.638Z,99.90
2022-09-21T05:39:00.693Z,99.90
2022-09-21T11:31:18.899Z,99.90
2022-09-21T11:34:17.187Z,82.70
2022-09-21T11:36:56.632Z,84.70
2022-09-21T11:39:39.815Z,85.00
2022-09-21T11:42:35.126Z,82.40
2022-09-21T11:45:05.778Z,81.60
2022-09-21T11:48:08.137Z,80.70
2022-09-21T11:50:40.774Z,80.50
2022-09-21T11:53:38.155Z,80.50
2022-09-21T11:56:16.066Z,80.00
2022-09-21T11:59:05.233Z,81.70
2022-09-21T12:01:32.232Z,82.00
2022-09-21T12:04:07.499Z,81.30
2022-09-21T12:06:43.219Z,82.20
2022-09-21T12:09:38.174Z,83.80
2022-09-21T12:12:18.588Z,82.30
2022-09-21T12:15:08.379Z,81.30
2022-09-21T12:17:41.181Z,81.50
2022-09-21T12:20:17.599Z,80.00
2022-09-21T12:22:47.358Z,79.00
2022-09-21T12:25:14.211Z,78.50
2022-09-21T12:27:47.287Z,80.60
2022-09-21T12:30:23.102Z,78.90
2022-09-21T12:33:07.142Z,77.90
2022-09-21T12:59:12.774Z,80.60
2022-09-21T13:01:50.422Z,80.90
2022-09-21T13:04:31.314Z,82.40
2022-09-21T14:38:11.186Z,84.20
2022-09-21T14:40:45.372Z,78.30
2022-09-21T14:43:25.462Z,79.90
2022-09-21T14:46:29.247Z,79.70
2022-09-21T14:48:56.373Z,79.30
2022-09-21T14:51:38.371Z,78.90
2022-09-21T14:54:31.372Z,78.50
2022-09-21T14:57:20.670Z,80.80
2022-09-21T15:00:05.208Z,79.70
2022-09-21T15:02:35.764Z,81.10
2022-09-21T15:05:09.122Z,83.40
2022-09-21T15:08:12.780Z,83.40
2022-09-21T15:11:36.959Z,84.40
2022-09-21T15:14:36.098Z,85.30
2022-09-21T15:17:23.189Z,86.00
2022-09-21T15:19:50.089Z,86.00
2022-09-21T15:22:20.754Z,87.00
2022-09-21T15:24:59.427Z,87.40
2022-09-21T15:27:33.145Z,87.50
2022-09-21T15:30:03.918Z,87.00
2022-09-21T15:32:40.536Z,87.60
2022-09-21T15:35:29.278Z,88.70
2022-09-21T15:37:59.731Z,88.60
2022-09-21T15:40:37.237Z,87.90
2022-09-21T15:43:04.646Z,88.80
2022-09-21T15:45:56.217Z,88.80
2022-09-21T15:48:24.989Z,88.40
2022-09-21T15:50:59.157Z,89.10
2022-09-21T15:53:32.443Z,88.70
2022-09-21T15:56:02.559Z,88.70
2022-09-21T15:58:38.052Z,88.70
2022-09-21T16:01:11.546Z,89.10
2022-09-21T16:03:39.881Z,89.20
2022-09-21T16:06:37.545Z,90.10
2022-09-21T16:09:30.102Z,89.60
2022-09-21T16:11:57.352Z,89.00
2022-09-21T16:14:42.944Z,89.50
2022-09-21T16:17:09.773Z,90.30
2022-09-21T16:20:02.895Z,90.60
2022-09-21T16:22:37.171Z,90.90
2022-09-21T16:25:21.843Z,90.90
2022-09-21T16:28:09.585Z,91.30
2022-09-21T16:30:40.273Z,91.80
2022-09-21T16:33:49.262Z,91.70
2022-09-21T16:36:25.269Z,92.00
2022-09-21T16:38:56.161Z,92.40
2022-09-21T16:41:27.437Z,93.00
2022-09-21T16:43:57.544Z,92.90
2022-09-21T16:46:26.612Z,93.10
2022-09-21T16:48:55.001Z,93.70
2022-09-21T16:51:25.653Z,93.80
2022-09-21T16:56:20.410Z,93.70
2022-09-21T16:58:47.392Z,94.40
2022-09-21T17:01:19.562Z,94.60
2022-09-21T17:03:47.517Z,95.10
2022-09-21T17:06:17.536Z,95.00
2022-09-21T17:08:48.278Z,95.10
2022-09-21T17:11:22.597Z,95.60
2022-09-21T17:13:50.593Z,95.70
2022-09-21T17:16:19.556Z,96.00
2022-09-21T17:18:47.481Z,96.20
2022-09-21T17:21:15.233Z,96.50
2022-09-21T17:33:50.336Z,96.80
2022-09-21T17:36:18.343Z,97.90
2022-09-21T17:38:48.364Z,98.30
2022-09-21T17:41:46.402Z,98.50
2022-09-21T17:44:54.830Z,98.60
2022-09-21T17:47:29.447Z,99.20
2022-09-21T17:50:09.076Z,99.30
2022-09-21T17:52:55.068Z,99.50
2022-09-21T20:35:30.290Z,99.90
2022-09-21T20:38:02.214Z,99.90
2022-09-21T20:40:30.193Z,99.90
2022-09-21T20:42:58.448Z,99.90
