createdAt,value
2023-05-06T00:05:07.255Z,12.56
2023-05-06T00:11:27.231Z,12.51
2023-05-06T00:17:50.212Z,12.45
2023-05-06T00:24:10.207Z,12.33
2023-05-06T00:30:33.196Z,12.24
2023-05-06T00:36:53.322Z,12.19
2023-05-06T00:43:16.192Z,12.2
2023-05-06T00:49:36.216Z,12.16
2023-05-06T00:55:59.252Z,12.12
2023-05-06T01:02:19.254Z,12.07
2023-05-06T01:08:42.197Z,11.99
2023-05-06T01:15:02.331Z,11.95
2023-05-06T01:21:25.151Z,11.87
2023-05-06T01:27:45.239Z,11.82
2023-05-06T01:34:08.301Z,11.78
2023-05-06T01:40:28.260Z,11.78
2023-05-06T01:46:51.196Z,11.74
2023-05-06T01:53:11.307Z,11.71
2023-05-06T01:59:34.176Z,11.63
2023-05-06T02:05:54.241Z,11.56
2023-05-06T02:12:17.247Z,11.47
2023-05-06T02:18:37.263Z,11.4
2023-05-06T02:25:00.183Z,11.35
2023-05-06T02:31:20.320Z,11.31
2023-05-06T02:37:43.267Z,11.24
2023-05-06T02:44:03.199Z,11.26
2023-05-06T02:50:26.349Z,11.24
2023-05-06T02:56:46.240Z,11.2
2023-05-06T03:03:09.199Z,11.15
2023-05-06T03:09:29.252Z,11.09
2023-05-06T03:15:52.249Z,11
2023-05-06T03:38:58.298Z,10.8
2023-05-06T03:45:18.148Z,10.74
2023-05-06T03:51:41.169Z,10.72
2023-05-06T03:58:01.183Z,10.69
2023-05-06T04:04:24.176Z,10.68
2023-05-06T04:10:44.157Z,10.64
2023-05-06T04:17:07.184Z,10.58
2023-05-06T04:23:27.169Z,10.55
2023-05-06T04:29:50.170Z,10.49
2023-05-06T04:36:10.290Z,10.48
2023-05-06T04:42:33.221Z,10.47
2023-05-06T04:48:53.200Z,10.5
2023-05-06T04:55:16.311Z,10.56
2023-05-06T05:01:36.238Z,10.65
2023-05-06T05:07:59.238Z,10.72
2023-05-06T05:14:19.270Z,10.75
2023-05-06T05:20:42.270Z,10.8
2023-05-06T05:27:02.355Z,10.89
2023-05-06T05:33:25.389Z,10.91
2023-05-06T05:39:45.243Z,10.95
2023-05-06T05:46:08.219Z,11.04
2023-05-06T05:52:28.314Z,11.14
2023-05-06T05:58:51.211Z,11.24
2023-05-06T06:05:11.224Z,11.38
2023-05-06T06:11:34.405Z,11.53
2023-05-06T06:17:54.268Z,11.56
2023-05-06T06:24:17.159Z,11.66
2023-05-06T06:30:37.391Z,11.8
2023-05-06T06:37:00.181Z,11.95
2023-05-06T06:43:20.220Z,12.1
2023-05-06T06:49:43.189Z,12.31
2023-05-06T06:56:03.189Z,12.44
2023-05-06T07:02:26.241Z,12.62
2023-05-06T07:08:46.282Z,12.78
2023-05-06T07:15:09.465Z,12.99
2023-05-06T07:21:29.162Z,13.2
2023-05-06T07:27:52.198Z,13.43
2023-05-06T07:34:12.150Z,13.68
2023-05-06T07:40:35.157Z,13.97
2023-05-06T07:46:55.388Z,14.22
2023-05-06T07:53:18.201Z,14.51
2023-05-06T07:59:38.192Z,14.79
2023-05-06T08:06:01.284Z,15.15
2023-05-06T08:12:21.155Z,15.43
2023-05-06T08:18:44.255Z,15.76
2023-05-06T08:25:04.179Z,16.04
2023-05-06T08:31:27.251Z,16.23
2023-05-06T08:37:47.181Z,16.48
2023-05-06T08:44:10.270Z,16.74
2023-05-06T09:06:38.270Z,17.83
2023-05-06T09:13:01.237Z,18.16
2023-05-06T09:19:21.205Z,18.58
2023-05-06T09:25:44.259Z,18.91
2023-05-06T09:32:04.153Z,19.16
2023-05-06T09:38:27.194Z,19.41
2023-05-06T09:44:47.274Z,19.66
2023-05-06T09:51:10.191Z,19.97
2023-05-06T09:57:30.200Z,20.36
2023-05-06T10:03:53.570Z,20.68
2023-05-06T10:10:13.190Z,20.71
2023-05-06T10:16:36.437Z,20.86
2023-05-06T10:22:56.289Z,21.21
2023-05-06T10:29:19.172Z,21.48
2023-05-06T10:35:39.192Z,21.93
2023-05-06T10:42:02.188Z,22.42
2023-05-06T10:48:22.165Z,22.45
2023-05-06T10:54:45.181Z,22.62
2023-05-06T11:01:05.394Z,23.02
2023-05-06T11:07:28.245Z,23.43
2023-05-06T11:13:49.552Z,23.66
2023-05-06T11:20:11.397Z,24.06
2023-05-06T11:26:31.320Z,24.15
2023-05-06T11:32:54.224Z,24.39
2023-05-06T11:39:14.277Z,24.46
2023-05-06T11:45:37.225Z,24.55
2023-05-06T11:51:57.191Z,24.93
2023-05-06T11:58:20.187Z,25.29
2023-05-06T12:04:40.197Z,25.35
2023-05-06T12:11:03.213Z,25.29
2023-05-06T12:17:23.299Z,24.82
2023-05-06T12:23:46.179Z,24.25
2023-05-06T12:30:06.169Z,24.14
2023-05-06T12:36:29.202Z,24.08
2023-05-06T12:42:49.198Z,24.4
2023-05-06T12:49:12.178Z,24.51
2023-05-06T12:55:32.271Z,24.54
2023-05-06T13:01:55.172Z,24.66
2023-05-06T13:08:15.157Z,24.8
2023-05-06T13:14:40.209Z,24.9
2023-05-06T13:20:58.157Z,24.45
2023-05-06T13:27:21.152Z,23.98
2023-05-06T13:33:41.276Z,23.53
2023-05-06T13:40:04.181Z,23.06
2023-05-06T13:46:24.239Z,22.75
2023-05-06T13:52:47.256Z,22.55
2023-05-06T13:59:07.186Z,22.57
2023-05-06T14:05:30.206Z,22.7
2023-05-06T14:11:50.319Z,22.75
2023-05-06T14:18:13.246Z,21.87
2023-05-06T14:24:33.172Z,20.55
2023-05-06T14:47:03.206Z,17.98
2023-05-06T14:53:26.161Z,17.87
2023-05-06T14:59:46.242Z,17.81
2023-05-06T15:06:09.361Z,17.85
2023-05-06T15:12:29.179Z,17.97
2023-05-06T15:18:52.212Z,18.25
2023-05-06T15:25:19.563Z,18.51
2023-05-06T15:31:35.316Z,18.73
2023-05-06T15:37:55.161Z,18.76
2023-05-06T15:44:20.637Z,18.75
2023-05-06T15:50:38.371Z,18.57
2023-05-06T15:57:04.779Z,18.42
2023-05-06T16:03:21.455Z,18.34
2023-05-06T16:09:44.255Z,18.31
2023-05-06T16:16:04.271Z,18.34
2023-05-06T16:22:27.266Z,18.38
2023-05-06T16:28:47.258Z,18.41
2023-05-06T16:35:10.242Z,18.41
2023-05-06T16:41:30.679Z,18.29
2023-05-06T16:47:53.311Z,18.2
2023-05-06T16:54:13.203Z,18.12
2023-05-06T17:00:36.274Z,17.97
2023-05-06T17:06:56.199Z,17.77
2023-05-06T17:13:19.209Z,17.58
2023-05-06T17:19:39.219Z,17.42
2023-05-06T17:26:02.906Z,17.33
2023-05-06T17:32:22.222Z,17.26
2023-05-06T17:38:45.398Z,17.23
2023-05-06T17:45:05.180Z,17.18
2023-05-06T17:51:28.195Z,17.15
2023-05-06T17:57:48.302Z,17.04
2023-05-06T18:04:11.256Z,16.95
2023-05-06T18:10:31.220Z,16.88
2023-05-06T18:16:54.299Z,16.79
2023-05-06T18:23:14.163Z,16.76
2023-05-06T18:29:37.217Z,16.77
2023-05-06T18:35:57.352Z,16.78
2023-05-06T18:42:20.174Z,16.75
2023-05-06T18:48:40.256Z,16.69
2023-05-06T18:55:03.271Z,16.58
2023-05-06T19:01:23.260Z,16.49
2023-05-06T19:07:46.237Z,16.36
2023-05-06T19:14:06.285Z,16.29
2023-05-06T19:20:29.212Z,16.27
2023-05-06T19:26:49.211Z,16.25
2023-05-06T19:33:12.343Z,16.24
2023-05-06T19:39:32.222Z,16.21
2023-05-06T19:45:55.240Z,16.2
2023-05-06T20:01:26.479Z,16.16
2023-05-06T20:07:46.182Z,16.08
2023-05-06T20:14:09.172Z,16.05
2023-05-06T20:20:29.308Z,16.05
2023-05-06T20:26:52.178Z,16.01
2023-05-06T20:33:12.216Z,15.97
2023-05-06T20:39:35.309Z,15.92
2023-05-06T20:45:55.210Z,15.89
2023-05-06T20:52:18.241Z,15.84
2023-05-06T20:58:38.334Z,15.75
2023-05-06T21:05:01.217Z,15.68
2023-05-06T21:11:21.224Z,15.61
2023-05-06T21:17:44.285Z,15.52
2023-05-06T21:24:04.425Z,15.45
2023-05-06T21:30:27.229Z,15.35
2023-05-06T21:36:47.275Z,15.26
2023-05-06T21:43:10.237Z,15.22
2023-05-06T21:49:30.182Z,15.18
2023-05-06T21:55:53.407Z,15.11
2023-05-06T22:20:07.311Z,14.65
2023-05-06T22:26:27.172Z,14.59
2023-05-06T22:32:50.202Z,14.51
2023-05-06T22:39:10.210Z,14.44
2023-05-06T22:45:33.231Z,14.39
2023-05-06T22:51:53.174Z,14.39
2023-05-06T22:58:16.272Z,14.38
2023-05-06T23:04:36.296Z,14.37
2023-05-06T23:10:59.174Z,14.34
2023-05-06T23:17:19.290Z,14.31
2023-05-06T23:23:42.147Z,14.27
2023-05-06T23:30:02.259Z,14.27
2023-05-06T23:36:25.215Z,14.3
2023-05-06T23:42:45.250Z,14.28
2023-05-06T23:49:08.175Z,14.27
2023-05-06T23:55:28.276Z,14.25
