createdAt,value
2018-03-02T00:01:03.106Z,997.8
2018-03-02T00:02:04.499Z,997.8
2018-03-02T00:03:26.261Z,997.7
2018-03-02T00:04:27.656Z,997.8
2018-03-02T00:05:49.420Z,997.7
2018-03-02T00:06:50.815Z,997.7
2018-03-02T00:08:12.574Z,997.7
2018-03-02T00:09:13.969Z,997.7
2018-03-02T00:10:35.730Z,997.8
2018-03-02T00:11:37.122Z,997.7
2018-03-02T00:12:58.850Z,997.6
2018-03-02T00:14:00.244Z,997.6
2018-03-02T00:16:01.569Z,997.6
2018-03-02T00:17:02.960Z,997.7
2018-03-02T00:18:24.726Z,997.5
2018-03-02T00:19:26.120Z,997.5
2018-03-02T00:20:47.881Z,997.6
2018-03-02T00:21:49.278Z,997.5
2018-03-02T00:23:11.045Z,997.5
2018-03-02T00:24:12.429Z,997.6
2018-03-02T00:25:34.192Z,997.4
2018-03-02T00:26:35.587Z,997.5
2018-03-02T00:27:57.353Z,997.4
2018-03-02T00:28:58.758Z,997.4
2018-03-02T00:30:20.507Z,997.4
2018-03-02T00:31:21.901Z,997.3
2018-03-02T00:32:43.911Z,997.4
2018-03-02T00:33:45.302Z,997.4
2018-03-02T00:35:06.974Z,997.5
2018-03-02T00:36:08.613Z,997.4
2018-03-02T00:37:30.346Z,997.4
2018-03-02T00:38:32.944Z,997.4
2018-03-02T00:39:54.566Z,997.2
2018-03-02T00:40:55.958Z,997.3
2018-03-02T00:42:17.723Z,997.2
2018-03-02T00:43:19.118Z,997.1
2018-03-02T00:44:40.879Z,997.2
2018-03-02T00:45:42.277Z,997.1
2018-03-02T00:47:03.997Z,997.1
2018-03-02T00:48:05.463Z,997.2
2018-03-02T00:49:27.189Z,997.1
2018-03-02T00:50:28.582Z,997.2
2018-03-02T00:51:50.306Z,997.1
2018-03-02T00:52:51.700Z,997.1
2018-03-02T00:54:53.044Z,997.1
2018-03-02T00:55:54.437Z,997.2
2018-03-02T00:57:16.188Z,997.1
2018-03-02T00:58:17.582Z,997.1
2018-03-02T00:59:39.346Z,997.0
2018-03-02T01:00:40.740Z,997.1
2018-03-02T01:02:02.465Z,996.9
2018-03-02T01:03:03.858Z,997.0
2018-03-02T01:05:04.974Z,996.9
2018-03-02T01:06:06.368Z,997.2
2018-03-02T01:07:28.547Z,997.0
2018-03-02T01:08:29.940Z,997.0
2018-03-02T01:09:51.680Z,997.0
2018-03-02T01:10:53.073Z,997.0
2018-03-02T01:12:54.129Z,997.0
2018-03-02T01:13:55.520Z,997.0
2018-03-02T01:15:56.650Z,997.1
2018-03-02T01:16:58.044Z,997.0
2018-03-02T01:18:19.810Z,997.1
2018-03-02T01:19:21.203Z,997.0
2018-03-02T01:20:42.961Z,997.0
2018-03-02T01:21:44.359Z,996.9
2018-03-02T01:22:45.753Z,996.9
2018-03-02T01:23:47.258Z,997.0
2018-03-02T01:24:48.653Z,996.9
2018-03-02T01:25:50.052Z,996.9
2018-03-02T01:26:51.578Z,996.9
2018-03-02T01:27:52.975Z,996.8
2018-03-02T01:28:54.460Z,996.9
2018-03-02T01:29:55.853Z,996.9
2018-03-02T01:30:57.249Z,996.8
2018-03-02T01:31:58.796Z,996.9
2018-03-02T01:33:00.188Z,996.9
2018-03-02T01:34:01.584Z,996.9
2018-03-02T01:35:03.115Z,996.8
2018-03-02T01:36:04.501Z,996.8
2018-03-02T01:37:05.896Z,996.8
2018-03-02T01:38:07.289Z,996.8
2018-03-02T01:39:08.684Z,996.8
2018-03-02T01:40:10.304Z,996.8
2018-03-02T01:41:11.699Z,996.7
2018-03-02T01:42:13.185Z,996.8
2018-03-02T01:43:14.579Z,996.6
2018-03-02T01:44:16.067Z,996.7
2018-03-02T01:45:17.460Z,996.6
2018-03-02T01:46:18.857Z,996.6
2018-03-02T01:47:20.388Z,996.6
2018-03-02T01:48:21.786Z,996.5
2018-03-02T01:49:23.180Z,996.6
2018-03-02T01:50:24.711Z,996.5
2018-03-02T01:51:26.100Z,996.6
2018-03-02T01:52:27.586Z,996.7
2018-03-02T01:53:28.984Z,996.6
2018-03-02T01:54:30.470Z,996.6
2018-03-02T01:55:31.866Z,996.6
2018-03-02T01:56:33.351Z,996.5
2018-03-02T01:57:34.743Z,996.5
2018-03-02T01:58:36.238Z,996.7
2018-03-02T01:59:37.627Z,996.7
2018-03-02T02:00:39.112Z,996.6
2018-03-02T02:01:40.505Z,996.6
2018-03-02T02:02:41.998Z,996.6
2018-03-02T02:03:43.393Z,996.6
2018-03-02T02:04:44.875Z,996.6
2018-03-02T02:05:46.267Z,996.6
2018-03-02T02:06:47.756Z,996.4
2018-03-02T02:07:49.156Z,996.4
2018-03-02T02:08:50.635Z,996.5
2018-03-02T02:09:52.030Z,996.4
2018-03-02T02:10:53.426Z,996.5
2018-03-02T02:11:54.957Z,996.5
2018-03-02T02:12:56.349Z,996.5
2018-03-02T02:13:57.751Z,996.5
2018-03-02T02:14:59.280Z,996.4
2018-03-02T02:16:00.676Z,996.4
2018-03-02T02:17:02.162Z,996.4
2018-03-02T02:18:03.558Z,996.4
2018-03-02T02:19:05.043Z,996.4
2018-03-02T02:20:06.436Z,996.4
2018-03-02T02:21:07.922Z,996.4
2018-03-02T02:22:09.313Z,996.3
2018-03-02T02:23:10.805Z,996.3
2018-03-02T02:24:12.202Z,996.4
2018-03-02T02:25:13.683Z,996.3
2018-03-02T02:26:15.077Z,996.3
2018-03-02T02:27:16.564Z,996.3
2018-03-02T02:28:17.958Z,996.3
2018-03-02T02:29:19.443Z,996.4
2018-03-02T02:30:20.857Z,996.3
2018-03-02T02:31:22.321Z,996.3
2018-03-02T02:32:23.720Z,996.3
2018-03-02T02:33:25.207Z,996.2
2018-03-02T02:34:26.614Z,996.2
2018-03-02T02:35:28.085Z,996.3
2018-03-02T02:36:29.554Z,996.1
2018-03-02T02:37:31.177Z,996.2
2018-03-02T02:38:32.570Z,996.3
2018-03-02T02:39:34.045Z,996.3
2018-03-02T02:40:35.444Z,996.2
2018-03-02T02:41:36.934Z,996.2
2018-03-02T02:42:38.326Z,996.1
2018-03-02T02:43:39.810Z,996.2
2018-03-02T02:44:41.222Z,996.2
2018-03-02T02:45:42.699Z,996.1
2018-03-02T02:46:44.095Z,996.1
2018-03-02T02:47:45.485Z,996.1
2018-03-02T02:48:47.019Z,996.1
2018-03-02T02:49:48.410Z,996.1
2018-03-02T02:50:49.816Z,996.1
2018-03-02T02:51:51.339Z,996.1
2018-03-02T02:52:52.746Z,996.1
2018-03-02T02:53:54.129Z,996.2
2018-03-02T02:54:55.657Z,996.2
2018-03-02T02:55:57.083Z,996.1
2018-03-02T02:56:58.452Z,996.2
2018-03-02T02:57:59.992Z,996.2
2018-03-02T02:59:01.391Z,996.2
2018-03-02T03:00:02.796Z,996.1
2018-03-02T03:01:04.301Z,996.0
2018-03-02T03:02:05.692Z,996.2
2018-03-02T03:03:07.180Z,996.2
2018-03-02T03:04:08.574Z,996.1
2018-03-02T03:05:10.060Z,996.1
2018-03-02T03:06:11.455Z,996.1
2018-03-02T03:07:12.850Z,996.1
2018-03-02T03:08:14.381Z,996.1
2018-03-02T03:09:15.777Z,996.1
2018-03-02T03:10:17.169Z,996.1
2018-03-02T03:11:18.703Z,996.0
2018-03-02T03:12:20.099Z,996.0
2018-03-02T03:13:21.585Z,996.1
2018-03-02T03:14:22.980Z,996.0
2018-03-02T03:15:24.480Z,996.1
2018-03-02T03:16:25.873Z,996.1
2018-03-02T03:17:27.263Z,996.0
2018-03-02T03:18:28.787Z,996.0
2018-03-02T03:19:30.183Z,996.1
2018-03-02T03:20:31.578Z,996.0
2018-03-02T03:21:33.110Z,996.0
2018-03-02T03:22:34.504Z,995.9
2018-03-02T03:23:35.907Z,996.0
2018-03-02T03:24:37.430Z,996.0
2018-03-02T03:25:38.826Z,996.0
2018-03-02T03:26:40.219Z,996.0
2018-03-02T03:27:41.750Z,996.0
2018-03-02T03:28:43.146Z,996.1
2018-03-02T03:29:44.541Z,996.0
2018-03-02T03:30:46.075Z,996.0
2018-03-02T03:31:47.474Z,996.0
2018-03-02T03:32:48.953Z,995.9
2018-03-02T03:33:50.348Z,995.9
2018-03-02T03:34:51.833Z,995.9
2018-03-02T03:35:53.230Z,995.9
2018-03-02T03:36:54.625Z,995.8
2018-03-02T03:37:56.153Z,995.8
2018-03-02T03:38:57.546Z,995.9
2018-03-02T03:39:58.940Z,995.9
2018-03-02T03:41:00.476Z,995.9
2018-03-02T03:42:01.868Z,995.9
2018-03-02T03:43:03.357Z,995.8
2018-03-02T03:44:04.756Z,995.8
2018-03-02T03:45:06.238Z,995.9
2018-03-02T03:46:07.630Z,995.7
2018-03-02T03:47:09.117Z,995.9
2018-03-02T03:48:10.510Z,995.9
2018-03-02T03:49:12.000Z,995.7
2018-03-02T03:50:13.393Z,995.6
2018-03-02T03:51:14.799Z,995.5
2018-03-02T03:52:16.325Z,995.5
2018-03-02T03:53:17.711Z,995.6
2018-03-02T03:54:19.113Z,995.7
2018-03-02T03:55:20.640Z,995.7
2018-03-02T03:56:22.063Z,995.6
2018-03-02T03:57:23.439Z,995.6
2018-03-02T03:58:24.963Z,995.6
2018-03-02T03:59:26.356Z,995.6
2018-03-02T04:00:27.847Z,995.6
2018-03-02T04:01:29.240Z,995.7
2018-03-02T04:02:30.744Z,995.6
2018-03-02T04:03:32.134Z,995.5
2018-03-02T04:04:33.604Z,995.5
2018-03-02T04:05:35.001Z,995.5
2018-03-02T04:06:36.395Z,995.5
2018-03-02T04:07:37.927Z,995.6
2018-03-02T04:08:39.322Z,995.5
2018-03-02T04:09:40.714Z,995.6
2018-03-02T04:10:42.351Z,995.5
2018-03-02T04:11:43.747Z,995.6
2018-03-02T04:12:45.146Z,995.4
2018-03-02T04:13:46.673Z,995.5
2018-03-02T04:14:48.068Z,995.6
2018-03-02T04:15:49.754Z,995.6
2018-03-02T04:16:51.148Z,995.5
2018-03-02T04:17:52.545Z,995.5
2018-03-02T04:18:54.079Z,995.5
2018-03-02T04:19:55.475Z,995.5
2018-03-02T04:20:56.874Z,995.4
2018-03-02T04:21:58.401Z,995.4
2018-03-02T04:22:59.795Z,995.4
2018-03-02T04:24:01.485Z,995.4
2018-03-02T04:25:02.880Z,995.5
2018-03-02T04:26:04.574Z,995.5
2018-03-02T04:27:05.966Z,995.4
2018-03-02T04:28:07.655Z,995.3
2018-03-02T04:29:09.048Z,995.4
2018-03-02T04:30:10.741Z,995.4
2018-03-02T04:31:12.135Z,995.4
2018-03-02T04:32:13.828Z,995.5
2018-03-02T04:33:15.223Z,995.4
2018-03-02T04:34:16.913Z,995.3
2018-03-02T04:35:18.304Z,995.3
2018-03-02T04:36:19.998Z,995.3
2018-03-02T04:37:21.393Z,995.2
2018-03-02T04:38:23.087Z,995.2
2018-03-02T04:39:24.479Z,995.2
2018-03-02T04:40:26.171Z,995.2
2018-03-02T04:41:27.566Z,995.0
2018-03-02T04:42:29.258Z,995.1
2018-03-02T04:43:30.649Z,995.1
2018-03-02T04:44:32.341Z,995.0
2018-03-02T04:45:33.784Z,995.1
2018-03-02T04:46:35.425Z,995.0
2018-03-02T04:47:36.822Z,995.1
2018-03-02T04:48:38.512Z,995.0
2018-03-02T04:49:39.904Z,995.1
2018-03-02T04:50:41.598Z,995.0
2018-03-02T04:51:42.991Z,995.2
2018-03-02T04:52:44.684Z,995.1
2018-03-02T04:53:46.077Z,995.1
2018-03-02T04:54:47.769Z,995.2
2018-03-02T04:55:49.166Z,995.1
2018-03-02T04:56:50.886Z,995.1
2018-03-02T04:57:52.278Z,995.2
2018-03-02T04:58:53.939Z,995.2
2018-03-02T04:59:55.335Z,995.1
2018-03-02T05:00:57.026Z,995.1
2018-03-02T05:01:58.430Z,995.1
2018-03-02T05:03:00.111Z,995.1
2018-03-02T05:04:01.505Z,995.1
2018-03-02T05:05:03.196Z,995.1
2018-03-02T05:06:04.592Z,995.0
2018-03-02T05:07:06.178Z,995.0
2018-03-02T05:08:07.585Z,994.9
2018-03-02T05:09:09.059Z,994.8
2018-03-02T05:10:10.453Z,994.9
2018-03-02T05:11:11.940Z,994.8
2018-03-02T05:12:13.332Z,994.8
2018-03-02T05:13:14.724Z,994.8
2018-03-02T05:14:16.260Z,994.8
2018-03-02T05:15:17.657Z,994.7
2018-03-02T05:16:19.050Z,994.8
2018-03-02T05:17:20.584Z,994.8
2018-03-02T05:18:21.975Z,994.7
2018-03-02T05:19:23.465Z,994.8
2018-03-02T05:20:24.856Z,994.7
2018-03-02T05:21:26.345Z,994.7
2018-03-02T05:22:27.740Z,994.8
2018-03-02T05:23:29.226Z,994.7
2018-03-02T05:24:30.620Z,994.7
2018-03-02T05:25:32.107Z,994.7
2018-03-02T05:26:33.499Z,994.6
2018-03-02T05:27:34.988Z,994.8
2018-03-02T05:28:36.386Z,994.8
2018-03-02T05:29:37.868Z,994.9
2018-03-02T05:30:39.264Z,994.8
2018-03-02T05:31:40.751Z,994.7
2018-03-02T05:32:42.150Z,994.7
2018-03-02T05:33:43.629Z,994.7
2018-03-02T05:34:45.026Z,994.7
2018-03-02T05:35:46.511Z,994.6
2018-03-02T05:36:47.907Z,994.8
2018-03-02T05:37:49.301Z,994.6
2018-03-02T05:38:50.834Z,994.7
2018-03-02T05:39:52.226Z,994.6
2018-03-02T05:40:53.621Z,994.7
2018-03-02T05:41:55.156Z,994.6
2018-03-02T05:42:56.552Z,994.6
2018-03-02T05:43:57.959Z,994.6
2018-03-02T05:44:59.474Z,994.7
2018-03-02T05:46:00.881Z,994.7
2018-03-02T05:47:02.267Z,994.6
2018-03-02T05:48:03.797Z,994.6
2018-03-02T05:49:05.194Z,994.6
2018-03-02T05:50:06.593Z,994.6
2018-03-02T05:51:08.120Z,994.6
2018-03-02T05:52:09.515Z,994.6
2018-03-02T05:53:10.909Z,994.7
2018-03-02T05:54:12.441Z,994.7
2018-03-02T05:55:13.839Z,994.7
2018-03-02T05:56:15.232Z,994.7
2018-03-02T05:57:16.766Z,994.6
2018-03-02T05:58:18.158Z,994.6
2018-03-02T05:59:19.558Z,994.7
2018-03-02T06:00:21.085Z,994.7
2018-03-02T06:01:22.480Z,994.7
2018-03-02T06:02:23.873Z,994.7
2018-03-02T06:03:25.408Z,994.7
2018-03-02T06:04:26.802Z,994.6
2018-03-02T06:05:28.199Z,994.7
2018-03-02T06:06:29.753Z,994.6
2018-03-02T06:07:31.155Z,994.5
2018-03-02T06:08:32.556Z,994.6
2018-03-02T06:09:34.051Z,994.6
2018-03-02T06:10:35.444Z,994.6
2018-03-02T06:11:36.841Z,994.6
2018-03-02T06:12:38.372Z,994.6
2018-03-02T06:13:39.769Z,994.8
2018-03-02T06:14:42.278Z,994.6
2018-03-02T06:15:43.672Z,994.6
2018-03-02T06:16:45.157Z,994.5
2018-03-02T06:17:46.555Z,994.7
2018-03-02T06:18:47.995Z,994.5
2018-03-02T06:19:49.682Z,994.6
2018-03-02T06:20:51.077Z,994.6
2018-03-02T06:21:52.475Z,994.6
2018-03-02T06:22:54.008Z,994.6
2018-03-02T06:23:55.403Z,994.6
2018-03-02T06:24:56.800Z,994.6
2018-03-02T06:25:58.335Z,994.5
2018-03-02T06:26:59.728Z,994.5
2018-03-02T06:28:01.134Z,994.5
2018-03-02T06:29:02.650Z,994.4
2018-03-02T06:30:04.044Z,994.5
2018-03-02T06:31:05.827Z,994.5
2018-03-02T06:34:05.783Z,994.5
2018-03-02T06:35:07.303Z,994.4
2018-03-02T06:37:08.469Z,994.3
2018-03-02T06:38:09.869Z,994.4
2018-03-02T06:39:31.624Z,994.4
2018-03-02T06:40:33.025Z,994.4
2018-03-02T06:41:54.782Z,994.5
2018-03-02T06:42:56.184Z,994.4
2018-03-02T06:44:17.934Z,994.5
2018-03-02T06:45:19.338Z,994.4
2018-03-02T06:46:41.094Z,994.3
2018-03-02T06:47:42.495Z,994.3
2018-03-02T06:49:04.250Z,994.4
2018-03-02T06:50:05.651Z,994.4
2018-03-02T06:51:27.372Z,994.5
2018-03-02T06:52:28.815Z,994.3
2018-03-02T06:53:50.525Z,994.3
2018-03-02T06:54:51.923Z,994.3
2018-03-02T06:56:53.040Z,994.3
2018-03-02T06:57:54.445Z,994.2
2018-03-02T06:59:16.199Z,994.3
2018-03-02T07:00:17.612Z,994.3
2018-03-02T07:01:39.352Z,994.2
2018-03-02T07:02:40.751Z,994.3
2018-03-02T07:04:02.508Z,994.3
2018-03-02T07:05:03.910Z,994.2
2018-03-02T07:06:25.637Z,994.2
2018-03-02T07:07:27.033Z,994.2
2018-03-02T07:10:47.204Z,994.3
2018-03-02T07:11:48.592Z,994.3
2018-03-02T07:13:10.352Z,994.3
2018-03-02T07:14:11.756Z,994.3
2018-03-02T07:15:33.510Z,994.2
2018-03-02T07:16:34.915Z,994.2
2018-03-02T07:17:56.626Z,994.3
2018-03-02T07:18:58.024Z,994.3
2018-03-02T07:20:59.143Z,994.3
2018-03-02T07:22:00.544Z,994.2
2018-03-02T07:23:22.301Z,994.2
2018-03-02T07:24:23.702Z,994.2
2018-03-02T07:25:45.457Z,994.3
2018-03-02T07:26:46.858Z,994.1
2018-03-02T07:28:08.613Z,994.2
2018-03-02T07:29:10.022Z,994.3
2018-03-02T07:30:31.769Z,994.3
2018-03-02T07:31:33.171Z,994.4
2018-03-02T07:32:54.927Z,994.4
2018-03-02T07:33:56.327Z,994.3
2018-03-02T07:35:18.093Z,994.4
2018-03-02T07:36:19.492Z,994.2
2018-03-02T07:37:41.239Z,994.3
2018-03-02T07:38:42.640Z,994.3
2018-03-02T07:40:04.395Z,994.2
2018-03-02T07:41:05.798Z,994.2
2018-03-02T07:42:27.552Z,994.2
2018-03-02T07:43:28.972Z,994.2
2018-03-02T07:44:50.710Z,994.2
2018-03-02T07:45:52.107Z,994.2
2018-03-02T07:47:13.882Z,994.2
2018-03-02T07:48:15.276Z,994.2
2018-03-02T07:49:37.021Z,994.2
2018-03-02T07:50:38.419Z,994.0
2018-03-02T07:52:00.176Z,994.2
2018-03-02T07:53:01.580Z,994.1
2018-03-02T07:54:23.331Z,994.2
2018-03-02T07:55:24.730Z,994.1
2018-03-02T07:56:46.491Z,994.4
2018-03-02T07:57:47.889Z,994.2
2018-03-02T07:59:09.645Z,994.2
2018-03-02T08:00:11.047Z,994.2
2018-03-02T08:01:32.804Z,994.3
2018-03-02T08:02:34.206Z,994.3
2018-03-02T08:03:55.960Z,994.2
2018-03-02T08:04:57.362Z,994.1
2018-03-02T08:06:19.120Z,994.2
2018-03-02T08:07:20.522Z,994.2
2018-03-02T08:08:42.270Z,994.1
2018-03-02T08:09:43.673Z,994.1
2018-03-02T08:11:05.944Z,994.2
2018-03-02T08:12:07.350Z,994.2
2018-03-02T08:13:28.999Z,994.4
2018-03-02T08:14:30.399Z,994.2
2018-03-02T08:15:52.161Z,994.2
2018-03-02T08:16:53.550Z,994.2
2018-03-02T08:18:15.315Z,994.1
2018-03-02T08:19:16.718Z,994.2
2018-03-02T08:20:38.464Z,994.1
2018-03-02T08:21:39.863Z,994.1
2018-03-02T08:23:01.647Z,994.1
2018-03-02T08:24:03.048Z,994.2
2018-03-02T08:25:24.981Z,994.1
2018-03-02T08:26:26.383Z,994.0
2018-03-02T08:27:48.136Z,994.1
2018-03-02T08:28:49.536Z,994.0
2018-03-02T08:30:11.292Z,994.1
2018-03-02T08:31:12.696Z,994.0
2018-03-02T08:32:34.449Z,993.9
2018-03-02T08:33:35.848Z,994.0
2018-03-02T08:34:57.606Z,994.0
2018-03-02T08:35:59.005Z,994.0
2018-03-02T08:37:20.760Z,994.1
2018-03-02T08:38:22.168Z,994.0
2018-03-02T08:39:43.955Z,993.9
2018-03-02T08:40:45.347Z,993.8
2018-03-02T08:42:07.073Z,994.1
2018-03-02T08:43:08.486Z,994.0
2018-03-02T08:44:30.258Z,993.9
2018-03-02T08:45:31.630Z,993.9
2018-03-02T08:46:53.392Z,993.9
2018-03-02T08:47:54.804Z,993.9
2018-03-02T08:49:16.546Z,994.0
2018-03-02T08:50:17.942Z,993.9
2018-03-02T08:51:39.703Z,993.9
2018-03-02T08:52:41.102Z,993.8
2018-03-02T08:54:02.857Z,993.7
2018-03-02T08:55:04.249Z,993.8
2018-03-02T08:56:26.011Z,993.7
2018-03-02T08:57:27.442Z,993.8
2018-03-02T08:58:49.169Z,993.9
2018-03-02T08:59:50.558Z,993.8
2018-03-02T09:01:12.322Z,993.8
2018-03-02T09:02:13.718Z,993.9
2018-03-02T09:03:35.470Z,994.0
2018-03-02T09:04:36.883Z,994.0
2018-03-02T09:05:58.637Z,994.0
2018-03-02T09:07:00.039Z,993.9
2018-03-02T09:08:21.787Z,994.0
2018-03-02T09:09:23.181Z,994.0
2018-03-02T09:10:44.949Z,994.3
2018-03-02T09:11:46.776Z,994.0
2018-03-02T09:13:08.511Z,994.0
2018-03-02T09:14:09.925Z,993.8
2018-03-02T09:15:31.668Z,994.0
2018-03-02T09:16:33.071Z,993.9
2018-03-02T09:17:54.828Z,994.0
2018-03-02T09:18:56.231Z,994.1
2018-03-02T09:20:17.983Z,993.9
2018-03-02T09:21:19.383Z,994.0
2018-03-02T09:22:41.169Z,994.1
2018-03-02T09:23:42.576Z,994.1
2018-03-02T09:25:04.303Z,994.1
2018-03-02T09:26:05.701Z,994.1
2018-03-02T09:27:27.470Z,994.2
2018-03-02T09:28:28.875Z,994.2
2018-03-02T09:29:50.607Z,994.4
2018-03-02T09:30:52.016Z,994.2
2018-03-02T09:32:13.763Z,994.2
2018-03-02T09:33:15.166Z,994.1
2018-03-02T09:34:36.921Z,994.3
2018-03-02T09:35:38.332Z,994.4
2018-03-02T09:37:00.047Z,994.2
2018-03-02T09:38:01.452Z,994.4
2018-03-02T09:43:59.918Z,994.1
2018-03-02T09:45:01.370Z,994.0
2018-03-02T09:46:23.071Z,994.0
2018-03-02T09:47:24.479Z,994.0
2018-03-02T09:48:46.239Z,994.0
2018-03-02T09:49:47.638Z,994.2
2018-03-02T09:51:09.384Z,994.1
2018-03-02T09:52:10.800Z,994.0
2018-03-02T09:53:32.546Z,994.1
2018-03-02T09:54:33.948Z,994.1
2018-03-02T09:55:55.706Z,993.9
2018-03-02T09:56:57.103Z,993.9
2018-03-02T09:58:18.864Z,994.1
2018-03-02T09:59:20.326Z,994.0
2018-03-02T10:00:42.018Z,994.2
2018-03-02T10:01:43.419Z,994.1
2018-03-02T10:03:05.176Z,994.1
2018-03-02T10:04:06.579Z,994.3
2018-03-02T10:05:28.345Z,994.2
2018-03-02T10:06:29.752Z,994.3
2018-03-02T10:07:51.482Z,994.3
2018-03-02T10:08:52.906Z,994.1
2018-03-02T10:10:14.640Z,994.2
2018-03-02T10:11:16.041Z,994.2
2018-03-02T10:12:37.772Z,994.2
2018-03-02T10:13:39.178Z,994.3
2018-03-02T10:15:40.493Z,994.6
2018-03-02T10:16:41.908Z,994.2
2018-03-02T10:18:03.638Z,994.4
2018-03-02T10:19:05.045Z,994.7
2018-03-02T10:20:26.796Z,994.6
2018-03-02T10:21:28.200Z,994.6
2018-03-02T10:22:49.953Z,994.7
2018-03-02T10:23:51.362Z,994.6
2018-03-02T10:25:13.095Z,994.4
2018-03-02T10:26:14.508Z,994.6
2018-03-02T10:32:52.475Z,994.6
2018-03-02T10:33:53.886Z,994.6
2018-03-02T10:35:15.594Z,994.7
2018-03-02T10:36:17.003Z,994.7
2018-03-02T10:50:49.115Z,995.1
2018-03-02T10:51:50.521Z,995.2
2018-03-02T10:53:12.268Z,995.0
2018-03-02T10:54:13.678Z,995.2
2018-03-02T10:55:35.448Z,994.8
2018-03-02T10:56:36.851Z,995.0
2018-03-02T10:57:58.586Z,994.9
2018-03-02T10:58:59.993Z,995.0
2018-03-02T11:00:21.740Z,994.8
2018-03-02T11:01:23.146Z,994.8
2018-03-02T11:02:44.895Z,994.7
2018-03-02T11:03:46.305Z,994.2
2018-03-02T11:05:08.018Z,993.9
2018-03-02T11:06:09.487Z,993.9
2018-03-02T11:07:31.211Z,993.8
2018-03-02T11:08:32.636Z,993.8
2018-03-02T11:09:54.367Z,993.7
2018-03-02T11:10:55.772Z,993.7
2018-03-02T11:12:17.632Z,993.7
2018-03-02T11:13:19.039Z,993.6
2018-03-02T11:14:40.678Z,993.6
2018-03-02T11:15:42.084Z,993.6
2018-03-02T11:17:03.835Z,993.6
2018-03-02T11:18:05.240Z,993.6
2018-03-02T11:19:26.993Z,993.7
2018-03-02T11:20:28.393Z,993.7
2018-03-02T11:21:50.147Z,993.7
2018-03-02T11:22:51.551Z,993.5
2018-03-02T11:24:13.332Z,993.5
2018-03-02T11:25:14.734Z,993.5
2018-03-02T11:26:36.463Z,993.5
2018-03-02T11:27:37.868Z,993.4
2018-03-02T11:28:59.629Z,993.5
2018-03-02T11:30:01.016Z,993.5
2018-03-02T11:31:22.738Z,993.4
2018-03-02T11:32:24.129Z,993.4
2018-03-02T11:34:25.282Z,993.4
2018-03-02T11:35:26.888Z,993.5
2018-03-02T11:36:48.610Z,993.4
2018-03-02T11:37:50.078Z,993.5
2018-03-02T11:39:11.764Z,993.4
2018-03-02T11:40:13.176Z,993.4
2018-03-02T11:41:34.926Z,993.4
2018-03-02T11:42:36.325Z,993.4
2018-03-02T11:43:58.058Z,993.5
2018-03-02T11:44:59.447Z,993.3
2018-03-02T11:48:59.143Z,993.3
2018-03-02T11:50:00.548Z,993.3
2018-03-02T11:51:22.261Z,993.3
2018-03-02T11:52:23.661Z,993.3
2018-03-02T11:55:04.503Z,993.4
2018-03-02T11:56:05.909Z,993.1
2018-03-02T11:57:27.662Z,993.1
2018-03-02T11:58:29.062Z,993.3
2018-03-02T11:59:50.820Z,993.2
2018-03-02T12:00:52.219Z,993.2
2018-03-02T12:02:14.051Z,993.2
2018-03-02T12:03:15.453Z,993.2
2018-03-02T12:04:37.618Z,993.1
2018-03-02T12:05:39.020Z,993.1
2018-03-02T12:07:00.977Z,993.2
2018-03-02T12:08:02.414Z,993.1
2018-03-02T12:09:24.095Z,993.2
2018-03-02T12:10:25.494Z,993.1
2018-03-02T12:11:47.495Z,993.2
2018-03-02T12:12:48.896Z,993.1
2018-03-02T12:14:11.251Z,993.0
2018-03-02T12:15:12.647Z,993.0
2018-03-02T12:16:34.378Z,993.0
2018-03-02T12:17:35.782Z,993.0
2018-03-02T12:18:57.783Z,993.0
2018-03-02T12:19:59.182Z,993.0
2018-03-02T12:21:21.143Z,993.0
2018-03-02T12:22:22.540Z,993.0
2018-03-02T12:23:44.507Z,992.9
2018-03-02T12:24:45.919Z,993.2
2018-03-02T12:26:07.864Z,992.9
2018-03-02T12:27:09.264Z,993.0
2018-03-02T12:28:31.293Z,992.9
2018-03-02T12:29:32.647Z,993.0
2018-03-02T12:30:54.613Z,993.1
2018-03-02T12:31:56.015Z,993.0
2018-03-02T12:33:17.880Z,993.0
2018-03-02T12:34:19.278Z,992.9
2018-03-02T12:35:41.060Z,992.9
2018-03-02T12:36:42.513Z,993.1
2018-03-02T12:38:04.458Z,992.8
2018-03-02T12:39:05.856Z,992.9
2018-03-02T12:40:27.836Z,993.0
2018-03-02T12:41:29.239Z,992.9
2018-03-02T12:42:51.197Z,993.0
2018-03-02T12:43:52.594Z,993.1
2018-03-02T12:45:14.548Z,993.0
2018-03-02T12:46:15.942Z,993.1
2018-03-02T12:47:37.661Z,993.1
2018-03-02T12:48:39.060Z,993.0
2018-03-02T12:50:01.449Z,993.0
2018-03-02T12:51:02.847Z,993.0
2018-03-02T12:52:24.625Z,993.0
2018-03-02T12:53:26.023Z,993.0
2018-03-02T12:54:47.996Z,993.0
2018-03-02T12:55:49.395Z,993.0
2018-03-02T12:57:11.354Z,993.0
2018-03-02T12:58:12.750Z,993.2
2018-03-02T12:59:34.718Z,993.1
2018-03-02T13:00:36.126Z,993.0
2018-03-02T13:01:57.834Z,993.2
2018-03-02T13:02:59.240Z,993.0
2018-03-02T13:04:20.986Z,993.1
2018-03-02T13:05:22.387Z,993.1
2018-03-02T13:06:44.389Z,993.2
2018-03-02T13:07:45.831Z,993.2
2018-03-02T13:09:07.745Z,993.1
2018-03-02T13:10:09.145Z,993.2
2018-03-02T13:11:31.110Z,993.2
2018-03-02T13:12:32.511Z,993.2
2018-03-02T13:13:54.478Z,993.1
2018-03-02T13:14:55.889Z,993.1
2018-03-02T13:16:17.867Z,993.0
2018-03-02T13:17:19.268Z,993.1
2018-03-02T13:18:41.198Z,993.1
2018-03-02T13:19:42.602Z,993.2
2018-03-02T13:21:04.557Z,993.1
2018-03-02T13:22:05.960Z,993.1
2018-03-02T13:23:28.129Z,993.2
2018-03-02T13:24:29.532Z,993.1
2018-03-02T13:25:51.506Z,993.1
2018-03-02T13:26:52.892Z,993.2
2018-03-02T13:28:14.594Z,993.1
2018-03-02T13:29:15.987Z,993.1
2018-03-02T13:30:37.995Z,993.1
2018-03-02T13:31:39.392Z,993.1
2018-03-02T13:33:01.358Z,993.1
2018-03-02T13:34:02.753Z,993.0
2018-03-02T13:35:24.515Z,992.9
2018-03-02T13:36:25.914Z,993.0
2018-03-02T13:37:47.622Z,992.9
2018-03-02T13:38:49.042Z,992.8
2018-03-02T13:40:11.034Z,992.7
2018-03-02T13:41:12.428Z,992.7
2018-03-02T13:42:34.390Z,992.7
2018-03-02T13:43:35.795Z,992.6
2018-03-02T13:44:37.452Z,992.7
2018-03-02T13:45:38.850Z,992.6
2018-03-02T13:46:40.530Z,992.5
2018-03-02T13:47:41.937Z,992.4
2018-03-02T13:48:43.620Z,992.5
2018-03-02T13:49:45.024Z,992.4
2018-03-02T13:50:46.420Z,992.4
2018-03-02T13:51:47.942Z,992.6
2018-03-02T13:52:49.342Z,992.4
2018-03-02T13:53:50.741Z,992.4
2018-03-02T13:54:52.284Z,992.5
2018-03-02T13:55:53.688Z,992.6
2018-03-02T13:56:55.349Z,992.5
2018-03-02T13:57:56.752Z,992.5
2018-03-02T13:58:58.433Z,992.4
2018-03-02T13:59:59.862Z,992.5
2018-03-02T14:01:01.572Z,992.5
2018-03-02T14:02:02.974Z,992.6
2018-03-02T14:03:04.613Z,992.5
2018-03-02T14:04:06.014Z,992.5
2018-03-02T14:05:07.691Z,992.5
2018-03-02T14:06:09.088Z,992.5
2018-03-02T14:07:10.576Z,992.6
2018-03-02T14:08:11.974Z,992.5
2018-03-02T14:09:13.376Z,992.5
2018-03-02T14:10:14.893Z,992.7
2018-03-02T14:11:16.296Z,992.6
2018-03-02T14:12:17.696Z,992.5
2018-03-02T14:13:19.216Z,992.5
2018-03-02T14:14:20.615Z,992.5
2018-03-02T14:15:22.017Z,992.6
2018-03-02T14:16:23.536Z,992.5
2018-03-02T14:17:24.940Z,992.5
2018-03-02T14:18:26.337Z,992.6
2018-03-02T14:19:27.736Z,992.5
2018-03-02T14:20:29.162Z,992.5
2018-03-02T14:21:30.738Z,992.5
2018-03-02T14:22:32.140Z,992.5
2018-03-02T14:23:33.539Z,992.5
2018-03-02T14:24:35.059Z,992.5
2018-03-02T14:25:36.480Z,992.5
2018-03-02T14:26:37.890Z,992.5
2018-03-02T14:27:39.387Z,992.5
2018-03-02T14:28:40.788Z,992.5
2018-03-02T14:29:42.189Z,992.5
2018-03-02T14:30:43.701Z,992.4
2018-03-02T14:31:45.102Z,992.4
2018-03-02T14:32:46.508Z,992.4
2018-03-02T14:33:48.031Z,992.4
2018-03-02T14:34:49.425Z,992.3
2018-03-02T14:35:51.209Z,992.3
2018-03-02T14:36:52.751Z,992.4
2018-03-02T14:37:54.152Z,992.3
2018-03-02T14:38:55.558Z,992.3
2018-03-02T14:39:57.070Z,992.3
2018-03-02T14:40:58.476Z,992.3
2018-03-02T14:42:00.160Z,992.2
2018-03-02T14:43:01.560Z,992.2
2018-03-02T14:44:03.247Z,992.1
2018-03-02T14:45:04.648Z,992.2
2018-03-02T14:46:06.051Z,992.2
2018-03-02T14:47:07.566Z,992.1
2018-03-02T14:48:08.967Z,992.2
2018-03-02T14:49:10.366Z,992.3
2018-03-02T14:50:11.889Z,992.3
2018-03-02T14:51:13.294Z,992.3
2018-03-02T14:52:14.978Z,992.2
2018-03-02T14:53:16.379Z,992.1
2018-03-02T14:54:18.086Z,992.2
2018-03-02T14:55:19.482Z,992.2
2018-03-02T14:56:21.147Z,992.2