createdAt,value
2023-02-27T00:01:34.035Z,3.55
2023-02-27T00:04:02.244Z,3.53
2023-02-27T00:06:30.418Z,3.70
2023-02-27T00:08:58.360Z,3.60
2023-02-27T00:11:27.956Z,3.80
2023-02-27T00:13:56.129Z,3.40
2023-02-27T00:16:23.944Z,3.53
2023-02-27T00:18:51.876Z,3.08
2023-02-27T00:21:20.538Z,2.90
2023-02-27T00:23:48.423Z,3.40
2023-02-27T00:26:16.348Z,3.45
2023-02-27T00:28:45.580Z,3.75
2023-02-27T00:31:13.454Z,3.10
2023-02-27T00:33:41.482Z,3.17
2023-02-27T00:36:10.326Z,2.95
2023-02-27T00:38:38.223Z,3.33
2023-02-27T00:41:06.289Z,3.08
2023-02-27T00:43:34.204Z,3.40
2023-02-27T00:46:03.537Z,3.28
2023-02-27T00:48:31.397Z,3.00
2023-02-27T00:50:59.285Z,3.05
2023-02-27T00:53:27.425Z,3.10
2023-02-27T00:55:55.367Z,2.92
2023-02-27T00:58:23.369Z,3.42
2023-02-27T01:00:51.485Z,3.00
2023-02-27T01:03:20.736Z,3.20
2023-02-27T01:05:48.675Z,2.92
2023-02-27T01:08:16.982Z,2.95
2023-02-27T01:10:44.805Z,2.80
2023-02-27T01:13:12.702Z,3.25
2023-02-27T01:15:40.558Z,2.58
2023-02-27T01:18:10.229Z,3.47
2023-02-27T01:20:39.437Z,2.65
2023-02-27T01:23:07.650Z,2.70
2023-02-27T01:25:36.144Z,2.80
2023-02-27T01:28:03.994Z,2.75
2023-02-27T01:30:31.841Z,2.45
2023-02-27T01:32:59.792Z,2.60
2023-02-27T01:35:27.786Z,2.50
2023-02-27T01:37:57.004Z,2.90
2023-02-27T01:40:24.967Z,2.65
2023-02-27T01:42:52.741Z,2.90
2023-02-27T01:45:30.525Z,2.60
2023-02-27T01:48:04.795Z,2.58
2023-02-27T01:50:36.249Z,2.47
2023-02-27T01:53:08.068Z,2.97
2023-02-27T01:55:39.542Z,2.60
2023-02-27T01:58:09.944Z,3.00
2023-02-27T02:00:38.009Z,2.85
2023-02-27T02:03:16.351Z,2.88
2023-02-27T02:05:46.984Z,2.60
2023-02-27T02:08:20.100Z,2.80
2023-02-27T02:10:49.445Z,2.90
2023-02-27T02:13:19.551Z,2.80
2023-02-27T02:15:55.642Z,2.38
2023-02-27T02:18:32.112Z,2.60
2023-02-27T02:21:35.838Z,2.78
2023-02-27T02:24:33.252Z,2.53
2023-02-27T02:27:07.931Z,2.50
2023-02-27T02:30:24.998Z,2.75
2023-02-27T02:33:43.336Z,2.53
2023-02-27T02:36:40.698Z,2.45
2023-02-27T02:39:26.401Z,3.47
2023-02-27T02:42:04.773Z,4.30
2023-02-27T02:44:42.468Z,4.63
2023-02-27T02:47:20.351Z,5.13
2023-02-27T02:49:58.283Z,5.50
2023-02-27T02:52:33.429Z,5.20
2023-02-27T02:55:11.453Z,5.57
2023-02-27T02:57:44.941Z,5.13
2023-02-27T03:00:18.382Z,5.68
2023-02-27T03:02:50.705Z,5.50
2023-02-27T03:05:26.246Z,5.25
2023-02-27T03:07:59.842Z,5.57
2023-02-27T03:10:32.215Z,5.60
2023-02-27T03:13:04.261Z,5.57
2023-02-27T03:15:36.744Z,5.70
2023-02-27T03:18:08.892Z,5.38
2023-02-27T03:20:42.500Z,5.50
2023-02-27T03:23:15.204Z,5.00
2023-02-27T03:25:46.364Z,5.25
2023-02-27T03:28:18.792Z,5.22
2023-02-27T03:30:54.372Z,5.45
2023-02-27T03:33:28.274Z,5.20
2023-02-27T03:36:00.534Z,5.40
2023-02-27T03:38:37.101Z,5.32
2023-02-27T03:41:16.250Z,5.10
2023-02-27T03:44:01.877Z,5.22
2023-02-27T03:46:30.324Z,5.78
2023-02-27T03:48:59.169Z,5.05
2023-02-27T03:51:28.832Z,5.55
2023-02-27T03:54:04.065Z,6.07
2023-02-27T03:56:46.016Z,5.37
2023-02-27T03:59:15.094Z,5.40
2023-02-27T04:01:50.092Z,5.53
2023-02-27T04:04:19.296Z,5.82
2023-02-27T04:07:26.012Z,5.13
2023-02-27T04:10:22.057Z,5.00
2023-02-27T04:13:22.598Z,5.18
2023-02-27T04:16:11.924Z,5.53
2023-02-27T04:18:56.901Z,5.93
2023-02-27T04:21:32.148Z,5.28
2023-02-27T04:24:13.502Z,6.10
2023-02-27T04:26:47.942Z,6.18
2023-02-27T04:29:19.602Z,5.60
2023-02-27T04:31:56.253Z,5.85
2023-02-27T04:34:32.651Z,5.53
2023-02-27T04:37:06.051Z,5.82
2023-02-27T04:39:38.076Z,5.15
2023-02-27T04:42:10.489Z,5.70
2023-02-27T04:44:41.065Z,6.03
2023-02-27T04:47:14.043Z,6.07
2023-02-27T04:49:46.606Z,5.35
2023-02-27T04:52:20.204Z,5.55
2023-02-27T04:54:54.073Z,6.05
2023-02-27T04:57:25.113Z,5.55
2023-02-27T04:59:56.188Z,5.68
2023-02-27T05:02:29.149Z,5.25
2023-02-27T05:05:01.472Z,5.72
2023-02-27T05:07:34.996Z,5.63
2023-02-27T05:10:06.290Z,4.93
2023-02-27T05:12:40.020Z,5.60
2023-02-27T05:15:13.235Z,5.50
2023-02-27T05:17:49.149Z,6.20
2023-02-27T05:20:18.427Z,6.13
2023-02-27T05:22:49.713Z,5.95
2023-02-27T05:25:24.982Z,5.38
2023-02-27T05:27:57.713Z,5.72
2023-02-27T05:30:33.170Z,5.45
2023-02-27T05:33:06.786Z,5.45
2023-02-27T05:35:41.339Z,5.55
2023-02-27T05:38:15.093Z,5.70
2023-02-27T05:40:50.930Z,5.20
2023-02-27T05:45:54.148Z,4.50
2023-02-27T05:48:28.018Z,5.13
2023-02-27T05:50:57.699Z,5.78
2023-02-27T05:53:31.594Z,6.57
2023-02-27T05:56:02.979Z,5.95
2023-02-27T05:58:36.402Z,5.35
2023-02-27T06:01:07.887Z,5.47
2023-02-27T06:03:38.309Z,5.65
2023-02-27T06:06:09.476Z,5.70
2023-02-27T06:08:37.990Z,5.55
2023-02-27T06:11:06.417Z,5.72
2023-02-27T06:13:34.411Z,5.75
2023-02-27T06:16:02.398Z,5.43
2023-02-27T06:18:30.231Z,7.15
2023-02-27T06:20:59.526Z,6.63
2023-02-27T06:23:27.395Z,6.05
2023-02-27T06:25:55.309Z,5.53
2023-02-27T06:28:23.190Z,6.07
2023-02-27T06:30:54.510Z,7.53
2023-02-27T06:33:22.406Z,7.78
2023-02-27T06:35:50.364Z,7.82
2023-02-27T06:38:19.574Z,7.80
2023-02-27T06:40:47.396Z,7.63
2023-02-27T06:43:15.924Z,7.38
2023-02-27T06:45:44.050Z,6.78
2023-02-27T06:48:12.652Z,7.32
2023-02-27T06:50:40.674Z,6.80
2023-02-27T06:53:08.689Z,6.88
2023-02-27T06:55:38.404Z,6.88
2023-02-27T06:58:06.213Z,6.57
2023-02-27T07:00:34.068Z,6.75
2023-02-27T07:03:04.676Z,6.22
2023-02-27T07:05:32.893Z,6.80
2023-02-27T07:08:00.998Z,5.75
2023-02-27T07:10:28.914Z,7.40
2023-02-27T07:12:58.172Z,7.05
2023-02-27T07:15:26.439Z,7.55
2023-02-27T07:17:55.352Z,9.68
2023-02-27T07:20:23.631Z,9.52
2023-02-27T07:22:51.554Z,10.70
2023-02-27T07:25:19.444Z,10.32
2023-02-27T07:27:49.662Z,10.45
2023-02-27T07:30:19.819Z,11.50
2023-02-27T07:32:48.200Z,11.65
2023-02-27T07:35:16.125Z,11.73
2023-02-27T07:37:43.996Z,10.15
2023-02-27T07:40:12.946Z,10.27
2023-02-27T07:42:40.827Z,9.75
2023-02-27T07:45:10.016Z,9.52
2023-02-27T07:47:39.298Z,8.30
2023-02-27T07:50:07.991Z,4.78
2023-02-27T07:52:35.817Z,4.28
2023-02-27T07:55:04.045Z,4.07
2023-02-27T07:57:31.896Z,4.25
2023-02-27T08:00:00.129Z,4.43
2023-02-27T08:02:28.058Z,3.90
2023-02-27T08:04:57.396Z,6.00
2023-02-27T08:07:25.297Z,3.60
2023-02-27T08:09:53.258Z,3.08
2023-02-27T08:12:21.093Z,5.53
2023-02-27T08:14:49.519Z,3.00
2023-02-27T08:17:17.733Z,3.30
2023-02-27T08:19:45.598Z,3.00
2023-02-27T08:22:14.986Z,3.10
2023-02-27T08:24:43.180Z,2.75
2023-02-27T08:27:11.065Z,2.85
2023-02-27T08:29:38.961Z,2.78
2023-02-27T08:32:07.564Z,2.70
2023-02-27T08:34:35.609Z,3.03
2023-02-27T08:37:03.618Z,2.40
2023-02-27T08:39:32.848Z,2.95
2023-02-27T08:42:01.182Z,2.42
2023-02-27T08:44:29.226Z,2.47
2023-02-27T08:46:57.075Z,2.80
2023-02-27T08:49:25.519Z,2.90
2023-02-27T08:51:53.626Z,3.00
2023-02-27T08:54:21.813Z,2.63
2023-02-27T08:56:51.092Z,2.53
2023-02-27T08:59:18.973Z,2.42
2023-02-27T09:01:46.813Z,2.30
2023-02-27T09:04:14.826Z,2.55
2023-02-27T09:06:42.722Z,2.20
2023-02-27T09:09:29.455Z,1.80
2023-02-27T09:11:58.787Z,2.20
2023-02-27T09:14:26.903Z,1.60
2023-02-27T09:16:54.832Z,1.70
2023-02-27T09:19:22.884Z,1.38
2023-02-27T09:21:50.782Z,1.73
2023-02-27T09:24:20.772Z,1.50
2023-02-27T09:26:49.714Z,1.60
2023-02-27T09:29:19.639Z,1.80
2023-02-27T09:31:47.529Z,1.60
2023-02-27T09:34:15.499Z,1.45
2023-02-27T09:36:43.645Z,1.60
2023-02-27T09:39:11.832Z,1.50
2023-02-27T09:41:58.818Z,1.55
2023-02-27T09:44:47.032Z,1.30
2023-02-27T09:47:24.273Z,1.40
2023-02-27T09:50:03.421Z,1.60
2023-02-27T09:52:35.010Z,1.40
2023-02-27T09:55:04.247Z,1.48
2023-02-27T09:57:42.159Z,1.30
2023-02-27T10:00:30.429Z,1.63
2023-02-27T10:03:08.968Z,1.25
2023-02-27T10:05:42.152Z,1.45
2023-02-27T10:08:18.405Z,1.10
2023-02-27T10:10:55.083Z,1.30
2023-02-27T10:13:48.354Z,1.30
2023-02-27T10:16:21.252Z,1.40
2023-02-27T10:18:55.756Z,1.10
2023-02-27T10:21:31.282Z,1.20
2023-02-27T10:24:07.779Z,1.40
2023-02-27T10:26:40.649Z,1.17
2023-02-27T10:29:20.132Z,0.77
2023-02-27T10:31:54.977Z,1.35
2023-02-27T10:34:24.573Z,1.00
2023-02-27T10:36:52.978Z,1.00
2023-02-27T10:39:23.629Z,0.90
2023-02-27T10:41:52.279Z,1.08
2023-02-27T10:44:20.176Z,1.40
2023-02-27T10:46:51.908Z,1.60
2023-02-27T10:49:22.831Z,0.85
2023-02-27T10:52:08.478Z,0.80
2023-02-27T10:54:37.068Z,0.65
2023-02-27T10:57:08.267Z,0.70
2023-02-27T10:59:39.325Z,0.75
2023-02-27T11:02:22.676Z,0.57
2023-02-27T11:04:54.637Z,1.80
2023-02-27T11:07:32.481Z,0.80
2023-02-27T11:10:03.680Z,0.88
2023-02-27T11:12:33.212Z,1.27
2023-02-27T11:15:04.528Z,0.75
2023-02-27T11:17:37.040Z,0.70
2023-02-27T11:20:07.198Z,0.68
2023-02-27T11:22:35.504Z,0.70
2023-02-27T11:25:27.638Z,0.50
2023-02-27T11:28:14.028Z,0.40
2023-02-27T11:30:44.574Z,0.60
2023-02-27T11:33:21.302Z,0.70
2023-02-27T11:35:58.342Z,0.60
2023-02-27T11:38:29.020Z,0.60
2023-02-27T11:40:59.446Z,0.65
2023-02-27T11:43:30.517Z,0.45
2023-02-27T11:46:04.881Z,0.50
2023-02-27T11:48:51.689Z,0.50
2023-02-27T11:51:41.016Z,0.90
2023-02-27T11:54:16.795Z,0.57
2023-02-27T11:56:47.288Z,0.52
2023-02-27T11:59:25.761Z,0.80
2023-02-27T12:02:00.632Z,1.00
2023-02-27T12:04:35.274Z,0.80
2023-02-27T12:07:13.358Z,0.63
2023-02-27T12:09:46.710Z,0.40
2023-02-27T12:12:23.322Z,0.63
2023-02-27T12:14:58.750Z,0.70
2023-02-27T12:17:33.218Z,0.52
2023-02-27T12:20:19.750Z,0.70
2023-02-27T12:22:52.150Z,0.70
2023-02-27T12:25:30.775Z,0.60
2023-02-27T12:28:08.338Z,0.70
2023-02-27T12:30:42.288Z,0.57
2023-02-27T12:33:19.374Z,0.77
2023-02-27T12:35:54.845Z,0.90
2023-02-27T12:38:25.054Z,0.60
2023-02-27T12:41:02.069Z,0.60
2023-02-27T12:43:40.584Z,0.80
2023-02-27T12:46:32.451Z,0.55
2023-02-27T12:49:17.071Z,0.70
2023-02-27T12:51:54.037Z,0.60
2023-02-27T12:54:34.812Z,0.70
2023-02-27T12:57:16.644Z,1.02
2023-02-27T13:00:06.442Z,1.48
2023-02-27T13:02:56.038Z,0.70
2023-02-27T13:05:39.020Z,0.88
2023-02-27T13:08:38.177Z,0.60
2023-02-27T13:11:12.381Z,1.00
2023-02-27T13:13:45.893Z,0.98
2023-02-27T13:16:16.708Z,0.70
2023-02-27T13:18:49.032Z,0.57
2023-02-27T13:21:26.641Z,0.52
2023-02-27T13:24:16.669Z,0.50
2023-02-27T13:26:47.881Z,0.90
2023-02-27T13:29:18.182Z,0.70
2023-02-27T13:31:54.057Z,0.90
2023-02-27T13:34:27.388Z,0.75
2023-02-27T13:36:58.888Z,0.80
2023-02-27T13:40:01.300Z,0.80
2023-02-27T13:42:54.143Z,0.80
2023-02-27T13:45:58.920Z,0.90
2023-02-27T13:51:44.538Z,0.70
2023-02-27T13:54:26.087Z,1.00
2023-02-27T13:57:21.336Z,0.90
2023-02-27T14:00:06.119Z,0.70
2023-02-27T14:02:59.831Z,0.70
2023-02-27T14:05:35.218Z,1.90
2023-02-27T14:08:10.757Z,0.82
2023-02-27T14:10:40.483Z,0.80
2023-02-27T14:13:58.198Z,0.80
2023-02-27T14:16:58.207Z,0.70
2023-02-27T14:19:56.991Z,0.90
2023-02-27T14:22:58.183Z,0.82
2023-02-27T14:25:33.696Z,0.70
2023-02-27T14:28:03.408Z,0.80
2023-02-27T14:30:36.449Z,0.98
2023-02-27T14:33:15.878Z,1.20
2023-02-27T14:35:47.859Z,1.20
2023-02-27T14:38:21.149Z,0.98
2023-02-27T14:41:02.579Z,0.60
2023-02-27T14:43:39.416Z,0.88
2023-02-27T14:46:16.088Z,0.93
2023-02-27T14:48:44.331Z,0.90
2023-02-27T14:51:12.443Z,0.80
2023-02-27T14:53:41.031Z,0.93
2023-02-27T14:56:19.351Z,0.60
2023-02-27T14:59:03.329Z,0.90
2023-02-27T15:01:37.517Z,0.60
2023-02-27T15:04:06.242Z,0.90
2023-02-27T15:06:39.782Z,1.10
2023-02-27T15:09:08.327Z,0.80
2023-02-27T15:11:43.188Z,1.10
2023-02-27T15:14:21.822Z,0.88
2023-02-27T15:16:55.804Z,1.10
2023-02-27T15:19:26.048Z,0.90
2023-02-27T15:21:56.061Z,0.90
2023-02-27T15:24:31.402Z,0.82
2023-02-27T15:27:03.055Z,0.60
2023-02-27T15:29:36.343Z,0.90
2023-02-27T15:32:07.196Z,0.95
2023-02-27T15:34:37.260Z,0.85
2023-02-27T15:37:07.476Z,1.33
2023-02-27T15:39:36.958Z,3.42
2023-02-27T15:42:07.020Z,3.33
2023-02-27T15:44:41.328Z,1.65
2023-02-27T15:47:14.135Z,2.25
2023-02-27T15:49:43.066Z,1.30
2023-02-27T15:52:19.535Z,1.10
2023-02-27T15:54:54.540Z,0.95
2023-02-27T15:57:24.524Z,1.73
2023-02-27T15:59:53.569Z,1.55
2023-02-27T16:02:27.237Z,1.00
2023-02-27T16:04:55.528Z,1.60
2023-02-27T16:07:26.871Z,1.23
2023-02-27T16:09:57.355Z,1.30
2023-02-27T16:12:31.588Z,1.50
2023-02-27T16:15:31.221Z,0.80
2023-02-27T16:18:04.365Z,1.25
2023-02-27T16:20:41.853Z,1.00
2023-02-27T16:23:20.111Z,1.23
2023-02-27T16:26:07.555Z,1.13
2023-02-27T16:28:47.263Z,1.50
2023-02-27T16:31:24.850Z,1.77
2023-02-27T16:33:56.153Z,1.90
2023-02-27T16:36:26.076Z,3.05
2023-02-27T16:38:54.599Z,2.33
2023-02-27T16:41:26.982Z,1.80
2023-02-27T16:43:55.758Z,1.60
2023-02-27T16:46:23.997Z,1.30
2023-02-27T16:48:56.170Z,1.33
2023-02-27T16:51:25.618Z,1.85
2023-02-27T16:53:54.978Z,1.20
2023-02-27T16:56:37.238Z,1.15
2023-02-27T16:59:06.307Z,0.80
2023-02-27T17:01:35.819Z,1.10
2023-02-27T17:04:13.453Z,1.30
2023-02-27T17:06:47.865Z,1.25
2023-02-27T17:09:16.050Z,1.10
2023-02-27T17:11:44.031Z,1.75
2023-02-27T17:14:12.427Z,1.38
2023-02-27T17:16:40.516Z,1.00
2023-02-27T17:19:09.922Z,1.10
2023-02-27T17:21:37.893Z,1.40
2023-02-27T17:24:06.178Z,1.60
2023-02-27T17:26:34.938Z,1.38
2023-02-27T17:29:03.526Z,1.50
2023-02-27T17:31:31.641Z,1.50
2023-02-27T17:33:59.689Z,1.60
2023-02-27T17:36:29.355Z,1.55
2023-02-27T17:39:00.896Z,1.60
2023-02-27T17:41:29.957Z,1.88
2023-02-27T17:43:59.137Z,1.90
2023-02-27T17:46:28.990Z,1.55
2023-02-27T17:49:00.410Z,1.75
2023-02-27T17:51:31.422Z,1.73
2023-02-27T17:54:02.531Z,2.40
2023-02-27T17:56:31.105Z,2.38
2023-02-27T17:58:59.770Z,2.80
2023-02-27T18:01:29.030Z,2.60
2023-02-27T18:03:57.174Z,2.33
2023-02-27T18:06:26.628Z,2.15
2023-02-27T18:08:56.484Z,1.90
2023-02-27T18:11:24.555Z,2.10
2023-02-27T18:13:53.105Z,1.80
2023-02-27T18:16:22.918Z,1.77
2023-02-27T18:18:51.132Z,2.65
2023-02-27T18:21:21.829Z,3.10
2023-02-27T18:23:51.060Z,2.67
2023-02-27T18:26:32.868Z,2.00
2023-02-27T18:29:03.570Z,2.58
2023-02-27T18:31:33.768Z,2.13
2023-02-27T18:34:02.375Z,1.85
2023-02-27T18:36:31.687Z,1.98
2023-02-27T18:39:01.172Z,2.00
2023-02-27T18:41:30.594Z,2.00
2023-02-27T18:43:59.489Z,2.10
2023-02-27T18:46:28.442Z,2.22
2023-02-27T18:48:57.170Z,2.30
2023-02-27T18:51:25.544Z,2.90
2023-02-27T18:53:54.494Z,2.90
2023-02-27T18:56:25.261Z,2.83
2023-02-27T18:58:55.214Z,3.05
2023-02-27T19:01:25.447Z,3.10
2023-02-27T19:03:56.344Z,2.70
2023-02-27T19:06:24.422Z,3.03
2023-02-27T19:08:52.396Z,2.92
2023-02-27T19:11:25.404Z,3.15
2023-02-27T19:13:54.768Z,3.60
2023-02-27T19:16:23.097Z,3.20
2023-02-27T19:18:51.298Z,3.22
2023-02-27T19:21:19.354Z,3.38
2023-02-27T19:23:47.454Z,3.53
2023-02-27T19:26:15.435Z,3.92
2023-02-27T19:28:43.620Z,4.90
2023-02-27T19:31:15.316Z,5.50
2023-02-27T19:33:43.258Z,5.65
2023-02-27T19:36:13.215Z,4.90
2023-02-27T19:38:41.642Z,5.35
2023-02-27T19:41:11.706Z,5.22
2023-02-27T19:43:41.256Z,5.43
2023-02-27T19:46:11.331Z,5.10
2023-02-27T19:48:41.587Z,5.43
2023-02-27T19:51:10.974Z,4.60
2023-02-27T19:53:40.833Z,4.70
2023-02-27T19:56:11.868Z,4.90
2023-02-27T19:58:40.360Z,5.00
2023-02-27T20:01:09.844Z,5.15
2023-02-27T20:03:43.082Z,6.75
2023-02-27T20:06:18.661Z,8.07
2023-02-27T20:08:46.692Z,9.77
2023-02-27T20:11:17.260Z,9.32
2023-02-27T20:13:45.694Z,12.75
2023-02-27T20:16:15.594Z,11.98
2023-02-27T20:18:44.083Z,10.80
2023-02-27T20:21:14.471Z,10.25
2023-02-27T20:23:46.377Z,10.70
2023-02-27T20:26:16.833Z,13.18
2023-02-27T20:28:45.140Z,14.50
2023-02-27T20:31:15.570Z,14.02
2023-02-27T20:33:43.610Z,5.57
2023-02-27T20:36:12.491Z,5.05
2023-02-27T20:38:41.272Z,5.07
2023-02-27T20:41:12.588Z,4.65
2023-02-27T20:43:42.782Z,4.25
2023-02-27T20:46:13.443Z,4.30
2023-02-27T20:48:41.744Z,3.85
2023-02-27T20:51:11.436Z,4.07
2023-02-27T20:53:41.448Z,4.88
2023-02-27T20:56:11.230Z,9.02
2023-02-27T20:58:39.692Z,9.77
2023-02-27T21:01:09.776Z,7.43
2023-02-27T21:03:40.035Z,7.10
2023-02-27T21:06:09.641Z,6.38
2023-02-27T21:08:38.357Z,6.47
2023-02-27T21:11:12.819Z,6.10
2023-02-27T21:13:41.182Z,5.40
2023-02-27T21:16:10.654Z,5.25
2023-02-27T21:18:39.404Z,3.80
2023-02-27T21:21:09.252Z,4.30
2023-02-27T21:23:41.351Z,3.95
2023-02-27T21:26:15.636Z,4.60
2023-02-27T21:28:47.795Z,4.38
2023-02-27T21:31:17.071Z,4.20
2023-02-27T21:33:45.971Z,3.22
2023-02-27T21:36:13.905Z,3.72
2023-02-27T21:38:42.164Z,3.67
2023-02-27T21:41:13.251Z,2.97
2023-02-27T21:43:41.533Z,3.40
2023-02-27T21:46:13.697Z,3.17
2023-02-27T21:48:42.038Z,2.70
2023-02-27T21:51:10.566Z,2.70
2023-02-27T21:53:38.538Z,2.63
2023-02-27T21:56:07.654Z,2.95
2023-02-27T21:58:37.167Z,2.63
2023-02-27T22:01:15.277Z,2.72
2023-02-27T22:03:44.603Z,2.58
2023-02-27T22:06:13.554Z,2.85
2023-02-27T22:08:42.619Z,3.03
2023-02-27T22:11:11.047Z,3.08
2023-02-27T22:13:41.395Z,2.72
2023-02-27T22:16:11.136Z,2.63
2023-02-27T22:18:40.196Z,3.47
2023-02-27T22:21:11.033Z,6.63
2023-02-27T22:23:39.397Z,6.90
2023-02-27T22:26:09.526Z,6.70
2023-02-27T22:28:39.104Z,6.43
2023-02-27T22:31:10.348Z,5.15
2023-02-27T22:33:38.913Z,4.10
2023-02-27T22:36:08.728Z,4.00
2023-02-27T22:38:37.106Z,2.92
2023-02-27T22:41:10.149Z,2.92
2023-02-27T22:43:39.758Z,3.50
2023-02-27T22:46:09.381Z,3.10
2023-02-27T22:48:37.324Z,3.13
2023-02-27T22:51:08.594Z,3.10
2023-02-27T22:53:38.643Z,3.03
2023-02-27T22:56:08.256Z,3.10
2023-02-27T22:58:37.766Z,2.92
2023-02-27T23:01:11.313Z,2.83
2023-02-27T23:03:39.979Z,3.20
2023-02-27T23:06:09.042Z,3.20
2023-02-27T23:08:37.029Z,3.00
2023-02-27T23:11:05.246Z,2.88
2023-02-27T23:13:33.636Z,3.17
2023-02-27T23:16:02.578Z,3.40
2023-02-27T23:18:31.872Z,3.47
2023-02-27T23:21:04.036Z,2.90
2023-02-27T23:23:32.316Z,3.22
2023-02-27T23:26:01.938Z,3.33
2023-02-27T23:28:30.446Z,3.10
2023-02-27T23:30:58.366Z,3.70
2023-02-27T23:33:26.525Z,3.70
2023-02-27T23:35:55.983Z,4.03
2023-02-27T23:38:23.908Z,3.47
2023-02-27T23:40:51.777Z,3.70
2023-02-27T23:43:19.618Z,3.30
2023-02-27T23:45:47.574Z,2.85
2023-02-27T23:48:15.628Z,3.50
2023-02-27T23:50:45.725Z,4.07
2023-02-27T23:53:15.755Z,4.00
2023-02-27T23:55:44.401Z,3.70
2023-02-27T23:58:12.646Z,3.30
