createdAt,value
2022-12-06T00:00:51.491Z,100237.22
2022-12-06T00:03:19.227Z,100228.94
2022-12-06T00:05:46.943Z,100221.06
2022-12-06T00:08:14.703Z,100219.22
2022-12-06T00:10:42.519Z,100222.72
2022-12-06T00:13:11.660Z,100213.81
2022-12-06T00:15:39.341Z,100215.47
2022-12-06T00:18:07.071Z,100207.38
2022-12-06T00:20:34.972Z,100219.22
2022-12-06T00:23:02.662Z,100217.53
2022-12-06T00:25:30.267Z,100224.78
2022-12-06T00:27:58.048Z,100217.75
2022-12-06T00:30:27.072Z,100225.00
2022-12-06T00:32:54.722Z,100220.66
2022-12-06T00:35:22.421Z,100215.28
2022-12-06T00:37:50.074Z,100220.03
2022-12-06T00:40:17.764Z,100210.94
2022-12-06T00:42:45.383Z,100203.03
2022-12-06T00:45:13.011Z,100200.34
2022-12-06T00:47:41.978Z,100199.53
2022-12-06T00:50:10.188Z,100192.50
2022-12-06T00:52:37.819Z,100180.06
2022-12-06T00:55:05.659Z,100180.06
2022-12-06T00:57:33.241Z,100180.06
2022-12-06T01:00:01.126Z,100183.78
2022-12-06T01:02:29.314Z,100182.97
2022-12-06T01:04:58.314Z,100175.72
2022-12-06T01:07:25.951Z,100178.41
2022-12-06T01:09:53.614Z,100182.97
2022-12-06T01:12:21.333Z,100174.66
2022-12-06T01:14:49.013Z,100174.66
2022-12-06T01:17:16.678Z,100165.56
2022-12-06T01:19:44.431Z,100163.06
2022-12-06T01:22:13.413Z,100158.50
2022-12-06T01:24:41.040Z,100160.19
2022-12-06T01:27:08.645Z,100157.50
2022-12-06T01:29:36.333Z,100169.28
2022-12-06T01:32:03.945Z,100169.28
2022-12-06T01:34:31.602Z,100163.91
2022-12-06T01:36:59.506Z,100160.59
2022-12-06T01:39:28.514Z,100153.53
2022-12-06T01:41:57.285Z,100151.66
2022-12-06T01:44:41.167Z,100151.88
2022-12-06T01:47:11.618Z,100146.50
2022-12-06T01:49:39.315Z,100136.75
2022-12-06T01:52:07.853Z,100145.88
2022-12-06T01:54:36.879Z,100130.72
2022-12-06T01:57:05.287Z,100135.09
2022-12-06T01:59:33.023Z,100128.03
2022-12-06T02:02:00.712Z,100126.19
2022-12-06T02:04:28.359Z,100126.41
2022-12-06T02:06:56.045Z,100122.88
2022-12-06T02:09:23.707Z,100122.06
2022-12-06T02:11:52.721Z,100130.97
2022-12-06T02:14:20.765Z,100135.53
2022-12-06T02:16:55.708Z,100129.28
2022-12-06T02:19:31.799Z,100123.69
2022-12-06T02:22:01.071Z,100124.75
2022-12-06T02:24:41.251Z,100127.44
2022-12-06T02:27:36.762Z,100128.03
2022-12-06T02:30:11.039Z,100121.63
2022-12-06T02:32:44.418Z,100123.28
2022-12-06T02:35:12.627Z,100118.13
2022-12-06T02:37:42.118Z,100109.00
2022-12-06T02:40:10.950Z,100114.56
2022-12-06T02:42:40.477Z,100112.94
2022-12-06T02:45:10.080Z,100099.66
2022-12-06T02:47:37.989Z,100098.84
2022-12-06T02:50:08.041Z,100102.59
2022-12-06T02:52:35.743Z,100095.34
2022-12-06T02:55:03.379Z,100089.13
2022-12-06T02:57:35.643Z,100091.81
2022-12-06T03:00:04.044Z,100092.63
2022-12-06T03:02:31.736Z,100090.16
2022-12-06T03:05:05.915Z,100082.06
2022-12-06T03:07:37.012Z,100083.94
2022-12-06T03:10:09.275Z,100073.16
2022-12-06T03:12:38.825Z,100082.06
2022-12-06T03:15:07.920Z,100070.47
2022-12-06T03:17:37.193Z,100077.72
2022-12-06T03:20:05.527Z,100074.22
2022-12-06T03:22:38.280Z,100076.09
2022-12-06T03:25:09.335Z,100076.09
2022-12-06T03:27:37.128Z,100083.94
2022-12-06T03:30:05.972Z,100078.56
2022-12-06T03:32:34.135Z,100079.38
2022-12-06T03:35:03.124Z,100075.66
2022-12-06T03:37:31.383Z,100074.00
2022-12-06T03:40:00.141Z,100070.28
2022-12-06T03:42:29.478Z,100070.28
2022-12-06T03:44:57.099Z,100076.50
2022-12-06T03:47:26.553Z,100074.84
2022-12-06T03:49:54.513Z,100066.97
2022-12-06T03:52:22.384Z,100069.66
2022-12-06T03:54:49.982Z,100068.00
2022-12-06T03:57:17.561Z,100062.63
2022-12-06T03:59:47.247Z,100067.38
2022-12-06T04:02:14.972Z,100078.16
2022-12-06T04:04:42.599Z,100076.53
2022-12-06T04:07:10.643Z,100075.47
2022-12-06T04:10:03.185Z,100069.25
2022-12-06T04:12:48.737Z,100064.06
2022-12-06T04:15:17.821Z,100054.13
2022-12-06T04:18:03.103Z,100064.06
2022-12-06T04:20:50.889Z,100057.06
2022-12-06T04:23:17.478Z,100060.56
2022-12-06T04:25:45.175Z,100062.44
2022-12-06T04:28:30.425Z,100066.16
2022-12-06T04:31:21.700Z,100070.50
2022-12-06T04:34:07.353Z,100062.44
2022-12-06T04:36:52.470Z,100055.38
2022-12-06T04:39:20.968Z,100055.19
2022-12-06T04:42:25.179Z,100053.31
2022-12-06T04:44:52.791Z,100054.97
2022-12-06T04:47:21.770Z,100053.31
2022-12-06T04:49:49.585Z,100049.59
2022-12-06T04:52:17.406Z,100039.66
2022-12-06T04:54:45.063Z,100043.38
2022-12-06T04:57:37.722Z,100044.22
2022-12-06T05:00:07.782Z,100047.09
2022-12-06T05:02:36.848Z,100043.59
2022-12-06T05:05:04.692Z,100049.16
2022-12-06T05:07:32.442Z,100043.78
2022-12-06T05:10:00.328Z,100043.78
2022-12-06T05:12:28.398Z,100049.41
2022-12-06T05:14:56.040Z,100041.31
2022-12-06T05:17:23.645Z,100045.03
2022-12-06T05:19:52.678Z,100046.72
2022-12-06T05:22:20.327Z,100050.41
2022-12-06T05:24:47.979Z,100053.13
2022-12-06T05:27:15.696Z,100042.34
2022-12-06T05:29:43.396Z,100038.84
2022-12-06T05:32:12.131Z,100038.00
2022-12-06T05:34:39.747Z,100038.00
2022-12-06T05:37:08.741Z,100043.41
2022-12-06T05:39:36.385Z,100044.41
2022-12-06T05:43:17.275Z,100033.66
2022-12-06T05:45:45.043Z,100037.38
2022-12-06T05:48:12.695Z,100042.78
2022-12-06T05:50:40.364Z,100038.00
2022-12-06T05:53:09.987Z,100035.09
2022-12-06T05:55:37.686Z,100030.56
2022-12-06T05:58:05.478Z,100029.50
2022-12-06T06:00:33.214Z,100019.78
2022-12-06T06:03:01.088Z,100019.78
2022-12-06T06:05:29.270Z,100013.34
2022-12-06T06:07:56.940Z,100007.16
2022-12-06T06:10:26.023Z,100012.53
2022-12-06T06:12:53.852Z,100003.63
2022-12-06T06:15:21.507Z,100009.03
2022-12-06T06:17:49.225Z,100014.41
2022-12-06T06:20:16.928Z,100016.06
2022-12-06T06:22:44.628Z,100008.78
2022-12-06T06:25:12.303Z,100006.09
2022-12-06T06:27:41.427Z,100012.31
2022-12-06T06:30:09.824Z,100008.59
2022-12-06T06:32:37.425Z,100013.97
2022-12-06T06:35:05.171Z,100022.06
2022-12-06T06:37:33.012Z,100021.00
2022-12-06T06:40:00.963Z,100023.69
2022-12-06T06:42:28.761Z,100024.75
2022-12-06T06:44:57.850Z,100015.63
2022-12-06T06:47:25.542Z,100015.63
2022-12-06T06:49:54.680Z,100026.38
2022-12-06T06:52:22.300Z,100027.22
2022-12-06T06:54:50.033Z,100012.94
2022-12-06T06:57:18.404Z,100015.44
2022-12-06T06:59:46.351Z,100014.59
2022-12-06T07:02:15.516Z,100006.53
2022-12-06T07:04:43.342Z,100006.53
2022-12-06T07:07:12.564Z,100003.84
2022-12-06T07:09:41.993Z,100009.81
2022-12-06T07:12:09.890Z,100010.88
2022-12-06T07:14:37.566Z,100008.16
2022-12-06T07:17:05.284Z,100004.44
2022-12-06T07:19:34.370Z,100004.44
2022-12-06T07:22:02.015Z,100004.44
2022-12-06T07:24:29.863Z,100002.34
2022-12-06T07:27:09.693Z,99998.03
2022-12-06T07:29:37.384Z,100002.34
2022-12-06T07:32:05.097Z,99983.50
2022-12-06T07:34:34.420Z,99985.38
2022-12-06T07:37:02.252Z,99974.63
2022-12-06T07:39:29.954Z,99975.44
2022-12-06T07:42:14.890Z,99966.31
2022-12-06T07:45:02.195Z,99972.31
2022-12-06T07:47:33.253Z,99973.75
2022-12-06T07:50:02.677Z,99967.13
2022-12-06T07:52:33.644Z,99958.84
2022-12-06T07:55:01.290Z,99966.72
2022-12-06T07:57:28.978Z,99969.22
2022-12-06T07:59:56.858Z,99979.16
2022-12-06T08:02:25.802Z,99978.34
2022-12-06T08:04:53.590Z,99972.72
2022-12-06T08:07:22.682Z,99979.97
2022-12-06T08:09:50.302Z,99976.47
2022-12-06T08:12:17.964Z,99973.78
2022-12-06T08:14:45.608Z,99977.47
2022-12-06T08:17:13.381Z,99982.00
2022-12-06T08:19:40.982Z,99981.19
2022-12-06T08:22:08.711Z,99984.94
2022-12-06T08:24:37.821Z,99986.59
2022-12-06T08:27:05.530Z,99982.00
2022-12-06T08:29:34.547Z,99984.53
2022-12-06T08:32:03.182Z,99983.72
2022-12-06T08:34:30.876Z,99972.09
2022-12-06T08:37:03.122Z,99980.78
2022-12-06T08:39:31.324Z,99983.72
2022-12-06T08:42:01.333Z,99986.41
2022-12-06T08:44:29.766Z,99989.94
2022-12-06T08:46:57.390Z,99984.53
2022-12-06T08:49:25.240Z,99996.94
2022-12-06T08:51:52.996Z,99994.25
2022-12-06T08:54:21.505Z,99986.41
2022-12-06T08:56:49.130Z,99982.88
2022-12-06T08:59:18.183Z,99984.31
2022-12-06T09:01:46.000Z,99966.31
2022-12-06T09:04:13.802Z,99979.53
2022-12-06T09:06:41.907Z,99967.94
2022-12-06T09:09:09.983Z,99970.03
2022-12-06T09:11:37.730Z,99979.78
2022-12-06T09:14:05.373Z,99970.03
2022-12-06T09:16:34.521Z,99970.44
2022-12-06T09:19:02.349Z,99968.78
2022-12-06T09:21:30.882Z,99969.19
2022-12-06T09:23:58.639Z,99962.16
2022-12-06T09:26:26.395Z,99958.03
2022-12-06T09:29:12.667Z,99951.81
2022-12-06T09:31:41.968Z,99948.50
2022-12-06T09:34:09.882Z,99952.25
2022-12-06T09:36:38.089Z,99959.50
2022-12-06T09:39:06.411Z,99952.47
2022-12-06T09:41:41.504Z,99955.38
2022-12-06T09:44:13.949Z,99958.06
2022-12-06T09:46:46.460Z,99960.97
2022-12-06T09:49:24.305Z,99964.47
2022-12-06T09:51:59.788Z,99945.63
2022-12-06T09:54:33.856Z,99946.88
2022-12-06T09:57:02.487Z,99953.09
2022-12-06T09:59:31.907Z,99950.41
2022-12-06T10:02:05.204Z,99956.84
2022-12-06T10:04:43.031Z,99959.31
2022-12-06T10:07:12.436Z,99966.34
2022-12-06T10:09:41.889Z,99966.97
2022-12-06T10:15:06.535Z,99944.19
2022-12-06T10:17:42.317Z,99948.50
2022-12-06T10:20:12.479Z,99947.47
2022-12-06T10:22:44.798Z,99954.53
2022-12-06T10:25:13.885Z,99964.66
2022-12-06T10:27:41.781Z,99973.78
2022-12-06T10:30:11.539Z,99964.66
2022-12-06T10:32:52.795Z,99960.34
2022-12-06T10:35:22.892Z,99968.41
2022-12-06T10:37:54.155Z,99973.78
2022-12-06T10:40:23.861Z,99974.38
2022-12-06T10:42:52.452Z,99968.19
2022-12-06T10:45:38.474Z,99966.31
2022-12-06T10:48:11.394Z,99965.47
2022-12-06T10:50:39.416Z,99959.50
2022-12-06T10:53:12.386Z,99947.47
2022-12-06T10:55:41.242Z,99946.84
2022-12-06T10:58:10.339Z,99939.78
2022-12-06T11:00:39.896Z,99935.44
2022-12-06T11:03:11.145Z,99943.09
2022-12-06T11:05:39.914Z,99947.66
2022-12-06T11:08:08.757Z,99966.31
2022-12-06T11:10:36.803Z,99962.56
2022-12-06T11:13:21.503Z,99949.72
2022-12-06T11:15:50.555Z,99937.28
2022-12-06T11:18:19.783Z,99943.91
2022-12-06T11:20:47.999Z,99942.06
2022-12-06T11:23:19.229Z,99943.91
2022-12-06T11:25:51.410Z,99940.41
2022-12-06T11:28:25.661Z,99938.78
2022-12-06T11:30:54.129Z,99931.72
2022-12-06T11:33:27.453Z,99931.72
2022-12-06T11:35:55.167Z,99930.03
2022-12-06T11:38:22.840Z,99943.50
2022-12-06T11:40:51.871Z,99935.63
2022-12-06T11:43:20.061Z,99932.94
2022-12-06T11:45:47.779Z,99934.81
2022-12-06T11:48:16.485Z,99929.41
2022-12-06T11:50:46.146Z,99935.63
2022-12-06T11:53:17.842Z,99928.59
2022-12-06T11:55:46.043Z,99928.81
2022-12-06T11:58:14.715Z,99924.03
2022-12-06T12:00:56.814Z,99917.00
2022-12-06T12:03:28.352Z,99924.28
2022-12-06T12:06:08.699Z,99929.41
2022-12-06T12:08:36.384Z,99927.78
2022-12-06T12:11:04.625Z,99931.50
2022-12-06T12:13:48.490Z,99928.81
2022-12-06T12:16:17.923Z,99928.41
2022-12-06T12:18:51.003Z,99920.31
2022-12-06T12:21:19.980Z,99915.75
2022-12-06T12:23:48.360Z,99916.56
2022-12-06T12:26:17.009Z,99926.53
2022-12-06T12:28:44.700Z,99929.03
2022-12-06T12:31:12.534Z,99927.34
2022-12-06T12:33:40.130Z,99926.72
2022-12-06T12:36:14.800Z,99921.34
2022-12-06T12:38:44.319Z,99916.19
2022-12-06T12:41:21.891Z,99915.34
2022-12-06T12:44:13.785Z,99922.41
2022-12-06T12:46:43.682Z,99927.97
2022-12-06T12:49:28.023Z,99930.91
2022-12-06T12:51:55.697Z,99935.25
2022-12-06T12:54:26.496Z,99941.69
2022-12-06T12:56:54.225Z,99942.69
2022-12-06T12:59:22.514Z,99951.59
2022-12-06T13:01:51.333Z,99949.97
2022-12-06T13:04:21.918Z,99949.13
2022-12-06T13:06:51.443Z,99946.44
2022-12-06T13:09:22.918Z,99946.44
2022-12-06T13:11:53.884Z,99964.47
2022-12-06T13:14:21.711Z,99970.06
2022-12-06T13:16:50.238Z,99984.13
2022-12-06T13:19:18.796Z,99986.22
2022-12-06T13:21:46.493Z,99980.81
2022-12-06T13:24:16.140Z,99995.72
2022-12-06T13:26:44.891Z,99978.53
2022-12-06T13:29:16.150Z,99987.44
2022-12-06T13:31:44.418Z,99982.06
2022-12-06T13:34:15.064Z,99982.88
2022-12-06T13:36:42.859Z,99971.28
2022-12-06T13:39:25.440Z,99975.63
2022-12-06T13:42:15.059Z,99973.97
2022-12-06T13:44:45.043Z,99980.38
2022-12-06T13:47:32.643Z,99974.19
2022-12-06T13:50:00.625Z,99971.69
2022-12-06T13:52:43.697Z,99960.94
2022-12-06T13:55:30.098Z,99964.66
2022-12-06T13:57:59.389Z,99952.25
2022-12-06T14:00:45.843Z,99946.88
2022-12-06T14:03:29.584Z,99949.56
2022-12-06T14:06:10.643Z,99949.78
2022-12-06T14:08:42.181Z,99950.59
2022-12-06T14:11:18.609Z,99956.81
2022-12-06T14:14:02.138Z,99960.53
2022-12-06T14:16:32.594Z,99972.13
2022-12-06T14:19:00.320Z,99968.84
2022-12-06T14:21:31.305Z,99965.09
2022-12-06T14:23:58.984Z,99960.78
2022-12-06T14:26:27.803Z,99963.47
2022-12-06T14:29:20.237Z,99968.00
2022-12-06T14:31:49.124Z,99980.44
2022-12-06T14:34:23.821Z,99992.84
2022-12-06T14:36:53.670Z,99995.34
2022-12-06T14:39:21.663Z,99997.78
2022-12-06T14:42:10.519Z,99998.63
2022-12-06T14:44:38.184Z,100002.34
2022-12-06T14:47:06.595Z,99987.03
2022-12-06T14:49:52.344Z,99992.41
2022-12-06T14:52:22.997Z,100001.31
2022-12-06T14:54:51.904Z,100006.09
2022-12-06T14:57:30.570Z,100000.72
2022-12-06T15:00:25.609Z,100005.28
2022-12-06T15:03:22.273Z,99999.03
2022-12-06T15:06:09.755Z,99992.03
2022-12-06T15:08:39.834Z,99990.38
2022-12-06T15:11:35.810Z,99995.75
2022-12-06T15:14:14.312Z,100018.94
2022-12-06T15:16:42.867Z,100018.13
2022-12-06T15:19:11.510Z,100022.69
2022-12-06T15:21:39.168Z,100031.56
2022-12-06T15:24:15.240Z,100020.81
2022-12-06T15:26:43.004Z,100020.81
2022-12-06T15:29:11.332Z,100013.56
2022-12-06T15:31:39.091Z,100008.16
2022-12-06T15:34:15.008Z,100010.03
2022-12-06T15:36:43.263Z,100010.03
2022-12-06T15:39:13.003Z,100012.72
2022-12-06T15:41:42.131Z,100013.56
2022-12-06T15:44:12.290Z,100017.88
2022-12-06T15:46:40.068Z,100030.31
2022-12-06T15:49:08.705Z,100023.88
2022-12-06T15:51:36.351Z,100023.06
2022-12-06T15:54:06.061Z,100033.03
2022-12-06T15:56:33.718Z,100034.66
2022-12-06T15:59:03.616Z,100050.81
2022-12-06T16:01:33.671Z,100045.44
2022-12-06T16:04:02.133Z,100045.44
2022-12-06T16:06:31.130Z,100050.00
2022-12-06T16:09:00.165Z,100055.38
2022-12-06T16:11:28.011Z,100044.81
2022-12-06T16:13:56.754Z,100042.97
2022-12-06T16:16:25.881Z,100046.69
2022-12-06T16:18:55.845Z,100055.38
2022-12-06T16:21:23.941Z,100050.19
2022-12-06T16:24:14.189Z,100042.97
2022-12-06T16:26:44.304Z,100046.47
2022-12-06T16:29:14.309Z,100034.88
2022-12-06T16:31:43.415Z,100038.41
2022-12-06T16:34:13.216Z,100028.66
2022-12-06T16:36:57.123Z,100030.53
2022-12-06T16:39:25.543Z,100024.31
2022-12-06T16:41:53.222Z,100032.19
2022-12-06T16:44:21.597Z,100025.97
2022-12-06T16:46:50.704Z,100021.63
2022-12-06T16:49:45.159Z,100017.06
2022-12-06T16:52:07.610Z,100017.88
2022-12-06T16:54:36.599Z,100016.03
2022-12-06T16:57:04.251Z,100017.69
2022-12-06T16:59:32.645Z,100035.72
2022-12-06T17:02:01.764Z,100040.03
2022-12-06T17:04:32.273Z,100029.28
2022-12-06T17:07:01.109Z,100030.91
2022-12-06T17:09:30.012Z,100034.66
2022-12-06T17:12:04.427Z,100031.97
2022-12-06T17:14:32.768Z,100033.03
2022-12-06T17:17:04.094Z,100031.34
2022-12-06T17:19:32.961Z,100032.19
2022-12-06T17:22:02.083Z,100031.16
2022-12-06T17:24:30.414Z,100038.41
2022-12-06T17:26:59.082Z,100035.72
2022-12-06T17:29:27.520Z,100031.34
2022-12-06T17:31:55.248Z,100040.47
2022-12-06T17:34:26.348Z,100030.53
2022-12-06T17:36:54.105Z,100041.28
2022-12-06T17:39:22.709Z,100037.78
2022-12-06T17:42:07.556Z,100040.47
2022-12-06T17:44:36.793Z,100046.91
2022-12-06T17:47:04.471Z,100045.84
2022-12-06T17:49:36.972Z,100043.16
2022-12-06T17:52:04.678Z,100043.16
2022-12-06T17:54:33.825Z,100045.84
2022-12-06T17:57:01.614Z,100051.25
2022-12-06T17:59:31.038Z,100042.13
2022-12-06T18:02:16.399Z,100051.03
2022-12-06T18:04:48.104Z,100058.06
2022-12-06T18:07:16.769Z,100057.03
2022-12-06T18:09:46.407Z,100051.63
2022-12-06T18:12:14.219Z,100060.75
2022-12-06T18:15:01.179Z,100047.06
2022-12-06T18:17:28.978Z,100052.44
2022-12-06T18:20:01.075Z,100052.44
2022-12-06T18:22:28.813Z,100051.63
2022-12-06T18:24:57.246Z,100049.16
2022-12-06T18:27:24.856Z,100049.16
2022-12-06T18:29:53.288Z,100046.69
2022-12-06T18:32:20.944Z,100040.47
2022-12-06T18:34:49.426Z,100042.13
2022-12-06T18:37:18.483Z,100040.47
2022-12-06T18:39:47.834Z,100040.47
2022-12-06T18:42:15.556Z,100032.41
2022-12-06T18:44:45.237Z,100044.22
2022-12-06T18:47:12.967Z,100040.47
2022-12-06T18:49:41.322Z,100043.16
2022-12-06T18:52:08.978Z,100043.38
2022-12-06T18:54:38.924Z,100038.84
2022-12-06T18:57:07.416Z,100034.47
2022-12-06T18:59:38.394Z,100030.75
2022-12-06T19:02:06.147Z,100029.72
2022-12-06T19:04:35.872Z,100031.34
2022-12-06T19:07:04.402Z,100032.19
2022-12-06T19:09:34.946Z,100031.34
2022-12-06T19:12:05.006Z,100032.78
2022-12-06T19:14:33.468Z,100028.22
2022-12-06T19:17:01.217Z,100027.22
2022-12-06T19:19:30.862Z,100027.84
2022-12-06T19:21:58.495Z,100026.97
2022-12-06T19:24:29.709Z,100027.84
2022-12-06T19:26:58.036Z,100030.53
2022-12-06T19:29:27.881Z,100017.06
2022-12-06T19:31:55.579Z,100010.63
2022-12-06T19:34:25.867Z,100007.94
2022-12-06T19:36:53.851Z,100011.44
2022-12-06T19:39:21.508Z,100014.97
2022-12-06T19:42:07.480Z,100012.25
2022-12-06T19:44:37.364Z,100008.56
2022-12-06T19:47:05.072Z,100010.19
2022-12-06T19:49:33.548Z,100003.16
2022-12-06T19:52:01.626Z,100003.16
2022-12-06T19:54:30.972Z,100002.13
2022-12-06T19:57:01.081Z,99996.72
2022-12-06T19:59:48.003Z,99994.03
2022-12-06T20:02:15.690Z,99994.03
2022-12-06T20:04:48.001Z,100001.09
2022-12-06T20:07:20.263Z,99995.72
2022-12-06T20:09:49.085Z,100008.13
2022-12-06T20:12:16.691Z,100008.13
2022-12-06T20:14:52.921Z,100009.16
2022-12-06T20:17:21.105Z,100003.78
2022-12-06T20:19:49.229Z,100000.88
2022-12-06T20:22:20.934Z,99992.78
2022-12-06T20:24:48.579Z,99998.00
2022-12-06T20:27:17.060Z,99999.88
2022-12-06T20:29:44.679Z,99998.00
2022-12-06T20:32:15.932Z,100005.03
2022-12-06T20:34:43.583Z,100005.03
2022-12-06T20:37:12.986Z,100013.09
2022-12-06T20:39:41.555Z,100010.81
2022-12-06T20:42:10.055Z,100014.78
2022-12-06T20:44:37.685Z,100028.25
2022-12-06T20:47:06.211Z,100030.94
2022-12-06T20:49:36.604Z,100030.94
2022-12-06T20:52:07.572Z,100025.56
2022-12-06T20:54:35.165Z,100031.75
2022-12-06T20:57:10.086Z,100027.19
2022-12-06T20:59:38.061Z,100027.38
2022-12-06T21:02:27.116Z,100026.38
2022-12-06T21:04:56.155Z,100020.16
2022-12-06T21:07:27.292Z,100022.84
2022-12-06T21:09:54.951Z,100024.69
2022-12-06T21:12:23.359Z,100029.88
2022-12-06T21:14:51.062Z,100017.25
2022-12-06T21:17:19.676Z,100006.69
2022-12-06T21:19:47.360Z,100008.53
2022-12-06T21:22:18.219Z,100004.00
2022-12-06T21:24:45.971Z,100009.16
2022-12-06T21:27:14.970Z,100007.28
2022-12-06T21:29:43.173Z,100006.28
2022-12-06T21:32:12.995Z,100008.97
2022-12-06T21:34:46.220Z,100005.22
2022-12-06T21:37:15.217Z,100004.41
2022-12-06T21:39:46.358Z,100002.53
2022-12-06T21:42:16.303Z,100006.84
2022-12-06T21:44:43.949Z,100006.03
2022-12-06T21:47:12.987Z,100004.16
2022-12-06T21:49:42.268Z,100004.16
2022-12-06T21:52:10.676Z,99995.06
2022-12-06T21:54:38.289Z,99999.63
2022-12-06T21:57:08.112Z,99997.75
2022-12-06T21:59:35.755Z,99989.69
2022-12-06T22:02:06.073Z,99995.28
2022-12-06T22:04:33.760Z,99997.13
2022-12-06T22:07:02.979Z,99996.53
2022-12-06T22:09:31.470Z,99996.53
2022-12-06T22:12:01.146Z,99993.81
2022-12-06T22:14:30.321Z,99993.25
2022-12-06T22:16:58.713Z,99998.63
2022-12-06T22:19:26.437Z,99982.47
2022-12-06T22:21:55.871Z,99989.69
2022-12-06T22:24:23.531Z,99982.47
2022-12-06T22:26:51.956Z,99980.78
2022-12-06T22:29:19.659Z,99984.53
2022-12-06T22:31:49.488Z,99975.66
2022-12-06T22:34:17.136Z,99969.41
2022-12-06T22:36:45.420Z,99959.66
2022-12-06T22:39:13.013Z,99966.72
2022-12-06T22:41:41.377Z,99973.78
2022-12-06T22:44:08.975Z,99971.69
2022-12-06T22:47:02.227Z,99965.47
2022-12-06T22:49:31.250Z,99951.19
2022-12-06T22:51:59.942Z,99948.50
2022-12-06T22:54:27.622Z,99969.00
2022-12-06T22:56:57.399Z,99977.28
2022-12-06T22:59:26.165Z,99972.94
2022-12-06T23:01:55.030Z,99964.03
2022-12-06T23:04:22.771Z,99965.03
2022-12-06T23:06:53.211Z,99958.03
2022-12-06T23:09:20.988Z,99953.66
2022-12-06T23:11:48.643Z,99952.63
2022-12-06T23:14:16.412Z,99948.28
2022-12-06T23:16:45.429Z,99939.38
2022-12-06T23:19:13.236Z,99947.44
2022-12-06T23:21:42.504Z,99942.88
2022-12-06T23:24:12.540Z,99951.78
2022-12-06T23:26:40.802Z,99940.19
2022-12-06T23:29:08.463Z,99940.44
2022-12-06T23:31:36.468Z,99934.19
2022-12-06T23:34:04.926Z,99946.84
2022-12-06T23:36:33.138Z,99954.72
2022-12-06T23:39:00.774Z,99944.97
2022-12-06T23:41:29.995Z,99947.66
2022-12-06T23:43:57.714Z,99953.03
2022-12-06T23:46:26.096Z,99960.09
2022-12-06T23:48:53.849Z,99952.84
2022-12-06T23:51:22.214Z,99943.72
2022-12-06T23:53:50.926Z,99947.25
2022-12-06T23:56:18.902Z,99940.00
2022-12-06T23:58:47.972Z,99939.16
