createdAt,value
2022-12-19T00:00:14.938Z,0.00
2022-12-19T00:01:14.028Z,0.00
2022-12-19T00:02:14.139Z,0.00
2022-12-19T00:03:14.103Z,0.00
2022-12-19T00:04:13.998Z,0.00
2022-12-19T00:05:13.998Z,0.00
2022-12-19T00:06:13.979Z,0.00
2022-12-19T00:07:13.962Z,0.00
2022-12-19T00:08:17.016Z,0.00
2022-12-19T00:09:13.940Z,0.00
2022-12-19T00:10:13.945Z,0.00
2022-12-19T00:11:13.919Z,0.00
2022-12-19T00:12:19.059Z,0.00
2022-12-19T00:13:13.910Z,0.00
2022-12-19T00:14:13.889Z,0.00
2022-12-19T00:15:13.888Z,0.00
2022-12-19T00:16:13.916Z,0.00
2022-12-19T00:17:13.853Z,0.00
2022-12-19T00:18:13.847Z,0.00
2022-12-19T00:19:13.829Z,0.00
2022-12-19T00:20:13.851Z,0.00
2022-12-19T00:21:13.810Z,0.00
2022-12-19T00:22:13.804Z,0.00
2022-12-19T00:23:13.790Z,0.00
2022-12-19T00:24:21.280Z,0.00
2022-12-19T00:25:13.795Z,0.00
2022-12-19T00:26:13.763Z,0.00
2022-12-19T00:27:13.750Z,0.00
2022-12-19T00:28:13.767Z,0.00
2022-12-19T00:29:14.630Z,0.00
2022-12-19T00:30:13.731Z,0.00
2022-12-19T00:31:13.789Z,0.00
2022-12-19T00:32:13.721Z,0.00
2022-12-19T00:33:13.681Z,0.00
2022-12-19T00:34:13.678Z,0.00
2022-12-19T00:35:13.672Z,0.00
2022-12-19T00:36:13.652Z,0.00
2022-12-19T00:37:13.637Z,0.00
2022-12-19T00:38:13.631Z,0.00
2022-12-19T00:39:13.618Z,0.00
2022-12-19T00:40:13.623Z,0.00
2022-12-19T00:41:13.594Z,0.00
2022-12-19T00:42:13.588Z,0.00
2022-12-19T00:43:13.571Z,0.00
2022-12-19T00:44:13.855Z,0.00
2022-12-19T00:45:13.565Z,0.00
2022-12-19T00:46:13.614Z,0.00
2022-12-19T00:47:13.534Z,0.00
2022-12-19T00:48:13.525Z,0.00
2022-12-19T00:49:13.509Z,0.00
2022-12-19T00:50:13.514Z,0.00
2022-12-19T00:51:13.487Z,0.00
2022-12-19T00:52:13.480Z,0.00
2022-12-19T00:53:13.465Z,0.00
2022-12-19T00:54:13.460Z,0.00
2022-12-19T00:55:18.758Z,0.00
2022-12-19T00:56:13.442Z,0.00
2022-12-19T00:57:13.423Z,0.00
2022-12-19T00:58:13.418Z,0.00
2022-12-19T00:59:13.399Z,0.00
2022-12-19T01:00:13.407Z,0.00
2022-12-19T01:01:13.424Z,0.00
2022-12-19T01:02:13.524Z,0.00
2022-12-19T01:03:13.392Z,0.00
2022-12-19T01:04:29.793Z,0.00
2022-12-19T01:05:13.353Z,0.00
2022-12-19T01:06:13.328Z,0.00
2022-12-19T01:07:13.317Z,0.00
2022-12-19T01:08:13.308Z,0.00
2022-12-19T01:09:13.290Z,0.00
2022-12-19T01:10:13.299Z,0.00
2022-12-19T01:11:13.272Z,0.00
2022-12-19T01:12:13.269Z,0.00
2022-12-19T01:13:13.251Z,0.00
2022-12-19T01:14:19.057Z,0.00
2022-12-19T01:15:13.246Z,0.00
2022-12-19T01:16:13.301Z,0.00
2022-12-19T01:17:13.211Z,0.00
2022-12-19T01:18:13.200Z,0.00
2022-12-19T01:19:13.184Z,0.00
2022-12-19T01:20:13.194Z,0.00
2022-12-19T01:21:13.161Z,0.00
2022-12-19T01:22:13.164Z,0.00
2022-12-19T01:23:13.140Z,0.00
2022-12-19T01:24:13.762Z,0.00
2022-12-19T01:25:13.125Z,0.00
2022-12-19T01:26:13.123Z,0.00
2022-12-19T01:27:13.097Z,0.00
2022-12-19T01:28:13.092Z,0.00
2022-12-19T01:29:13.078Z,0.00
2022-12-19T01:30:13.080Z,0.00
2022-12-19T01:31:13.094Z,0.00
2022-12-19T01:32:13.049Z,0.00
2022-12-19T01:33:13.030Z,0.00
2022-12-19T01:34:13.023Z,0.00
2022-12-19T01:35:20.724Z,0.00
2022-12-19T01:36:13.024Z,0.00
2022-12-19T01:37:12.986Z,0.00
2022-12-19T01:38:12.981Z,0.00
2022-12-19T01:39:12.964Z,0.00
2022-12-19T01:40:12.991Z,0.00
2022-12-19T01:41:12.956Z,0.00
2022-12-19T01:42:12.944Z,0.00
2022-12-19T01:43:12.934Z,0.00
2022-12-19T01:44:12.916Z,0.00
2022-12-19T01:45:14.100Z,0.00
2022-12-19T01:46:12.936Z,0.00
2022-12-19T01:47:12.880Z,0.00
2022-12-19T01:48:12.878Z,0.00
2022-12-19T01:49:12.878Z,0.00
2022-12-19T01:50:12.850Z,0.00
2022-12-19T01:51:12.849Z,0.00
2022-12-19T01:52:13.512Z,0.00
2022-12-19T01:53:12.818Z,0.00
2022-12-19T01:54:12.815Z,0.00
2022-12-19T01:55:12.794Z,0.00
2022-12-19T01:56:12.768Z,0.00
2022-12-19T01:57:12.742Z,0.00
2022-12-19T01:58:12.742Z,0.00
2022-12-19T01:59:12.718Z,0.00
2022-12-19T02:00:12.712Z,0.00
2022-12-19T02:01:12.742Z,0.00
2022-12-19T02:02:12.753Z,0.00
2022-12-19T02:03:12.807Z,0.00
2022-12-19T02:04:12.672Z,0.00
2022-12-19T02:05:12.657Z,0.00
2022-12-19T02:06:12.672Z,0.00
2022-12-19T02:07:15.868Z,0.00
2022-12-19T02:08:12.630Z,0.00
2022-12-19T02:09:12.610Z,0.00
2022-12-19T02:10:12.614Z,0.00
2022-12-19T02:11:12.612Z,0.00
2022-12-19T02:12:12.591Z,0.00
2022-12-19T02:13:12.574Z,0.00
2022-12-19T02:14:12.564Z,0.00
2022-12-19T02:15:12.549Z,0.00
2022-12-19T02:16:12.573Z,0.00
2022-12-19T02:17:12.541Z,0.00
2022-12-19T02:18:12.523Z,0.00
2022-12-19T02:19:12.517Z,0.00
2022-12-19T02:20:12.502Z,0.00
2022-12-19T02:21:12.499Z,0.00
2022-12-19T02:22:17.408Z,0.00
2022-12-19T02:23:13.054Z,0.00
2022-12-19T02:24:12.467Z,0.00
2022-12-19T02:25:12.452Z,0.00
2022-12-19T02:26:12.450Z,0.00
2022-12-19T02:27:12.442Z,0.00
2022-12-19T02:28:12.416Z,0.00
2022-12-19T02:29:12.409Z,0.00
2022-12-19T02:30:12.409Z,0.00
2022-12-19T02:31:16.759Z,0.00
2022-12-19T02:32:12.443Z,0.00
2022-12-19T02:33:12.372Z,0.00
2022-12-19T02:34:12.357Z,0.00
2022-12-19T02:35:12.345Z,0.00
2022-12-19T02:36:12.333Z,0.00
2022-12-19T02:37:12.344Z,0.00
2022-12-19T02:38:13.189Z,0.00
2022-12-19T02:39:12.305Z,0.00
2022-12-19T02:40:12.290Z,0.00
2022-12-19T02:41:12.294Z,0.00
2022-12-19T02:42:12.292Z,0.00
2022-12-19T02:43:12.269Z,0.00
2022-12-19T02:44:12.249Z,0.00
2022-12-19T02:45:12.257Z,0.00
2022-12-19T02:46:12.261Z,0.00
2022-12-19T02:47:12.245Z,0.00
2022-12-19T02:48:15.066Z,0.00
2022-12-19T02:49:12.208Z,0.00
2022-12-19T02:50:12.187Z,0.00
2022-12-19T02:51:12.183Z,0.00
2022-12-19T02:52:12.222Z,0.00
2022-12-19T02:53:12.161Z,0.00
2022-12-19T02:54:12.148Z,0.00
2022-12-19T02:55:12.139Z,0.00
2022-12-19T02:56:12.129Z,0.00
2022-12-19T02:57:12.130Z,0.00
2022-12-19T02:58:12.108Z,0.00
2022-12-19T02:59:12.098Z,0.00
2022-12-19T03:00:12.085Z,0.00
2022-12-19T03:01:12.102Z,0.00
2022-12-19T03:02:12.303Z,0.00
2022-12-19T03:03:12.287Z,0.00
2022-12-19T03:07:47.586Z,0.00
2022-12-19T03:08:48.567Z,0.00
2022-12-19T03:09:48.563Z,0.00
2022-12-19T03:10:48.550Z,0.00
2022-12-19T03:11:48.540Z,0.00
2022-12-19T03:12:48.543Z,0.00
2022-12-19T03:13:48.526Z,0.00
2022-12-19T03:14:48.504Z,0.00
2022-12-19T03:15:48.506Z,0.00
2022-12-19T03:16:48.943Z,0.00
2022-12-19T03:17:48.777Z,0.00
2022-12-19T03:18:48.845Z,0.00
2022-12-19T03:19:48.803Z,0.00
2022-12-19T03:20:48.935Z,0.00
2022-12-19T03:21:48.842Z,0.00
2022-12-19T03:22:48.829Z,0.00
2022-12-19T03:23:48.791Z,0.00
2022-12-19T03:24:48.560Z,0.00
2022-12-19T03:25:48.398Z,0.00
2022-12-19T03:26:48.401Z,0.00
2022-12-19T03:27:48.383Z,0.00
2022-12-19T03:28:48.357Z,0.00
2022-12-19T03:29:48.362Z,0.00
2022-12-19T03:30:48.364Z,0.00
2022-12-19T03:31:48.334Z,0.00
2022-12-19T03:32:48.327Z,0.00
2022-12-19T03:33:48.309Z,0.00
2022-12-19T03:34:48.296Z,0.00
2022-12-19T03:35:48.292Z,0.00
2022-12-19T03:36:48.268Z,0.00
2022-12-19T03:37:48.284Z,0.00
2022-12-19T03:38:48.251Z,0.00
2022-12-19T03:39:48.249Z,0.00
2022-12-19T03:40:48.229Z,0.00
2022-12-19T03:41:48.223Z,0.00
2022-12-19T03:42:48.222Z,0.00
2022-12-19T03:43:48.205Z,0.00
2022-12-19T03:44:48.186Z,0.00
2022-12-19T03:45:48.199Z,0.00
2022-12-19T03:46:48.171Z,0.00
2022-12-19T03:47:48.185Z,0.00
2022-12-19T03:48:48.149Z,0.00
2022-12-19T03:49:48.143Z,0.00
2022-12-19T03:50:48.124Z,0.00
2022-12-19T03:51:48.123Z,0.00
2022-12-19T03:52:48.116Z,0.00
2022-12-19T03:53:48.094Z,0.00
2022-12-19T03:54:48.082Z,0.00
2022-12-19T03:55:48.175Z,0.00
2022-12-19T03:56:48.059Z,0.00
2022-12-19T03:57:48.065Z,0.00
2022-12-19T03:58:48.037Z,0.00
2022-12-19T03:59:48.034Z,0.00
2022-12-19T04:00:48.023Z,0.00
2022-12-19T04:01:48.077Z,0.00
2022-12-19T04:02:48.006Z,0.00
2022-12-19T04:03:48.044Z,0.00
2022-12-19T04:04:47.978Z,0.00
2022-12-19T04:05:47.966Z,0.00
2022-12-19T04:06:47.951Z,0.00
2022-12-19T04:07:47.976Z,0.00
2022-12-19T04:08:47.935Z,0.00
2022-12-19T04:09:47.926Z,0.00
2022-12-19T04:10:47.925Z,0.00
2022-12-19T04:11:47.904Z,0.00
2022-12-19T04:12:47.901Z,0.00
2022-12-19T04:13:47.888Z,0.00
2022-12-19T04:14:47.870Z,0.00
2022-12-19T04:15:47.922Z,0.00
2022-12-19T04:16:47.874Z,0.00
2022-12-19T04:17:47.851Z,0.00
2022-12-19T04:18:47.831Z,0.00
2022-12-19T04:19:47.818Z,0.00
2022-12-19T04:20:47.811Z,0.00
2022-12-19T04:21:47.798Z,0.00
2022-12-19T04:22:47.798Z,0.00
2022-12-19T04:23:47.772Z,0.00
2022-12-19T04:24:47.766Z,0.00
2022-12-19T04:25:47.753Z,0.00
2022-12-19T04:26:47.745Z,0.00
2022-12-19T04:27:47.739Z,0.00
2022-12-19T04:28:47.719Z,0.00
2022-12-19T04:29:47.706Z,0.00
2022-12-19T04:30:47.759Z,0.00
2022-12-19T04:31:47.697Z,0.00
2022-12-19T04:32:47.689Z,0.00
2022-12-19T04:33:47.672Z,0.00
2022-12-19T04:34:47.663Z,0.00
2022-12-19T04:35:47.644Z,0.00
2022-12-19T04:36:47.635Z,0.00
2022-12-19T04:37:47.635Z,0.00
2022-12-19T04:38:47.623Z,0.00
2022-12-19T04:39:47.604Z,0.00
2022-12-19T04:40:47.593Z,0.00
2022-12-19T04:41:47.593Z,0.00
2022-12-19T04:42:47.588Z,0.00
2022-12-19T04:43:47.558Z,0.00
2022-12-19T04:44:47.547Z,0.00
2022-12-19T04:45:49.721Z,0.00
2022-12-19T04:46:47.583Z,0.00
2022-12-19T04:47:47.522Z,0.00
2022-12-19T04:48:47.512Z,0.00
2022-12-19T04:49:47.495Z,0.00
2022-12-19T04:50:47.486Z,0.00
2022-12-19T04:51:47.468Z,0.00
2022-12-19T04:52:47.483Z,0.00
2022-12-19T04:53:47.449Z,0.00
2022-12-19T04:54:47.440Z,0.00
2022-12-19T04:55:47.427Z,0.00
2022-12-19T04:56:47.426Z,0.00
2022-12-19T04:57:47.401Z,0.00
2022-12-19T04:58:47.406Z,0.00
2022-12-19T04:59:47.384Z,0.00
2022-12-19T05:00:47.381Z,0.00
2022-12-19T05:01:47.453Z,0.00
2022-12-19T05:02:47.614Z,0.00
2022-12-19T05:03:52.686Z,0.00
2022-12-19T05:04:47.336Z,0.00
2022-12-19T05:05:47.321Z,0.00
2022-12-19T05:06:47.335Z,0.00
2022-12-19T05:07:47.300Z,0.00
2022-12-19T05:08:47.300Z,0.00
2022-12-19T05:09:47.273Z,0.00
2022-12-19T05:10:47.265Z,0.00
2022-12-19T05:11:47.248Z,0.00
2022-12-19T05:12:47.243Z,0.00
2022-12-19T05:13:47.270Z,0.00
2022-12-19T05:14:47.230Z,0.00
2022-12-19T05:15:47.240Z,0.00
2022-12-19T05:16:47.205Z,0.00
2022-12-19T05:17:47.199Z,0.00
2022-12-19T05:18:47.196Z,0.00
2022-12-19T05:19:47.165Z,0.00
2022-12-19T05:20:47.156Z,0.00
2022-12-19T05:21:47.139Z,0.00
2022-12-19T05:22:47.144Z,0.00
2022-12-19T05:23:47.130Z,0.00
2022-12-19T05:24:47.113Z,0.00
2022-12-19T05:25:47.097Z,0.00
2022-12-19T05:26:47.089Z,0.00
2022-12-19T05:27:47.074Z,0.00
2022-12-19T05:28:47.089Z,0.00
2022-12-19T05:29:47.051Z,0.00
2022-12-19T05:30:52.054Z,0.00
2022-12-19T05:31:47.063Z,0.00
2022-12-19T05:32:47.025Z,0.00
2022-12-19T05:33:47.021Z,0.00
2022-12-19T05:34:47.020Z,0.00
2022-12-19T05:35:46.996Z,0.00
2022-12-19T05:36:46.983Z,0.00
2022-12-19T05:37:46.981Z,0.00
2022-12-19T05:38:46.976Z,0.00
2022-12-19T05:39:46.943Z,0.00
2022-12-19T05:40:46.939Z,0.00
2022-12-19T05:41:49.224Z,0.00
2022-12-19T05:42:46.914Z,0.00
2022-12-19T05:43:46.923Z,0.00
2022-12-19T05:44:46.898Z,0.00
2022-12-19T05:45:46.881Z,0.00
2022-12-19T05:46:46.926Z,0.00
2022-12-19T05:47:46.856Z,0.00
2022-12-19T05:48:46.859Z,0.00
2022-12-19T05:49:46.846Z,0.00
2022-12-19T05:50:46.828Z,0.00
2022-12-19T05:51:46.823Z,0.00
2022-12-19T05:52:46.811Z,0.00
2022-12-19T05:53:46.792Z,0.00
2022-12-19T05:54:46.794Z,0.00
2022-12-19T05:55:46.764Z,0.00
2022-12-19T05:56:46.762Z,0.00
2022-12-19T05:57:46.746Z,0.00
2022-12-19T05:58:46.749Z,0.00
2022-12-19T05:59:46.736Z,0.00
2022-12-19T06:00:46.722Z,0.00
2022-12-19T06:01:46.746Z,0.00
2022-12-19T06:02:46.837Z,0.00
2022-12-19T06:03:46.789Z,0.00
2022-12-19T06:04:46.686Z,0.00
2022-12-19T06:05:46.659Z,0.00
2022-12-19T06:06:46.674Z,0.00
2022-12-19T06:07:46.639Z,0.00
2022-12-19T06:08:46.627Z,0.00
2022-12-19T06:09:46.635Z,0.00
2022-12-19T06:10:46.612Z,0.00
2022-12-19T06:11:46.594Z,0.00
2022-12-19T06:12:46.593Z,0.00
2022-12-19T06:13:46.574Z,0.00
2022-12-19T06:14:46.568Z,0.00
2022-12-19T06:15:46.605Z,0.00
2022-12-19T06:16:46.538Z,0.00
2022-12-19T06:17:46.575Z,0.00
2022-12-19T06:18:46.518Z,0.00
2022-12-19T06:19:46.521Z,0.00
2022-12-19T06:20:46.495Z,0.00
2022-12-19T06:21:48.383Z,0.00
2022-12-19T06:22:46.480Z,0.00
2022-12-19T06:23:46.474Z,0.00
2022-12-19T06:24:46.460Z,0.00
2022-12-19T06:25:46.442Z,0.00
2022-12-19T06:26:46.428Z,0.00
2022-12-19T06:27:46.427Z,0.00
2022-12-19T06:28:46.405Z,0.00
2022-12-19T06:29:46.413Z,0.00
2022-12-19T06:30:46.383Z,0.00
2022-12-19T06:31:46.396Z,0.00
2022-12-19T06:32:46.362Z,0.00
2022-12-19T06:33:46.356Z,0.00
2022-12-19T06:35:03.637Z,0.00
2022-12-19T06:35:46.340Z,0.00
2022-12-19T06:36:46.318Z,0.00
2022-12-19T06:37:46.312Z,0.00
2022-12-19T06:38:46.296Z,0.00
2022-12-19T06:39:46.304Z,0.00
2022-12-19T06:40:46.283Z,0.00
2022-12-19T06:41:46.274Z,0.00
2022-12-19T06:42:46.251Z,0.00
2022-12-19T06:43:49.210Z,0.00
2022-12-19T06:44:46.264Z,0.00
2022-12-19T06:45:46.275Z,0.00
2022-12-19T06:46:46.213Z,0.00
2022-12-19T06:47:46.199Z,0.00
2022-12-19T06:48:46.186Z,0.00
2022-12-19T06:49:46.201Z,0.00
2022-12-19T06:50:46.167Z,0.00
2022-12-19T06:51:46.183Z,0.00
2022-12-19T06:52:46.249Z,0.00
2022-12-19T06:53:46.134Z,0.00
2022-12-19T06:54:46.134Z,0.00
2022-12-19T06:55:46.115Z,0.00
2022-12-19T06:56:46.098Z,0.00
2022-12-19T06:57:46.090Z,0.00
2022-12-19T06:58:46.188Z,0.00
2022-12-19T06:59:46.082Z,0.00
2022-12-19T07:00:46.088Z,0.00
2022-12-19T07:01:46.216Z,0.00
2022-12-19T07:02:46.184Z,0.00
2022-12-19T07:03:46.030Z,0.00
2022-12-19T07:04:46.032Z,0.00
2022-12-19T07:05:46.005Z,0.00
2022-12-19T07:06:49.074Z,0.00
2022-12-19T07:07:45.990Z,0.00
2022-12-19T07:08:45.972Z,0.00
2022-12-19T07:09:45.959Z,0.00
2022-12-19T07:10:46.036Z,0.00
2022-12-19T07:11:45.958Z,0.00
2022-12-19T07:12:45.921Z,0.00
2022-12-19T07:13:45.926Z,0.00
2022-12-19T07:14:51.662Z,0.00
2022-12-19T07:15:45.908Z,0.00
2022-12-19T07:16:45.935Z,4.00
2022-12-19T07:17:45.871Z,4.00
2022-12-19T07:18:46.171Z,4.00
2022-12-19T07:19:45.857Z,0.00
2022-12-19T07:20:45.849Z,4.00
2022-12-19T07:21:45.829Z,4.00
2022-12-19T07:22:45.827Z,8.00
2022-12-19T07:23:45.807Z,4.00
2022-12-19T07:24:45.795Z,4.00
2022-12-19T07:25:45.792Z,8.00
2022-12-19T07:26:45.858Z,8.00
2022-12-19T07:27:45.759Z,8.00
2022-12-19T07:28:45.748Z,8.00
2022-12-19T07:29:45.755Z,12.00
2022-12-19T07:30:45.803Z,12.00
2022-12-19T07:31:46.004Z,8.00
2022-12-19T07:32:45.857Z,12.00
2022-12-19T07:33:45.703Z,16.00
2022-12-19T07:34:45.705Z,16.00
2022-12-19T07:35:45.692Z,16.00
2022-12-19T07:36:45.659Z,20.00
2022-12-19T07:37:45.658Z,20.00
2022-12-19T07:38:45.638Z,24.00
2022-12-19T07:39:46.312Z,24.00
2022-12-19T07:40:45.627Z,24.00
2022-12-19T07:41:45.619Z,28.00
2022-12-19T07:42:45.596Z,28.00
2022-12-19T07:43:45.591Z,28.00
2022-12-19T07:44:45.575Z,32.00
2022-12-19T07:45:45.608Z,32.00
2022-12-19T07:46:45.572Z,32.00
2022-12-19T07:47:45.545Z,32.00
2022-12-19T07:48:45.664Z,44.00
2022-12-19T07:49:45.596Z,44.00
2022-12-19T07:50:45.701Z,48.00
2022-12-19T07:51:45.638Z,52.00
2022-12-19T07:52:45.522Z,52.00
2022-12-19T07:53:45.517Z,64.00
2022-12-19T07:54:45.487Z,64.00
2022-12-19T07:55:45.482Z,60.00
2022-12-19T07:56:45.448Z,72.00
2022-12-19T07:57:45.434Z,76.00
2022-12-19T07:58:45.440Z,76.00
2022-12-19T07:59:45.413Z,88.00
2022-12-19T08:00:45.495Z,88.00
2022-12-19T08:01:45.549Z,92.00
2022-12-19T08:02:45.597Z,104.00
2022-12-19T08:03:45.373Z,100.00
2022-12-19T08:04:45.466Z,112.00
2022-12-19T08:05:45.413Z,108.00
2022-12-19T08:06:45.378Z,112.00
2022-12-19T08:07:45.368Z,120.00
2022-12-19T08:08:45.308Z,128.00
2022-12-19T08:09:45.308Z,140.00
2022-12-19T08:10:45.313Z,144.00
2022-12-19T08:11:45.290Z,140.00
2022-12-19T08:12:45.271Z,144.00
2022-12-19T08:13:46.920Z,144.00
2022-12-19T08:14:45.247Z,152.00
2022-12-19T08:15:45.250Z,152.00
2022-12-19T08:17:18.902Z,152.00
2022-12-19T08:17:45.304Z,148.00
2022-12-19T08:18:45.210Z,168.00
2022-12-19T08:19:45.200Z,184.00
2022-12-19T08:20:45.191Z,192.00
2022-12-19T08:21:45.176Z,196.00
2022-12-19T08:22:45.194Z,204.00
2022-12-19T08:23:45.157Z,212.00
2022-12-19T08:24:45.141Z,212.00
2022-12-19T08:25:45.150Z,216.00
2022-12-19T08:26:47.663Z,208.00
2022-12-19T08:27:45.182Z,220.00
2022-12-19T08:28:45.100Z,220.00
2022-12-19T08:29:45.090Z,212.00
2022-12-19T08:30:45.113Z,204.00
2022-12-19T08:31:45.107Z,208.00
2022-12-19T08:32:45.115Z,204.00
2022-12-19T08:33:45.124Z,196.00
2022-12-19T08:34:45.089Z,188.00
2022-12-19T08:35:45.232Z,180.00
2022-12-19T08:36:45.072Z,188.00
2022-12-19T08:37:45.057Z,168.00
2022-12-19T08:38:45.031Z,172.00
2022-12-19T08:39:44.984Z,172.00
2022-12-19T08:40:47.565Z,156.00
2022-12-19T08:41:45.189Z,180.00
2022-12-19T08:42:45.007Z,192.00
2022-12-19T08:43:44.972Z,220.00
2022-12-19T08:44:44.935Z,268.00
2022-12-19T08:45:44.956Z,324.00
2022-12-19T08:46:49.775Z,396.00
2022-12-19T08:47:44.899Z,428.00
2022-12-19T08:48:44.887Z,444.00
2022-12-19T08:49:44.979Z,464.00
2022-12-19T08:50:44.890Z,476.00
2022-12-19T08:51:44.902Z,492.00
2022-12-19T08:52:44.842Z,516.00
2022-12-19T08:53:44.829Z,520.00
2022-12-19T08:54:44.822Z,528.00
2022-12-19T08:55:44.807Z,540.00
2022-12-19T08:56:46.905Z,564.00
2022-12-19T08:57:44.793Z,600.00
2022-12-19T08:58:44.802Z,628.00
2022-12-19T08:59:44.784Z,604.00
2022-12-19T09:00:52.071Z,560.00
2022-12-19T09:01:44.938Z,544.00
2022-12-19T09:02:44.956Z,572.00
2022-12-19T09:04:18.173Z,612.00
2022-12-19T09:06:08.205Z,660.00
2022-12-19T09:06:19.304Z,672.00
2022-12-19T09:07:15.570Z,664.00
2022-12-19T09:08:13.313Z,656.00
2022-12-19T09:09:13.301Z,656.00
2022-12-19T09:10:13.295Z,664.00
2022-12-19T09:11:13.296Z,680.00
2022-12-19T09:12:13.282Z,708.00
2022-12-19T09:13:13.260Z,740.00
2022-12-19T09:14:13.245Z,748.00
2022-12-19T09:15:13.231Z,732.00
2022-12-19T09:16:13.238Z,728.00
2022-12-19T09:17:13.308Z,740.00
2022-12-19T09:18:13.200Z,756.00
2022-12-19T09:19:13.204Z,784.00
2022-12-19T09:20:15.795Z,808.00
2022-12-19T09:21:13.196Z,820.00
2022-12-19T09:22:13.157Z,820.00
2022-12-19T09:23:13.144Z,816.00
2022-12-19T09:24:13.144Z,808.00
2022-12-19T09:25:13.120Z,812.00
2022-12-19T09:26:13.113Z,812.00
2022-12-19T09:27:14.088Z,796.00
2022-12-19T09:28:28.550Z,776.00
2022-12-19T09:29:20.979Z,760.00
2022-12-19T09:30:13.086Z,744.00
2022-12-19T09:31:13.331Z,740.00
2022-12-19T09:32:13.457Z,756.00
2022-12-19T09:33:13.217Z,784.00
2022-12-19T09:34:13.026Z,800.00
2022-12-19T09:35:13.542Z,812.00
2022-12-19T09:36:13.017Z,848.00
2022-12-19T09:37:17.060Z,892.00
2022-12-19T09:38:12.979Z,940.00
2022-12-19T09:39:12.962Z,972.00
2022-12-19T09:40:12.960Z,1000.00
2022-12-19T09:41:12.967Z,1008.00
2022-12-19T09:42:12.953Z,1048.00
2022-12-19T09:43:12.929Z,1108.00
2022-12-19T09:44:13.045Z,1176.00
2022-12-19T09:45:15.488Z,1236.00
2022-12-19T09:46:13.039Z,1276.00
2022-12-19T09:47:12.886Z,1300.00
2022-12-19T09:48:17.765Z,1320.00
2022-12-19T09:49:12.860Z,1340.00
2022-12-19T09:50:12.855Z,1376.00
2022-12-19T09:51:12.833Z,1420.00
2022-12-19T09:52:12.835Z,1460.00
2022-12-19T09:53:12.810Z,1476.00
2022-12-19T09:54:12.992Z,1468.00
2022-12-19T09:55:13.982Z,1396.00
2022-12-19T09:56:12.779Z,1292.00
2022-12-19T09:57:12.779Z,1232.00
2022-12-19T09:58:12.773Z,1176.00
2022-12-19T09:59:12.750Z,1132.00
2022-12-19T10:00:12.752Z,1112.00
2022-12-19T10:01:12.759Z,1076.00
2022-12-19T10:02:12.979Z,1060.00
2022-12-19T10:03:12.993Z,1052.00
2022-12-19T10:04:12.690Z,1064.00
2022-12-19T10:05:14.230Z,1112.00
2022-12-19T10:07:11.735Z,1172.00
2022-12-19T10:07:54.712Z,1224.00
2022-12-19T10:08:12.672Z,1272.00
2022-12-19T10:10:19.056Z,1320.00
2022-12-19T10:12:52.270Z,1348.00
2022-12-19T10:12:59.762Z,1360.00
2022-12-19T10:13:51.440Z,1352.00
2022-12-19T10:14:51.416Z,1340.00
2022-12-19T10:15:59.915Z,1320.00
2022-12-19T10:17:22.103Z,1268.00
2022-12-19T10:17:51.398Z,1220.00
2022-12-19T10:18:56.485Z,1152.00
2022-12-19T10:19:51.371Z,1120.00
2022-12-19T10:20:51.346Z,1084.00
2022-12-19T10:22:17.219Z,1012.00
2022-12-19T10:22:51.361Z,968.00
2022-12-19T10:23:51.381Z,956.00
2022-12-19T10:25:08.034Z,944.00
2022-12-19T10:25:51.316Z,944.00
2022-12-19T10:26:52.220Z,952.00
2022-12-19T10:27:59.311Z,960.00
2022-12-19T10:28:51.270Z,1048.00
2022-12-19T10:29:51.253Z,1068.00
2022-12-19T10:30:51.352Z,1060.00
2022-12-19T10:31:53.598Z,1116.00
2022-12-19T10:32:51.231Z,1176.00
2022-12-19T10:33:51.232Z,1204.00
2022-12-19T10:34:51.201Z,1272.00
2022-12-19T10:35:51.198Z,1300.00
2022-12-19T10:37:51.195Z,1292.00
2022-12-19T10:38:51.976Z,1252.00
2022-12-19T10:39:51.150Z,1232.00
2022-12-19T10:40:51.141Z,1332.00
2022-12-19T10:41:51.131Z,1424.00
2022-12-19T10:42:51.160Z,1476.00
2022-12-19T10:43:51.144Z,1468.00
2022-12-19T10:44:51.101Z,1488.00
2022-12-19T10:45:51.111Z,1412.00
2022-12-19T10:46:51.184Z,1316.00
2022-12-19T10:47:51.138Z,1252.00
2022-12-19T10:48:51.073Z,1172.00
2022-12-19T10:49:51.047Z,1220.00
2022-12-19T10:50:51.016Z,1296.00
2022-12-19T10:51:51.117Z,1348.00
2022-12-19T10:52:51.012Z,1380.00
2022-12-19T10:53:50.988Z,1420.00
2022-12-19T10:54:50.979Z,1528.00
2022-12-19T10:55:50.965Z,1664.00
2022-12-19T10:56:50.992Z,1772.00
2022-12-19T10:57:50.979Z,1844.00
2022-12-19T10:58:50.933Z,1848.00
2022-12-19T10:59:50.942Z,1776.00
2022-12-19T11:00:50.954Z,1704.00
2022-12-19T11:02:00.775Z,1620.00
2022-12-19T11:02:51.081Z,1516.00
2022-12-19T11:03:50.878Z,1352.00
2022-12-19T11:04:50.900Z,1252.00
2022-12-19T11:05:56.967Z,1148.00
2022-12-19T11:06:50.850Z,1188.00
2022-12-19T11:07:51.083Z,1308.00
2022-12-19T11:08:51.189Z,1392.00
2022-12-19T11:10:13.401Z,1488.00
2022-12-19T11:14:24.574Z,1512.00
2022-12-19T11:29:16.962Z,1328.00
2022-12-19T11:32:41.845Z,1212.00
2022-12-19T11:33:14.640Z,1184.00
2022-12-19T11:34:14.512Z,1184.00
2022-12-19T11:35:14.499Z,1188.00
2022-12-19T11:36:14.484Z,1304.00
2022-12-19T11:37:14.479Z,1436.00
2022-12-19T11:38:14.474Z,1564.00
2022-12-19T11:39:14.465Z,1624.00
2022-12-19T11:40:14.467Z,1580.00
2022-12-19T11:41:14.430Z,1612.00
2022-12-19T11:42:14.418Z,1424.00
2022-12-19T11:43:45.774Z,1328.00
2022-12-19T11:44:14.420Z,1456.00
2022-12-19T11:45:14.395Z,1484.00
2022-12-19T11:46:21.160Z,1436.00
2022-12-19T11:47:14.380Z,1160.00
2022-12-19T11:48:14.362Z,1092.00
2022-12-19T11:49:14.355Z,1268.00
2022-12-19T11:50:14.334Z,1300.00
2022-12-19T11:51:14.343Z,1224.00
2022-12-19T11:52:36.824Z,1304.00
2022-12-19T11:53:18.915Z,1244.00
2022-12-19T11:54:14.292Z,1180.00
2022-12-19T11:55:14.283Z,1200.00
2022-12-19T11:56:15.871Z,1128.00
2022-12-19T11:57:14.268Z,1128.00
2022-12-19T11:58:14.263Z,1008.00
2022-12-19T11:59:14.246Z,1040.00
2022-12-19T12:00:14.224Z,1176.00
2022-12-19T12:01:14.216Z,1268.00
2022-12-19T12:02:14.203Z,1280.00
2022-12-19T12:03:14.263Z,1448.00
2022-12-19T12:04:14.388Z,1520.00
2022-12-19T12:05:14.184Z,1480.00
2022-12-19T12:06:14.157Z,1452.00
2022-12-19T12:07:33.220Z,1328.00
2022-12-19T12:10:00.192Z,1256.00
2022-12-19T12:18:06.211Z,1224.00
2022-12-19T12:35:33.126Z,1004.00
2022-12-19T12:38:14.584Z,952.00
2022-12-19T12:38:27.854Z,848.00
2022-12-19T12:39:03.192Z,748.00
2022-12-19T12:40:03.168Z,648.00
2022-12-19T12:41:03.164Z,580.00
2022-12-19T12:42:03.148Z,612.00
2022-12-19T12:43:03.129Z,684.00
2022-12-19T12:44:03.133Z,688.00
2022-12-19T12:45:03.108Z,708.00
2022-12-19T12:46:03.513Z,740.00
2022-12-19T12:47:04.417Z,784.00
2022-12-19T12:48:03.470Z,768.00
2022-12-19T12:49:03.307Z,728.00
2022-12-19T12:50:03.507Z,716.00
2022-12-19T12:51:03.457Z,872.00
2022-12-19T12:52:03.436Z,1008.00
2022-12-19T12:53:03.444Z,948.00
2022-12-19T12:54:03.461Z,968.00
2022-12-19T12:55:05.047Z,1080.00
2022-12-19T12:56:05.611Z,1168.00
2022-12-19T12:57:04.422Z,1176.00
2022-12-19T12:58:06.989Z,1044.00
2022-12-19T12:59:04.350Z,852.00
2022-12-19T13:00:04.245Z,864.00
2022-12-19T13:01:03.374Z,828.00
2022-12-19T13:02:03.412Z,752.00
2022-12-19T13:03:03.284Z,688.00
2022-12-19T13:04:02.903Z,640.00
2022-12-19T13:05:02.901Z,624.00
2022-12-19T13:06:02.900Z,604.00
2022-12-19T13:07:02.873Z,620.00
2022-12-19T13:08:02.872Z,636.00
2022-12-19T13:09:02.853Z,604.00
2022-12-19T13:10:02.853Z,568.00
2022-12-19T13:11:02.849Z,536.00
2022-12-19T13:12:02.943Z,532.00
2022-12-19T13:13:02.813Z,564.00
2022-12-19T13:14:02.794Z,588.00
2022-12-19T13:15:02.805Z,636.00
2022-12-19T13:16:02.775Z,664.00
2022-12-19T13:17:02.795Z,688.00
2022-12-19T13:18:02.765Z,664.00
2022-12-19T13:19:02.744Z,572.00
2022-12-19T13:20:02.745Z,528.00
2022-12-19T13:21:02.778Z,532.00
2022-12-19T13:22:02.707Z,544.00
2022-12-19T13:23:02.694Z,552.00
2022-12-19T13:24:02.684Z,544.00
2022-12-19T13:25:02.685Z,520.00
2022-12-19T13:26:02.666Z,508.00
2022-12-19T13:27:02.648Z,512.00
2022-12-19T13:28:02.653Z,508.00
2022-12-19T13:29:02.625Z,496.00
2022-12-19T13:30:02.631Z,528.00
2022-12-19T13:31:02.613Z,560.00
2022-12-19T13:32:02.624Z,548.00
2022-12-19T13:33:02.590Z,540.00
2022-12-19T13:34:02.571Z,552.00
2022-12-19T13:35:21.634Z,568.00
2022-12-19T13:39:47.982Z,524.00
2022-12-19T13:40:11.070Z,484.00
2022-12-19T13:40:20.462Z,436.00
2022-12-19T13:41:08.120Z,460.00
2022-12-19T13:42:08.081Z,468.00
2022-12-19T13:43:10.703Z,444.00
2022-12-19T13:44:08.021Z,420.00
2022-12-19T13:45:08.033Z,408.00
2022-12-19T13:46:08.042Z,424.00
2022-12-19T13:47:08.018Z,420.00