createdAt,value
2023-02-12T00:04:19.339Z,74.76
2023-02-12T00:09:41.191Z,75.27
2023-02-12T00:15:03.028Z,74.90
2023-02-12T00:20:24.756Z,74.88
2023-02-12T00:25:46.478Z,75.14
2023-02-12T00:31:11.763Z,75.24
2023-02-12T00:36:33.743Z,75.55
2023-02-12T00:41:55.457Z,75.60
2023-02-12T00:47:17.210Z,76.19
2023-02-12T00:52:38.932Z,76.35
2023-02-12T00:58:01.153Z,76.10
2023-02-12T01:03:22.872Z,75.63
2023-02-12T01:08:44.658Z,75.49
2023-02-12T01:14:07.437Z,75.88
2023-02-12T01:19:29.254Z,76.28
2023-02-12T01:24:51.142Z,76.05
2023-02-12T01:30:14.055Z,76.45
2023-02-12T01:35:37.951Z,76.07
2023-02-12T01:41:08.712Z,76.04
2023-02-12T01:46:30.428Z,76.54
2023-02-12T01:51:58.337Z,75.30
2023-02-12T01:57:21.814Z,76.27
2023-02-12T02:02:45.531Z,75.62
2023-02-12T02:08:07.476Z,75.97
2023-02-12T02:13:47.799Z,75.94
2023-02-12T02:19:28.053Z,74.32
2023-02-12T02:25:04.509Z,74.82
2023-02-12T02:30:34.235Z,75.30
2023-02-12T02:36:15.318Z,75.63
2023-02-12T02:41:46.142Z,75.74
2023-02-12T02:47:11.337Z,75.61
2023-02-12T02:52:43.269Z,76.02
2023-02-12T02:58:12.348Z,76.08
2023-02-12T03:04:18.846Z,76.19
2023-02-12T03:09:46.879Z,76.04
2023-02-12T03:15:15.512Z,75.97
2023-02-12T03:20:45.611Z,75.94
2023-02-12T03:26:20.752Z,75.80
2023-02-12T03:32:10.344Z,76.27
2023-02-12T03:37:36.888Z,76.33
2023-02-12T03:43:19.486Z,77.30
2023-02-12T03:48:55.356Z,77.05
2023-02-12T03:54:19.736Z,76.83
2023-02-12T03:59:41.533Z,76.63
2023-02-12T04:05:06.566Z,76.05
2023-02-12T04:11:03.568Z,76.11
2023-02-12T04:16:48.645Z,76.51
2023-02-12T04:22:22.228Z,75.78
2023-02-12T04:28:19.661Z,76.27
2023-02-12T04:33:52.830Z,76.62
2023-02-12T04:39:22.329Z,76.65
2023-02-12T04:44:44.276Z,76.56
2023-02-12T04:50:06.588Z,76.58
2023-02-12T04:55:28.275Z,76.53
2023-02-12T05:00:49.954Z,76.00
2023-02-12T05:06:11.650Z,76.94
2023-02-12T05:11:33.444Z,76.38
2023-02-12T05:16:55.176Z,75.86
2023-02-12T05:22:17.274Z,76.47
2023-02-12T05:27:38.952Z,76.81
2023-02-12T05:33:01.698Z,77.28
2023-02-12T05:38:23.432Z,76.73
2023-02-12T05:43:47.791Z,76.76
2023-02-12T05:49:11.427Z,75.67
2023-02-12T05:54:33.131Z,76.02
2023-02-12T05:59:54.876Z,75.77
2023-02-12T06:05:16.767Z,75.81
2023-02-12T06:10:38.453Z,76.10
2023-02-12T06:16:00.743Z,76.37
2023-02-12T06:21:24.554Z,76.42
2023-02-12T06:26:49.669Z,75.89
2023-02-12T06:32:13.561Z,76.40
2023-02-12T06:37:36.997Z,76.16
2023-02-12T06:42:58.727Z,76.43
2023-02-12T06:48:20.438Z,76.25
2023-02-12T06:53:43.216Z,76.47
2023-02-12T06:59:05.147Z,76.56
2023-02-12T07:04:26.856Z,77.18
2023-02-12T07:09:48.910Z,76.05
2023-02-12T07:15:11.207Z,76.12
2023-02-12T07:20:32.867Z,74.72
2023-02-12T07:25:58.641Z,74.78
2023-02-12T07:31:22.836Z,75.39
2023-02-12T07:36:44.638Z,75.62
2023-02-12T07:42:08.460Z,74.87
2023-02-12T07:47:30.262Z,75.74
2023-02-12T07:52:51.935Z,75.30
2023-02-12T07:58:13.603Z,75.21
2023-02-12T08:03:35.273Z,74.90
2023-02-12T08:09:00.200Z,75.03
2023-02-12T08:14:22.599Z,74.37
2023-02-12T08:19:44.261Z,74.28
2023-02-12T08:25:06.355Z,73.94
2023-02-12T08:30:28.025Z,74.23
2023-02-12T08:35:49.698Z,74.57
2023-02-12T08:41:23.113Z,74.48
2023-02-12T08:46:47.467Z,74.26
2023-02-12T08:52:09.145Z,73.98
2023-02-12T08:57:30.875Z,73.88
2023-02-12T09:02:52.555Z,73.92
2023-02-12T09:08:14.274Z,73.51
2023-02-12T09:13:36.409Z,73.22
2023-02-12T09:18:58.423Z,72.62
2023-02-12T09:24:20.089Z,73.78
2023-02-12T09:29:41.817Z,73.21
2023-02-12T09:35:03.589Z,72.97
2023-02-12T09:40:35.739Z,73.66
2023-02-12T09:46:38.994Z,73.66
2023-02-12T09:52:01.428Z,73.06
2023-02-12T09:57:35.953Z,73.75
2023-02-12T10:03:05.518Z,73.90
2023-02-12T10:08:45.803Z,74.25
2023-02-12T10:14:37.256Z,74.35
2023-02-12T10:20:02.102Z,74.36
2023-02-12T10:25:44.693Z,74.72
2023-02-12T10:31:19.521Z,74.44
2023-02-12T10:36:52.604Z,74.23
2023-02-12T10:42:38.010Z,74.54
2023-02-12T10:48:24.845Z,73.71
2023-02-12T10:53:47.858Z,74.12
2023-02-12T10:59:22.848Z,73.62
2023-02-12T11:04:44.564Z,74.15
2023-02-12T11:10:21.260Z,73.73
2023-02-12T11:15:49.488Z,74.20
2023-02-12T11:21:13.060Z,73.94
2023-02-12T11:26:34.823Z,73.84
2023-02-12T11:32:02.011Z,74.09
2023-02-12T11:37:23.712Z,73.68
2023-02-12T11:42:58.830Z,74.45
2023-02-12T11:48:28.839Z,74.06
2023-02-12T11:53:54.368Z,73.79
2023-02-12T11:59:27.474Z,73.43
2023-02-12T12:04:52.858Z,73.78
2023-02-12T12:10:31.896Z,73.22
2023-02-12T12:16:48.449Z,73.43
2023-02-12T12:22:41.166Z,73.41
2023-02-12T12:28:40.642Z,73.00
2023-02-12T12:34:14.727Z,72.95
2023-02-12T12:40:01.969Z,72.59
2023-02-12T12:45:58.012Z,72.80
2023-02-12T12:51:28.206Z,72.67
2023-02-12T12:57:10.346Z,71.15
2023-02-12T13:02:53.274Z,70.71
2023-02-12T13:08:45.406Z,70.02
2023-02-12T13:14:22.711Z,69.71
2023-02-12T13:20:00.943Z,69.40
2023-02-12T13:25:36.318Z,69.56
2023-02-12T13:30:59.389Z,70.08
2023-02-12T13:36:21.312Z,70.15
2023-02-12T13:41:54.067Z,70.13
2023-02-12T13:47:25.383Z,69.45
2023-02-12T13:53:02.055Z,69.82
2023-02-12T13:58:37.444Z,69.83
2023-02-12T14:04:45.377Z,69.79
2023-02-12T14:10:09.108Z,69.91
2023-02-12T14:15:41.220Z,69.77
2023-02-12T14:21:09.099Z,70.13
2023-02-12T14:26:37.938Z,69.63
2023-02-12T14:31:59.679Z,69.79
2023-02-12T14:37:35.991Z,69.50
2023-02-12T14:43:00.861Z,69.65
2023-02-12T14:48:44.959Z,69.19
2023-02-12T14:54:15.426Z,69.25
2023-02-12T14:59:43.486Z,68.89
2023-02-12T15:05:25.454Z,69.23
2023-02-12T15:10:54.518Z,69.42
2023-02-12T15:16:29.918Z,69.19
2023-02-12T15:21:54.433Z,69.64
2023-02-12T15:27:18.394Z,69.29
2023-02-12T15:32:40.171Z,69.30
2023-02-12T15:38:03.327Z,69.47
2023-02-12T15:43:29.000Z,69.72
2023-02-12T15:48:50.890Z,69.42
2023-02-12T15:54:19.246Z,70.00
2023-02-12T15:59:41.208Z,70.19
2023-02-12T16:05:05.653Z,70.53
2023-02-12T16:10:27.647Z,70.80
2023-02-12T16:16:08.441Z,70.79
2023-02-12T16:21:30.814Z,71.72
2023-02-12T16:26:53.261Z,72.57
2023-02-12T16:32:38.506Z,73.19
2023-02-12T16:38:21.058Z,73.98
2023-02-12T16:43:42.707Z,74.16
2023-02-12T16:49:04.664Z,74.65
2023-02-12T16:54:33.858Z,74.89
2023-02-12T16:59:55.686Z,75.65
2023-02-12T17:05:18.337Z,76.16
2023-02-12T17:10:40.251Z,76.41
2023-02-12T17:16:02.312Z,76.69
2023-02-12T17:21:38.262Z,76.50
2023-02-12T17:27:01.734Z,77.42
2023-02-12T17:32:25.306Z,77.93
2023-02-12T17:37:48.025Z,76.40
2023-02-12T17:43:10.040Z,76.63
2023-02-12T17:48:31.829Z,77.75
2023-02-12T17:53:53.554Z,78.21
2023-02-12T17:59:15.267Z,78.26
2023-02-12T18:04:37.075Z,77.85
2023-02-12T18:09:58.843Z,78.28
2023-02-12T18:15:21.174Z,77.91
2023-02-12T18:20:43.641Z,78.63
2023-02-12T18:26:10.993Z,79.19
2023-02-12T18:31:32.955Z,79.25
2023-02-12T18:36:54.763Z,80.13
2023-02-12T18:42:16.440Z,79.96
2023-02-12T18:47:38.260Z,80.64
2023-02-12T18:53:00.208Z,80.64
2023-02-12T18:58:22.100Z,80.46
2023-02-12T19:03:44.754Z,79.99
2023-02-12T19:09:07.320Z,80.17
2023-02-12T19:14:29.245Z,80.32
2023-02-12T19:19:51.541Z,79.91
2023-02-12T19:25:13.373Z,79.56
2023-02-12T19:30:39.717Z,80.53
2023-02-12T19:36:01.442Z,80.32
2023-02-12T19:41:25.867Z,80.21
2023-02-12T19:46:48.948Z,79.48
2023-02-12T19:52:10.703Z,79.57
2023-02-12T19:57:33.344Z,79.20
2023-02-12T20:02:55.353Z,79.14
2023-02-12T20:08:18.668Z,79.48
2023-02-12T20:13:40.940Z,79.12
2023-02-12T20:19:16.184Z,79.23
2023-02-12T20:24:38.096Z,79.35
2023-02-12T20:29:59.762Z,78.99
2023-02-12T20:35:21.502Z,79.46
2023-02-12T20:40:43.287Z,79.62
2023-02-12T20:46:13.218Z,79.79
2023-02-12T20:51:35.031Z,80.11
2023-02-12T20:56:56.759Z,80.29
2023-02-12T21:02:18.494Z,79.96
2023-02-12T21:07:40.252Z,80.41
2023-02-12T21:13:01.912Z,81.16
2023-02-12T21:18:26.330Z,81.14
2023-02-12T21:23:48.286Z,80.82
2023-02-12T21:29:10.206Z,81.35
2023-02-12T21:34:31.951Z,81.23
2023-02-12T21:39:53.617Z,82.17
2023-02-12T21:45:15.335Z,82.27
2023-02-12T21:50:37.011Z,83.05
2023-02-12T21:56:03.830Z,82.76
2023-02-12T22:01:28.500Z,83.78
2023-02-12T22:06:51.259Z,83.55
2023-02-12T22:12:12.931Z,83.80
2023-02-12T22:17:34.604Z,83.82
2023-02-12T22:22:56.280Z,83.98
2023-02-12T22:28:18.079Z,84.67
2023-02-12T22:33:40.196Z,84.75
2023-02-12T22:39:02.042Z,84.43
2023-02-12T22:44:23.785Z,84.78
2023-02-12T22:49:45.476Z,85.14
2023-02-12T22:55:07.289Z,85.00
2023-02-12T23:00:29.141Z,85.57
2023-02-12T23:05:50.804Z,86.47
2023-02-12T23:11:12.585Z,85.92
2023-02-12T23:16:34.297Z,86.91
2023-02-12T23:21:56.179Z,88.23
2023-02-12T23:27:18.004Z,87.25
2023-02-12T23:32:39.688Z,87.85
2023-02-12T23:38:01.441Z,87.68
2023-02-12T23:43:23.114Z,86.64
2023-02-12T23:48:44.779Z,87.84
2023-02-12T23:54:06.480Z,88.03
2023-02-12T23:59:28.208Z,88.56
