createdAt,value
2023-03-05T00:03:17.207Z,19.40
2023-03-05T00:04:17.125Z,19.41
2023-03-05T00:05:17.085Z,19.41
2023-03-05T00:06:17.042Z,19.44
2023-03-05T00:07:16.997Z,19.44
2023-03-05T00:08:16.955Z,19.48
2023-03-05T00:09:16.915Z,19.41
2023-03-05T00:10:16.869Z,19.49
2023-03-05T00:11:16.825Z,19.44
2023-03-05T00:12:16.797Z,19.45
2023-03-05T00:13:16.746Z,19.45
2023-03-05T00:14:16.713Z,19.47
2023-03-05T00:15:16.665Z,19.44
2023-03-05T00:16:16.673Z,19.49
2023-03-05T00:17:16.569Z,19.48
2023-03-05T00:18:16.540Z,19.49
2023-03-05T00:19:16.482Z,19.50
2023-03-05T00:20:16.427Z,19.53
2023-03-05T00:21:16.368Z,19.58
2023-03-05T00:22:16.325Z,19.56
2023-03-05T00:23:16.274Z,19.51
2023-03-05T00:24:16.227Z,19.58
2023-03-05T00:25:16.197Z,19.55
2023-03-05T00:26:16.141Z,19.61
2023-03-05T00:27:16.090Z,19.59
2023-03-05T00:28:16.061Z,19.56
2023-03-05T00:29:15.994Z,19.53
2023-03-05T00:30:15.974Z,19.53
2023-03-05T00:31:15.957Z,19.59
2023-03-05T00:32:15.904Z,19.60
2023-03-05T00:33:15.819Z,19.60
2023-03-05T00:34:15.785Z,19.56
2023-03-05T00:35:15.734Z,19.57
2023-03-05T00:36:15.679Z,19.54
2023-03-05T00:37:15.640Z,19.57
2023-03-05T00:38:15.615Z,19.56
2023-03-05T00:39:15.561Z,19.45
2023-03-05T00:40:15.549Z,19.51
2023-03-05T00:41:15.468Z,19.51
2023-03-05T00:42:15.416Z,19.50
2023-03-05T00:43:15.355Z,19.51
2023-03-05T04:24:05.947Z,19.38
2023-03-05T04:25:05.895Z,19.37
2023-03-05T04:26:05.846Z,19.40
2023-03-05T04:27:05.815Z,19.41
2023-03-05T04:28:05.775Z,19.40
2023-03-05T04:29:05.742Z,19.45
2023-03-05T04:30:05.716Z,19.43
2023-03-05T04:32:05.616Z,19.46
2023-03-05T04:33:05.593Z,19.47
2023-03-05T04:34:05.556Z,19.46
2023-03-05T04:35:05.479Z,19.45
2023-03-05T04:36:05.433Z,19.53
2023-03-05T04:37:05.390Z,19.49
2023-03-05T04:38:05.373Z,19.51
2023-03-05T07:05:59.517Z,19.37
2023-03-05T07:06:59.494Z,19.32
2023-03-05T07:07:59.451Z,19.37
2023-03-05T07:08:59.423Z,19.41
2023-03-05T07:09:59.386Z,19.38
2023-03-05T07:10:59.386Z,19.40
2023-03-05T07:11:59.326Z,19.38
2023-03-05T07:12:59.253Z,19.45
2023-03-05T07:13:59.245Z,19.38
2023-03-05T07:14:59.209Z,19.45
2023-03-05T07:15:59.221Z,19.46
2023-03-05T07:16:59.122Z,19.46
2023-03-05T07:17:59.106Z,19.47
2023-03-05T07:18:59.043Z,19.47
2023-03-05T07:19:59.007Z,19.51
2023-03-05T07:20:58.961Z,19.47
2023-03-05T07:21:58.925Z,19.52
2023-03-05T07:22:58.896Z,19.52
2023-03-05T07:23:58.865Z,19.51
2023-03-05T07:24:58.814Z,19.55
2023-03-05T07:25:58.766Z,19.47
2023-03-05T07:26:58.731Z,19.57
2023-03-05T07:27:58.699Z,19.53
2023-03-05T07:28:58.646Z,19.55
2023-03-05T07:29:58.610Z,19.53
2023-03-05T07:30:58.634Z,19.57
2023-03-05T07:31:58.559Z,19.55
2023-03-05T07:32:58.515Z,19.61
2023-03-05T07:33:58.460Z,19.54
2023-03-05T07:34:58.441Z,19.60
2023-03-05T07:35:58.451Z,19.52
2023-03-05T07:36:58.367Z,19.58
2023-03-05T07:37:58.314Z,19.64
2023-03-05T07:38:58.277Z,19.55
2023-03-05T07:39:58.253Z,19.61
2023-03-05T07:40:58.192Z,19.61
2023-03-05T07:41:58.176Z,19.66
2023-03-05T07:42:58.144Z,19.57
2023-03-05T07:43:58.079Z,19.67
2023-03-05T07:44:58.034Z,19.60
2023-03-05T07:45:58.063Z,19.63
2023-03-05T07:46:57.956Z,19.60
2023-03-05T07:47:57.918Z,19.58
2023-03-05T07:48:57.892Z,19.64
2023-03-05T07:49:57.828Z,19.66
2023-03-05T07:50:57.810Z,19.63
2023-03-05T07:51:57.773Z,19.66
2023-03-05T07:52:57.743Z,19.64
2023-03-05T07:53:57.700Z,19.66
2023-03-05T07:54:57.659Z,19.68
2023-03-05T07:55:57.620Z,19.69
2023-03-05T07:56:57.603Z,19.66
2023-03-05T07:57:57.552Z,19.69
2023-03-05T07:58:57.519Z,19.71
2023-03-05T07:59:57.478Z,19.69
2023-03-05T08:00:57.453Z,19.70
2023-03-05T08:01:57.412Z,19.66
2023-03-05T08:02:57.375Z,19.71
2023-03-05T08:03:57.387Z,19.69
2023-03-05T08:04:57.294Z,19.75
2023-03-05T08:05:57.254Z,19.75
2023-03-05T08:06:57.209Z,19.74
2023-03-05T08:07:57.193Z,19.72
2023-03-05T08:08:57.143Z,19.69
2023-03-05T08:09:57.097Z,19.69
2023-03-05T08:10:57.044Z,19.74
2023-03-05T08:11:57.014Z,19.66
2023-03-05T08:12:56.990Z,19.65
2023-03-05T08:13:56.932Z,19.66
2023-03-05T08:14:56.896Z,19.65
2023-03-05T08:15:56.907Z,19.62
2023-03-05T08:16:56.829Z,19.59
2023-03-05T08:17:56.803Z,19.57
2023-03-05T08:18:56.765Z,19.54
2023-03-05T08:19:56.759Z,19.51
2023-03-05T08:20:56.700Z,19.54
2023-03-05T08:21:56.670Z,19.54
2023-03-05T08:22:56.637Z,19.58
2023-03-05T08:23:56.605Z,19.56
2023-03-05T08:24:56.562Z,19.44
2023-03-05T08:25:56.528Z,19.50
2023-03-05T08:26:56.487Z,19.49
2023-03-05T08:27:56.488Z,19.48
2023-03-05T08:28:56.434Z,19.47
2023-03-05T08:29:56.395Z,19.47
2023-03-05T08:30:56.390Z,19.49
2023-03-05T08:31:56.322Z,19.44
2023-03-05T08:32:56.268Z,19.46
2023-03-05T08:33:56.216Z,19.41
2023-03-05T08:34:56.179Z,19.44
2023-03-05T08:35:56.217Z,19.44
2023-03-05T08:36:56.111Z,19.42
2023-03-05T08:37:56.073Z,19.40
2023-03-05T08:38:56.055Z,19.39
2023-03-05T08:39:56.000Z,19.42
2023-03-05T08:40:55.936Z,19.41
2023-03-05T08:41:55.907Z,19.40
2023-03-05T08:42:55.896Z,19.42
2023-03-05T08:43:55.835Z,19.36
2023-03-05T08:44:55.781Z,19.41
2023-03-05T08:45:55.767Z,19.35
2023-03-05T08:46:55.750Z,19.34
2023-03-05T08:47:55.682Z,19.37
2023-03-05T08:48:55.648Z,19.35
2023-03-05T08:49:55.632Z,19.29
2023-03-05T08:50:55.558Z,19.38
2023-03-05T08:51:55.526Z,19.32
2023-03-05T08:52:55.488Z,19.31
2023-03-05T08:53:55.452Z,19.33
2023-03-05T08:54:55.417Z,19.28
2023-03-05T08:55:55.367Z,19.24
2023-03-05T08:56:55.332Z,19.26
2023-03-05T11:07:49.188Z,17.96
2023-03-05T11:08:49.121Z,17.92
2023-03-05T11:09:49.058Z,17.93
2023-03-05T11:10:48.988Z,17.91
2023-03-05T11:11:48.923Z,17.92
2023-03-05T11:12:48.868Z,17.96
2023-03-05T11:13:48.814Z,17.86
2023-03-05T11:14:48.745Z,17.94
2023-03-05T11:15:48.727Z,17.90
2023-03-05T11:16:48.624Z,17.92
2023-03-05T11:17:48.564Z,17.88
2023-03-05T11:18:48.491Z,17.88
2023-03-05T11:19:48.459Z,17.92
2023-03-05T11:20:48.379Z,17.81
2023-03-05T11:21:48.316Z,17.77
2023-03-05T11:22:48.259Z,17.86
2023-03-05T11:23:48.205Z,17.84
2023-03-05T11:24:48.126Z,17.85
2023-03-05T11:25:48.083Z,17.86
2023-03-05T11:26:48.014Z,17.85
2023-03-05T11:27:50.185Z,17.83
2023-03-05T11:28:47.887Z,17.73
2023-03-05T11:29:47.814Z,17.82
2023-03-05T11:30:47.799Z,17.77
2023-03-05T11:31:47.685Z,17.77
2023-03-05T11:32:47.625Z,17.76
2023-03-05T11:33:47.554Z,17.79
2023-03-05T11:34:47.481Z,17.74
2023-03-05T11:35:47.502Z,17.74
2023-03-05T11:36:47.356Z,17.67
2023-03-05T11:37:47.288Z,17.67
2023-03-05T11:38:47.239Z,17.65
2023-03-05T11:39:47.185Z,17.70
2023-03-05T11:40:47.093Z,17.68
2023-03-05T11:41:47.055Z,17.71
2023-03-05T11:42:46.968Z,17.64
2023-03-05T11:43:46.916Z,17.61
2023-03-05T11:44:46.874Z,17.61
2023-03-05T11:45:46.767Z,17.52
2023-03-05T11:46:46.717Z,17.62
2023-03-05T11:47:46.650Z,17.66
2023-03-05T11:48:46.584Z,17.61
2023-03-05T11:49:46.525Z,17.55
2023-03-05T11:50:46.457Z,17.61
2023-03-05T11:51:46.400Z,17.60
2023-03-05T11:52:46.353Z,17.52
2023-03-05T11:53:46.279Z,17.55
2023-03-05T11:54:46.211Z,17.57
2023-03-05T11:55:46.135Z,17.50
2023-03-05T11:56:46.118Z,17.55
2023-03-05T11:57:46.057Z,17.55
2023-03-05T11:58:45.953Z,17.45
2023-03-05T11:59:45.889Z,17.48
2023-03-05T12:00:45.830Z,17.46
2023-03-05T12:01:45.757Z,17.43
2023-03-05T12:02:45.785Z,17.43
2023-03-05T12:03:45.668Z,17.43
2023-03-05T12:04:45.557Z,17.37
2023-03-05T12:05:45.505Z,17.40
2023-03-05T12:06:45.869Z,17.42
2023-03-05T12:07:45.376Z,17.36
2023-03-05T12:55:42.195Z,17.12
2023-03-05T12:56:42.153Z,17.08
2023-03-05T12:57:42.083Z,17.02
2023-03-05T12:58:42.018Z,17.09
2023-03-05T12:59:41.955Z,17.02
2023-03-05T13:00:41.946Z,17.03
2023-03-05T13:01:41.797Z,17.08
2023-03-05T13:02:41.726Z,17.08
2023-03-05T13:03:41.710Z,17.02
2023-03-05T13:04:41.602Z,16.99
2023-03-05T13:05:41.555Z,17.02
2023-03-05T13:06:41.471Z,17.03
2023-03-05T13:07:41.387Z,17.05
2023-03-05T13:08:41.311Z,17.05
2023-03-05T13:09:41.240Z,17.02
2023-03-05T13:10:41.177Z,17.05
2023-03-05T13:11:41.138Z,16.99
2023-03-05T13:12:41.043Z,17.03
2023-03-05T13:13:40.977Z,17.03
2023-03-05T13:14:40.907Z,17.08
2023-03-05T13:15:40.831Z,17.00
2023-03-05T13:16:40.790Z,17.03
2023-03-05T13:17:40.711Z,16.97
2023-03-05T13:18:40.628Z,16.97
2023-03-05T13:19:40.564Z,17.02
2023-03-05T13:20:40.494Z,17.00
2023-03-05T13:21:40.414Z,16.99
2023-03-05T13:22:40.376Z,17.00
2023-03-05T13:23:40.315Z,17.00
2023-03-05T13:24:40.296Z,16.99
2023-03-05T13:25:40.174Z,16.99
2023-03-05T13:26:40.105Z,17.06
2023-03-05T13:27:40.028Z,16.97
2023-03-05T13:28:39.993Z,16.94
2023-03-05T13:29:39.905Z,16.94
2023-03-05T13:30:39.840Z,16.97
2023-03-05T13:31:39.800Z,16.93
2023-03-05T13:32:39.773Z,16.97
2023-03-05T13:33:39.642Z,16.96
2023-03-05T13:34:47.598Z,16.99
2023-03-05T13:35:40.559Z,16.97
2023-03-05T13:36:39.437Z,16.93
2023-03-05T13:37:39.371Z,17.00
2023-03-05T13:38:39.318Z,17.02
2023-03-05T13:39:39.235Z,16.99
2023-03-05T13:40:39.171Z,16.94
2023-03-05T13:41:39.109Z,16.93
2023-03-05T13:42:39.047Z,16.93
2023-03-05T13:43:38.972Z,16.91
2023-03-05T13:44:38.955Z,16.94
2023-03-05T13:45:38.928Z,16.96
2023-03-05T13:46:38.804Z,16.93
2023-03-05T13:47:38.732Z,16.93
2023-03-05T13:48:38.677Z,16.96
2023-03-05T13:49:38.605Z,16.93
2023-03-05T13:50:38.545Z,16.96
2023-03-05T13:51:38.471Z,16.94
2023-03-05T13:52:38.408Z,16.99
2023-03-05T13:53:38.354Z,16.91
2023-03-05T13:54:38.294Z,16.97
2023-03-05T13:55:38.226Z,16.93
2023-03-05T13:56:38.172Z,17.05
2023-03-05T13:57:38.105Z,16.99
2023-03-05T13:58:38.038Z,16.97
2023-03-05T13:59:37.967Z,16.94
2023-03-05T14:00:37.915Z,16.92
2023-03-05T14:01:37.836Z,16.93
2023-03-05T14:02:37.768Z,16.93
2023-03-05T14:03:37.704Z,16.99
2023-03-05T14:04:37.770Z,16.97
2023-03-05T14:05:37.572Z,17.11
2023-03-05T14:06:37.505Z,17.03
2023-03-05T14:07:37.476Z,17.05
2023-03-05T14:08:37.388Z,17.03
2023-03-05T14:09:37.318Z,17.02
2023-03-05T14:10:37.259Z,17.02
2023-03-05T14:11:37.183Z,17.09
2023-03-05T14:12:37.174Z,17.03
2023-03-05T14:13:37.062Z,16.97
2023-03-05T14:14:37.020Z,17.05
2023-03-05T14:15:36.925Z,17.06
2023-03-05T14:16:36.915Z,17.18
2023-03-05T14:17:36.823Z,17.09
2023-03-05T14:18:36.764Z,16.92
2023-03-05T14:19:36.689Z,16.88
2023-03-05T14:20:36.620Z,16.94
2023-03-05T14:21:36.536Z,17.04
2023-03-05T14:22:36.477Z,17.04
2023-03-05T14:23:36.402Z,17.12
2023-03-05T14:24:36.346Z,17.14
2023-03-05T14:25:36.268Z,17.07
2023-03-05T14:26:36.218Z,17.14
2023-03-05T14:27:36.135Z,17.20
2023-03-05T14:28:36.083Z,17.11
2023-03-05T14:29:36.018Z,17.06
2023-03-05T14:30:36.004Z,17.09
2023-03-05T14:31:35.880Z,16.97
2023-03-05T14:32:35.962Z,16.78
2023-03-05T14:33:35.764Z,16.86
2023-03-05T14:34:35.693Z,16.86
2023-03-05T14:35:35.644Z,16.97
2023-03-05T14:36:35.557Z,16.97
2023-03-05T14:37:35.519Z,17.00
2023-03-05T14:38:35.440Z,17.09
2023-03-05T14:39:35.374Z,17.04
2023-03-05T14:40:35.349Z,17.15
2023-03-05T14:41:35.249Z,17.16
2023-03-05T14:42:37.586Z,17.07
2023-03-05T14:43:35.123Z,16.99
2023-03-05T14:44:35.069Z,17.02
2023-03-05T14:45:34.987Z,16.87
2023-03-05T14:46:34.941Z,16.91
2023-03-05T14:47:34.868Z,17.02
2023-03-05T14:48:34.816Z,16.89
2023-03-05T14:49:34.772Z,16.88
2023-03-05T14:50:34.685Z,16.98
2023-03-05T14:51:35.457Z,16.90
2023-03-05T14:52:34.581Z,16.96
2023-03-05T14:53:34.509Z,17.02
2023-03-05T14:54:34.447Z,16.81
2023-03-05T14:55:34.386Z,16.84
2023-03-05T14:56:34.314Z,16.84
2023-03-05T14:57:34.242Z,16.84
2023-03-05T14:58:34.208Z,16.81
2023-03-05T14:59:34.454Z,16.84
2023-03-05T15:00:34.076Z,16.88
2023-03-05T15:01:34.030Z,16.88
2023-03-05T15:02:33.979Z,16.90
2023-03-05T15:03:33.861Z,16.91
2023-03-05T15:04:33.797Z,16.85
2023-03-05T15:05:33.709Z,16.93
2023-03-05T15:06:33.657Z,16.93
2023-03-05T15:07:33.577Z,16.84
2023-03-05T15:08:33.589Z,16.79
2023-03-05T15:09:33.440Z,16.82
2023-03-05T15:10:33.386Z,16.80
2023-03-05T15:11:33.316Z,16.80
2023-03-05T15:12:33.251Z,16.77
2023-03-05T15:13:33.198Z,16.70
2023-03-05T15:14:33.128Z,16.74
2023-03-05T15:15:33.086Z,16.71
2023-03-05T15:16:33.111Z,16.74
2023-03-05T15:17:32.935Z,16.77
2023-03-05T15:18:32.866Z,16.80
2023-03-05T15:19:32.804Z,16.77
2023-03-05T15:20:32.854Z,16.80
2023-03-05T15:21:32.671Z,16.68
2023-03-05T15:22:32.596Z,16.76
2023-03-05T15:23:32.534Z,16.77
2023-03-05T15:24:32.473Z,16.80
2023-03-05T15:25:32.400Z,16.79
2023-03-05T15:26:32.344Z,16.78
2023-03-05T15:27:32.285Z,16.77
2023-03-05T15:28:32.234Z,16.74
2023-03-05T15:29:32.272Z,16.80
2023-03-05T15:30:32.103Z,16.86
2023-03-05T15:31:32.084Z,16.78
2023-03-05T15:32:32.009Z,16.83
2023-03-05T15:33:31.899Z,16.81
2023-03-05T15:34:31.832Z,16.89
2023-03-05T15:35:31.832Z,16.89
2023-03-05T15:36:33.529Z,16.93
2023-03-05T15:37:31.657Z,16.79
2023-03-05T15:38:31.609Z,16.78
2023-03-05T15:39:31.579Z,16.83
2023-03-05T15:40:31.476Z,16.81
2023-03-05T15:41:31.405Z,16.81
2023-03-05T15:42:31.346Z,16.79
2023-03-05T15:43:31.287Z,16.87
2023-03-05T15:44:31.220Z,16.85
2023-03-05T15:45:31.156Z,16.79
2023-03-05T15:46:31.242Z,16.76
2023-03-05T15:47:33.386Z,16.91
2023-03-05T15:48:31.053Z,16.87
2023-03-05T15:49:30.971Z,16.94
2023-03-05T15:50:30.918Z,16.85
2023-03-05T15:51:30.858Z,16.87
2023-03-05T15:52:30.793Z,16.81
2023-03-05T15:53:30.760Z,16.87
2023-03-05T15:54:30.682Z,16.96
2023-03-05T15:55:30.611Z,16.76
2023-03-05T15:56:30.562Z,16.88
2023-03-05T15:57:30.501Z,16.80
2023-03-05T15:58:30.422Z,16.82
2023-03-05T15:59:30.351Z,16.94
2023-03-05T16:00:30.306Z,16.88
2023-03-05T16:01:30.304Z,16.77
2023-03-05T16:02:30.178Z,16.79
2023-03-05T16:03:30.157Z,16.82
2023-03-05T16:04:30.063Z,16.79
2023-03-05T16:05:30.062Z,16.80
2023-03-05T16:06:29.964Z,16.82
2023-03-05T16:07:30.909Z,16.74
2023-03-05T16:08:29.868Z,16.82
2023-03-05T16:09:29.784Z,16.77
2023-03-05T16:10:29.728Z,16.77
2023-03-05T16:11:29.668Z,16.78
2023-03-05T16:12:29.616Z,16.82
2023-03-05T16:13:29.565Z,16.83
2023-03-05T16:14:29.495Z,16.78
2023-03-05T16:15:30.406Z,16.82
2023-03-05T16:16:29.515Z,16.80
2023-03-05T16:17:29.336Z,16.85
2023-03-05T16:18:29.290Z,16.80
2023-03-05T16:19:29.233Z,16.78
2023-03-05T16:20:29.174Z,16.83
2023-03-05T16:21:29.144Z,16.83
2023-03-05T16:22:29.076Z,16.80
2023-03-05T16:23:29.018Z,16.81
2023-03-05T16:24:29.043Z,16.80
2023-03-05T16:25:28.898Z,16.80
2023-03-05T16:26:28.850Z,16.84
2023-03-05T16:27:28.781Z,16.84
2023-03-05T16:28:28.726Z,16.80
2023-03-05T16:29:30.708Z,16.82
2023-03-05T16:30:28.613Z,16.85
2023-03-05T16:31:28.588Z,16.84
2023-03-05T16:32:28.646Z,16.82
2023-03-05T16:33:28.466Z,16.87
2023-03-05T16:34:28.370Z,16.87
2023-03-05T16:35:28.403Z,16.88
2023-03-05T16:36:28.265Z,16.87
2023-03-05T16:37:28.251Z,16.85
2023-03-05T16:38:28.198Z,16.91
2023-03-05T16:39:28.090Z,16.88
2023-03-05T16:40:44.213Z,16.87
2023-03-05T16:41:28.991Z,16.88
2023-03-05T16:42:27.921Z,16.90
2023-03-05T16:43:27.855Z,16.88
2023-03-05T16:44:27.809Z,16.90
2023-03-05T16:45:27.747Z,16.90
2023-03-05T16:46:27.803Z,16.97
2023-03-05T16:47:27.618Z,16.94
2023-03-05T16:48:27.567Z,16.97
2023-03-05T16:49:27.517Z,16.96
2023-03-05T16:50:27.492Z,16.97
2023-03-05T16:51:27.415Z,16.96
2023-03-05T16:52:27.346Z,16.97
2023-03-05T16:53:27.309Z,16.96
2023-03-05T16:54:27.223Z,16.96
2023-03-05T16:55:27.183Z,17.00
2023-03-05T16:56:27.109Z,16.98
2023-03-05T16:57:27.089Z,17.05
2023-03-05T16:58:27.005Z,17.00
2023-03-05T16:59:26.984Z,17.02
2023-03-05T17:00:26.925Z,17.02
2023-03-05T17:01:26.827Z,17.03
2023-03-05T17:02:26.772Z,17.05
2023-03-05T17:03:26.711Z,17.09
2023-03-05T17:04:26.693Z,17.09
2023-03-05T17:05:26.590Z,17.04
2023-03-05T17:06:26.534Z,17.08
2023-03-05T17:07:26.566Z,17.14
2023-03-05T17:08:26.403Z,17.10
2023-03-05T17:09:26.354Z,17.06
2023-03-05T17:10:26.317Z,17.10
2023-03-05T17:11:26.244Z,17.07
2023-03-05T17:12:26.171Z,17.09
2023-03-05T17:13:26.098Z,17.10
2023-03-05T17:14:26.046Z,17.13
2023-03-05T17:15:26.009Z,17.09
2023-03-05T17:16:26.051Z,17.10
2023-03-05T17:17:25.911Z,17.09
2023-03-05T17:18:25.823Z,17.09
2023-03-05T17:19:25.773Z,17.13
2023-03-05T17:20:25.732Z,17.13
2023-03-05T17:21:25.671Z,17.09
2023-03-05T17:22:25.631Z,17.13
2023-03-05T17:23:25.563Z,17.12
2023-03-05T17:24:25.511Z,17.13
2023-03-05T17:25:25.488Z,17.16
2023-03-05T17:26:25.411Z,17.13
2023-03-05T17:27:25.411Z,17.16
2023-03-05T17:28:25.323Z,17.18
2023-03-05T17:29:25.274Z,17.19
2023-03-05T17:30:25.222Z,17.16
2023-03-05T17:31:25.226Z,17.15
2023-03-05T17:32:25.196Z,17.22
2023-03-05T17:33:25.182Z,17.21
2023-03-05T17:34:35.662Z,17.18
2023-03-05T17:35:26.065Z,17.19
2023-03-05T17:36:24.947Z,17.21
2023-03-05T17:37:24.916Z,17.18
2023-03-05T17:38:24.846Z,17.23
2023-03-05T17:39:24.800Z,17.18
2023-03-05T17:40:24.739Z,17.14
2023-03-05T17:41:24.693Z,17.23
2023-03-05T17:42:24.672Z,17.25
2023-03-05T17:43:24.582Z,17.26
2023-03-05T17:44:24.547Z,17.16
2023-03-05T17:45:24.560Z,17.29
2023-03-05T17:46:24.427Z,17.23
2023-03-05T17:47:24.384Z,17.20
2023-03-05T17:48:24.313Z,17.22
2023-03-05T17:49:24.311Z,17.20
2023-03-05T17:50:24.245Z,17.20
2023-03-05T17:51:24.176Z,17.26
2023-03-05T17:52:24.116Z,17.25
2023-03-05T17:53:24.052Z,17.23
2023-03-05T17:54:23.999Z,17.28
2023-03-05T17:55:23.949Z,17.25
2023-03-05T17:56:25.727Z,17.28
2023-03-05T17:57:23.856Z,17.25
2023-03-05T17:58:23.804Z,17.26
2023-03-05T17:59:23.747Z,17.24
2023-03-05T18:00:23.686Z,17.34
2023-03-05T18:01:23.695Z,17.28
2023-03-05T18:02:23.578Z,17.32
2023-03-05T18:03:23.542Z,17.35
2023-03-05T18:04:23.512Z,17.29
2023-03-05T18:05:23.424Z,17.38
2023-03-05T18:06:23.385Z,17.37
2023-03-05T18:07:23.313Z,17.35
2023-03-05T18:08:23.256Z,17.37
2023-03-05T18:09:23.190Z,17.32
2023-03-05T18:10:23.204Z,17.36
2023-03-05T18:11:23.168Z,17.38
2023-03-05T18:12:23.055Z,17.36
2023-03-05T18:13:23.099Z,17.36
2023-03-05T18:14:22.944Z,17.35
2023-03-05T18:15:22.890Z,17.38
2023-03-05T18:16:22.861Z,17.36
2023-03-05T18:17:22.799Z,17.38
2023-03-05T18:18:22.729Z,17.41
2023-03-05T18:19:22.696Z,17.36
2023-03-05T18:20:22.626Z,17.35
2023-03-05T18:21:22.590Z,17.38
2023-03-05T18:22:22.533Z,17.41
2023-03-05T18:23:22.491Z,17.44
2023-03-05T18:24:22.428Z,17.42
2023-03-05T18:25:22.374Z,17.42
2023-03-05T18:26:23.026Z,17.39
2023-03-05T18:27:22.298Z,17.41
2023-03-05T18:28:22.229Z,17.44
2023-03-05T18:29:22.163Z,17.44
2023-03-05T18:30:22.134Z,17.41
2023-03-05T18:31:22.061Z,17.50
2023-03-05T18:32:22.150Z,17.48
2023-03-05T18:33:21.992Z,17.45
2023-03-05T18:34:21.924Z,17.39
2023-03-05T18:35:21.904Z,17.50
2023-03-05T18:36:21.834Z,17.44
2023-03-05T18:37:21.765Z,17.48
2023-03-05T18:38:21.729Z,17.48
2023-03-05T18:39:21.664Z,17.46
2023-03-05T18:40:21.629Z,17.51
2023-03-05T18:41:21.564Z,17.47
2023-03-05T18:42:21.511Z,17.48
2023-03-05T18:43:21.464Z,17.50
2023-03-05T18:44:21.449Z,17.45
2023-03-05T18:45:21.378Z,17.45
2023-03-05T18:46:21.412Z,17.50
2023-03-05T18:47:21.295Z,17.48
2023-03-05T18:48:21.234Z,17.46
2023-03-05T18:49:21.202Z,17.51
2023-03-05T18:50:21.142Z,17.54
2023-03-05T18:51:21.093Z,17.48
2023-03-05T18:52:21.037Z,17.51
2023-03-05T18:53:21.002Z,17.48
2023-03-05T18:54:20.973Z,17.52
2023-03-05T18:55:20.902Z,17.51
2023-03-05T18:56:20.838Z,17.49
2023-03-05T18:57:20.814Z,17.51
2023-03-05T18:58:20.744Z,17.55
2023-03-05T18:59:20.710Z,17.52
2023-03-05T19:00:20.646Z,17.55
2023-03-05T19:01:20.638Z,17.54
2023-03-05T19:02:20.545Z,17.54
2023-03-05T19:03:22.585Z,17.52
2023-03-05T19:04:20.544Z,17.51
2023-03-05T19:05:20.475Z,17.54
2023-03-05T19:06:20.419Z,17.55
2023-03-05T19:07:20.414Z,17.54
2023-03-05T19:08:20.315Z,17.51
2023-03-05T19:09:20.280Z,17.52
2023-03-05T19:10:20.215Z,17.54
2023-03-05T19:11:20.181Z,17.55
2023-03-05T19:12:20.110Z,17.57
2023-03-05T19:13:20.084Z,17.55
2023-03-05T19:14:20.022Z,17.53
2023-03-05T19:15:19.979Z,17.57
2023-03-05T19:16:19.939Z,17.55
2023-03-05T19:17:19.901Z,17.54
2023-03-05T19:18:19.860Z,17.60
2023-03-05T19:19:20.135Z,17.57
2023-03-05T19:20:19.722Z,17.55
2023-03-05T19:21:19.685Z,17.58
2023-03-05T19:22:19.647Z,17.56
2023-03-05T19:23:19.585Z,17.58
2023-03-05T19:24:19.534Z,17.58
2023-03-05T19:25:19.481Z,17.55
2023-03-05T19:26:19.423Z,17.61
2023-03-05T19:27:19.390Z,17.56
2023-03-05T19:28:19.329Z,17.58
2023-03-05T19:29:19.300Z,17.55
2023-03-05T19:30:19.234Z,17.52
2023-03-05T19:31:19.259Z,17.56
2023-03-05T19:32:19.146Z,17.56
2023-03-05T19:33:19.094Z,17.53
2023-03-05T19:34:19.060Z,17.62
2023-03-05T19:35:19.072Z,17.64
2023-03-05T19:36:18.950Z,17.61
2023-03-05T19:37:18.900Z,17.55
2023-03-05T19:38:18.870Z,17.59
2023-03-05T19:39:18.816Z,17.56
2023-03-05T19:40:18.763Z,17.62
2023-03-05T19:41:18.712Z,17.58
2023-03-05T19:42:18.675Z,17.61
2023-03-05T19:43:18.599Z,17.67
2023-03-05T19:44:18.563Z,17.64
2023-03-05T19:45:18.502Z,17.65
2023-03-05T19:46:18.508Z,17.62
2023-03-05T19:47:18.424Z,17.62
2023-03-05T19:48:18.350Z,17.65
2023-03-05T19:49:18.304Z,17.67
2023-03-05T19:50:18.243Z,17.67
2023-03-05T19:51:18.191Z,17.67
2023-03-05T19:52:18.129Z,17.62
2023-03-05T19:53:18.083Z,17.65
2023-03-05T19:54:18.036Z,17.59
2023-03-05T19:55:17.997Z,17.61
2023-03-05T19:56:17.932Z,17.67
2023-03-05T19:57:17.892Z,17.65
2023-03-05T19:58:17.817Z,17.67
2023-03-05T19:59:17.793Z,17.64
2023-03-05T20:00:17.705Z,17.71
2023-03-05T20:01:17.766Z,17.68
2023-03-05T20:02:18.363Z,17.73
2023-03-05T20:03:17.560Z,17.70
2023-03-05T20:04:17.506Z,17.65
2023-03-05T20:05:17.465Z,17.70
2023-03-05T20:06:17.417Z,17.68
2023-03-05T20:07:17.370Z,17.65
2023-03-05T20:08:17.330Z,17.68
2023-03-05T20:09:17.285Z,17.70
2023-03-05T20:10:17.236Z,17.68
2023-03-05T20:11:17.196Z,17.70
2023-03-05T20:12:17.151Z,17.72
2023-03-05T20:13:17.143Z,17.68
2023-03-05T20:14:17.080Z,17.70
2023-03-05T20:15:17.027Z,17.67
2023-03-05T20:16:17.074Z,17.67
2023-03-05T20:17:16.945Z,17.69
2023-03-05T20:18:16.881Z,17.72
2023-03-05T20:19:16.855Z,17.68
2023-03-05T20:20:16.818Z,17.72
2023-03-05T20:21:16.774Z,17.71
2023-03-05T20:22:16.719Z,17.72
2023-03-05T20:23:16.672Z,17.72
2023-03-05T20:24:16.623Z,17.72
2023-03-05T20:25:16.585Z,17.72
2023-03-05T20:26:16.538Z,17.68
2023-03-05T20:27:16.486Z,17.68
2023-03-05T20:28:16.435Z,17.69
2023-03-05T20:29:18.095Z,17.72
2023-03-05T20:30:16.342Z,17.77
2023-03-05T20:31:16.338Z,17.71
2023-03-05T20:32:16.257Z,17.74
2023-03-05T20:33:16.180Z,17.72
2023-03-05T20:34:16.148Z,17.68
2023-03-05T20:35:16.089Z,17.71
2023-03-05T20:36:16.060Z,17.75
2023-03-05T20:37:15.986Z,17.71
2023-03-05T20:38:15.959Z,17.72
2023-03-05T20:39:15.900Z,17.78
2023-03-05T20:40:15.843Z,17.75
2023-03-05T20:41:15.800Z,17.75
2023-03-05T20:42:15.762Z,17.71
2023-03-05T20:43:15.700Z,17.75
2023-03-05T20:44:15.646Z,17.75
2023-03-05T20:45:15.598Z,17.72
2023-03-05T20:46:15.611Z,17.75
2023-03-05T20:47:15.512Z,17.78
2023-03-05T20:48:15.476Z,17.74
2023-03-05T20:49:15.395Z,17.75
2023-03-05T20:50:15.350Z,17.78
2023-03-05T20:51:15.317Z,17.74
2023-03-05T20:52:15.258Z,17.77
2023-03-05T20:53:15.204Z,17.74
2023-03-05T20:54:15.203Z,17.78
2023-03-05T20:55:15.105Z,17.72
2023-03-05T20:56:15.059Z,17.77
2023-03-05T20:57:15.030Z,17.80
2023-03-05T20:58:14.974Z,17.78
2023-03-05T20:59:14.908Z,17.78
2023-03-05T21:00:14.841Z,17.77
2023-03-05T21:01:14.809Z,17.77
2023-03-05T21:02:14.808Z,17.83
2023-03-05T21:03:14.691Z,17.72
2023-03-05T21:04:14.634Z,17.81
2023-03-05T21:05:14.630Z,17.81
2023-03-05T21:06:14.542Z,17.75
2023-03-05T21:07:14.515Z,17.75
2023-03-05T21:08:14.444Z,17.77
2023-03-05T21:09:14.395Z,17.79
2023-03-05T21:10:14.374Z,17.75
2023-03-05T21:11:14.311Z,17.81
2023-03-05T21:12:14.266Z,17.77
2023-03-05T21:13:14.212Z,17.80
2023-03-05T21:14:14.171Z,17.75
2023-03-05T21:15:14.132Z,17.79
2023-03-05T21:16:14.100Z,17.77
2023-03-05T21:17:14.017Z,17.75
2023-03-05T21:18:14.028Z,17.79
2023-03-05T21:19:13.920Z,17.79
2023-03-05T21:20:13.879Z,17.74
2023-03-05T21:21:13.829Z,17.77
2023-03-05T21:22:13.817Z,17.72
2023-03-05T21:23:13.731Z,17.75
2023-03-05T21:24:13.690Z,17.78
2023-03-05T21:25:13.649Z,17.77
2023-03-05T21:26:13.815Z,17.84
2023-03-05T21:27:13.535Z,17.79
2023-03-05T21:28:13.486Z,17.79
2023-03-05T21:29:13.435Z,17.81
2023-03-05T21:30:13.407Z,17.83
2023-03-05T21:31:13.385Z,17.78
2023-03-05T21:32:13.314Z,17.77
2023-03-05T21:33:13.247Z,17.75
2023-03-05T21:34:13.220Z,17.78
2023-03-05T21:35:13.175Z,17.73
2023-03-05T21:36:13.137Z,17.84
2023-03-05T21:37:13.059Z,17.79
2023-03-05T21:38:13.087Z,17.78
2023-03-05T21:39:12.945Z,17.75
2023-03-05T21:40:12.917Z,17.78
2023-03-05T21:41:12.878Z,17.82
2023-03-05T21:42:12.825Z,17.81
2023-03-05T21:43:12.789Z,17.79
2023-03-05T21:44:12.708Z,17.78
2023-03-05T21:45:12.653Z,17.85
2023-03-05T21:46:12.776Z,17.79
2023-03-05T21:47:12.586Z,17.78
2023-03-05T21:48:12.521Z,17.85
2023-03-05T21:49:12.451Z,17.78
2023-03-05T21:50:12.425Z,17.85
2023-03-05T21:51:12.355Z,17.81
2023-03-05T21:52:12.411Z,17.73
2023-03-05T21:53:12.273Z,17.76
2023-03-05T21:54:12.213Z,17.82
2023-03-05T21:55:12.181Z,17.82
2023-03-05T21:56:12.118Z,17.78
2023-03-05T21:57:12.094Z,17.82
2023-03-05T21:58:12.028Z,17.84
2023-03-05T21:59:11.980Z,17.79