createdAt,value
2019-03-17T00:00:58.339Z,2.07
2019-03-17T00:03:30.104Z,1.83
2019-03-17T00:06:07.793Z,1.13
2019-03-17T00:08:48.879Z,1.60
2019-03-17T00:11:20.371Z,1.53
2019-03-17T00:13:51.524Z,1.63
2019-03-17T00:16:25.232Z,1.47
2019-03-17T00:19:00.290Z,1.33
2019-03-17T00:21:41.731Z,2.03
2019-03-17T00:24:08.767Z,1.00
2019-03-17T00:26:39.780Z,1.47
2019-03-17T00:29:19.597Z,1.57
2019-03-17T00:31:53.617Z,1.60
2019-03-17T00:34:30.159Z,1.50
2019-03-17T00:37:14.072Z,3.73
2019-03-17T00:39:48.808Z,1.80
2019-03-17T00:42:31.076Z,2.17
2019-03-17T00:45:07.544Z,2.50
2019-03-17T00:47:44.311Z,1.40
2019-03-17T00:50:19.376Z,1.30
2019-03-17T00:52:50.677Z,1.90
2019-03-17T00:55:22.216Z,1.63
2019-03-17T00:57:53.133Z,1.57
2019-03-17T01:00:28.469Z,2.50
2019-03-17T01:02:59.785Z,1.53
2019-03-17T01:05:34.842Z,2.10
2019-03-17T01:08:05.997Z,1.40
2019-03-17T01:10:37.150Z,1.73
2019-03-17T01:13:08.316Z,1.50
2019-03-17T01:15:39.930Z,1.50
2019-03-17T01:18:11.276Z,2.60
2019-03-17T01:20:45.908Z,1.57
2019-03-17T01:23:16.968Z,1.30
2019-03-17T01:25:47.982Z,2.00
2019-03-17T01:28:18.932Z,1.50
2019-03-17T01:30:50.023Z,1.60
2019-03-17T01:33:21.618Z,1.53
2019-03-17T01:35:52.598Z,1.60
2019-03-17T01:38:24.039Z,1.63
2019-03-17T01:40:55.658Z,3.10
2019-03-17T01:43:28.548Z,1.60
2019-03-17T01:46:01.006Z,1.60
2019-03-17T01:48:35.663Z,1.57
2019-03-17T01:51:09.792Z,2.33
2019-03-17T01:53:41.327Z,1.80
2019-03-17T01:56:13.083Z,2.20
2019-03-17T01:58:44.103Z,1.50
2019-03-17T02:01:19.372Z,1.33
2019-03-17T02:03:52.966Z,2.53
2019-03-17T02:06:23.952Z,2.83
2019-03-17T02:08:57.870Z,1.73
2019-03-17T02:11:29.155Z,2.07
2019-03-17T02:14:03.640Z,2.50
2019-03-17T02:16:35.094Z,3.03
2019-03-17T02:19:09.328Z,1.60
2019-03-17T02:21:40.239Z,1.77
2019-03-17T02:24:11.572Z,2.00
2019-03-17T02:26:43.768Z,1.90
2019-03-17T02:29:15.092Z,1.70
2019-03-17T02:31:46.376Z,1.83
2019-03-17T02:34:20.420Z,1.70
2019-03-17T02:36:52.980Z,1.57
2019-03-17T02:39:26.217Z,1.63
2019-03-17T02:41:57.509Z,1.43
2019-03-17T02:44:28.746Z,1.40
2019-03-17T02:47:00.133Z,1.80
2019-03-17T02:49:31.667Z,1.60
2019-03-17T02:52:02.848Z,4.37
2019-03-17T02:54:34.677Z,2.43
2019-03-17T02:57:05.814Z,1.67
2019-03-17T02:59:39.697Z,1.53
2019-03-17T03:02:11.184Z,1.53
2019-03-17T03:04:43.282Z,1.70
2019-03-17T03:07:14.293Z,2.77
2019-03-17T03:09:45.510Z,1.50
2019-03-17T03:12:17.283Z,1.53
2019-03-17T03:14:48.438Z,1.60
2019-03-17T03:17:19.498Z,1.50
2019-03-17T03:19:50.717Z,1.40
2019-03-17T03:22:21.807Z,1.40
2019-03-17T03:24:52.910Z,1.77
2019-03-17T03:27:24.032Z,2.37
2019-03-17T03:29:55.358Z,1.20
2019-03-17T03:32:26.857Z,1.50
2019-03-17T03:34:58.340Z,1.47
2019-03-17T03:37:29.678Z,1.63
2019-03-17T03:40:00.819Z,1.13
2019-03-17T03:42:32.072Z,3.70
2019-03-17T03:45:03.122Z,1.33
2019-03-17T03:47:34.571Z,1.37
2019-03-17T03:50:07.393Z,1.10
2019-03-17T03:52:41.151Z,2.13
2019-03-17T03:55:12.501Z,1.33
2019-03-17T03:57:45.061Z,1.20
2019-03-17T04:00:16.592Z,2.43
2019-03-17T04:02:48.386Z,1.40
2019-03-17T04:05:19.718Z,1.13
2019-03-17T04:07:50.831Z,1.30
2019-03-17T04:10:21.936Z,1.50
2019-03-17T04:12:53.042Z,1.40
2019-03-17T04:15:25.657Z,2.30
2019-03-17T04:17:56.763Z,1.20
2019-03-17T04:20:29.574Z,2.60
2019-03-17T04:23:03.306Z,1.53
2019-03-17T04:25:34.530Z,1.40
2019-03-17T04:28:06.060Z,1.63
2019-03-17T04:30:37.218Z,2.43
2019-03-17T04:33:08.249Z,1.50
2019-03-17T04:35:39.415Z,1.63
2019-03-17T04:38:10.451Z,1.30
2019-03-17T04:40:41.540Z,1.40
2019-03-17T04:43:13.247Z,1.60
2019-03-17T04:45:44.411Z,1.37
2019-03-17T04:48:15.816Z,3.43
2019-03-17T04:50:47.020Z,1.10
2019-03-17T04:53:18.313Z,1.63
2019-03-17T04:55:49.763Z,2.80
2019-03-17T04:58:21.210Z,1.53
2019-03-17T05:00:52.476Z,1.30
2019-03-17T05:03:23.721Z,1.37
2019-03-17T05:05:54.783Z,2.07
2019-03-17T05:08:25.798Z,1.80
2019-03-17T05:10:57.374Z,1.27
2019-03-17T05:13:28.798Z,1.10
2019-03-17T05:16:02.519Z,1.30
2019-03-17T05:18:36.401Z,1.40
2019-03-17T05:21:07.881Z,1.63
2019-03-17T05:23:39.148Z,1.30
2019-03-17T05:26:10.346Z,1.07
2019-03-17T05:28:49.103Z,1.40
2019-03-17T05:31:19.981Z,0.97
2019-03-17T05:33:51.104Z,1.30
2019-03-17T05:36:22.257Z,2.13
2019-03-17T05:38:53.731Z,1.20
2019-03-17T05:41:24.950Z,1.80
2019-03-17T05:43:56.036Z,1.57
2019-03-17T05:46:27.078Z,1.37
2019-03-17T05:48:58.461Z,2.30
2019-03-17T05:51:29.663Z,2.10
2019-03-17T05:54:02.331Z,0.80
2019-03-17T05:56:33.941Z,1.30
2019-03-17T05:59:04.868Z,1.20
2019-03-17T06:01:36.034Z,1.60
2019-03-17T06:04:07.741Z,1.20
2019-03-17T06:06:41.023Z,2.53
2019-03-17T06:09:14.320Z,1.47
2019-03-17T06:11:45.377Z,2.10
2019-03-17T06:14:16.614Z,2.33
2019-03-17T06:16:47.851Z,1.87
2019-03-17T06:19:21.016Z,1.83
2019-03-17T06:21:51.753Z,2.37
2019-03-17T06:24:23.185Z,2.20
2019-03-17T06:26:54.300Z,1.33
2019-03-17T06:29:25.853Z,1.47
2019-03-17T06:31:57.026Z,2.30
2019-03-17T06:34:28.473Z,1.87
2019-03-17T06:36:59.569Z,1.30
2019-03-17T06:39:31.227Z,1.13
2019-03-17T06:42:07.860Z,1.53
2019-03-17T06:44:39.278Z,1.47
2019-03-17T06:47:12.808Z,1.10
2019-03-17T06:49:47.140Z,1.63
2019-03-17T06:52:18.518Z,1.43
2019-03-17T06:54:49.597Z,1.50
2019-03-17T06:57:21.772Z,1.17
2019-03-17T06:59:53.069Z,1.27
2019-03-17T07:02:24.053Z,1.67
2019-03-17T07:04:55.208Z,1.73
2019-03-17T07:07:26.975Z,3.17
2019-03-17T07:09:58.359Z,1.50
2019-03-17T07:12:29.677Z,1.30
2019-03-17T07:15:02.121Z,1.20
2019-03-17T07:17:33.977Z,1.67
2019-03-17T07:20:09.079Z,1.87
2019-03-17T07:22:43.716Z,1.77
2019-03-17T07:25:15.065Z,2.03
2019-03-17T07:27:46.274Z,1.63
2019-03-17T07:30:17.707Z,3.53
2019-03-17T07:32:52.262Z,2.50
2019-03-17T07:35:23.385Z,1.63
2019-03-17T07:37:58.522Z,1.60
2019-03-17T07:40:30.101Z,1.30
2019-03-17T07:43:01.384Z,1.43
2019-03-17T07:45:32.559Z,2.83
2019-03-17T07:48:06.955Z,1.40
2019-03-17T07:50:44.839Z,1.83
2019-03-17T07:53:19.110Z,1.43
2019-03-17T07:55:50.690Z,1.30
2019-03-17T07:58:30.326Z,1.20
2019-03-17T08:01:01.422Z,1.57
2019-03-17T08:03:35.620Z,2.23
2019-03-17T08:06:07.096Z,1.53
2019-03-17T08:08:38.341Z,2.50
2019-03-17T08:11:12.591Z,1.47
2019-03-17T08:13:43.731Z,1.90
2019-03-17T08:16:14.795Z,1.93
2019-03-17T08:18:46.211Z,3.07
2019-03-17T08:21:17.575Z,2.43
2019-03-17T08:23:48.957Z,1.53
2019-03-17T08:26:27.280Z,3.17
2019-03-17T08:28:58.695Z,1.70
2019-03-17T08:31:30.013Z,2.03
2019-03-17T08:34:03.065Z,2.40
2019-03-17T08:36:38.605Z,1.10
2019-03-17T08:39:10.190Z,1.10
2019-03-17T08:41:45.713Z,1.40
2019-03-17T08:44:17.076Z,1.40
2019-03-17T08:46:48.383Z,1.83
2019-03-17T08:49:23.181Z,1.73
2019-03-17T08:51:59.474Z,1.37
2019-03-17T08:54:30.566Z,1.70
2019-03-17T08:57:02.556Z,3.47
2019-03-17T08:59:34.100Z,1.53
2019-03-17T09:02:06.348Z,1.43
2019-03-17T09:04:40.828Z,1.60
2019-03-17T09:07:20.996Z,1.83
2019-03-17T09:10:04.310Z,1.33
2019-03-17T09:12:40.104Z,1.47
2019-03-17T09:15:12.085Z,1.53
2019-03-17T09:17:43.707Z,1.40
2019-03-17T09:20:17.489Z,1.50
2019-03-17T09:23:02.867Z,1.60
2019-03-17T09:25:28.288Z,1.50
2019-03-17T09:28:12.792Z,1.90
2019-03-17T09:30:44.089Z,1.60
2019-03-17T09:33:18.669Z,1.60
2019-03-17T09:35:49.928Z,3.90
2019-03-17T09:38:23.839Z,1.63
2019-03-17T09:40:57.916Z,1.63
2019-03-17T09:43:28.978Z,2.70
2019-03-17T09:46:09.082Z,2.30
2019-03-17T09:48:46.596Z,3.27
2019-03-17T09:51:30.303Z,2.87
2019-03-17T09:54:07.275Z,1.70
2019-03-17T09:56:39.527Z,2.63
2019-03-17T09:59:13.725Z,1.97
2019-03-17T10:01:59.238Z,2.07
2019-03-17T10:04:36.087Z,3.33
2019-03-17T10:07:10.226Z,2.10
2019-03-17T10:09:42.107Z,3.30
2019-03-17T10:12:13.469Z,3.77
2019-03-17T10:14:48.589Z,4.00
2019-03-17T10:17:30.207Z,2.50
2019-03-17T10:20:23.218Z,5.43
2019-03-17T10:22:54.913Z,2.63
2019-03-17T10:25:26.772Z,4.67
2019-03-17T10:28:05.088Z,2.73
2019-03-17T10:30:39.766Z,5.37
2019-03-17T10:33:11.278Z,2.90
2019-03-17T10:35:42.419Z,5.67
2019-03-17T10:38:17.653Z,4.63
2019-03-17T10:40:52.881Z,3.10
2019-03-17T10:43:23.843Z,5.93
2019-03-17T10:45:55.841Z,7.33
2019-03-17T10:48:27.199Z,11.27
2019-03-17T10:50:59.925Z,5.73
2019-03-17T10:53:33.103Z,6.27
2019-03-17T10:56:05.173Z,8.37
2019-03-17T10:58:36.244Z,12.73
2019-03-17T11:01:12.091Z,7.53
2019-03-17T11:03:43.746Z,11.80
2019-03-17T11:06:16.933Z,6.30
2019-03-17T11:08:49.994Z,12.23
2019-03-17T11:11:22.104Z,6.50
2019-03-17T11:13:53.970Z,6.47
2019-03-17T11:16:28.838Z,7.20
2019-03-17T11:19:00.091Z,11.17
2019-03-17T11:21:31.698Z,9.27
2019-03-17T11:24:02.832Z,5.00
2019-03-17T11:26:35.210Z,6.10
2019-03-17T11:29:17.823Z,10.03
2019-03-17T11:31:52.125Z,11.97
2019-03-17T11:34:26.112Z,6.97
2019-03-17T11:36:57.094Z,3.80
2019-03-17T11:39:37.593Z,4.80
2019-03-17T11:42:03.029Z,3.47
2019-03-17T11:44:34.397Z,6.70
2019-03-17T11:47:10.655Z,8.83
2019-03-17T11:49:42.111Z,6.37
2019-03-17T11:52:15.396Z,7.13
2019-03-17T11:54:47.095Z,15.33
2019-03-17T11:57:18.955Z,4.67
2019-03-17T11:59:52.405Z,9.73
2019-03-17T12:02:28.709Z,3.13
2019-03-17T12:05:00.466Z,6.10
2019-03-17T12:07:42.854Z,6.27
2019-03-17T12:10:17.613Z,7.40
2019-03-17T12:12:48.964Z,9.73
2019-03-17T12:15:24.302Z,6.50
2019-03-17T12:17:55.319Z,4.87
2019-03-17T12:20:26.674Z,12.90
2019-03-17T12:22:58.311Z,4.67
2019-03-17T12:25:30.727Z,8.03
2019-03-17T12:28:02.508Z,5.57
2019-03-17T12:30:33.868Z,4.93
2019-03-17T12:33:05.518Z,5.13
2019-03-17T12:35:36.645Z,6.50
2019-03-17T12:38:07.747Z,5.87
2019-03-17T12:40:43.930Z,4.27
2019-03-17T12:43:18.311Z,5.13
2019-03-17T12:45:49.926Z,4.20
2019-03-17T12:48:23.116Z,7.23
2019-03-17T12:50:59.726Z,3.27
2019-03-17T12:53:38.246Z,5.07
2019-03-17T12:56:12.504Z,6.67
2019-03-17T12:58:46.105Z,5.57
2019-03-17T13:01:20.384Z,3.83
2019-03-17T13:03:54.277Z,3.00
2019-03-17T13:06:38.359Z,4.20
2019-03-17T13:09:14.514Z,7.67
2019-03-17T13:11:50.042Z,5.00
2019-03-17T13:14:23.449Z,5.73
2019-03-17T13:16:57.202Z,5.33
2019-03-17T13:19:31.465Z,7.13
2019-03-17T13:22:04.542Z,2.90
2019-03-17T13:24:37.185Z,6.93
2019-03-17T13:27:08.567Z,4.63
2019-03-17T13:29:45.081Z,4.00
2019-03-17T13:32:19.048Z,8.43
2019-03-17T13:34:50.830Z,3.50
2019-03-17T13:37:22.947Z,7.47
2019-03-17T13:40:00.378Z,6.27
2019-03-17T13:42:33.882Z,3.17
2019-03-17T13:45:06.503Z,5.73
2019-03-17T13:47:40.580Z,6.77
2019-03-17T13:50:14.139Z,5.00
2019-03-17T13:52:45.316Z,4.77
2019-03-17T13:55:17.932Z,9.30
2019-03-17T13:57:52.411Z,9.07
2019-03-17T14:00:24.046Z,4.87
2019-03-17T14:02:56.330Z,6.73
2019-03-17T14:05:29.385Z,4.63
2019-03-17T14:08:00.955Z,6.57
2019-03-17T14:10:40.864Z,4.60
2019-03-17T14:13:06.109Z,6.27
2019-03-17T14:15:37.248Z,8.30
2019-03-17T14:18:11.244Z,4.67
2019-03-17T14:20:56.332Z,5.40
2019-03-17T14:23:25.176Z,8.57
2019-03-17T14:25:59.476Z,8.90
2019-03-17T14:28:41.835Z,5.40
2019-03-17T14:31:15.737Z,2.93
2019-03-17T14:33:53.493Z,4.90
2019-03-17T14:36:28.494Z,4.13
2019-03-17T14:39:03.429Z,4.07
2019-03-17T14:41:46.378Z,3.93
2019-03-17T14:44:18.219Z,3.73
2019-03-17T14:46:53.410Z,1.83
2019-03-17T14:49:25.198Z,5.43
2019-03-17T14:52:02.122Z,3.13
2019-03-17T14:54:33.797Z,3.27
2019-03-17T14:57:06.201Z,3.40
2019-03-17T14:59:46.211Z,5.63
2019-03-17T15:02:25.722Z,2.03
2019-03-17T15:04:59.763Z,0.70
2019-03-17T15:07:34.290Z,0.67
2019-03-17T15:10:06.855Z,0.33
2019-03-17T15:12:38.466Z,0.83
2019-03-17T15:15:13.106Z,0.77
2019-03-17T15:17:48.558Z,0.50
2019-03-17T15:20:19.933Z,2.47
2019-03-17T15:22:56.388Z,0.33
2019-03-17T15:25:32.367Z,0.47
2019-03-17T15:28:05.963Z,0.30
2019-03-17T15:31:00.419Z,0.50
2019-03-17T15:33:20.997Z,0.40
2019-03-17T15:35:52.554Z,0.50
2019-03-17T15:38:24.604Z,0.67
2019-03-17T15:40:59.221Z,1.10
2019-03-17T15:43:32.460Z,0.40
2019-03-17T15:46:13.672Z,0.73
2019-03-17T15:48:44.905Z,2.57
2019-03-17T15:51:34.912Z,3.67
2019-03-17T15:54:06.823Z,0.87
2019-03-17T15:56:40.355Z,3.93
2019-03-17T15:59:12.327Z,1.10
2019-03-17T16:01:51.802Z,1.33
2019-03-17T16:04:22.348Z,1.80
2019-03-17T16:07:03.134Z,0.73
2019-03-17T16:09:43.463Z,1.80
2019-03-17T16:12:17.470Z,1.10
2019-03-17T16:14:54.176Z,0.40
2019-03-17T16:17:25.421Z,0.53
2019-03-17T16:19:59.784Z,0.50
2019-03-17T16:22:31.411Z,0.80
2019-03-17T16:25:06.140Z,0.83
2019-03-17T16:27:37.983Z,0.60
2019-03-17T16:30:20.750Z,0.73
2019-03-17T16:32:58.109Z,2.10
2019-03-17T16:35:30.031Z,0.70
2019-03-17T16:38:03.679Z,1.07
2019-03-17T16:40:39.096Z,4.40
2019-03-17T16:43:13.976Z,1.47
2019-03-17T16:45:47.099Z,1.40
2019-03-17T16:48:20.873Z,1.20
2019-03-17T16:50:52.672Z,0.93
2019-03-17T16:53:34.820Z,1.07
2019-03-17T16:56:06.668Z,1.20
2019-03-17T16:58:42.766Z,1.30
2019-03-17T17:01:14.793Z,1.37
2019-03-17T17:03:46.552Z,0.90
2019-03-17T17:06:19.344Z,1.33
2019-03-17T17:08:58.876Z,0.80
2019-03-17T17:11:30.654Z,1.07
2019-03-17T17:14:02.949Z,0.80
2019-03-17T17:16:37.394Z,0.93
2019-03-17T17:19:10.202Z,0.90
2019-03-17T17:21:45.309Z,1.27
2019-03-17T17:24:19.279Z,1.03
2019-03-17T17:26:56.443Z,2.27
2019-03-17T17:29:31.409Z,0.87
2019-03-17T17:32:04.063Z,1.07
2019-03-17T17:34:40.645Z,1.60
2019-03-17T17:37:15.323Z,1.60
2019-03-17T17:39:51.096Z,2.73
2019-03-17T17:42:28.327Z,1.63
2019-03-17T17:45:04.789Z,2.03
2019-03-17T17:47:36.696Z,1.40
2019-03-17T17:50:15.664Z,1.00
2019-03-17T17:52:47.655Z,1.27
2019-03-17T17:55:22.721Z,0.97
2019-03-17T17:58:00.086Z,0.87
2019-03-17T18:00:39.103Z,0.80
2019-03-17T18:03:10.876Z,3.77
2019-03-17T18:05:45.673Z,1.70
2019-03-17T18:08:18.856Z,1.13
2019-03-17T18:10:51.589Z,2.20
2019-03-17T18:13:28.357Z,1.00
2019-03-17T18:16:04.092Z,0.80
2019-03-17T18:18:41.815Z,0.90
2019-03-17T18:21:18.964Z,0.63
2019-03-17T18:23:50.819Z,1.10
2019-03-17T18:26:25.891Z,0.80
2019-03-17T18:28:59.127Z,5.27
2019-03-17T18:31:39.501Z,1.23
2019-03-17T18:34:11.058Z,1.60
2019-03-17T18:36:45.583Z,1.10
2019-03-17T18:39:20.296Z,1.30
2019-03-17T18:41:57.629Z,1.20
2019-03-17T18:44:32.577Z,1.37
2019-03-17T18:47:12.480Z,0.93
2019-03-17T18:49:45.538Z,1.00
2019-03-17T18:52:18.638Z,1.30
2019-03-17T18:54:50.413Z,2.37
2019-03-17T18:57:28.003Z,4.57
2019-03-17T19:00:00.120Z,1.20
2019-03-17T19:02:32.450Z,2.60
2019-03-17T19:05:08.387Z,1.50
2019-03-17T19:07:40.337Z,1.43
2019-03-17T19:10:32.019Z,2.17
2019-03-17T19:13:04.068Z,1.60
2019-03-17T19:15:51.100Z,1.93
2019-03-17T19:18:23.233Z,1.47
2019-03-17T19:20:58.019Z,2.37
2019-03-17T19:23:29.688Z,1.83
2019-03-17T19:26:08.240Z,2.30
2019-03-17T19:28:42.448Z,1.83
2019-03-17T19:31:17.205Z,1.67
2019-03-17T19:33:49.965Z,2.30
2019-03-17T19:36:27.735Z,1.70
2019-03-17T19:39:18.273Z,1.60
2019-03-17T19:41:51.098Z,1.97
2019-03-17T19:44:35.108Z,2.17
2019-03-17T19:47:06.719Z,1.53
2019-03-17T19:49:44.702Z,1.90
2019-03-17T19:52:16.144Z,2.60
2019-03-17T19:54:47.480Z,1.53
2019-03-17T19:57:24.095Z,1.90
2019-03-17T19:59:57.214Z,2.23
2019-03-17T20:02:32.195Z,2.60
2019-03-17T20:05:11.868Z,2.00
2019-03-17T20:07:53.523Z,6.07
2019-03-17T20:10:34.799Z,4.07
2019-03-17T20:13:11.940Z,2.63
2019-03-17T20:15:53.764Z,2.80
2019-03-17T20:18:28.526Z,2.50
2019-03-17T20:21:03.093Z,2.60
2019-03-17T20:23:42.190Z,5.03
2019-03-17T20:26:15.670Z,3.17
2019-03-17T20:28:54.611Z,3.93
2019-03-17T20:31:32.578Z,2.97
2019-03-17T20:34:04.450Z,4.03
2019-03-17T20:36:43.638Z,2.77
2019-03-17T20:39:17.113Z,3.70
2019-03-17T20:41:56.091Z,3.07
2019-03-17T20:44:27.895Z,2.50
2019-03-17T20:47:00.279Z,2.40
2019-03-17T20:49:32.502Z,3.50
2019-03-17T20:52:08.263Z,3.80
2019-03-17T20:54:40.410Z,2.70
2019-03-17T20:57:16.716Z,2.57
2019-03-17T20:59:53.061Z,3.47
2019-03-17T21:02:36.087Z,2.40
2019-03-17T21:05:11.233Z,3.13
2019-03-17T21:07:43.573Z,2.40
2019-03-17T21:10:15.646Z,2.30
2019-03-17T21:12:48.250Z,3.93
2019-03-17T21:15:19.681Z,1.87
2019-03-17T21:17:54.581Z,1.73
2019-03-17T21:20:30.600Z,2.67
2019-03-17T21:23:11.838Z,3.10
2019-03-17T21:25:46.222Z,1.90
2019-03-17T21:28:21.743Z,2.67
2019-03-17T21:30:56.151Z,3.70
2019-03-17T21:33:31.143Z,2.57
2019-03-17T21:36:04.346Z,2.27
2019-03-17T21:38:39.238Z,2.83
2019-03-17T21:41:17.078Z,3.20
2019-03-17T21:43:59.394Z,1.57
2019-03-17T21:46:24.659Z,2.23
2019-03-17T21:48:58.898Z,1.20
2019-03-17T21:51:39.681Z,1.50
2019-03-17T21:54:11.133Z,1.13
2019-03-17T21:56:42.503Z,1.70
2019-03-17T21:59:18.705Z,1.40
2019-03-17T22:01:54.977Z,4.00
2019-03-17T22:04:27.098Z,2.37
2019-03-17T22:06:58.506Z,1.60
2019-03-17T22:09:35.522Z,2.03
2019-03-17T22:12:12.388Z,1.60
2019-03-17T22:14:44.296Z,1.30
2019-03-17T22:17:16.000Z,1.60
2019-03-17T22:19:51.222Z,2.73
2019-03-17T22:22:22.808Z,2.23
2019-03-17T22:24:58.856Z,1.93
2019-03-17T22:27:31.824Z,2.63
2019-03-17T22:30:04.865Z,1.27
2019-03-17T22:32:35.782Z,2.73
2019-03-17T22:35:11.402Z,0.90
2019-03-17T22:37:45.191Z,1.33
2019-03-17T22:40:16.822Z,1.70
2019-03-17T22:42:49.698Z,1.27
2019-03-17T22:45:22.042Z,3.07
2019-03-17T22:47:54.126Z,4.00
2019-03-17T22:50:25.543Z,1.60
2019-03-17T22:53:01.525Z,1.30
2019-03-17T22:55:32.557Z,1.63
2019-03-17T22:58:05.176Z,1.40
2019-03-17T23:00:45.888Z,2.30
2019-03-17T23:03:22.260Z,2.00
2019-03-17T23:05:53.222Z,2.40
2019-03-17T23:08:24.570Z,1.50
2019-03-17T23:10:57.652Z,4.13
2019-03-17T23:13:29.265Z,3.37
2019-03-17T23:16:06.809Z,5.33
2019-03-17T23:18:37.818Z,1.93
2019-03-17T23:21:09.688Z,1.67
2019-03-17T23:23:40.589Z,1.60
2019-03-17T23:26:14.665Z,1.97
2019-03-17T23:28:48.754Z,1.60
2019-03-17T23:31:20.088Z,2.60
2019-03-17T23:33:51.783Z,1.70
2019-03-17T23:36:24.088Z,2.43
2019-03-17T23:38:59.126Z,0.87
2019-03-17T23:41:31.049Z,0.80
2019-03-17T23:44:03.195Z,0.80
2019-03-17T23:46:34.376Z,1.23
2019-03-17T23:49:05.915Z,1.00
2019-03-17T23:51:37.047Z,0.93
2019-03-17T23:54:08.240Z,1.27
2019-03-17T23:56:39.305Z,1.27
2019-03-17T23:59:10.874Z,2.80
