createdAt,value
2023-01-09T00:00:14.725Z,0.00
2023-01-09T00:01:14.710Z,0.00
2023-01-09T00:02:14.697Z,0.00
2023-01-09T00:03:14.673Z,0.00
2023-01-09T00:04:14.706Z,0.00
2023-01-09T00:05:14.649Z,0.00
2023-01-09T00:06:14.648Z,0.00
2023-01-09T00:07:14.638Z,0.00
2023-01-09T00:08:14.608Z,0.00
2023-01-09T00:09:14.633Z,0.00
2023-01-09T00:10:14.600Z,0.00
2023-01-09T00:11:14.582Z,0.00
2023-01-09T00:12:14.571Z,0.00
2023-01-09T00:13:14.559Z,0.00
2023-01-09T00:14:14.543Z,0.00
2023-01-09T00:15:14.588Z,0.00
2023-01-09T00:16:14.536Z,0.00
2023-01-09T00:17:14.509Z,0.00
2023-01-09T00:18:14.513Z,0.00
2023-01-09T00:19:14.500Z,0.00
2023-01-09T00:20:14.495Z,0.00
2023-01-09T00:21:14.537Z,0.00
2023-01-09T00:22:14.453Z,0.00
2023-01-09T00:23:14.470Z,0.00
2023-01-09T00:24:14.432Z,0.00
2023-01-09T00:25:14.443Z,0.00
2023-01-09T00:26:14.411Z,0.00
2023-01-09T00:27:14.429Z,0.00
2023-01-09T00:28:14.389Z,0.00
2023-01-09T00:29:14.381Z,0.00
2023-01-09T00:30:14.366Z,0.00
2023-01-09T00:31:14.371Z,0.00
2023-01-09T00:32:14.351Z,0.00
2023-01-09T00:33:14.380Z,0.00
2023-01-09T00:34:14.323Z,0.00
2023-01-09T00:35:14.321Z,0.00
2023-01-09T00:36:14.322Z,0.00
2023-01-09T00:37:14.298Z,0.00
2023-01-09T00:38:14.281Z,0.00
2023-01-09T00:39:14.299Z,0.00
2023-01-09T00:40:14.279Z,0.00
2023-01-09T00:41:14.254Z,0.00
2023-01-09T00:42:14.238Z,0.00
2023-01-09T00:43:14.248Z,0.00
2023-01-09T00:44:14.215Z,0.00
2023-01-09T00:45:14.248Z,0.00
2023-01-09T00:46:14.281Z,0.00
2023-01-09T00:47:14.191Z,0.00
2023-01-09T00:48:14.189Z,0.00
2023-01-09T00:49:14.165Z,0.00
2023-01-09T00:50:14.157Z,0.00
2023-01-09T00:51:14.171Z,0.00
2023-01-09T00:52:14.129Z,0.00
2023-01-09T00:53:14.124Z,0.00
2023-01-09T00:54:14.119Z,0.00
2023-01-09T00:55:14.123Z,0.00
2023-01-09T00:56:14.105Z,0.00
2023-01-09T00:57:14.117Z,0.00
2023-01-09T00:58:14.065Z,0.00
2023-01-09T00:59:14.060Z,0.00
2023-01-09T01:00:14.048Z,0.00
2023-01-09T01:01:14.231Z,0.00
2023-01-09T01:02:14.317Z,0.00
2023-01-09T01:03:14.039Z,0.00
2023-01-09T01:04:14.012Z,0.00
2023-01-09T01:05:13.994Z,0.00
2023-01-09T01:06:13.980Z,0.00
2023-01-09T01:07:13.986Z,0.00
2023-01-09T01:08:13.957Z,0.00
2023-01-09T01:09:13.978Z,0.00
2023-01-09T01:10:13.937Z,0.00
2023-01-09T01:11:13.964Z,0.00
2023-01-09T01:12:13.917Z,0.00
2023-01-09T01:13:13.930Z,0.00
2023-01-09T01:14:13.896Z,0.00
2023-01-09T01:15:13.940Z,0.00
2023-01-09T01:16:13.878Z,0.00
2023-01-09T01:17:13.864Z,0.00
2023-01-09T01:18:13.860Z,0.00
2023-01-09T01:19:13.853Z,0.00
2023-01-09T01:20:13.838Z,0.00
2023-01-09T01:21:13.867Z,0.00
2023-01-09T01:22:13.809Z,0.00
2023-01-09T01:23:13.813Z,0.00
2023-01-09T01:24:13.820Z,0.00
2023-01-09T01:25:13.785Z,0.00
2023-01-09T01:26:13.809Z,0.00
2023-01-09T01:27:13.808Z,0.00
2023-01-09T01:28:13.745Z,0.00
2023-01-09T01:29:13.732Z,0.00
2023-01-09T01:30:13.728Z,0.00
2023-01-09T01:31:13.721Z,0.00
2023-01-09T01:32:13.706Z,0.00
2023-01-09T01:33:13.707Z,0.00
2023-01-09T01:34:13.681Z,0.00
2023-01-09T01:35:13.673Z,0.00
2023-01-09T01:36:13.671Z,0.00
2023-01-09T01:37:13.661Z,0.00
2023-01-09T01:38:13.638Z,0.00
2023-01-09T01:39:13.661Z,0.00
2023-01-09T01:40:13.634Z,0.00
2023-01-09T01:41:13.604Z,0.00
2023-01-09T01:42:13.623Z,0.00
2023-01-09T01:43:13.606Z,0.00
2023-01-09T01:44:13.574Z,0.00
2023-01-09T01:45:13.594Z,0.00
2023-01-09T01:46:13.632Z,0.00
2023-01-09T01:47:13.563Z,0.00
2023-01-09T01:48:13.541Z,0.00
2023-01-09T01:49:13.517Z,0.00
2023-01-09T01:50:13.515Z,0.00
2023-01-09T01:51:13.546Z,0.00
2023-01-09T01:52:13.490Z,0.00
2023-01-09T01:53:13.480Z,0.00
2023-01-09T01:54:13.466Z,0.00
2023-01-09T01:55:13.482Z,0.00
2023-01-09T01:56:13.445Z,0.00
2023-01-09T01:57:13.488Z,0.00
2023-01-09T01:58:13.428Z,0.00
2023-01-09T01:59:13.433Z,0.00
2023-01-09T02:00:13.404Z,0.00
2023-01-09T02:01:13.533Z,0.00
2023-01-09T02:02:13.419Z,0.00
2023-01-09T02:03:13.416Z,0.00
2023-01-09T02:04:13.358Z,0.00
2023-01-09T02:05:13.345Z,0.00
2023-01-09T02:06:13.337Z,0.00
2023-01-09T02:07:13.340Z,0.00
2023-01-09T02:08:13.316Z,0.00
2023-01-09T02:09:13.339Z,0.00
2023-01-09T02:10:13.292Z,0.00
2023-01-09T02:11:13.284Z,0.00
2023-01-09T02:12:13.275Z,0.00
2023-01-09T02:13:13.272Z,0.00
2023-01-09T02:14:13.251Z,0.00
2023-01-09T02:15:13.358Z,0.00
2023-01-09T02:16:13.272Z,0.00
2023-01-09T02:17:13.217Z,0.00
2023-01-09T02:18:13.209Z,0.00
2023-01-09T02:19:13.206Z,0.00
2023-01-09T02:20:13.190Z,0.00
2023-01-09T02:21:13.228Z,0.00
2023-01-09T02:22:13.169Z,0.00
2023-01-09T02:23:13.156Z,0.00
2023-01-09T02:24:13.142Z,0.00
2023-01-09T02:25:13.143Z,0.00
2023-01-09T02:26:13.123Z,0.00
2023-01-09T02:27:13.135Z,0.00
2023-01-09T02:28:13.112Z,0.00
2023-01-09T02:29:13.110Z,0.00
2023-01-09T02:30:13.088Z,0.00
2023-01-09T02:31:13.119Z,0.00
2023-01-09T02:32:13.058Z,0.00
2023-01-09T02:33:13.073Z,0.00
2023-01-09T02:34:13.049Z,0.00
2023-01-09T02:35:13.040Z,0.00
2023-01-09T02:36:13.018Z,0.00
2023-01-09T02:37:13.000Z,0.00
2023-01-09T02:38:12.995Z,0.00
2023-01-09T02:39:13.091Z,0.00
2023-01-09T02:40:12.971Z,0.00
2023-01-09T02:41:12.962Z,0.00
2023-01-09T02:42:12.958Z,0.00
2023-01-09T02:43:12.947Z,0.00
2023-01-09T02:44:12.937Z,0.00
2023-01-09T02:45:12.982Z,0.00
2023-01-09T02:46:12.910Z,0.00
2023-01-09T02:47:12.919Z,0.00
2023-01-09T02:48:12.894Z,0.00
2023-01-09T02:49:12.884Z,0.00
2023-01-09T02:50:12.874Z,0.00
2023-01-09T02:51:12.904Z,0.00
2023-01-09T02:52:12.846Z,0.00
2023-01-09T02:53:12.830Z,0.00
2023-01-09T02:54:12.822Z,0.00
2023-01-09T02:55:12.824Z,0.00
2023-01-09T02:56:12.815Z,0.00
2023-01-09T02:57:12.809Z,0.00
2023-01-09T02:58:12.777Z,0.00
2023-01-09T02:59:12.770Z,0.00
2023-01-09T03:00:12.758Z,0.00
2023-01-09T03:01:12.873Z,0.00
2023-01-09T03:02:12.763Z,0.00
2023-01-09T03:03:12.883Z,0.00
2023-01-09T03:04:12.716Z,0.00
2023-01-09T03:05:12.710Z,0.00
2023-01-09T03:06:12.704Z,0.00
2023-01-09T03:07:12.681Z,0.00
2023-01-09T03:08:12.674Z,0.00
2023-01-09T03:09:12.711Z,0.00
2023-01-09T03:10:12.658Z,0.00
2023-01-09T03:11:12.684Z,0.00
2023-01-09T03:12:12.639Z,0.00
2023-01-09T03:13:12.633Z,0.00
2023-01-09T03:14:12.610Z,0.00
2023-01-09T03:15:12.630Z,0.00
2023-01-09T03:16:12.648Z,0.00
2023-01-09T03:17:12.577Z,0.00
2023-01-09T03:18:12.613Z,0.00
2023-01-09T03:19:12.588Z,0.00
2023-01-09T03:20:12.549Z,0.00
2023-01-09T03:21:12.544Z,0.00
2023-01-09T03:22:12.525Z,0.00
2023-01-09T03:23:12.557Z,0.00
2023-01-09T03:24:12.507Z,0.00
2023-01-09T03:25:12.488Z,0.00
2023-01-09T03:26:12.497Z,0.00
2023-01-09T03:27:12.480Z,0.00
2023-01-09T03:28:12.461Z,0.00
2023-01-09T03:29:12.483Z,0.00
2023-01-09T03:30:12.441Z,0.00
2023-01-09T03:31:12.473Z,0.00
2023-01-09T03:32:12.419Z,0.00
2023-01-09T03:33:12.420Z,0.00
2023-01-09T03:34:12.410Z,0.00
2023-01-09T03:35:12.415Z,0.00
2023-01-09T03:36:12.485Z,0.00
2023-01-09T03:37:12.361Z,0.00
2023-01-09T03:38:12.356Z,0.00
2023-01-09T03:39:12.341Z,0.00
2023-01-09T03:40:12.352Z,0.00
2023-01-09T03:41:12.351Z,0.00
2023-01-09T03:42:12.323Z,0.00
2023-01-09T03:43:12.313Z,0.00
2023-01-09T03:44:12.293Z,0.00
2023-01-09T03:45:12.277Z,0.00
2023-01-09T03:46:12.342Z,0.00
2023-01-09T03:47:12.287Z,0.00
2023-01-09T03:48:12.267Z,0.00
2023-01-09T03:49:12.237Z,0.00
2023-01-09T03:50:12.231Z,0.00
2023-01-09T03:51:12.332Z,0.00
2023-01-09T03:52:12.208Z,0.00
2023-01-09T03:53:12.229Z,0.00
2023-01-09T03:54:12.204Z,0.00
2023-01-09T03:55:13.329Z,0.00
2023-01-09T03:56:12.161Z,0.00
2023-01-09T03:57:12.154Z,0.00
2023-01-09T03:58:12.142Z,0.00
2023-01-09T03:59:12.187Z,0.00
2023-01-09T04:00:12.169Z,0.00
2023-01-09T04:01:12.195Z,0.00
2023-01-09T04:02:12.327Z,0.00
2023-01-09T04:03:12.087Z,0.00
2023-01-09T04:04:12.192Z,0.00
2023-01-09T04:05:12.105Z,0.00
2023-01-09T04:06:12.069Z,0.00
2023-01-09T04:07:12.194Z,0.00
2023-01-09T04:08:12.087Z,0.00
2023-01-09T04:09:12.097Z,0.00
2023-01-09T04:10:12.022Z,0.00
2023-01-09T04:11:12.081Z,0.00
2023-01-09T04:12:12.027Z,0.00
2023-01-09T04:13:12.026Z,0.00
2023-01-09T04:14:11.968Z,0.00
2023-01-09T04:15:11.974Z,0.00
2023-01-09T04:16:12.040Z,0.00
2023-01-09T04:17:12.016Z,0.00
2023-01-09T04:18:11.928Z,0.00
2023-01-09T04:19:11.921Z,0.00
2023-01-09T04:20:11.906Z,0.00
2023-01-09T04:21:11.933Z,0.00
2023-01-09T04:22:11.893Z,0.00
2023-01-09T04:23:12.017Z,0.00
2023-01-09T04:24:11.882Z,0.00
2023-01-09T04:25:11.855Z,0.00
2023-01-09T04:26:11.840Z,0.00
2023-01-09T04:27:11.884Z,0.00
2023-01-09T04:28:11.826Z,0.00
2023-01-09T04:29:11.874Z,0.00
2023-01-09T04:30:11.798Z,0.00
2023-01-09T04:31:11.917Z,0.00
2023-01-09T04:32:11.782Z,0.00
2023-01-09T04:33:11.785Z,0.00
2023-01-09T04:34:11.758Z,0.00
2023-01-09T04:35:11.802Z,0.00
2023-01-09T04:36:11.735Z,0.00
2023-01-09T04:37:11.730Z,0.00
2023-01-09T04:38:11.751Z,0.00
2023-01-09T04:39:11.862Z,0.00
2023-01-09T04:40:11.694Z,0.00
2023-01-09T04:41:11.721Z,0.00
2023-01-09T04:42:11.672Z,0.00
2023-01-09T04:43:11.666Z,0.00
2023-01-09T04:44:11.654Z,0.00
2023-01-09T04:45:11.662Z,0.00
2023-01-09T04:46:11.648Z,0.00
2023-01-09T04:47:11.656Z,0.00
2023-01-09T04:48:11.609Z,0.00
2023-01-09T04:49:11.602Z,0.00
2023-01-09T04:50:11.597Z,0.00
2023-01-09T04:51:13.935Z,0.00
2023-01-09T04:52:11.589Z,0.00
2023-01-09T04:53:11.617Z,0.00
2023-01-09T04:54:11.546Z,0.00
2023-01-09T04:55:11.571Z,0.00
2023-01-09T04:56:11.534Z,0.00
2023-01-09T04:57:11.526Z,0.00
2023-01-09T04:58:11.505Z,0.00
2023-01-09T04:59:11.540Z,0.00
2023-01-09T05:00:11.477Z,0.00
2023-01-09T05:01:11.562Z,0.00
2023-01-09T05:02:11.646Z,0.00
2023-01-09T05:03:11.461Z,0.00
2023-01-09T05:04:11.528Z,0.00
2023-01-09T05:05:12.018Z,0.00
2023-01-09T05:06:11.464Z,0.00
2023-01-09T05:07:11.408Z,0.00
2023-01-09T05:08:11.401Z,0.00
2023-01-09T05:09:11.399Z,0.00
2023-01-09T05:10:11.399Z,0.00
2023-01-09T05:11:11.399Z,0.00
2023-01-09T05:12:11.352Z,0.00
2023-01-09T05:13:11.346Z,0.00
2023-01-09T05:14:11.334Z,0.00
2023-01-09T05:15:11.357Z,0.00
2023-01-09T05:16:11.378Z,0.00
2023-01-09T05:17:11.345Z,0.00
2023-01-09T05:18:11.301Z,0.00
2023-01-09T05:19:11.297Z,0.00
2023-01-09T05:20:11.274Z,0.00
2023-01-09T05:21:11.275Z,0.00
2023-01-09T05:22:11.279Z,0.00
2023-01-09T05:23:11.274Z,0.00
2023-01-09T05:24:11.226Z,0.00
2023-01-09T05:25:11.245Z,0.00
2023-01-09T05:26:11.201Z,0.00
2023-01-09T05:27:11.276Z,0.00
2023-01-09T05:28:11.209Z,0.00
2023-01-09T05:29:11.209Z,0.00
2023-01-09T05:30:13.008Z,0.00
2023-01-09T05:31:11.155Z,0.00
2023-01-09T05:32:11.144Z,0.00
2023-01-09T05:33:11.150Z,0.00
2023-01-09T05:34:11.128Z,0.00
2023-01-09T05:35:11.122Z,0.00
2023-01-09T05:36:11.099Z,0.00
2023-01-09T05:37:11.079Z,0.00
2023-01-09T05:38:11.081Z,0.00
2023-01-09T05:39:11.075Z,0.00
2023-01-09T05:40:11.052Z,0.00
2023-01-09T05:41:11.084Z,0.00
2023-01-09T05:42:11.202Z,0.00
2023-01-09T05:43:11.089Z,0.00
2023-01-09T05:44:11.007Z,0.00
2023-01-09T05:45:10.995Z,0.00
2023-01-09T05:46:11.123Z,0.00
2023-01-09T05:47:11.001Z,0.00
2023-01-09T05:48:10.965Z,0.00
2023-01-09T05:49:10.971Z,0.00
2023-01-09T05:50:10.978Z,0.00
2023-01-09T05:51:10.930Z,0.00
2023-01-09T05:52:10.930Z,0.00
2023-01-09T05:53:10.941Z,0.00
2023-01-09T05:54:10.899Z,0.00
2023-01-09T05:55:10.897Z,0.00
2023-01-09T05:56:11.869Z,0.00
2023-01-09T05:57:10.863Z,0.00
2023-01-09T05:58:10.874Z,0.00
2023-01-09T05:59:10.885Z,0.00
2023-01-09T06:00:10.831Z,0.00
2023-01-09T06:01:10.839Z,0.00
2023-01-09T06:02:11.014Z,0.00
2023-01-09T06:03:10.891Z,0.00
2023-01-09T06:04:10.834Z,0.00
2023-01-09T06:05:10.822Z,0.00
2023-01-09T06:06:10.769Z,0.00
2023-01-09T06:07:10.754Z,0.00
2023-01-09T06:08:10.845Z,0.00
2023-01-09T06:09:10.742Z,0.00
2023-01-09T06:10:10.755Z,0.00
2023-01-09T06:11:10.751Z,0.00
2023-01-09T06:12:10.700Z,0.00
2023-01-09T06:13:10.685Z,0.00
2023-01-09T06:14:10.693Z,0.00
2023-01-09T06:15:10.696Z,0.00
2023-01-09T06:16:10.747Z,0.00
2023-01-09T06:17:10.698Z,0.00
2023-01-09T06:18:10.679Z,0.00
2023-01-09T06:19:10.664Z,0.00
2023-01-09T06:20:10.646Z,0.00
2023-01-09T06:21:10.599Z,0.00
2023-01-09T06:22:10.592Z,0.00
2023-01-09T06:23:13.250Z,0.00
2023-01-09T06:24:10.570Z,0.00
2023-01-09T06:25:10.617Z,0.00
2023-01-09T06:26:10.546Z,0.00
2023-01-09T06:27:10.537Z,0.00
2023-01-09T06:28:10.544Z,0.00
2023-01-09T06:29:10.575Z,0.00
2023-01-09T06:30:10.510Z,0.00
2023-01-09T06:31:10.594Z,0.00
2023-01-09T06:32:10.480Z,0.00
2023-01-09T06:33:10.471Z,0.00
2023-01-09T06:34:10.463Z,0.00
2023-01-09T06:35:10.493Z,0.00
2023-01-09T06:36:10.448Z,0.00
2023-01-09T06:37:10.424Z,0.00
2023-01-09T06:38:10.432Z,0.00
2023-01-09T06:39:10.415Z,0.00
2023-01-09T06:40:10.403Z,0.00
2023-01-09T06:41:10.435Z,0.00
2023-01-09T06:42:10.383Z,0.00
2023-01-09T06:43:10.359Z,0.00
2023-01-09T06:44:10.352Z,0.00
2023-01-09T06:45:10.340Z,0.00
2023-01-09T06:46:10.351Z,0.00
2023-01-09T06:47:10.373Z,0.00
2023-01-09T06:48:10.309Z,0.00
2023-01-09T06:49:10.295Z,0.00
2023-01-09T06:50:10.330Z,0.00
2023-01-09T06:51:10.272Z,0.00
2023-01-09T06:52:10.279Z,0.00
2023-01-09T06:53:10.286Z,0.00
2023-01-09T06:54:10.243Z,0.00
2023-01-09T06:55:10.247Z,0.00
2023-01-09T06:56:10.284Z,0.00
2023-01-09T06:57:10.217Z,0.00
2023-01-09T06:58:10.215Z,0.00
2023-01-09T06:59:10.221Z,0.00
2023-01-09T07:00:10.188Z,0.00
2023-01-09T07:01:10.339Z,0.00
2023-01-09T07:02:10.261Z,0.00
2023-01-09T07:03:10.192Z,0.00
2023-01-09T07:04:10.234Z,0.00
2023-01-09T07:05:10.174Z,0.00
2023-01-09T07:06:10.132Z,0.00
2023-01-09T07:07:10.129Z,0.00
2023-01-09T07:08:10.107Z,0.00
2023-01-09T07:09:10.186Z,0.00
2023-01-09T07:10:10.076Z,0.00
2023-01-09T07:11:10.107Z,0.00
2023-01-09T07:12:10.059Z,0.00
2023-01-09T07:13:10.044Z,0.00
2023-01-09T07:14:10.033Z,0.00
2023-01-09T07:15:10.035Z,0.00
2023-01-09T07:16:10.051Z,0.00
2023-01-09T07:17:10.030Z,0.00
2023-01-09T07:18:09.999Z,0.00
2023-01-09T07:19:09.997Z,0.00
2023-01-09T07:20:09.977Z,0.00
2023-01-09T07:21:09.961Z,0.00
2023-01-09T07:22:09.951Z,0.00
2023-01-09T07:23:09.962Z,0.00
2023-01-09T07:24:09.942Z,0.00
2023-01-09T07:25:09.922Z,0.00
2023-01-09T07:26:09.902Z,0.00
2023-01-09T07:27:09.890Z,0.00
2023-01-09T07:28:09.890Z,0.00
2023-01-09T07:29:09.914Z,0.00
2023-01-09T07:30:09.861Z,0.00
2023-01-09T07:31:09.944Z,0.00
2023-01-09T07:32:09.863Z,0.00
2023-01-09T07:33:09.825Z,0.00
2023-01-09T07:34:09.823Z,0.00
2023-01-09T07:35:09.852Z,0.00
2023-01-09T07:36:09.799Z,0.00
2023-01-09T07:37:09.793Z,5.62
2023-01-09T07:38:09.773Z,5.62
2023-01-09T07:39:09.776Z,5.62
2023-01-09T07:40:09.780Z,5.62
2023-01-09T07:41:09.787Z,5.62
2023-01-09T07:42:09.732Z,5.62
2023-01-09T07:43:09.718Z,5.62
2023-01-09T07:44:11.160Z,5.62
2023-01-09T07:45:09.704Z,5.62
2023-01-09T07:46:09.758Z,5.62
2023-01-09T07:47:09.739Z,5.62
2023-01-09T07:48:09.683Z,5.62
2023-01-09T07:49:09.655Z,5.62
2023-01-09T07:50:09.645Z,5.62
2023-01-09T07:51:09.646Z,11.25
2023-01-09T07:52:09.620Z,11.25
2023-01-09T07:53:09.664Z,11.25
2023-01-09T07:54:09.619Z,11.25
2023-01-09T07:55:09.595Z,11.25
2023-01-09T07:56:09.578Z,11.25
2023-01-09T07:57:09.563Z,11.25
2023-01-09T07:58:09.583Z,11.25
2023-01-09T07:59:09.546Z,11.25
2023-01-09T08:00:09.597Z,11.25
2023-01-09T08:01:09.619Z,16.88
2023-01-09T08:02:09.594Z,16.88
2023-01-09T08:03:09.582Z,16.88
2023-01-09T08:04:09.518Z,16.88
2023-01-09T08:05:09.483Z,16.88
2023-01-09T08:06:09.521Z,16.88
2023-01-09T08:07:09.480Z,16.88
2023-01-09T08:08:09.448Z,16.88
2023-01-09T08:09:09.436Z,16.88
2023-01-09T08:10:09.438Z,16.88
2023-01-09T08:11:09.421Z,16.88
2023-01-09T08:12:09.481Z,16.88
2023-01-09T08:13:09.401Z,22.50
2023-01-09T08:14:09.387Z,22.50
2023-01-09T08:15:09.393Z,22.50
2023-01-09T08:16:09.533Z,22.50
2023-01-09T08:17:09.366Z,22.50
2023-01-09T08:18:09.389Z,22.50
2023-01-09T08:19:09.331Z,22.50
2023-01-09T08:20:09.323Z,22.50
2023-01-09T08:21:09.322Z,28.12
2023-01-09T08:22:09.302Z,28.12
2023-01-09T08:23:09.330Z,28.12
2023-01-09T08:24:09.318Z,28.12
2023-01-09T08:25:11.978Z,28.12
2023-01-09T08:26:09.274Z,33.75
2023-01-09T08:27:09.239Z,33.75
2023-01-09T08:28:09.274Z,33.75
2023-01-09T08:29:09.225Z,39.38
2023-01-09T08:30:09.216Z,39.38
2023-01-09T08:31:09.296Z,39.38
2023-01-09T08:32:09.202Z,39.38
2023-01-09T08:33:09.219Z,39.38
2023-01-09T08:34:09.171Z,45.00
2023-01-09T08:35:09.205Z,45.00
2023-01-09T08:36:09.224Z,45.00
2023-01-09T08:37:09.137Z,45.00
2023-01-09T08:38:09.130Z,50.62
2023-01-09T08:39:09.164Z,50.62
2023-01-09T08:40:09.148Z,50.62
2023-01-09T08:41:09.109Z,50.62
2023-01-09T08:42:09.084Z,50.62
2023-01-09T08:43:09.069Z,50.62
2023-01-09T08:44:09.102Z,50.62
2023-01-09T08:45:09.048Z,50.62
2023-01-09T08:46:09.063Z,56.25
2023-01-09T08:47:09.042Z,56.25
2023-01-09T08:48:09.020Z,56.25
2023-01-09T08:49:09.008Z,56.25
2023-01-09T08:50:08.998Z,56.25
2023-01-09T08:51:08.982Z,56.25
2023-01-09T08:52:08.976Z,56.25
2023-01-09T08:53:08.968Z,56.25
2023-01-09T08:54:08.975Z,56.25
2023-01-09T08:55:08.963Z,56.25
2023-01-09T08:56:08.930Z,56.25
2023-01-09T08:57:08.955Z,56.25
2023-01-09T08:58:08.920Z,56.25
2023-01-09T08:59:08.893Z,56.25
2023-01-09T09:00:08.888Z,61.88
2023-01-09T09:01:08.871Z,61.88
2023-01-09T09:02:08.906Z,61.88
2023-01-09T09:03:08.875Z,61.88
2023-01-09T09:04:08.855Z,61.88
2023-01-09T09:05:08.829Z,61.88
2023-01-09T09:06:08.825Z,61.88
2023-01-09T09:07:08.817Z,61.88
2023-01-09T09:08:08.848Z,61.88
2023-01-09T09:09:08.804Z,61.88
2023-01-09T09:10:08.776Z,61.88
2023-01-09T09:11:08.827Z,61.88
2023-01-09T09:12:08.873Z,61.88
2023-01-09T09:13:08.767Z,61.88
2023-01-09T09:14:08.734Z,61.88
2023-01-09T09:15:08.730Z,61.88
2023-01-09T09:16:08.745Z,61.88
2023-01-09T09:17:08.740Z,61.88
2023-01-09T09:18:08.703Z,61.88
2023-01-09T09:19:08.682Z,61.88
2023-01-09T09:20:08.669Z,61.88
2023-01-09T09:21:10.765Z,61.88
2023-01-09T09:22:08.649Z,61.88
2023-01-09T09:23:08.689Z,61.88
2023-01-09T09:24:08.633Z,61.88
2023-01-09T09:25:08.628Z,61.88
2023-01-09T09:26:08.660Z,61.88
2023-01-09T09:27:08.633Z,67.50
2023-01-09T09:28:08.585Z,67.50
2023-01-09T09:29:08.581Z,67.50
2023-01-09T09:30:08.571Z,67.50
2023-01-09T09:31:08.591Z,67.50
2023-01-09T09:32:08.543Z,67.50
2023-01-09T09:33:08.541Z,73.12
2023-01-09T09:34:08.529Z,73.12
2023-01-09T09:35:08.520Z,73.12
2023-01-09T09:36:08.515Z,73.12
2023-01-09T09:37:08.539Z,78.75
2023-01-09T09:38:08.479Z,84.38
2023-01-09T09:39:08.515Z,84.38
2023-01-09T09:40:17.910Z,84.38
2023-01-09T09:41:09.453Z,90.00
2023-01-09T09:42:08.436Z,90.00
2023-01-09T09:43:08.575Z,90.00
2023-01-09T09:44:08.428Z,90.00
2023-01-09T09:45:08.438Z,95.62
2023-01-09T09:46:08.451Z,90.00
2023-01-09T09:47:08.381Z,90.00
2023-01-09T09:48:08.401Z,90.00
2023-01-09T09:49:08.364Z,90.00
2023-01-09T09:50:08.349Z,90.00
2023-01-09T09:51:08.362Z,84.38
2023-01-09T09:52:08.328Z,84.38
2023-01-09T09:53:08.385Z,84.38
2023-01-09T09:54:08.329Z,78.75
2023-01-09T09:55:08.299Z,78.75
2023-01-09T09:56:08.283Z,78.75
2023-01-09T09:57:08.284Z,78.75
2023-01-09T09:58:08.305Z,78.75
2023-01-09T09:59:08.292Z,78.75
2023-01-09T10:00:08.260Z,84.38
2023-01-09T10:01:08.237Z,84.38
2023-01-09T10:02:08.265Z,84.38
2023-01-09T10:03:08.325Z,84.38
2023-01-09T10:04:08.205Z,84.38
2023-01-09T10:05:08.193Z,84.38
2023-01-09T10:06:08.187Z,90.00
2023-01-09T10:07:08.240Z,90.00
2023-01-09T10:08:15.810Z,90.00
2023-01-09T10:09:09.157Z,90.00
2023-01-09T10:10:08.134Z,95.62
2023-01-09T10:11:08.127Z,95.62
2023-01-09T10:12:08.121Z,95.62
2023-01-09T10:13:08.115Z,95.62
2023-01-09T10:14:13.150Z,101.25
2023-01-09T10:15:09.109Z,101.25
2023-01-09T10:16:08.246Z,101.25
2023-01-09T10:17:08.065Z,101.25
2023-01-09T10:18:08.062Z,101.25
2023-01-09T10:19:08.045Z,101.25
2023-01-09T10:20:08.049Z,101.25
2023-01-09T10:21:08.068Z,95.62
2023-01-09T10:22:08.016Z,95.62
2023-01-09T10:23:08.010Z,90.00
2023-01-09T10:24:08.006Z,90.00
2023-01-09T10:25:08.038Z,90.00
2023-01-09T10:26:07.964Z,95.62
2023-01-09T10:27:07.960Z,95.62
2023-01-09T10:28:07.966Z,95.62
2023-01-09T10:29:07.957Z,95.62
2023-01-09T10:30:07.940Z,101.25
2023-01-09T10:31:07.976Z,101.25
2023-01-09T10:32:07.902Z,106.88
2023-01-09T10:33:07.894Z,106.88
2023-01-09T10:34:07.937Z,112.50
2023-01-09T10:35:07.879Z,112.50
2023-01-09T10:36:07.855Z,112.50
2023-01-09T10:37:07.898Z,118.12
2023-01-09T10:38:07.848Z,123.75
2023-01-09T10:39:07.873Z,129.38
2023-01-09T10:40:07.822Z,135.00
2023-01-09T10:41:07.823Z,135.00
2023-01-09T10:42:07.794Z,135.00
2023-01-09T10:43:07.792Z,135.00
2023-01-09T10:44:07.811Z,140.62
2023-01-09T10:45:07.764Z,146.25
2023-01-09T10:46:07.809Z,146.25
2023-01-09T10:47:07.773Z,146.25
2023-01-09T10:48:07.731Z,146.25
2023-01-09T10:49:07.753Z,146.25
2023-01-09T10:50:07.707Z,140.62
2023-01-09T10:51:07.702Z,140.62
2023-01-09T10:52:07.703Z,140.62
2023-01-09T10:53:07.677Z,140.62
2023-01-09T10:54:07.711Z,140.62
2023-01-09T10:55:07.657Z,140.62
2023-01-09T10:56:07.651Z,140.62
2023-01-09T10:57:07.638Z,135.00
2023-01-09T10:58:07.638Z,135.00
2023-01-09T10:59:07.659Z,135.00
2023-01-09T11:00:07.631Z,135.00
2023-01-09T11:01:07.606Z,135.00
2023-01-09T11:02:07.621Z,140.62
2023-01-09T11:03:07.730Z,140.62
2023-01-09T11:04:07.558Z,140.62
2023-01-09T11:05:07.566Z,146.25
2023-01-09T11:06:07.619Z,151.88
2023-01-09T11:07:07.541Z,151.88
2023-01-09T11:08:07.526Z,151.88
2023-01-09T11:09:07.521Z,163.12
2023-01-09T11:10:07.497Z,180.00
2023-01-09T11:11:07.516Z,180.00
2023-01-09T11:12:07.474Z,191.25
2023-01-09T11:13:07.466Z,258.75
2023-01-09T11:14:07.459Z,264.38
2023-01-09T11:15:07.457Z,253.12
2023-01-09T11:16:07.487Z,320.62
2023-01-09T11:17:07.423Z,309.38
2023-01-09T11:18:07.416Z,388.12
2023-01-09T11:19:07.422Z,382.50
2023-01-09T11:20:07.425Z,438.75
2023-01-09T11:21:07.405Z,360.00
2023-01-09T11:22:07.369Z,450.00
2023-01-09T11:23:07.361Z,298.12
2023-01-09T11:24:07.389Z,320.62
2023-01-09T11:25:07.340Z,438.75
2023-01-09T11:26:07.346Z,528.75
2023-01-09T11:27:07.321Z,551.25
2023-01-09T11:28:07.307Z,573.75
2023-01-09T11:29:07.314Z,590.62
2023-01-09T11:30:07.299Z,579.38
2023-01-09T11:31:07.317Z,618.75
2023-01-09T11:32:07.289Z,630.00
2023-01-09T11:33:07.261Z,646.88
2023-01-09T11:34:07.252Z,652.50
2023-01-09T11:35:07.257Z,686.25
2023-01-09T11:36:07.225Z,399.38
2023-01-09T11:37:07.333Z,680.62
2023-01-09T11:38:07.196Z,675.00
2023-01-09T11:39:07.195Z,663.75
2023-01-09T11:40:07.175Z,652.50
2023-01-09T11:41:07.166Z,646.88
2023-01-09T11:42:07.158Z,725.62
2023-01-09T11:43:07.190Z,1203.75
2023-01-09T11:44:07.133Z,1203.75
2023-01-09T11:45:07.124Z,967.50
2023-01-09T11:46:07.133Z,1108.12
2023-01-09T11:47:14.619Z,1074.38
2023-01-09T11:48:15.619Z,922.50
2023-01-09T11:49:14.603Z,995.62
2023-01-09T11:50:14.606Z,810.00
2023-01-09T11:51:14.579Z,703.12
2023-01-09T11:52:14.569Z,652.50
2023-01-09T11:53:14.571Z,826.88
2023-01-09T11:54:14.549Z,748.12
2023-01-09T11:55:07.024Z,714.38
2023-01-09T11:56:07.003Z,607.50
2023-01-09T11:57:14.527Z,624.38
2023-01-09T11:58:06.979Z,630.00
2023-01-09T11:59:14.515Z,618.75
2023-01-09T12:00:06.959Z,675.00
2023-01-09T12:01:06.958Z,714.38
2023-01-09T12:02:06.982Z,613.12
2023-01-09T12:03:06.953Z,641.25
2023-01-09T12:04:06.988Z,810.00
2023-01-09T12:05:06.920Z,1001.25
2023-01-09T12:06:06.912Z,1085.62
2023-01-09T12:07:06.900Z,1158.75
2023-01-09T12:08:06.927Z,793.12
2023-01-09T12:09:06.862Z,1063.12
2023-01-09T12:10:06.861Z,1299.38
2023-01-09T12:11:06.891Z,1243.12
2023-01-09T12:12:06.856Z,956.25
2023-01-09T12:13:06.822Z,1040.62
2023-01-09T12:14:06.808Z,798.75
2023-01-09T12:15:08.657Z,973.12
2023-01-09T12:16:06.852Z,770.62
2023-01-09T12:17:06.892Z,646.88
2023-01-09T12:18:06.768Z,1136.25
2023-01-09T12:19:06.786Z,1293.75
2023-01-09T12:20:06.745Z,1282.50
2023-01-09T12:21:06.732Z,1164.38
2023-01-09T12:22:06.758Z,731.25
2023-01-09T12:23:06.788Z,922.50
2023-01-09T12:24:06.702Z,1046.25
2023-01-09T12:25:06.719Z,630.00
2023-01-09T12:26:06.696Z,1130.62
2023-01-09T12:27:06.673Z,753.75
2023-01-09T12:28:06.673Z,1282.50
2023-01-09T12:29:06.654Z,405.00
2023-01-09T12:30:06.634Z,905.62
2023-01-09T12:31:06.677Z,421.88
2023-01-09T12:32:06.696Z,731.25
2023-01-09T12:33:06.616Z,1136.25
2023-01-09T12:34:06.597Z,579.38
2023-01-09T12:35:06.615Z,1254.38
2023-01-09T12:36:06.573Z,703.12
2023-01-09T12:37:06.728Z,506.25
2023-01-09T12:38:06.569Z,410.62
2023-01-09T12:39:06.545Z,421.88
2023-01-09T12:40:06.554Z,416.25
2023-01-09T12:41:07.844Z,444.38
2023-01-09T12:42:06.507Z,438.75
2023-01-09T12:43:06.519Z,438.75
2023-01-09T12:44:06.484Z,421.88
2023-01-09T12:45:06.504Z,433.12
2023-01-09T12:46:06.530Z,438.75
2023-01-09T12:47:06.458Z,444.38
2023-01-09T12:48:06.439Z,393.75
2023-01-09T12:49:06.450Z,337.50
2023-01-09T12:50:06.457Z,320.62
2023-01-09T12:51:06.417Z,326.25
2023-01-09T12:52:06.399Z,343.12
2023-01-09T12:53:06.417Z,354.38
2023-01-09T12:54:06.411Z,331.88
2023-01-09T12:55:06.374Z,337.50
2023-01-09T12:56:06.358Z,320.62
2023-01-09T12:57:06.350Z,393.75
2023-01-09T12:58:06.369Z,315.00
2023-01-09T12:59:06.340Z,354.38
2023-01-09T13:00:06.319Z,433.12
2023-01-09T13:01:06.330Z,421.88
2023-01-09T13:02:06.340Z,399.38