createdAt,value
2023-05-08T00:01:01.131Z,9.20
2023-05-08T00:03:28.153Z,9.10
2023-05-08T00:05:58.115Z,9.10
2023-05-08T00:08:25.252Z,9.00
2023-05-08T00:10:52.106Z,9.00
2023-05-08T00:13:19.080Z,8.90
2023-05-08T00:15:46.371Z,8.90
2023-05-08T00:18:13.220Z,8.90
2023-05-08T00:20:40.020Z,8.90
2023-05-08T00:23:06.768Z,8.90
2023-05-08T00:25:33.671Z,8.90
2023-05-08T00:28:00.975Z,8.90
2023-05-08T00:30:28.011Z,8.90
2023-05-08T00:32:54.842Z,8.80
2023-05-08T00:35:21.909Z,8.80
2023-05-08T00:37:48.701Z,8.80
2023-05-08T00:40:15.792Z,8.80
2023-05-08T00:42:42.858Z,8.80
2023-05-08T00:45:10.081Z,8.80
2023-05-08T00:47:37.278Z,8.70
2023-05-08T00:50:05.436Z,8.70
2023-05-08T00:52:33.379Z,8.60
2023-05-08T00:55:04.894Z,8.70
2023-05-08T00:57:36.047Z,8.70
2023-05-08T01:00:05.595Z,8.70
2023-05-08T01:02:32.966Z,8.60
2023-05-08T01:05:00.365Z,8.60
2023-05-08T01:07:27.974Z,8.60
2023-05-08T01:09:54.836Z,8.50
2023-05-08T01:12:49.985Z,8.50
2023-05-08T01:15:37.093Z,8.40
2023-05-08T01:18:25.449Z,8.40
2023-05-08T01:21:13.029Z,8.40
2023-05-08T01:24:17.459Z,8.40
2023-05-08T01:27:16.799Z,8.30
2023-05-08T01:30:38.020Z,8.30
2023-05-08T01:33:39.732Z,8.30
2023-05-08T01:36:17.758Z,8.20
2023-05-08T01:39:13.910Z,8.20
2023-05-08T01:41:45.068Z,8.20
2023-05-08T01:44:18.177Z,8.20
2023-05-08T01:46:49.724Z,8.30
2023-05-08T01:49:45.025Z,8.30
2023-05-08T01:52:28.509Z,8.30
2023-05-08T01:55:01.548Z,8.30
2023-05-08T01:57:31.131Z,8.30
2023-05-08T02:00:01.113Z,8.30
2023-05-08T02:02:30.210Z,8.20
2023-05-08T02:04:58.362Z,8.20
2023-05-08T02:07:26.018Z,8.10
2023-05-08T02:09:54.723Z,8.10
2023-05-08T02:12:23.206Z,8.10
2023-05-08T02:14:53.368Z,8.00
2023-05-08T02:17:22.217Z,8.00
2023-05-08T02:19:51.280Z,8.00
2023-05-08T02:22:19.090Z,8.00
2023-05-08T02:24:46.953Z,8.00
2023-05-08T02:27:14.848Z,8.00
2023-05-08T02:29:42.805Z,8.00
2023-05-08T02:32:10.452Z,8.00
2023-05-08T02:34:41.036Z,8.00
2023-05-08T02:37:13.471Z,8.00
2023-05-08T02:39:42.698Z,8.00
2023-05-08T02:42:09.813Z,8.00
2023-05-08T02:44:36.685Z,8.00
2023-05-08T02:47:22.191Z,7.90
2023-05-08T02:49:51.302Z,7.80
2023-05-08T02:52:54.196Z,7.80
2023-05-08T02:55:30.961Z,7.80
2023-05-08T02:58:22.650Z,7.80
2023-05-08T03:01:11.548Z,7.80
2023-05-08T03:03:41.134Z,7.70
2023-05-08T03:06:14.893Z,7.70
2023-05-08T03:08:43.465Z,7.70
2023-05-08T03:11:16.361Z,7.70
2023-05-08T03:13:45.146Z,7.70
2023-05-08T03:16:18.077Z,7.70
2023-05-08T03:18:53.509Z,7.60
2023-05-08T03:21:22.855Z,7.60
2023-05-08T03:23:52.402Z,7.60
2023-05-08T03:26:19.788Z,7.50
2023-05-08T03:28:49.673Z,7.50
2023-05-08T03:31:23.462Z,7.60
2023-05-08T03:33:54.601Z,7.60
2023-05-08T03:36:22.580Z,7.60
2023-05-08T03:38:49.630Z,7.70
2023-05-08T03:41:16.641Z,7.70
2023-05-08T03:43:44.141Z,7.70
2023-05-08T03:46:12.452Z,7.80
2023-05-08T03:48:41.336Z,7.80
2023-05-08T03:51:08.212Z,7.80
2023-05-08T03:53:35.051Z,7.90
2023-05-08T03:56:02.871Z,7.90
2023-05-08T03:58:45.366Z,7.90
2023-05-08T04:01:18.004Z,7.90
2023-05-08T04:03:57.002Z,7.90
2023-05-08T04:07:05.168Z,8.00
2023-05-08T04:09:38.822Z,8.10
2023-05-08T04:12:15.155Z,8.10
2023-05-08T04:14:56.756Z,8.10
2023-05-08T04:17:34.934Z,8.10
2023-05-08T04:20:04.792Z,8.20
2023-05-08T04:22:33.871Z,8.20
2023-05-08T04:25:06.675Z,8.20
2023-05-08T04:27:34.585Z,8.30
2023-05-08T04:30:02.197Z,8.40
2023-05-08T04:32:30.325Z,8.40
2023-05-08T04:34:59.017Z,8.40
2023-05-08T04:37:27.347Z,8.50
2023-05-08T04:39:54.812Z,8.50
2023-05-08T04:42:21.797Z,8.50
2023-05-08T04:44:48.673Z,8.60
2023-05-08T04:47:15.612Z,8.60
2023-05-08T04:49:42.632Z,8.60
2023-05-08T04:52:09.566Z,8.60
2023-05-08T04:54:36.403Z,8.60
2023-05-08T04:57:03.358Z,8.70
2023-05-08T04:59:30.528Z,8.80
2023-05-08T05:01:57.584Z,8.90
2023-05-08T05:04:24.467Z,9.00
2023-05-08T05:06:51.209Z,9.00
2023-05-08T05:09:17.996Z,9.00
2023-05-08T05:11:44.903Z,9.10
2023-05-08T05:14:11.706Z,9.10
2023-05-08T05:16:38.581Z,9.10
2023-05-08T05:19:05.452Z,9.10
2023-05-08T05:21:32.272Z,9.20
2023-05-08T05:23:59.105Z,9.20
2023-05-08T05:26:25.939Z,9.30
2023-05-08T05:28:52.707Z,9.30
2023-05-08T05:31:19.640Z,9.30
2023-05-08T05:33:47.052Z,9.30
2023-05-08T05:36:13.905Z,9.40
2023-05-08T05:38:40.828Z,9.50
2023-05-08T05:41:07.722Z,9.50
2023-05-08T05:43:34.469Z,9.60
2023-05-08T05:46:06.185Z,9.60
2023-05-08T05:48:33.013Z,9.70
2023-05-08T05:50:59.969Z,9.80
2023-05-08T05:53:27.022Z,9.80
2023-05-08T05:55:54.063Z,9.90
2023-05-08T05:58:21.086Z,10.00
2023-05-08T06:00:48.413Z,10.00
2023-05-08T06:03:15.198Z,10.00
2023-05-08T06:05:42.054Z,9.90
2023-05-08T06:08:09.086Z,10.00
2023-05-08T06:10:36.473Z,10.00
2023-05-08T06:13:03.384Z,10.00
2023-05-08T06:15:30.183Z,10.10
2023-05-08T06:17:57.096Z,10.20
2023-05-08T06:20:25.628Z,10.20
2023-05-08T06:22:53.251Z,10.20
2023-05-08T06:25:20.267Z,10.20
2023-05-08T06:27:47.036Z,10.20
2023-05-08T06:30:13.981Z,10.30
2023-05-08T06:32:40.877Z,10.40
2023-05-08T06:35:08.619Z,10.40
2023-05-08T06:37:35.501Z,10.40
2023-05-08T06:40:11.629Z,10.50
2023-05-08T06:42:40.280Z,10.50
2023-05-08T06:45:08.770Z,10.60
2023-05-08T06:47:35.557Z,10.60
2023-05-08T06:50:02.429Z,10.70
2023-05-08T06:52:29.433Z,10.80
2023-05-08T06:54:56.442Z,10.90
2023-05-08T06:57:24.313Z,10.90
2023-05-08T06:59:51.078Z,11.00
2023-05-08T07:02:17.872Z,11.00
2023-05-08T07:04:44.998Z,11.10
2023-05-08T07:07:12.915Z,11.20
2023-05-08T07:09:39.964Z,11.20
2023-05-08T07:12:07.063Z,11.20
2023-05-08T07:14:33.869Z,11.20
2023-05-08T07:17:07.013Z,11.20
2023-05-08T07:19:37.106Z,11.30
2023-05-08T07:22:04.972Z,11.30
2023-05-08T07:24:32.607Z,11.40
2023-05-08T07:26:59.807Z,11.40
2023-05-08T07:29:27.100Z,11.50
2023-05-08T07:31:54.282Z,11.60
2023-05-08T07:34:21.293Z,11.60
2023-05-08T07:36:48.109Z,11.60
2023-05-08T07:39:14.980Z,11.60
2023-05-08T07:41:41.976Z,11.70
2023-05-08T07:44:09.129Z,11.70
2023-05-08T07:46:36.059Z,11.70
2023-05-08T07:49:03.173Z,11.80
2023-05-08T07:51:31.839Z,11.80
2023-05-08T07:53:58.805Z,11.80
2023-05-08T07:56:25.710Z,11.90
2023-05-08T07:58:52.454Z,12.00
2023-05-08T08:01:19.443Z,12.00
2023-05-08T08:03:47.205Z,12.10
2023-05-08T08:06:14.488Z,12.10
2023-05-08T08:08:41.559Z,12.10
2023-05-08T08:11:08.656Z,12.20
2023-05-08T08:13:35.483Z,12.20
2023-05-08T08:16:04.227Z,12.20
2023-05-08T08:18:35.061Z,12.20
2023-05-08T08:21:04.766Z,12.30
2023-05-08T08:23:31.609Z,12.40
2023-05-08T08:25:58.427Z,12.50
2023-05-08T08:28:25.417Z,12.50
2023-05-08T08:30:52.383Z,12.60
2023-05-08T08:33:19.352Z,12.70
2023-05-08T08:35:46.471Z,12.80
2023-05-08T08:38:13.451Z,12.80
2023-05-08T08:40:44.045Z,12.90
2023-05-08T08:43:10.858Z,13.00
2023-05-08T08:45:38.316Z,13.00
2023-05-08T08:48:09.960Z,13.00
2023-05-08T08:50:40.564Z,13.10
2023-05-08T08:53:10.286Z,13.20
2023-05-08T08:55:40.795Z,13.20
2023-05-08T08:58:14.223Z,13.20
2023-05-08T09:00:41.887Z,13.30
2023-05-08T09:03:09.276Z,13.40
2023-05-08T09:05:36.999Z,13.40
2023-05-08T09:08:04.191Z,13.40
2023-05-08T09:10:31.053Z,13.20
2023-05-08T09:12:57.895Z,13.10
2023-05-08T09:15:24.675Z,13.20
2023-05-08T09:17:51.594Z,13.20
2023-05-08T09:20:19.507Z,13.20
2023-05-08T09:22:47.052Z,13.30
2023-05-08T09:25:14.047Z,13.30
2023-05-08T09:27:40.924Z,13.30
2023-05-08T09:30:09.225Z,13.40
2023-05-08T09:32:38.550Z,13.40
2023-05-08T09:35:07.227Z,13.50
2023-05-08T09:37:34.159Z,13.50
2023-05-08T09:40:21.436Z,13.50
2023-05-08T09:42:50.311Z,13.60
2023-05-08T09:45:29.291Z,13.60
2023-05-08T09:47:56.420Z,13.70
2023-05-08T09:50:23.421Z,13.70
2023-05-08T09:52:50.889Z,13.80
2023-05-08T09:55:18.392Z,13.80
2023-05-08T09:57:57.189Z,13.90
2023-05-08T10:00:25.843Z,13.90
2023-05-08T10:03:03.697Z,13.90
2023-05-08T10:05:34.210Z,14.00
2023-05-08T10:08:24.061Z,13.90
2023-05-08T10:10:51.257Z,13.70
2023-05-08T10:13:18.189Z,13.70
2023-05-08T10:15:45.711Z,13.80
2023-05-08T10:18:14.023Z,13.80
2023-05-08T10:20:44.510Z,13.80
2023-05-08T10:23:17.141Z,13.90
2023-05-08T10:25:46.655Z,13.90
2023-05-08T10:28:16.297Z,14.00
2023-05-08T10:30:47.574Z,14.10
2023-05-08T10:33:18.033Z,14.10
2023-05-08T10:35:46.066Z,14.10
2023-05-08T10:38:14.315Z,14.20
2023-05-08T10:40:42.379Z,14.20
2023-05-08T10:43:11.413Z,14.20
2023-05-08T10:45:38.961Z,14.20
2023-05-08T10:48:44.931Z,14.30
2023-05-08T10:51:27.683Z,14.30
2023-05-08T10:54:02.173Z,14.30
2023-05-08T10:56:29.572Z,14.30
2023-05-08T10:58:57.973Z,14.40
2023-05-08T11:01:26.255Z,14.30
2023-05-08T11:03:55.335Z,14.40
2023-05-08T11:06:45.918Z,14.40
2023-05-08T11:09:41.767Z,14.40
2023-05-08T11:12:29.619Z,14.50
2023-05-08T11:15:09.769Z,14.50
2023-05-08T11:17:36.734Z,14.50
2023-05-08T11:20:05.756Z,14.60
2023-05-08T11:22:33.947Z,14.70
2023-05-08T11:25:05.417Z,14.90
2023-05-08T11:27:57.426Z,14.90
2023-05-08T11:30:33.155Z,15.00
2023-05-08T11:33:06.739Z,15.10
2023-05-08T11:35:57.347Z,15.10
2023-05-08T11:38:26.840Z,15.20
2023-05-08T11:40:58.374Z,15.30
2023-05-08T11:43:34.122Z,15.30
2023-05-08T11:46:05.838Z,15.30
2023-05-08T11:48:33.250Z,15.40
2023-05-08T11:51:01.035Z,15.40
2023-05-08T11:53:28.676Z,15.40
2023-05-08T11:55:55.775Z,15.40
2023-05-08T11:58:22.740Z,15.40
2023-05-08T12:00:50.135Z,15.40
2023-05-08T12:03:19.316Z,15.40
2023-05-08T12:05:47.408Z,15.50
2023-05-08T12:08:15.686Z,15.50
2023-05-08T12:11:00.627Z,15.60
2023-05-08T12:13:29.509Z,15.70
2023-05-08T12:15:58.360Z,15.70
2023-05-08T12:18:27.140Z,15.80
2023-05-08T12:20:59.588Z,15.80
2023-05-08T12:23:28.747Z,15.80
2023-05-08T12:26:00.908Z,15.80
2023-05-08T12:28:28.134Z,15.80
2023-05-08T12:30:54.996Z,15.80
2023-05-08T12:33:22.399Z,15.80
2023-05-08T12:35:49.700Z,15.90
2023-05-08T12:38:16.623Z,15.90
2023-05-08T12:40:45.661Z,15.90
2023-05-08T12:43:12.526Z,16.00
2023-05-08T12:45:42.076Z,15.90
2023-05-08T12:48:15.473Z,15.90
2023-05-08T12:50:45.343Z,15.90
2023-05-08T12:53:14.128Z,16.00
2023-05-08T12:55:52.760Z,16.00
2023-05-08T12:58:20.102Z,16.10
2023-05-08T13:00:49.626Z,16.10
2023-05-08T13:03:37.229Z,16.10
2023-05-08T13:06:04.280Z,16.20
2023-05-08T13:08:36.734Z,16.20
2023-05-08T13:11:06.182Z,16.20
2023-05-08T13:13:35.467Z,16.30
2023-05-08T13:16:06.988Z,16.30
2023-05-08T13:18:36.831Z,16.40
2023-05-08T13:21:03.979Z,16.40
2023-05-08T13:23:30.866Z,16.30
2023-05-08T13:25:57.644Z,16.40
2023-05-08T13:28:24.450Z,16.30
2023-05-08T13:30:51.258Z,16.30
2023-05-08T13:33:18.092Z,16.30
2023-05-08T13:35:44.919Z,16.40
2023-05-08T13:38:11.783Z,16.50
2023-05-08T13:40:38.669Z,16.60
2023-05-08T13:43:05.699Z,16.60
2023-05-08T13:45:33.112Z,16.70
2023-05-08T13:48:00.322Z,16.80
2023-05-08T13:50:27.278Z,16.80
2023-05-08T13:52:55.222Z,16.70
2023-05-08T13:55:23.322Z,16.70
2023-05-08T13:57:50.956Z,16.70
2023-05-08T14:00:18.359Z,16.70
2023-05-08T14:02:45.537Z,16.80
2023-05-08T14:05:12.802Z,16.90
2023-05-08T14:07:39.835Z,17.00
2023-05-08T14:10:06.878Z,17.00
2023-05-08T14:12:42.978Z,17.00
2023-05-08T14:15:11.851Z,17.00
2023-05-08T14:17:38.967Z,17.00
2023-05-08T14:20:06.687Z,17.10
2023-05-08T14:22:33.728Z,17.10
2023-05-08T14:25:00.490Z,17.10
2023-05-08T14:27:27.222Z,17.00
2023-05-08T14:29:54.214Z,17.00
2023-05-08T14:32:21.156Z,17.10
2023-05-08T14:34:48.169Z,17.10
2023-05-08T14:37:15.068Z,17.10
2023-05-08T14:39:41.865Z,17.00
2023-05-08T14:44:38.425Z,16.80
2023-05-08T14:47:05.428Z,16.80
2023-05-08T14:49:37.989Z,16.70
2023-05-08T14:52:06.788Z,16.70
2023-05-08T14:54:34.006Z,16.70
2023-05-08T14:57:01.169Z,16.70
2023-05-08T14:59:28.026Z,16.70
2023-05-08T15:01:54.963Z,16.70
2023-05-08T15:04:21.876Z,16.70
2023-05-08T15:06:48.696Z,16.70
2023-05-08T15:09:16.714Z,16.60
2023-05-08T15:11:43.985Z,16.70
2023-05-08T15:14:10.995Z,16.60
2023-05-08T15:16:37.929Z,16.60
2023-05-08T15:19:04.912Z,16.70
2023-05-08T15:21:31.709Z,16.80
2023-05-08T15:23:58.576Z,16.80
2023-05-08T15:26:25.704Z,16.80
2023-05-08T15:28:52.517Z,16.80
2023-05-08T15:31:19.313Z,16.90
2023-05-08T15:33:47.760Z,16.90
2023-05-08T15:36:14.739Z,16.90
2023-05-08T15:38:42.043Z,16.90
2023-05-08T15:41:14.530Z,16.90
2023-05-08T15:43:42.304Z,16.90
2023-05-08T15:46:09.174Z,16.80
2023-05-08T15:48:36.088Z,16.90
2023-05-08T15:51:02.885Z,16.80
2023-05-08T15:53:29.654Z,16.80
2023-05-08T15:55:57.222Z,16.80
2023-05-08T15:58:24.352Z,16.80
2023-05-08T16:00:51.366Z,16.80
2023-05-08T16:03:18.270Z,16.80
2023-05-08T16:05:45.602Z,16.90
2023-05-08T16:08:13.133Z,16.90
2023-05-08T16:10:43.636Z,16.80
2023-05-08T16:13:10.459Z,16.90
2023-05-08T16:15:37.262Z,16.90
2023-05-08T16:18:04.280Z,16.90
2023-05-08T16:20:33.368Z,16.80
2023-05-08T16:23:01.071Z,16.80
2023-05-08T16:25:27.855Z,16.90
2023-05-08T16:27:54.691Z,16.90
2023-05-08T16:30:21.442Z,16.90
2023-05-08T16:32:48.628Z,16.90
2023-05-08T16:35:15.901Z,16.90
2023-05-08T16:37:43.271Z,16.90
2023-05-08T16:40:10.679Z,16.90
2023-05-08T16:42:37.656Z,16.80
2023-05-08T16:45:05.382Z,16.80
2023-05-08T16:47:32.909Z,16.80
2023-05-08T16:49:59.996Z,16.80
2023-05-08T16:52:27.070Z,16.70
2023-05-08T16:54:53.821Z,16.70
2023-05-08T16:57:20.597Z,16.70
2023-05-08T16:59:47.383Z,16.70
2023-05-08T17:02:18.725Z,16.70
2023-05-08T17:04:49.132Z,16.70
2023-05-08T17:07:16.516Z,16.60
2023-05-08T17:09:43.540Z,16.60
2023-05-08T17:12:10.540Z,16.60
2023-05-08T17:14:39.925Z,16.60
2023-05-08T17:17:07.657Z,16.60
2023-05-08T17:19:34.587Z,16.60
2023-05-08T17:22:01.690Z,16.50
2023-05-08T17:24:30.840Z,16.50
2023-05-08T17:26:57.715Z,16.50
2023-05-08T17:29:24.640Z,16.40
2023-05-08T17:31:51.472Z,16.40
2023-05-08T17:34:18.277Z,16.40
2023-05-08T17:36:45.100Z,16.30
2023-05-08T17:39:12.428Z,16.30
2023-05-08T17:41:39.157Z,16.30
2023-05-08T17:44:06.542Z,16.30
2023-05-08T17:46:33.384Z,16.30
2023-05-08T17:49:00.171Z,16.20
2023-05-08T17:51:26.962Z,16.20
2023-05-08T17:53:53.894Z,16.10
2023-05-08T17:56:23.263Z,16.10
2023-05-08T17:58:52.376Z,16.10
2023-05-08T18:01:20.239Z,16.00
2023-05-08T18:03:50.851Z,15.90
2023-05-08T18:06:18.297Z,15.90
2023-05-08T18:08:46.002Z,15.90
2023-05-08T18:11:19.428Z,15.80
2023-05-08T18:13:46.782Z,15.80
2023-05-08T18:16:15.160Z,15.80
2023-05-08T18:18:42.159Z,15.70
2023-05-08T18:21:09.113Z,15.60
2023-05-08T18:23:36.135Z,15.50
2023-05-08T18:26:03.683Z,15.50
2023-05-08T18:28:30.525Z,15.40
2023-05-08T18:30:57.425Z,15.30
2023-05-08T18:33:24.295Z,15.20
2023-05-08T18:35:51.558Z,15.10
2023-05-08T18:38:18.520Z,15.00
2023-05-08T18:40:45.984Z,14.90
2023-05-08T18:43:12.814Z,14.80
2023-05-08T18:45:40.543Z,14.70
2023-05-08T18:48:08.995Z,14.60
2023-05-08T18:50:36.246Z,14.60
2023-05-08T18:53:03.209Z,14.50
2023-05-08T18:55:30.146Z,14.50
2023-05-08T18:57:56.947Z,14.40
2023-05-08T19:00:23.907Z,14.40
2023-05-08T19:02:50.698Z,14.30
2023-05-08T19:05:17.907Z,14.40
2023-05-08T19:07:45.471Z,14.30
2023-05-08T19:10:12.752Z,14.30
2023-05-08T19:12:39.893Z,14.30
2023-05-08T19:15:09.296Z,14.30
2023-05-08T19:17:36.919Z,14.30
2023-05-08T19:20:04.381Z,14.30
2023-05-08T19:22:32.451Z,14.30
2023-05-08T19:25:00.699Z,14.30
2023-05-08T19:27:29.085Z,14.20
2023-05-08T19:29:56.170Z,14.20
2023-05-08T19:32:23.197Z,14.10
2023-05-08T19:34:49.959Z,14.10
2023-05-08T19:37:16.786Z,14.00
2023-05-08T19:39:43.660Z,13.90
2023-05-08T19:42:13.652Z,13.80
2023-05-08T19:44:40.515Z,13.70
2023-05-08T19:47:07.443Z,13.60
2023-05-08T19:49:34.190Z,13.50
2023-05-08T19:52:00.952Z,13.50
2023-05-08T19:54:29.825Z,13.40
2023-05-08T19:56:57.014Z,13.40
2023-05-08T19:59:23.838Z,13.30
2023-05-08T20:01:53.007Z,13.30
2023-05-08T20:04:19.945Z,13.20
2023-05-08T20:06:46.757Z,13.10
2023-05-08T20:09:13.521Z,13.10
2023-05-08T20:11:40.383Z,13.10
2023-05-08T20:14:07.141Z,13.10
2023-05-08T20:16:34.009Z,13.10
2023-05-08T20:19:01.742Z,13.00
2023-05-08T20:21:33.877Z,12.90
2023-05-08T20:24:01.183Z,12.80
2023-05-08T20:26:29.436Z,12.70
2023-05-08T20:28:56.954Z,12.70
2023-05-08T20:31:25.761Z,12.70
2023-05-08T20:33:52.765Z,12.60
2023-05-08T20:36:19.951Z,12.50
2023-05-08T20:38:46.849Z,12.50
2023-05-08T20:41:13.643Z,12.50
2023-05-08T20:43:40.397Z,12.40
2023-05-08T20:46:07.257Z,12.40
2023-05-08T20:48:34.092Z,12.30
2023-05-08T20:51:00.999Z,12.30
2023-05-08T20:53:27.790Z,12.20
2023-05-08T20:56:04.934Z,12.20
2023-05-08T20:58:32.119Z,12.20
2023-05-08T21:00:58.934Z,12.20
2023-05-08T21:03:26.108Z,12.10
2023-05-08T21:05:54.034Z,12.10
2023-05-08T21:08:24.766Z,12.10
2023-05-08T21:10:52.795Z,12.10
2023-05-08T21:13:19.736Z,12.20
2023-05-08T21:15:50.333Z,12.20
2023-05-08T21:18:17.726Z,12.20
2023-05-08T21:20:50.323Z,12.10
2023-05-08T21:23:18.176Z,12.00
2023-05-08T21:25:48.980Z,12.00
2023-05-08T21:28:16.502Z,11.90
2023-05-08T21:30:44.360Z,11.90
2023-05-08T21:33:13.708Z,11.90
2023-05-08T21:35:41.702Z,12.00
2023-05-08T21:38:09.376Z,12.00
2023-05-08T21:40:36.197Z,12.10
2023-05-08T21:43:03.090Z,12.20
2023-05-08T21:45:31.396Z,12.20
2023-05-08T21:47:59.201Z,12.20
2023-05-08T21:50:28.535Z,12.20
2023-05-08T21:52:56.723Z,12.10
2023-05-08T21:55:24.139Z,12.10
2023-05-08T21:57:51.334Z,12.10
2023-05-08T22:00:18.543Z,12.10
2023-05-08T22:02:45.668Z,12.10
2023-05-08T22:05:12.882Z,12.10
2023-05-08T22:07:41.125Z,12.10
2023-05-08T22:10:09.407Z,12.10
2023-05-08T22:12:36.288Z,12.00
2023-05-08T22:15:09.346Z,12.00
2023-05-08T22:17:39.610Z,12.00
2023-05-08T22:20:08.194Z,12.00
2023-05-08T22:22:35.042Z,11.90
2023-05-08T22:25:01.900Z,11.90
2023-05-08T22:27:28.719Z,11.80
2023-05-08T22:29:55.448Z,11.70
2023-05-08T22:32:22.661Z,11.60
2023-05-08T22:34:50.029Z,11.60
2023-05-08T22:37:17.668Z,11.60
2023-05-08T22:39:44.385Z,11.60
2023-05-08T22:42:11.658Z,11.60
2023-05-08T22:44:38.568Z,11.60
2023-05-08T22:47:06.067Z,11.60
2023-05-08T22:49:33.299Z,11.60
2023-05-08T22:52:00.086Z,11.50
2023-05-08T22:54:27.141Z,11.50
2023-05-08T22:56:53.955Z,11.50
2023-05-08T22:59:20.772Z,11.50
2023-05-08T23:01:47.557Z,11.50
2023-05-08T23:04:14.441Z,11.40
2023-05-08T23:06:41.203Z,11.40
2023-05-08T23:09:08.417Z,11.30
2023-05-08T23:11:35.303Z,11.30
2023-05-08T23:14:02.113Z,11.30
2023-05-08T23:16:28.860Z,11.30
2023-05-08T23:18:55.646Z,11.30
2023-05-08T23:21:22.417Z,11.30
2023-05-08T23:23:49.212Z,11.30
2023-05-08T23:26:16.020Z,11.30
2023-05-08T23:28:42.837Z,11.30
2023-05-08T23:31:10.048Z,11.30
2023-05-08T23:33:36.859Z,11.20
2023-05-08T23:36:03.843Z,11.10
2023-05-08T23:38:31.083Z,11.10
2023-05-08T23:40:57.882Z,11.00
2023-05-08T23:43:24.999Z,10.90
2023-05-08T23:45:51.858Z,10.90
2023-05-08T23:48:18.767Z,10.90
2023-05-08T23:50:46.473Z,10.90
2023-05-08T23:53:13.474Z,10.90
2023-05-08T23:55:40.531Z,10.80
2023-05-08T23:58:07.500Z,10.80
