createdAt,value
2023-06-15T05:03:37.324Z,500.00
2023-06-15T05:04:38.192Z,500.00
2023-06-15T05:05:38.272Z,500.00
2023-06-15T05:06:37.320Z,500.00
2023-06-15T05:07:38.381Z,500.00
2023-06-15T05:08:38.459Z,500.00
2023-06-15T05:09:38.494Z,400.00
2023-06-15T05:10:46.056Z,400.00
2023-06-15T05:11:38.619Z,400.00
2023-06-15T05:12:38.548Z,400.00
2023-06-15T05:13:38.528Z,400.00
2023-06-15T05:14:37.512Z,400.00
2023-06-15T05:15:37.512Z,400.00
2023-06-15T05:16:38.499Z,400.00
2023-06-15T05:17:37.501Z,400.00
2023-06-15T05:18:38.498Z,400.00
2023-06-15T05:19:38.523Z,400.00
2023-06-15T05:20:38.485Z,400.00
2023-06-15T05:21:38.476Z,400.00
2023-06-15T05:22:38.462Z,400.00
2023-06-15T05:23:37.466Z,400.00
2023-06-15T05:24:38.441Z,400.00
2023-06-15T05:25:37.434Z,400.00
2023-06-15T05:26:38.426Z,400.00
2023-06-15T05:27:38.417Z,400.00
2023-06-15T05:28:38.415Z,400.00
2023-06-15T05:29:38.424Z,400.00
2023-06-15T05:30:38.403Z,400.00
2023-06-15T05:31:38.384Z,400.00
2023-06-15T05:32:37.459Z,400.00
2023-06-15T05:33:38.472Z,400.00
2023-06-15T05:34:38.493Z,400.00
2023-06-15T05:35:37.573Z,400.00
2023-06-15T05:37:37.610Z,400.00
2023-06-15T05:38:38.656Z,400.00
2023-06-15T05:39:38.718Z,400.00
2023-06-15T05:40:38.728Z,437.00
2023-06-15T05:41:39.962Z,483.00
2023-06-15T05:42:38.744Z,503.00
2023-06-15T05:43:37.735Z,510.00
2023-06-15T05:44:38.732Z,508.00
2023-06-15T05:45:40.813Z,503.00
2023-06-15T05:46:38.720Z,504.00
2023-06-15T05:47:38.698Z,506.00
2023-06-15T05:48:38.686Z,509.00
2023-06-15T05:49:37.666Z,517.00
2023-06-15T05:50:37.680Z,533.00
2023-06-15T05:51:38.717Z,539.00
2023-06-15T05:52:38.648Z,540.00
2023-06-15T05:53:38.649Z,560.00
2023-06-15T05:54:38.682Z,564.00
2023-06-15T05:55:38.625Z,574.00
2023-06-15T05:56:37.613Z,581.00
2023-06-15T05:57:38.618Z,588.00
2023-06-15T05:58:38.625Z,597.00
2023-06-15T05:59:37.590Z,583.00
2023-06-15T06:00:38.587Z,579.00
2023-06-15T06:01:38.569Z,558.00
2023-06-15T06:02:38.653Z,551.00
2023-06-15T06:03:37.572Z,542.00
2023-06-15T06:04:38.580Z,540.00
2023-06-15T06:05:38.551Z,552.00
2023-06-15T06:06:38.562Z,558.00
2023-06-15T06:07:38.560Z,547.00
2023-06-15T06:08:38.513Z,538.00
2023-06-15T06:09:38.534Z,542.00
2023-06-15T06:10:38.507Z,554.00
2023-06-15T06:11:38.502Z,553.00
2023-06-15T06:12:38.614Z,554.00
2023-06-15T06:13:37.497Z,547.00
2023-06-15T06:14:38.495Z,550.00
2023-06-15T06:15:37.473Z,549.00
2023-06-15T06:16:38.461Z,553.00
2023-06-15T06:17:53.376Z,556.00
2023-06-15T06:18:38.526Z,557.00
2023-06-15T06:19:38.459Z,558.00
2023-06-15T06:20:38.444Z,561.00
2023-06-15T06:21:38.446Z,565.00
2023-06-15T06:22:37.419Z,566.00
2023-06-15T06:23:38.442Z,572.00
2023-06-15T06:24:37.513Z,571.00
2023-06-15T06:25:37.416Z,564.00
2023-06-15T06:26:38.400Z,565.00
2023-06-15T06:27:38.383Z,562.00
2023-06-15T06:28:38.379Z,562.00
2023-06-15T06:29:38.372Z,561.00
2023-06-15T06:30:38.372Z,567.00
2023-06-15T06:31:38.356Z,565.00
2023-06-15T06:32:38.405Z,562.00
2023-06-15T06:33:38.352Z,559.00
2023-06-15T06:34:38.349Z,563.00
2023-06-15T06:35:38.332Z,566.00
2023-06-15T06:36:38.320Z,556.00
2023-06-15T06:37:38.300Z,554.00
2023-06-15T06:38:46.380Z,558.00
2023-06-15T06:39:39.437Z,559.00
2023-06-15T06:40:37.292Z,559.00
2023-06-15T06:41:38.266Z,560.00
2023-06-15T06:42:37.307Z,561.00
2023-06-15T06:43:38.270Z,562.00
2023-06-15T06:44:38.261Z,570.00
2023-06-15T06:45:37.245Z,559.00
2023-06-15T06:46:37.245Z,557.00
2023-06-15T06:47:38.328Z,555.00
2023-06-15T06:48:38.223Z,557.00
2023-06-15T06:49:38.216Z,550.00
2023-06-15T06:50:38.219Z,551.00
2023-06-15T06:51:38.207Z,546.00
2023-06-15T06:52:38.207Z,544.00
2023-06-15T06:53:38.228Z,549.00
2023-06-15T06:54:37.302Z,543.00
2023-06-15T06:55:38.206Z,541.00
2023-06-15T06:56:38.164Z,545.00
2023-06-15T06:57:38.157Z,537.00
2023-06-15T06:58:38.170Z,544.00
2023-06-15T06:59:43.656Z,450.00
2023-06-15T07:00:38.181Z,402.00
2023-06-15T07:01:37.129Z,400.00
2023-06-15T07:02:37.281Z,400.00
2023-06-15T07:03:38.246Z,400.00
2023-06-15T07:04:37.125Z,400.00
2023-06-15T07:05:37.102Z,400.00
2023-06-15T07:06:37.098Z,400.00
2023-06-15T07:07:38.084Z,400.00
2023-06-15T07:08:38.063Z,400.00
2023-06-15T07:09:38.084Z,400.00
2023-06-15T07:10:38.062Z,400.00
2023-06-15T07:11:38.070Z,400.00
2023-06-15T07:12:37.048Z,400.00
2023-06-15T07:13:37.031Z,400.00
2023-06-15T07:14:38.051Z,400.00
2023-06-15T07:15:38.022Z,400.00
2023-06-15T07:16:37.018Z,461.00
2023-06-15T07:17:37.051Z,495.00
2023-06-15T07:18:38.029Z,498.00
2023-06-15T07:19:36.999Z,500.00
2023-06-15T07:20:36.986Z,499.00
2023-06-15T07:21:37.984Z,500.00
2023-06-15T07:22:37.979Z,500.00
2023-06-15T07:23:52.274Z,500.00
2023-06-15T07:24:38.002Z,489.00
2023-06-15T07:25:37.970Z,467.00
2023-06-15T07:26:37.974Z,447.00
2023-06-15T07:27:36.971Z,426.00
2023-06-15T07:28:37.935Z,406.00
2023-06-15T07:29:37.925Z,441.00
2023-06-15T07:30:37.905Z,485.00
2023-06-15T07:31:38.032Z,500.00
2023-06-15T07:32:36.986Z,499.00
2023-06-15T07:33:37.891Z,500.00
2023-06-15T07:34:36.968Z,500.00
2023-06-15T07:35:37.906Z,500.00
2023-06-15T07:36:36.868Z,500.00
2023-06-15T07:37:37.939Z,518.00
2023-06-15T07:38:37.875Z,505.00
2023-06-15T07:39:36.862Z,512.00
2023-06-15T07:40:36.855Z,526.00
2023-06-15T07:41:37.917Z,532.00
2023-06-15T07:42:37.946Z,523.00
2023-06-15T07:43:37.084Z,530.00
2023-06-15T07:44:38.034Z,611.00
2023-06-15T07:45:37.030Z,712.00
2023-06-15T07:46:38.069Z,835.00
2023-06-15T07:47:38.101Z,896.00
2023-06-15T07:48:38.101Z,1034.00
2023-06-15T07:49:46.152Z,1123.00
2023-06-15T07:50:38.130Z,1127.00
2023-06-15T07:51:42.259Z,1157.00
2023-06-15T07:52:38.101Z,1134.00
2023-06-15T07:53:38.090Z,1183.00
2023-06-15T07:54:38.075Z,1271.00
2023-06-15T07:55:38.094Z,1372.00
2023-06-15T07:56:38.110Z,1643.00
2023-06-15T07:57:38.065Z,1732.00
2023-06-15T07:58:39.309Z,1747.00
2023-06-15T07:59:37.076Z,1789.00
2023-06-15T08:00:38.032Z,1666.00
2023-06-15T08:01:38.036Z,1734.00
2023-06-15T08:02:37.136Z,1762.00
2023-06-15T08:03:37.065Z,1706.00
2023-06-15T08:04:38.048Z,1725.00
2023-06-15T08:05:38.048Z,1651.00
2023-06-15T08:06:38.049Z,1604.00
2023-06-15T08:07:38.054Z,1470.00
2023-06-15T08:08:38.046Z,1514.00
2023-06-15T08:09:38.054Z,1524.00
2023-06-15T08:10:39.452Z,1551.00
2023-06-15T08:11:37.025Z,1438.00
2023-06-15T08:12:38.032Z,1473.00
2023-06-15T08:13:38.009Z,1371.00
2023-06-15T08:14:38.020Z,1213.00
2023-06-15T08:15:38.030Z,1042.00
2023-06-15T08:16:37.998Z,938.00
2023-06-15T08:17:38.017Z,883.00
2023-06-15T08:18:36.981Z,1141.00
2023-06-15T08:19:37.976Z,1235.00
2023-06-15T08:20:37.977Z,1388.00
2023-06-15T08:21:37.962Z,1496.00
2023-06-15T08:22:36.959Z,1560.00
2023-06-15T08:23:37.950Z,1642.00
2023-06-15T08:24:37.127Z,1718.00
2023-06-15T08:25:37.928Z,1794.00
2023-06-15T08:26:37.938Z,1831.00
2023-06-15T08:27:37.926Z,1917.00
2023-06-15T08:28:51.953Z,1992.00
2023-06-15T08:29:37.933Z,1995.00
2023-06-15T08:30:36.934Z,2012.00
2023-06-15T08:31:39.964Z,2048.00
2023-06-15T08:32:36.943Z,2000.00
2023-06-15T08:33:37.880Z,2032.00
2023-06-15T08:34:37.872Z,2100.00
2023-06-15T08:35:37.863Z,2208.00
2023-06-15T08:36:37.858Z,2359.00
2023-06-15T08:37:37.872Z,2388.00
2023-06-15T08:38:37.856Z,2424.00
2023-06-15T08:39:37.836Z,2465.00
2023-06-15T08:40:37.822Z,2498.00
2023-06-15T08:41:37.850Z,2560.00
2023-06-15T08:42:37.855Z,2618.00
2023-06-15T08:43:37.817Z,2277.00
2023-06-15T08:44:37.830Z,1926.00
2023-06-15T08:45:37.811Z,1592.00
2023-06-15T08:46:37.797Z,1375.00
2023-06-15T08:47:37.916Z,1179.00
2023-06-15T08:48:37.784Z,957.00
2023-06-15T08:49:37.785Z,799.00
2023-06-15T08:50:37.759Z,651.00
2023-06-15T08:51:37.773Z,635.00
2023-06-15T08:52:36.751Z,588.00
2023-06-15T08:53:37.735Z,564.00
2023-06-15T08:54:37.759Z,525.00
2023-06-15T08:55:37.741Z,499.00
2023-06-15T08:56:37.722Z,501.00
2023-06-15T08:57:36.709Z,501.00
2023-06-15T08:58:37.695Z,520.00
2023-06-15T08:59:37.840Z,559.00
2023-06-15T09:00:37.705Z,623.00
2023-06-15T09:01:36.702Z,731.00
2023-06-15T09:02:36.694Z,833.00
2023-06-15T09:03:37.695Z,977.00
2023-06-15T09:04:37.753Z,1098.00
2023-06-15T09:05:37.657Z,1237.00
2023-06-15T09:06:36.669Z,1322.00
2023-06-15T09:07:37.647Z,1404.00
2023-06-15T09:08:37.635Z,1488.00
2023-06-15T09:09:37.662Z,1576.00
2023-06-15T09:10:37.714Z,1668.00
2023-06-15T09:11:37.748Z,1752.00
2023-06-15T09:12:37.796Z,1801.00
2023-06-15T09:13:36.841Z,1896.00
2023-06-15T09:14:37.971Z,1967.00
2023-06-15T09:15:37.966Z,2036.00
2023-06-15T09:16:37.959Z,2094.00
2023-06-15T09:17:38.003Z,2140.00
2023-06-15T09:18:38.016Z,2188.00
2023-06-15T09:19:37.113Z,2243.00
2023-06-15T09:20:38.097Z,2295.00
2023-06-15T09:21:38.113Z,2369.00
2023-06-15T09:22:37.212Z,2428.00
2023-06-15T09:23:38.166Z,2469.00
2023-06-15T09:24:38.280Z,2480.00
2023-06-15T09:25:38.247Z,2550.00
2023-06-15T09:26:38.268Z,2602.00
2023-06-15T09:27:38.298Z,2639.00
2023-06-15T09:28:38.334Z,2719.00
2023-06-15T09:29:38.355Z,2756.00
2023-06-15T09:30:38.366Z,2797.00
2023-06-15T09:31:38.394Z,2829.00
2023-06-15T09:32:38.455Z,2869.00
2023-06-15T09:33:38.456Z,2875.00
2023-06-15T09:34:38.497Z,2901.00
2023-06-15T09:35:37.556Z,2931.00
2023-06-15T09:36:38.516Z,2952.00
2023-06-15T09:37:38.539Z,2988.00
2023-06-15T09:38:38.563Z,3018.00
2023-06-15T09:39:39.948Z,3031.00
2023-06-15T09:40:38.578Z,3077.00
2023-06-15T09:41:38.566Z,3111.00
2023-06-15T09:42:37.560Z,3125.00
2023-06-15T09:43:38.578Z,3132.00
2023-06-15T09:44:38.558Z,3171.00
2023-06-15T09:45:38.596Z,3196.00
2023-06-15T09:46:38.541Z,3248.00
2023-06-15T09:47:38.622Z,3265.00
2023-06-15T09:48:37.516Z,3248.00
2023-06-15T09:49:38.519Z,3072.00
2023-06-15T09:50:38.859Z,3009.00
2023-06-15T09:51:38.578Z,3007.00
2023-06-15T09:52:38.505Z,2979.00
2023-06-15T09:53:38.557Z,3011.00
2023-06-15T09:54:38.488Z,3065.00
2023-06-15T09:55:38.473Z,3073.00
2023-06-15T09:56:38.470Z,3056.00
2023-06-15T09:57:37.450Z,3103.00
2023-06-15T09:58:38.448Z,3074.00
2023-06-15T09:59:37.436Z,3066.00
2023-06-15T10:00:38.507Z,3083.00
2023-06-15T10:01:38.435Z,3116.00
2023-06-15T10:02:38.506Z,3164.00
2023-06-15T10:03:38.450Z,3197.00
2023-06-15T10:04:38.440Z,3207.00
2023-06-15T10:05:38.402Z,3202.00
2023-06-15T10:06:38.392Z,3173.00
2023-06-15T10:07:38.418Z,3162.00
2023-06-15T10:08:38.377Z,3149.00
2023-06-15T10:09:38.379Z,3143.00
2023-06-15T10:10:38.395Z,3138.00
2023-06-15T10:11:38.448Z,3161.00
2023-06-15T10:12:38.486Z,3126.00
2023-06-15T10:13:38.536Z,3163.00
2023-06-15T10:14:38.610Z,3119.00
2023-06-15T10:15:38.659Z,3054.00
2023-06-15T10:16:38.731Z,3026.00
2023-06-15T10:17:38.929Z,3085.00
2023-06-15T10:18:38.833Z,3070.00
2023-06-15T10:19:38.898Z,3092.00
2023-06-15T10:20:38.977Z,3102.00
2023-06-15T10:21:39.863Z,3108.00
2023-06-15T10:22:39.108Z,3109.00
2023-06-15T10:23:42.485Z,3099.00
2023-06-15T10:24:39.192Z,3100.00
2023-06-15T10:25:39.255Z,3102.00
2023-06-15T10:26:39.138Z,3105.00
2023-06-15T10:27:39.160Z,3119.00
2023-06-15T10:28:39.169Z,3111.00
2023-06-15T10:29:39.145Z,3119.00
2023-06-15T10:30:39.108Z,3119.00
2023-06-15T10:31:39.105Z,3112.00
2023-06-15T10:32:39.149Z,3102.00
2023-06-15T10:33:39.100Z,3115.00
2023-06-15T10:34:38.079Z,3120.00
2023-06-15T10:35:39.094Z,3119.00
2023-06-15T10:36:39.109Z,3132.00
2023-06-15T10:37:39.140Z,3124.00
2023-06-15T10:38:39.195Z,3125.00
2023-06-15T10:39:39.275Z,3128.00
2023-06-15T10:40:39.331Z,3122.00
2023-06-15T10:41:39.368Z,3137.00
2023-06-15T10:42:39.493Z,3121.00
2023-06-15T10:43:39.469Z,3108.00
2023-06-15T10:44:39.523Z,3119.00
2023-06-15T10:45:38.881Z,3116.00
2023-06-15T10:46:39.630Z,3115.00
2023-06-15T10:47:39.709Z,3095.00
2023-06-15T10:48:39.775Z,3090.00
2023-06-15T10:49:39.792Z,3074.00
2023-06-15T10:50:39.891Z,3050.00
2023-06-15T10:51:39.903Z,3043.00
2023-06-15T10:52:38.923Z,3041.00
2023-06-15T10:53:39.974Z,3041.00
2023-06-15T10:54:40.030Z,3008.00
2023-06-15T10:55:40.069Z,3010.00
2023-06-15T10:56:40.167Z,2992.00
2023-06-15T10:57:40.161Z,2995.00
2023-06-15T10:58:40.257Z,2994.00
2023-06-15T10:59:40.335Z,2978.00
2023-06-15T11:00:40.370Z,2978.00
2023-06-15T11:01:40.413Z,2997.00
2023-06-15T11:02:40.513Z,2976.00
2023-06-15T11:03:40.531Z,2964.00
2023-06-15T11:04:40.658Z,2965.00
2023-06-15T11:05:39.650Z,2938.00
2023-06-15T11:06:40.722Z,2956.00
2023-06-15T11:07:40.782Z,2953.00
2023-06-15T11:08:40.843Z,2937.00
2023-06-15T11:09:40.869Z,2931.00
2023-06-15T11:10:40.984Z,2936.00
2023-06-15T11:11:40.977Z,2942.00
2023-06-15T11:12:40.081Z,2931.00
2023-06-15T11:13:41.111Z,2947.00
2023-06-15T11:14:41.182Z,2942.00
2023-06-15T11:15:41.233Z,2951.00
2023-06-15T11:16:41.317Z,2946.00
2023-06-15T11:17:41.377Z,2938.00
2023-06-15T11:18:41.445Z,2950.00
2023-06-15T11:19:41.510Z,2946.00
2023-06-15T11:20:41.123Z,2948.00
2023-06-15T11:21:40.645Z,2950.00
2023-06-15T11:22:40.690Z,2938.00
2023-06-15T11:23:40.756Z,2918.00
2023-06-15T11:24:41.816Z,2925.00
2023-06-15T11:25:41.894Z,2909.00
2023-06-15T11:26:41.972Z,2895.00
2023-06-15T11:27:42.014Z,2890.00
2023-06-15T11:28:42.054Z,2878.00
2023-06-15T11:29:41.149Z,2887.00
2023-06-15T11:30:41.186Z,2869.00
2023-06-15T11:31:42.202Z,2879.00
2023-06-15T11:32:41.255Z,2877.00
2023-06-15T11:33:42.302Z,2852.00
2023-06-15T11:34:42.892Z,2835.00
2023-06-15T11:35:42.400Z,2837.00
2023-06-15T11:36:42.443Z,2819.00
2023-06-15T11:37:41.494Z,2814.00
2023-06-15T11:38:42.586Z,2786.00
2023-06-15T11:39:42.579Z,2812.00
2023-06-15T11:40:41.670Z,2803.00
2023-06-15T11:41:42.720Z,2767.00
2023-06-15T11:42:41.833Z,2759.00
2023-06-15T11:43:42.847Z,2765.00
2023-06-15T11:44:43.154Z,2749.00
2023-06-15T11:45:42.975Z,2734.00
2023-06-15T11:46:43.046Z,2745.00
2023-06-15T11:47:43.129Z,2742.00
2023-06-15T11:48:43.594Z,2730.00
2023-06-15T11:49:43.219Z,2730.00
2023-06-15T11:50:43.313Z,2744.00
2023-06-15T11:51:43.343Z,2741.00
2023-06-15T11:52:43.405Z,2732.00
2023-06-15T11:53:43.470Z,2719.00
2023-06-15T11:54:52.469Z,2719.00
2023-06-15T11:55:43.527Z,2720.00
2023-06-15T11:56:43.498Z,2720.00
2023-06-15T11:57:42.516Z,2701.00
2023-06-15T11:58:43.515Z,2685.00
2023-06-15T11:59:43.489Z,2679.00
2023-06-15T12:00:43.490Z,2686.00
2023-06-15T12:01:42.457Z,2690.00
2023-06-15T12:02:42.564Z,2670.00
2023-06-15T12:03:50.236Z,2662.00
2023-06-15T12:04:43.547Z,2663.00
2023-06-15T12:05:45.881Z,2666.00
2023-06-15T12:06:42.441Z,2663.00
2023-06-15T12:07:43.436Z,2667.00
2023-06-15T12:08:43.421Z,2667.00
2023-06-15T12:09:43.437Z,2668.00
2023-06-15T12:10:42.419Z,2675.00
2023-06-15T12:11:43.401Z,2664.00
2023-06-15T12:12:43.400Z,2657.00
2023-06-15T12:13:43.395Z,2647.00
2023-06-15T12:14:42.441Z,2633.00
2023-06-15T12:15:43.437Z,2656.00
2023-06-15T12:16:43.483Z,2617.00
2023-06-15T12:17:43.412Z,2572.00
2023-06-15T12:18:43.354Z,2549.00
2023-06-15T12:19:43.363Z,2532.00
2023-06-15T12:20:43.349Z,2572.00
2023-06-15T12:21:43.321Z,2553.00
2023-06-15T12:22:43.346Z,2542.00
2023-06-15T12:23:42.323Z,2506.00
2023-06-15T12:24:43.336Z,2485.00
2023-06-15T12:25:42.302Z,2474.00
2023-06-15T12:26:43.301Z,2433.00
2023-06-15T12:27:43.338Z,2406.00
2023-06-15T12:28:43.285Z,2400.00
2023-06-15T12:29:43.282Z,2386.00
2023-06-15T12:30:42.339Z,2383.00
2023-06-15T12:31:42.298Z,2369.00
2023-06-15T12:32:43.281Z,2357.00
2023-06-15T12:33:43.328Z,2359.00
2023-06-15T12:34:44.333Z,2358.00
2023-06-15T12:35:43.388Z,2338.00
2023-06-15T12:36:43.421Z,2322.00
2023-06-15T12:37:50.658Z,2300.00
2023-06-15T12:38:43.477Z,2300.00
2023-06-15T12:39:43.439Z,2293.00
2023-06-15T12:40:43.448Z,2291.00
2023-06-15T12:41:43.464Z,2288.00
2023-06-15T12:42:42.437Z,2286.00
2023-06-15T12:43:42.421Z,2285.00
2023-06-15T12:44:43.432Z,2288.00
2023-06-15T12:45:43.459Z,2265.00
2023-06-15T12:46:43.498Z,2276.00
2023-06-15T12:47:43.479Z,2293.00
2023-06-15T12:48:43.394Z,2279.00
2023-06-15T12:49:43.460Z,2248.00
2023-06-15T12:50:43.497Z,2212.00
2023-06-15T12:51:42.497Z,2185.00
2023-06-15T12:52:43.522Z,2171.00
2023-06-15T12:53:43.566Z,2190.00
2023-06-15T12:54:43.596Z,2156.00
2023-06-15T12:55:42.624Z,2178.00
2023-06-15T12:56:43.640Z,2186.00
2023-06-15T12:57:43.626Z,2153.00
2023-06-15T12:58:43.634Z,2164.00
2023-06-15T12:59:43.684Z,1689.00
2023-06-15T13:00:43.766Z,1073.00
2023-06-15T13:01:42.789Z,630.00
2023-06-15T13:02:43.944Z,487.00
2023-06-15T13:03:44.108Z,455.00
2023-06-15T13:04:44.120Z,411.00
2023-06-15T13:05:42.820Z,400.00
2023-06-15T13:06:42.820Z,400.00
2023-06-15T13:07:43.810Z,435.00
2023-06-15T13:08:43.822Z,500.00
2023-06-15T13:09:43.837Z,501.00
2023-06-15T13:10:43.840Z,596.00
2023-06-15T13:11:43.841Z,588.00
2023-06-15T13:12:43.874Z,616.00
2023-06-15T13:13:43.875Z,687.00
2023-06-15T13:14:43.904Z,687.00
2023-06-15T13:15:43.919Z,645.00
2023-06-15T13:16:43.027Z,766.00
2023-06-15T13:17:43.967Z,710.00
2023-06-15T13:18:43.978Z,717.00
2023-06-15T13:19:43.943Z,809.00
2023-06-15T13:20:42.959Z,907.00
2023-06-15T13:21:43.940Z,921.00
2023-06-15T13:22:43.938Z,998.00
2023-06-15T13:23:44.014Z,1143.00
2023-06-15T13:24:42.941Z,1269.00
2023-06-15T13:25:42.951Z,1365.00
2023-06-15T13:26:43.968Z,1468.00
2023-06-15T13:27:43.947Z,1542.00
2023-06-15T13:28:43.944Z,1609.00
2023-06-15T13:29:43.929Z,1668.00
2023-06-15T13:30:43.911Z,1685.00
2023-06-15T13:31:43.953Z,1721.00
2023-06-15T13:32:44.019Z,1767.00
2023-06-15T13:33:43.907Z,1801.00
2023-06-15T13:34:43.951Z,1830.00
2023-06-15T13:35:43.930Z,1862.00
2023-06-15T13:36:43.925Z,1911.00
2023-06-15T13:37:43.937Z,1938.00
2023-06-15T13:38:43.933Z,1970.00
2023-06-15T13:39:43.946Z,1997.00
2023-06-15T13:40:43.935Z,1991.00
2023-06-15T13:41:43.952Z,2046.00
2023-06-15T13:42:43.970Z,2102.00
2023-06-15T13:43:43.936Z,2132.00
2023-06-15T13:44:42.953Z,2129.00
2023-06-15T13:45:43.973Z,2170.00
2023-06-15T13:46:43.985Z,2192.00
2023-06-15T13:47:43.993Z,2204.00
2023-06-15T13:48:43.936Z,2207.00
2023-06-15T13:49:43.930Z,2210.00
2023-06-15T13:50:42.949Z,2239.00
2023-06-15T13:51:42.942Z,2278.00
2023-06-15T13:52:42.921Z,2273.00
2023-06-15T13:53:43.933Z,2270.00
2023-06-15T13:54:43.930Z,2276.00
2023-06-15T13:55:43.964Z,2305.00
2023-06-15T13:56:42.929Z,2326.00
2023-06-15T13:57:43.913Z,2342.00
2023-06-15T13:58:43.929Z,2374.00
2023-06-15T13:59:42.912Z,2402.00
2023-06-15T14:00:43.915Z,2394.00
2023-06-15T14:01:43.943Z,2433.00
2023-06-15T14:02:43.984Z,2444.00
2023-06-15T14:03:43.955Z,2456.00
2023-06-15T14:04:43.921Z,2449.00
2023-06-15T14:05:43.993Z,2468.00
2023-06-15T14:06:43.930Z,2475.00
2023-06-15T14:07:43.949Z,2465.00
2023-06-15T14:08:42.930Z,2491.00
2023-06-15T14:09:43.934Z,2506.00
2023-06-15T14:10:43.923Z,2528.00
2023-06-15T14:11:43.934Z,2542.00
2023-06-15T14:12:43.897Z,2567.00
2023-06-15T14:13:43.881Z,2603.00
2023-06-15T14:14:43.922Z,2611.00
2023-06-15T14:15:42.883Z,2613.00
2023-06-15T14:16:43.935Z,2627.00
2023-06-15T14:17:42.905Z,2633.00
2023-06-15T14:18:43.862Z,2624.00
2023-06-15T14:19:42.858Z,2616.00
2023-06-15T14:20:43.884Z,2639.00
2023-06-15T14:21:43.853Z,2642.00
2023-06-15T14:22:43.906Z,2624.00
2023-06-15T14:23:43.897Z,2640.00
2023-06-15T14:24:43.882Z,2630.00
2023-06-15T14:25:43.858Z,2643.00
2023-06-15T14:26:43.877Z,2642.00
2023-06-15T14:27:43.849Z,2659.00
2023-06-15T14:28:43.852Z,2670.00
2023-06-15T14:29:43.853Z,2654.00
2023-06-15T14:30:43.836Z,2665.00
2023-06-15T14:31:43.915Z,2676.00
2023-06-15T14:32:43.904Z,2669.00
2023-06-15T14:33:43.868Z,2676.00
2023-06-15T14:34:42.879Z,2664.00
2023-06-15T14:35:43.907Z,2680.00
2023-06-15T14:36:43.935Z,2691.00
2023-06-15T14:37:43.940Z,2698.00
2023-06-15T14:38:43.998Z,2698.00
2023-06-15T14:39:42.978Z,2700.00
2023-06-15T14:40:44.008Z,2705.00
2023-06-15T14:41:44.018Z,2686.00
2023-06-15T14:42:44.014Z,2701.00
2023-06-15T14:43:43.996Z,2711.00
2023-06-15T14:44:43.028Z,2736.00
2023-06-15T14:45:44.052Z,2724.00
2023-06-15T14:46:44.016Z,2731.00
2023-06-15T14:47:43.083Z,2730.00
2023-06-15T14:48:44.939Z,2732.00
2023-06-15T14:49:44.076Z,2731.00
2023-06-15T14:50:44.053Z,2715.00
2023-06-15T14:51:44.046Z,2732.00
2023-06-15T14:52:44.049Z,2728.00
2023-06-15T14:53:44.065Z,2736.00
2023-06-15T14:54:44.139Z,2732.00
2023-06-15T14:55:43.164Z,2740.00
2023-06-15T14:56:44.216Z,2729.00
2023-06-15T14:57:44.253Z,2726.00
2023-06-15T14:58:43.260Z,2730.00
2023-06-15T14:59:44.276Z,2740.00
2023-06-15T15:00:44.347Z,2720.00
2023-06-15T15:01:44.404Z,2728.00
2023-06-15T15:02:44.460Z,2749.00
2023-06-15T15:03:43.470Z,2729.00
2023-06-15T15:04:43.451Z,2725.00
2023-06-15T15:05:44.451Z,2723.00
2023-06-15T15:06:44.476Z,2726.00
2023-06-15T15:07:43.518Z,2721.00
2023-06-15T15:08:43.582Z,2736.00
2023-06-15T15:09:43.661Z,2739.00
2023-06-15T15:10:44.760Z,2722.00
2023-06-15T15:11:44.769Z,2733.00
2023-06-15T15:12:44.830Z,2715.00
2023-06-15T15:13:44.878Z,2714.00
2023-06-15T15:14:44.958Z,2723.00
2023-06-15T15:15:45.004Z,2714.00
2023-06-15T15:16:45.172Z,2714.00
2023-06-15T15:17:45.227Z,2712.00
2023-06-15T15:18:44.189Z,2722.00
2023-06-15T15:19:45.217Z,2723.00
2023-06-15T15:20:45.246Z,2722.00
2023-06-15T15:21:44.346Z,2716.00
2023-06-15T15:22:45.341Z,2709.00
2023-06-15T15:23:44.423Z,2698.00
2023-06-15T15:24:45.431Z,2695.00
2023-06-15T15:25:45.465Z,2699.00
2023-06-15T15:26:45.519Z,2702.00
2023-06-15T15:27:45.527Z,2697.00
2023-06-15T15:28:45.550Z,2710.00
2023-06-15T15:29:44.581Z,2700.00
2023-06-15T15:30:45.627Z,2701.00
2023-06-15T15:31:45.690Z,2712.00
2023-06-15T15:32:45.780Z,2717.00
2023-06-15T15:33:44.778Z,2723.00
2023-06-15T15:34:45.892Z,2717.00
2023-06-15T15:35:45.866Z,2724.00
2023-06-15T15:36:44.937Z,2728.00
2023-06-15T15:37:45.959Z,2730.00
2023-06-15T15:38:46.017Z,2709.00
2023-06-15T15:39:45.059Z,2716.00
2023-06-15T15:40:46.128Z,2714.00
2023-06-15T15:41:46.178Z,2703.00
2023-06-15T15:42:46.245Z,2730.00
2023-06-15T15:43:46.261Z,2719.00
2023-06-15T15:44:46.339Z,2710.00
2023-06-15T15:45:46.404Z,2712.00
2023-06-15T15:46:46.551Z,2708.00
2023-06-15T15:47:45.540Z,2699.00
2023-06-15T15:48:45.518Z,2689.00
2023-06-15T15:49:46.570Z,2685.00
2023-06-15T15:50:46.618Z,2692.00
2023-06-15T15:51:46.673Z,2687.00
2023-06-15T15:52:46.768Z,2691.00
2023-06-15T15:53:46.800Z,2688.00
2023-06-15T15:54:45.886Z,2688.00
2023-06-15T15:55:46.917Z,2688.00
2023-06-15T15:56:47.010Z,2692.00
2023-06-15T15:57:47.631Z,2697.00
2023-06-15T15:58:46.150Z,2699.00
2023-06-15T15:59:47.203Z,2703.00
2023-06-15T16:00:47.265Z,2684.00
2023-06-15T16:01:47.348Z,2678.00
2023-06-15T16:02:46.501Z,2679.00
2023-06-15T16:03:46.604Z,2680.00
2023-06-15T16:04:47.517Z,2680.00
2023-06-15T16:05:47.567Z,2674.00
2023-06-15T16:06:46.643Z,2674.00
2023-06-15T16:07:47.696Z,2681.00
2023-06-15T16:08:47.764Z,2667.00
2023-06-15T16:09:47.820Z,2679.00
2023-06-15T16:10:46.895Z,2663.00
2023-06-15T16:11:47.937Z,2672.00
2023-06-15T16:12:46.992Z,2658.00
2023-06-15T16:13:48.057Z,2675.00
2023-06-15T16:14:48.109Z,2670.00
2023-06-15T16:15:55.595Z,2651.00
2023-06-15T16:16:48.238Z,2651.00
2023-06-15T16:17:48.189Z,2654.00
2023-06-15T16:18:47.146Z,2653.00
2023-06-15T16:19:48.125Z,2665.00
2023-06-15T16:20:48.122Z,2677.00
2023-06-15T16:21:48.115Z,2689.00
2023-06-15T16:22:47.110Z,2678.00
2023-06-15T16:23:48.176Z,2660.00
2023-06-15T16:24:48.095Z,2649.00
2023-06-15T16:25:47.096Z,2654.00
2023-06-15T16:26:48.115Z,2647.00
2023-06-15T16:27:47.184Z,2650.00
2023-06-15T16:28:48.330Z,2632.00
2023-06-15T16:29:48.290Z,2650.00
2023-06-15T16:30:48.370Z,2659.00
2023-06-15T16:31:48.398Z,2645.00
2023-06-15T16:32:48.462Z,2647.00
2023-06-15T16:33:48.487Z,2649.00
2023-06-15T16:34:48.503Z,2663.00
2023-06-15T16:35:47.500Z,2655.00
2023-06-15T16:36:48.566Z,2652.00
2023-06-15T16:37:48.539Z,2649.00
2023-06-15T16:38:48.543Z,2647.00
2023-06-15T16:39:48.580Z,2654.00
2023-06-15T16:40:48.626Z,2669.00
2023-06-15T16:41:47.609Z,2669.00
2023-06-15T16:42:47.606Z,2666.00
2023-06-15T16:43:47.592Z,2651.00
2023-06-15T16:44:48.603Z,2649.00
2023-06-15T16:45:48.701Z,2632.00
2023-06-15T16:46:48.692Z,2634.00
2023-06-15T16:47:47.714Z,2642.00
2023-06-15T16:48:47.753Z,2608.00
2023-06-15T16:49:47.801Z,2551.00
2023-06-15T16:50:48.828Z,2497.00
2023-06-15T16:51:48.864Z,2440.00
2023-06-15T16:52:48.895Z,2429.00
2023-06-15T16:53:48.943Z,2436.00
2023-06-15T16:54:48.957Z,2406.00
2023-06-15T16:55:48.969Z,2416.00
2023-06-15T16:56:48.969Z,2432.00
2023-06-15T16:57:48.971Z,2420.00
2023-06-15T16:58:48.985Z,2432.00
2023-06-15T16:59:48.989Z,2404.00
2023-06-15T17:00:49.083Z,2410.00
2023-06-15T17:01:48.999Z,2414.00
2023-06-15T17:02:49.117Z,2410.00
2023-06-15T17:03:49.186Z,2452.00
2023-06-15T17:04:48.991Z,2443.00
2023-06-15T17:05:48.983Z,2431.00
2023-06-15T17:06:47.988Z,2456.00
2023-06-15T17:07:48.965Z,2433.00
2023-06-15T17:08:48.982Z,2433.00
2023-06-15T17:09:48.981Z,2405.00
2023-06-15T17:10:48.969Z,2409.00
2023-06-15T17:11:48.997Z,2392.00
2023-06-15T17:12:48.979Z,2387.00
2023-06-15T17:13:48.988Z,2366.00
2023-06-15T17:14:47.983Z,2368.00
2023-06-15T17:15:49.048Z,2349.00