createdAt,value
2023-03-10T00:00:50.909Z,24.25
2023-03-10T00:02:17.613Z,24.81
2023-03-10T00:03:39.006Z,24.07
2023-03-10T00:05:12.304Z,24.17
2023-03-10T00:06:48.139Z,23.44
2023-03-10T00:08:10.097Z,25.99
2023-03-10T00:09:34.236Z,23.40
2023-03-10T00:10:55.869Z,24.89
2023-03-10T00:12:18.472Z,26.90
2023-03-10T00:13:40.228Z,29.39
2023-03-10T00:15:02.172Z,25.79
2023-03-10T00:16:35.800Z,25.59
2023-03-10T00:18:21.218Z,22.85
2023-03-10T00:19:52.295Z,22.48
2023-03-10T00:21:35.014Z,22.56
2023-03-10T00:23:04.058Z,23.85
2023-03-10T00:24:28.392Z,22.77
2023-03-10T00:26:01.689Z,22.87
2023-03-10T00:27:31.033Z,23.78
2023-03-10T00:28:54.933Z,23.23
2023-03-10T00:30:18.139Z,22.01
2023-03-10T00:31:39.520Z,22.27
2023-03-10T00:33:03.054Z,22.04
2023-03-10T00:34:27.400Z,24.00
2023-03-10T00:35:58.009Z,21.60
2023-03-10T00:37:22.901Z,22.42
2023-03-10T00:38:46.538Z,21.50
2023-03-10T00:40:11.130Z,21.79
2023-03-10T00:41:44.653Z,22.05
2023-03-10T00:43:09.171Z,22.63
2023-03-10T00:44:38.077Z,22.25
2023-03-10T00:46:13.863Z,22.38
2023-03-10T00:47:37.862Z,23.03
2023-03-10T00:48:59.307Z,22.61
2023-03-10T00:50:23.767Z,21.57
2023-03-10T00:51:45.302Z,20.95
2023-03-10T00:53:15.338Z,20.16
2023-03-10T00:54:39.579Z,20.38
2023-03-10T00:56:04.230Z,20.65
2023-03-10T00:57:28.574Z,20.63
2023-03-10T00:58:50.084Z,20.50
2023-03-10T01:00:15.089Z,20.41
2023-03-10T01:01:46.196Z,19.97
2023-03-10T01:03:08.171Z,25.51
2023-03-10T01:04:30.054Z,21.80
2023-03-10T01:05:51.652Z,20.38
2023-03-10T01:07:14.151Z,22.03
2023-03-10T01:08:47.449Z,21.55
2023-03-10T01:10:09.518Z,20.13
2023-03-10T01:11:31.348Z,20.89
2023-03-10T01:12:55.060Z,21.83
2023-03-10T01:14:24.973Z,19.52
2023-03-10T01:15:48.739Z,19.33
2023-03-10T01:17:15.564Z,20.04
2023-03-10T01:18:36.855Z,19.21
2023-03-10T01:20:23.183Z,16.27
2023-03-10T01:21:51.735Z,17.54
2023-03-10T01:23:14.030Z,18.71
2023-03-10T01:24:35.607Z,18.29
2023-03-10T01:25:57.813Z,19.41
2023-03-10T01:27:22.449Z,18.83
2023-03-10T01:28:46.593Z,19.23
2023-03-10T01:30:18.064Z,17.95
2023-03-10T01:31:42.023Z,17.88
2023-03-10T01:33:03.914Z,18.23
2023-03-10T01:34:26.292Z,17.60
2023-03-10T01:35:49.232Z,18.83
2023-03-10T01:37:23.166Z,16.65
2023-03-10T01:38:44.688Z,18.37
2023-03-10T01:40:08.606Z,18.63
2023-03-10T01:41:30.497Z,17.89
2023-03-10T01:42:57.356Z,19.66
2023-03-10T01:44:20.126Z,20.47
2023-03-10T01:45:53.892Z,31.49
2023-03-10T01:47:25.490Z,42.40
2023-03-10T01:48:49.123Z,32.39
2023-03-10T01:50:18.646Z,28.95
2023-03-10T01:51:59.246Z,24.41
2023-03-10T01:53:21.502Z,20.15
2023-03-10T01:55:06.280Z,19.66
2023-03-10T01:56:37.880Z,18.05
2023-03-10T01:58:31.336Z,17.30
2023-03-10T01:59:53.264Z,17.02
2023-03-10T02:01:27.628Z,16.75
2023-03-10T02:03:12.866Z,16.90
2023-03-10T02:04:41.841Z,17.30
2023-03-10T02:06:15.641Z,17.28
2023-03-10T02:07:59.423Z,17.50
2023-03-10T02:09:45.920Z,19.12
2023-03-10T02:11:41.929Z,20.37
2023-03-10T02:13:36.951Z,19.99
2023-03-10T02:15:31.796Z,18.63
2023-03-10T02:17:26.829Z,20.06
2023-03-10T02:19:11.478Z,18.15
2023-03-10T02:20:33.426Z,19.53
2023-03-10T02:22:07.076Z,19.98
2023-03-10T02:24:00.842Z,19.94
2023-03-10T02:25:42.884Z,19.49
2023-03-10T02:27:37.838Z,21.22
2023-03-10T02:29:02.000Z,21.93
2023-03-10T02:30:35.893Z,22.07
2023-03-10T02:32:30.853Z,23.03
2023-03-10T02:34:11.597Z,22.01
2023-03-10T02:35:55.882Z,21.79
2023-03-10T02:37:30.532Z,22.01
2023-03-10T02:39:24.833Z,21.29
2023-03-10T02:40:58.729Z,21.93
2023-03-10T02:42:52.300Z,21.03
2023-03-10T02:44:46.775Z,22.09
2023-03-10T02:46:41.789Z,20.22
2023-03-10T02:48:26.725Z,20.62
2023-03-10T02:50:13.829Z,20.74
2023-03-10T02:51:37.969Z,21.31
2023-03-10T02:53:14.161Z,21.61
2023-03-10T02:54:58.874Z,21.22
2023-03-10T02:56:25.036Z,20.20
2023-03-10T02:58:10.067Z,21.60
2023-03-10T02:59:54.990Z,22.32
2023-03-10T03:01:42.386Z,21.95
2023-03-10T03:03:16.417Z,21.89
2023-03-10T03:04:52.681Z,21.72
2023-03-10T03:06:26.164Z,22.69
2023-03-10T03:08:11.318Z,21.43
2023-03-10T03:09:36.327Z,21.21
2023-03-10T03:11:17.755Z,22.19
2023-03-10T03:13:00.773Z,22.35
2023-03-10T03:14:42.284Z,23.72
2023-03-10T03:16:16.562Z,24.23
2023-03-10T03:17:41.385Z,22.34
2023-03-10T03:19:18.268Z,23.94
2023-03-10T03:21:03.245Z,22.11
2023-03-10T03:22:42.091Z,22.10
2023-03-10T03:24:36.791Z,22.67
2023-03-10T03:26:25.181Z,23.17
2023-03-10T03:28:21.780Z,23.34
2023-03-10T03:30:07.495Z,24.11
2023-03-10T03:31:52.850Z,24.05
2023-03-10T03:33:36.871Z,24.78
2023-03-10T03:35:12.648Z,25.03
2023-03-10T03:36:48.774Z,24.97
2023-03-10T03:38:37.552Z,23.98
2023-03-10T03:40:31.051Z,26.02
2023-03-10T03:42:05.030Z,26.56
2023-03-10T03:43:48.756Z,26.43
2023-03-10T03:45:25.426Z,25.68
2023-03-10T03:47:12.205Z,26.58
2023-03-10T03:48:56.793Z,25.76
2023-03-10T03:50:33.890Z,25.82
2023-03-10T03:52:32.775Z,26.09
2023-03-10T03:54:17.786Z,26.07
2023-03-10T03:56:03.021Z,26.90
2023-03-10T03:57:45.485Z,25.55
2023-03-10T03:59:10.500Z,27.18
2023-03-10T04:00:55.466Z,27.14
2023-03-10T04:02:17.673Z,25.86
2023-03-10T04:03:53.143Z,27.38
2023-03-10T04:05:38.104Z,26.89
2023-03-10T04:07:23.524Z,28.12
2023-03-10T04:09:04.324Z,28.18
2023-03-10T04:10:45.419Z,27.73
2023-03-10T04:12:30.735Z,27.98
2023-03-10T04:14:06.709Z,28.01
2023-03-10T04:15:52.076Z,27.84
2023-03-10T04:17:25.619Z,27.79
2023-03-10T04:19:07.460Z,26.89
2023-03-10T04:21:01.826Z,27.73
2023-03-10T04:22:42.952Z,27.93
2023-03-10T04:24:28.636Z,27.70
2023-03-10T04:26:13.204Z,28.36
2023-03-10T04:27:46.197Z,29.23
2023-03-10T04:29:33.711Z,28.81
2023-03-10T04:31:04.101Z,30.51
2023-03-10T04:32:38.135Z,27.97
2023-03-10T04:34:26.564Z,29.17
2023-03-10T04:36:01.664Z,28.34
2023-03-10T04:37:46.766Z,30.20
2023-03-10T04:39:41.377Z,28.65
2023-03-10T04:41:26.829Z,29.24
2023-03-10T04:43:11.687Z,27.40
2023-03-10T04:44:52.576Z,27.03
2023-03-10T04:46:46.950Z,27.95
2023-03-10T04:48:37.441Z,29.37
2023-03-10T04:50:22.669Z,29.85
2023-03-10T04:52:12.337Z,30.46
2023-03-10T04:53:48.747Z,30.98
2023-03-10T04:55:42.589Z,28.10
2023-03-10T04:57:36.341Z,27.54
2023-03-10T04:59:21.907Z,26.05
2023-03-10T05:01:03.212Z,26.88
2023-03-10T05:02:49.325Z,27.24
2023-03-10T05:04:25.478Z,27.27
2023-03-10T05:06:06.159Z,26.43
2023-03-10T05:07:53.516Z,27.11
2023-03-10T05:09:26.938Z,26.46
2023-03-10T05:11:00.212Z,26.54
2023-03-10T05:12:48.585Z,27.29
2023-03-10T05:16:37.217Z,26.23
2023-03-10T05:18:22.586Z,27.57
2023-03-10T05:20:09.217Z,28.11
2023-03-10T05:21:33.884Z,28.79
2023-03-10T05:23:07.232Z,29.62
2023-03-10T05:25:01.783Z,30.98
2023-03-10T05:26:46.858Z,29.64
2023-03-10T05:28:34.587Z,33.90
2023-03-10T05:30:28.756Z,38.49
2023-03-10T05:32:01.889Z,30.27
2023-03-10T05:33:55.177Z,33.24
2023-03-10T05:35:49.832Z,32.14
2023-03-10T05:37:23.449Z,30.92
2023-03-10T05:39:00.569Z,28.91
2023-03-10T05:40:45.735Z,28.97
2023-03-10T05:42:30.917Z,29.02
2023-03-10T05:44:16.074Z,29.66
2023-03-10T05:45:55.946Z,28.24
2023-03-10T05:47:22.527Z,28.53
2023-03-10T05:48:44.413Z,30.64
2023-03-10T05:50:29.886Z,29.29
2023-03-10T05:52:14.785Z,27.96
2023-03-10T05:53:50.665Z,27.51
2023-03-10T05:55:47.372Z,33.00
2023-03-10T05:57:24.364Z,28.39
2023-03-10T05:59:09.218Z,31.65
2023-03-10T06:00:54.229Z,29.29
2023-03-10T06:02:48.809Z,27.65
2023-03-10T06:04:41.819Z,30.14
2023-03-10T06:06:15.766Z,29.23
2023-03-10T06:08:00.459Z,29.15
2023-03-10T06:09:54.815Z,30.37
2023-03-10T06:11:42.265Z,29.59
2023-03-10T06:13:36.851Z,28.60
2023-03-10T06:15:12.973Z,27.92
2023-03-10T06:16:51.507Z,29.36
2023-03-10T06:18:32.990Z,28.41
2023-03-10T06:20:08.857Z,34.30
2023-03-10T06:21:40.025Z,30.69
2023-03-10T06:23:13.407Z,27.22
2023-03-10T06:24:48.915Z,26.48
2023-03-10T06:26:42.610Z,25.66
2023-03-10T06:28:36.218Z,26.82
2023-03-10T06:32:27.972Z,26.92
2023-03-10T06:33:54.510Z,26.73
2023-03-10T06:35:35.725Z,26.70
2023-03-10T06:37:11.683Z,27.05
2023-03-10T06:38:56.611Z,26.92
2023-03-10T06:40:30.639Z,28.25
2023-03-10T06:42:16.143Z,27.75
2023-03-10T06:44:01.873Z,28.09
2023-03-10T06:45:43.510Z,28.99
2023-03-10T06:47:37.325Z,28.42
2023-03-10T06:49:10.792Z,29.11
2023-03-10T06:50:51.722Z,28.94
2023-03-10T06:52:46.871Z,30.16
2023-03-10T06:54:22.792Z,31.29
2023-03-10T06:56:07.291Z,34.99
2023-03-10T06:57:41.193Z,31.41
2023-03-10T06:59:26.257Z,31.82
2023-03-10T07:01:06.733Z,28.50
2023-03-10T07:02:39.834Z,30.89
2023-03-10T07:04:26.249Z,29.93
2023-03-10T07:06:06.850Z,29.11
2023-03-10T07:07:51.804Z,27.81
2023-03-10T07:09:37.842Z,29.03
2023-03-10T07:11:09.614Z,29.16
2023-03-10T07:12:54.872Z,27.55
2023-03-10T07:14:35.842Z,28.24
2023-03-10T07:16:21.187Z,27.41
2023-03-10T07:17:56.720Z,26.89
2023-03-10T07:19:21.048Z,25.85
2023-03-10T07:20:54.396Z,26.71
2023-03-10T07:22:19.152Z,26.29
2023-03-10T07:23:43.551Z,25.56
2023-03-10T07:25:07.669Z,26.75
2023-03-10T07:26:37.322Z,31.60
2023-03-10T07:28:01.474Z,29.89
2023-03-10T07:29:26.391Z,27.26
2023-03-10T07:31:08.422Z,28.53
2023-03-10T07:32:52.749Z,26.88
2023-03-10T07:34:17.194Z,25.83
2023-03-10T07:35:39.186Z,26.70
2023-03-10T07:37:19.982Z,27.24
2023-03-10T07:38:53.290Z,27.01
2023-03-10T07:40:27.134Z,26.17
2023-03-10T07:42:00.399Z,27.07
2023-03-10T07:43:33.215Z,24.28
2023-03-10T07:45:06.281Z,24.72
2023-03-10T07:46:35.633Z,24.76
2023-03-10T07:48:08.912Z,25.07
2023-03-10T07:49:47.029Z,24.64
2023-03-10T07:51:22.592Z,24.72
2023-03-10T07:52:56.322Z,24.60
2023-03-10T07:54:29.930Z,26.31
2023-03-10T07:56:15.021Z,25.16
2023-03-10T07:57:53.274Z,24.04
2023-03-10T07:59:41.678Z,23.96
2023-03-10T08:01:17.794Z,23.17
2023-03-10T08:02:47.428Z,23.68
2023-03-10T08:04:32.953Z,23.58
2023-03-10T08:06:09.062Z,22.15
2023-03-10T08:07:44.897Z,22.18
2023-03-10T08:09:08.816Z,21.24
2023-03-10T08:10:42.554Z,19.88
2023-03-10T08:12:07.062Z,18.58
2023-03-10T08:13:36.554Z,17.42
2023-03-10T08:15:17.467Z,17.10
2023-03-10T08:16:57.831Z,16.56
2023-03-10T08:18:31.437Z,17.71
2023-03-10T08:20:05.059Z,18.20
2023-03-10T08:21:27.076Z,18.29
2023-03-10T08:22:50.894Z,17.87
2023-03-10T08:24:12.859Z,18.70
2023-03-10T08:25:37.111Z,18.74
2023-03-10T08:26:58.913Z,19.26
2023-03-10T08:28:23.370Z,18.48
2023-03-10T08:29:45.271Z,18.22
2023-03-10T08:31:09.450Z,18.64
2023-03-10T08:32:34.012Z,17.04
2023-03-10T08:34:07.744Z,18.92
2023-03-10T08:35:29.895Z,22.05
2023-03-10T08:36:54.213Z,20.84
2023-03-10T08:38:16.016Z,19.53
2023-03-10T08:39:37.699Z,16.87
2023-03-10T08:41:02.441Z,15.81
2023-03-10T08:42:26.653Z,13.94
2023-03-10T08:43:55.602Z,15.62
2023-03-10T08:45:17.828Z,15.63
2023-03-10T08:46:39.734Z,17.47
2023-03-10T08:48:01.712Z,16.84
2023-03-10T08:49:23.332Z,15.30
2023-03-10T08:50:49.363Z,16.66
2023-03-10T08:52:13.429Z,15.39
2023-03-10T08:53:35.213Z,13.91
2023-03-10T08:54:59.777Z,13.91
2023-03-10T08:56:22.240Z,12.93
2023-03-10T08:57:43.899Z,13.95
2023-03-10T08:59:05.233Z,15.38
2023-03-10T09:00:27.304Z,13.78
2023-03-10T09:01:49.064Z,12.83
2023-03-10T09:03:15.601Z,11.47
2023-03-10T09:04:37.132Z,11.36
2023-03-10T09:05:58.872Z,11.79
2023-03-10T09:07:40.271Z,12.79
2023-03-10T09:09:14.328Z,14.41
2023-03-10T09:10:43.521Z,12.76
2023-03-10T09:12:34.483Z,12.03
2023-03-10T09:14:00.839Z,11.72
2023-03-10T09:15:34.769Z,39.91
2023-03-10T09:16:56.453Z,70.23
2023-03-10T09:18:31.244Z,74.34
2023-03-10T09:20:12.262Z,26.45
2023-03-10T09:21:57.314Z,41.22
2023-03-10T09:23:42.445Z,17.99
2023-03-10T09:25:23.212Z,15.09
2023-03-10T09:26:56.781Z,14.68
2023-03-10T09:28:41.421Z,13.35
2023-03-10T09:30:17.739Z,12.58
2023-03-10T09:31:41.396Z,11.72
2023-03-10T09:33:17.134Z,13.39
2023-03-10T09:34:50.755Z,13.37
2023-03-10T09:36:31.536Z,15.76
2023-03-10T09:38:07.711Z,13.94
2023-03-10T09:39:41.082Z,12.81
2023-03-10T09:41:16.448Z,11.41
2023-03-10T09:42:47.609Z,12.18
2023-03-10T09:44:23.615Z,10.87
2023-03-10T09:46:08.712Z,11.52
2023-03-10T09:47:53.718Z,10.76
2023-03-10T09:49:29.294Z,10.93
2023-03-10T09:51:05.783Z,9.82
2023-03-10T09:52:34.894Z,8.77
2023-03-10T09:54:20.169Z,12.29
2023-03-10T09:55:48.029Z,12.05
2023-03-10T09:57:33.716Z,10.49
2023-03-10T09:59:14.295Z,9.27
2023-03-10T10:00:36.065Z,10.02
2023-03-10T10:02:00.155Z,9.34
2023-03-10T10:03:24.386Z,8.68
2023-03-10T10:04:53.778Z,9.22
2023-03-10T10:06:18.299Z,7.93
2023-03-10T10:07:49.927Z,8.65
2023-03-10T10:09:13.738Z,7.73
2023-03-10T10:10:36.474Z,7.58
2023-03-10T10:11:58.594Z,7.25
2023-03-10T10:13:25.053Z,6.38
2023-03-10T10:14:56.684Z,6.30
2023-03-10T10:16:33.597Z,7.02
2023-03-10T10:18:17.488Z,9.48
2023-03-10T10:19:43.025Z,9.10
2023-03-10T10:21:04.700Z,8.38
2023-03-10T10:22:38.285Z,8.20
2023-03-10T10:24:11.534Z,6.88
2023-03-10T10:25:33.301Z,6.68
2023-03-10T10:26:55.900Z,7.07
2023-03-10T10:28:20.158Z,6.64
2023-03-10T10:29:48.914Z,6.47
2023-03-10T10:31:13.003Z,7.34
2023-03-10T10:32:34.461Z,8.23
2023-03-10T10:33:56.766Z,8.71
2023-03-10T10:35:26.439Z,8.41
2023-03-10T10:36:48.444Z,6.81
2023-03-10T10:38:21.924Z,6.24
2023-03-10T10:39:43.634Z,6.25
2023-03-10T10:41:12.905Z,5.61
2023-03-10T10:42:42.458Z,6.07
2023-03-10T10:44:11.485Z,6.49
2023-03-10T10:45:33.385Z,5.77
2023-03-10T10:47:06.650Z,5.80
2023-03-10T10:48:33.262Z,6.12
2023-03-10T10:49:55.159Z,6.12
2023-03-10T10:51:28.790Z,5.42
2023-03-10T10:52:52.835Z,7.98
2023-03-10T10:54:14.790Z,5.58
2023-03-10T10:55:36.596Z,5.61
2023-03-10T10:56:58.417Z,5.35
2023-03-10T10:58:29.962Z,5.68
2023-03-10T10:59:51.625Z,5.31
2023-03-10T11:01:13.289Z,5.24
2023-03-10T11:02:34.973Z,5.30
2023-03-10T11:03:57.140Z,5.32
2023-03-10T11:05:19.429Z,5.20
2023-03-10T11:06:43.229Z,6.20
2023-03-10T11:08:05.575Z,6.13
2023-03-10T11:09:29.251Z,4.85
2023-03-10T11:10:50.699Z,5.17
2023-03-10T11:12:24.296Z,4.65
2023-03-10T11:13:46.223Z,5.09
2023-03-10T11:15:08.020Z,6.11
2023-03-10T11:16:29.949Z,5.86
2023-03-10T11:17:58.759Z,5.36
2023-03-10T11:19:22.813Z,5.13
2023-03-10T11:20:44.881Z,5.09
2023-03-10T11:22:14.226Z,4.87
2023-03-10T11:23:36.066Z,4.57
2023-03-10T11:24:57.956Z,5.15
2023-03-10T11:26:19.524Z,4.78
2023-03-10T11:27:41.245Z,5.48
2023-03-10T11:29:05.341Z,4.97
2023-03-10T11:30:34.830Z,5.07
2023-03-10T11:31:58.787Z,4.91
2023-03-10T11:33:21.037Z,4.46
2023-03-10T11:36:29.954Z,4.85
2023-03-10T11:37:52.252Z,4.47
2023-03-10T11:39:14.580Z,4.17
2023-03-10T11:40:36.257Z,4.96
2023-03-10T11:41:58.397Z,5.16
2023-03-10T11:43:20.150Z,4.22
2023-03-10T11:44:41.561Z,3.21
2023-03-10T11:46:05.807Z,4.15
2023-03-10T11:47:27.779Z,3.93
2023-03-10T11:48:49.311Z,3.48
2023-03-10T11:50:11.107Z,3.32
2023-03-10T11:51:33.006Z,2.87
2023-03-10T11:52:54.929Z,2.66
2023-03-10T11:54:16.714Z,3.25
2023-03-10T11:55:38.133Z,3.43
2023-03-10T11:56:59.881Z,2.59
2023-03-10T11:58:22.461Z,2.56
2023-03-10T11:59:43.946Z,3.49
2023-03-10T12:01:15.350Z,3.86
2023-03-10T12:02:39.431Z,2.83
2023-03-10T12:04:01.345Z,2.50
2023-03-10T12:05:25.811Z,2.60
2023-03-10T12:06:47.707Z,2.97
2023-03-10T12:08:11.618Z,2.76
2023-03-10T12:09:33.272Z,2.59
2023-03-10T12:10:55.378Z,2.74
2023-03-10T12:12:17.165Z,2.73
2023-03-10T12:13:39.388Z,2.53
2023-03-10T12:15:01.266Z,2.24
2023-03-10T12:16:25.136Z,2.75
2023-03-10T12:17:49.304Z,2.46
2023-03-10T12:19:11.161Z,2.65
2023-03-10T12:20:33.277Z,2.41
2023-03-10T12:21:54.749Z,2.94
2023-03-10T12:23:19.161Z,2.47
2023-03-10T12:24:53.131Z,2.19
2023-03-10T12:26:15.171Z,2.17
2023-03-10T12:27:36.600Z,2.28
2023-03-10T12:28:57.998Z,2.40
2023-03-10T12:30:20.202Z,2.46
2023-03-10T12:31:46.540Z,2.71
2023-03-10T12:33:08.366Z,2.99
2023-03-10T12:34:31.649Z,3.14
2023-03-10T12:35:53.449Z,3.36
2023-03-10T12:37:15.497Z,2.56
2023-03-10T12:38:37.303Z,3.16
2023-03-10T12:39:58.975Z,2.82
2023-03-10T12:41:20.765Z,2.61
2023-03-10T12:42:46.167Z,2.42
2023-03-10T12:44:07.822Z,2.62
2023-03-10T12:45:29.564Z,3.01
2023-03-10T12:46:58.238Z,2.53
2023-03-10T12:48:20.217Z,3.28
2023-03-10T12:49:41.744Z,3.40
2023-03-10T12:51:05.058Z,2.72
2023-03-10T12:52:26.646Z,3.25
2023-03-10T12:53:50.901Z,3.11
2023-03-10T12:55:15.103Z,3.42
2023-03-10T12:56:37.089Z,3.41
2023-03-10T12:58:03.655Z,3.00
2023-03-10T12:59:28.525Z,2.42
2023-03-10T13:00:52.527Z,3.58
2023-03-10T13:02:14.300Z,3.40
2023-03-10T13:03:38.380Z,3.53
2023-03-10T13:05:00.051Z,2.95
2023-03-10T13:06:22.128Z,2.79
2023-03-10T13:07:43.962Z,2.66
2023-03-10T13:09:14.533Z,2.76
2023-03-10T13:10:38.550Z,3.70
2023-03-10T13:12:00.513Z,3.12
2023-03-10T13:13:22.538Z,3.26
2023-03-10T13:14:44.051Z,4.10
2023-03-10T13:16:06.275Z,3.20
2023-03-10T13:17:27.940Z,3.13
2023-03-10T13:18:49.564Z,3.68
2023-03-10T13:20:10.988Z,3.59
2023-03-10T13:21:35.005Z,2.89
2023-03-10T13:22:59.038Z,3.26
2023-03-10T13:24:23.611Z,3.15
2023-03-10T13:25:52.851Z,2.88
2023-03-10T13:27:14.681Z,2.65
2023-03-10T13:28:38.929Z,3.30
2023-03-10T13:30:01.803Z,4.24
2023-03-10T13:31:24.077Z,3.31
2023-03-10T13:32:48.244Z,2.69
2023-03-10T13:34:10.007Z,3.33
2023-03-10T13:35:31.682Z,3.32
2023-03-10T13:36:53.120Z,3.14
2023-03-10T13:38:32.985Z,2.81
2023-03-10T13:40:07.246Z,4.52
2023-03-10T13:43:33.159Z,3.66
2023-03-10T13:44:56.485Z,3.79
2023-03-10T13:46:28.653Z,3.34
2023-03-10T13:48:14.583Z,3.73
2023-03-10T13:49:35.094Z,2.97
2023-03-10T13:50:55.563Z,2.85
2023-03-10T13:52:16.038Z,3.40
2023-03-10T13:53:36.249Z,3.27
2023-03-10T13:54:56.230Z,2.94
2023-03-10T13:56:19.317Z,3.00
2023-03-10T13:57:42.239Z,2.41
2023-03-10T13:59:03.200Z,2.43
2023-03-10T14:00:39.425Z,3.11
2023-03-10T14:02:11.679Z,2.70
2023-03-10T14:03:32.274Z,4.08
2023-03-10T14:05:00.000Z,5.22
2023-03-10T14:06:22.833Z,4.60
2023-03-10T14:07:43.383Z,3.46
2023-03-10T14:09:05.045Z,2.76
2023-03-10T14:10:28.284Z,2.65
2023-03-10T14:11:51.128Z,3.15
2023-03-10T14:13:11.250Z,3.53
2023-03-10T14:14:31.800Z,3.86
2023-03-10T14:15:52.057Z,3.19
2023-03-10T14:17:12.476Z,2.43
2023-03-10T14:18:32.885Z,2.56
2023-03-10T14:19:53.010Z,2.07
2023-03-10T14:21:15.941Z,2.20
2023-03-10T14:22:37.233Z,2.31
2023-03-10T14:23:57.553Z,1.67
2023-03-10T14:25:20.583Z,1.61
2023-03-10T14:26:42.706Z,2.73
2023-03-10T14:28:05.939Z,2.50
2023-03-10T14:29:26.539Z,2.49
2023-03-10T14:30:47.550Z,2.05
2023-03-10T14:32:11.008Z,2.19
2023-03-10T14:33:42.783Z,1.82
2023-03-10T14:35:14.884Z,2.18
2023-03-10T14:36:38.389Z,2.28
2023-03-10T14:38:01.358Z,2.75
2023-03-10T14:39:32.236Z,2.27
2023-03-10T14:41:06.450Z,2.15
2023-03-10T14:42:31.096Z,2.42
2023-03-10T14:43:51.489Z,3.94
2023-03-10T14:45:31.393Z,2.72
2023-03-10T14:47:11.649Z,4.77
2023-03-10T14:48:45.829Z,2.27
2023-03-10T14:50:29.507Z,1.92
2023-03-10T14:52:01.770Z,2.29
2023-03-10T14:53:34.934Z,2.16
2023-03-10T14:55:19.041Z,2.20
2023-03-10T14:57:11.748Z,2.48
2023-03-10T14:58:32.275Z,2.12
2023-03-10T15:00:05.895Z,2.18
2023-03-10T15:01:45.320Z,2.05
2023-03-10T15:03:17.489Z,2.61
2023-03-10T15:04:48.534Z,2.02
2023-03-10T15:06:32.126Z,2.55
2023-03-10T15:08:15.791Z,2.95
2023-03-10T15:09:54.548Z,4.54
2023-03-10T15:11:37.240Z,3.49
2023-03-10T15:13:22.133Z,2.55
2023-03-10T15:15:06.044Z,2.52
2023-03-10T15:16:38.060Z,3.00
2023-03-10T15:18:21.702Z,2.71
2023-03-10T15:20:07.674Z,2.35
2023-03-10T15:21:51.499Z,2.09
2023-03-10T15:23:35.103Z,2.22
2023-03-10T15:25:07.494Z,2.24
2023-03-10T15:26:51.336Z,2.63
2023-03-10T15:28:40.121Z,3.66
2023-03-10T15:30:23.863Z,2.18
2023-03-10T15:32:07.289Z,2.71
2023-03-10T15:33:46.322Z,3.99
2023-03-10T15:35:29.897Z,3.07
2023-03-10T15:37:13.973Z,2.30
2023-03-10T15:39:07.152Z,2.75
2023-03-10T15:40:41.476Z,2.32
2023-03-10T15:42:24.713Z,2.66
2023-03-10T15:44:08.234Z,3.24
2023-03-10T15:45:40.598Z,3.27
2023-03-10T15:47:16.795Z,8.33
2023-03-10T15:49:07.094Z,8.33
2023-03-10T15:50:47.215Z,8.94
2023-03-10T15:52:30.748Z,7.62
2023-03-10T15:54:14.462Z,22.69
2023-03-10T15:56:07.183Z,38.15
2023-03-10T15:57:50.848Z,16.29
2023-03-10T15:59:34.537Z,27.43
2023-03-10T16:01:17.980Z,5.71
2023-03-10T16:02:52.193Z,10.23
2023-03-10T16:04:31.806Z,8.63
2023-03-10T16:06:11.749Z,17.32
2023-03-10T16:07:45.858Z,11.89
2023-03-10T16:09:29.265Z,8.88
2023-03-10T16:11:22.174Z,13.73
2023-03-10T16:13:16.138Z,6.95
2023-03-10T16:14:54.960Z,8.80
2023-03-10T16:16:41.313Z,15.25
2023-03-10T16:18:24.636Z,8.39
2023-03-10T16:20:08.227Z,8.89
2023-03-10T16:21:51.934Z,49.03
2023-03-10T16:23:25.725Z,129.15
2023-03-10T16:25:15.182Z,84.22
2023-03-10T16:27:08.161Z,25.24
2023-03-10T16:28:51.808Z,42.39
2023-03-10T16:30:30.724Z,22.49
2023-03-10T16:32:14.920Z,24.46
2023-03-10T16:34:08.180Z,18.29
2023-03-10T16:35:40.431Z,47.86
2023-03-10T16:37:24.139Z,23.49
2023-03-10T16:39:08.118Z,20.28
2023-03-10T16:40:51.753Z,14.65
2023-03-10T16:42:35.521Z,15.61
2023-03-10T16:44:19.420Z,21.10
2023-03-10T16:46:07.624Z,67.98
2023-03-10T16:47:52.385Z,46.32
2023-03-10T16:49:36.076Z,42.75
2023-03-10T16:51:19.303Z,48.26
2023-03-10T16:53:08.182Z,39.46
2023-03-10T16:55:02.226Z,53.28
2023-03-10T16:56:34.223Z,72.13
2023-03-10T16:58:18.042Z,76.99
2023-03-10T17:00:01.826Z,51.69
2023-03-10T17:01:34.080Z,105.59
2023-03-10T17:03:06.284Z,77.84
2023-03-10T17:04:45.822Z,62.20
2023-03-10T17:06:17.910Z,62.46
2023-03-10T17:08:11.178Z,61.53
2023-03-10T17:09:42.985Z,64.98
2023-03-10T17:11:18.041Z,64.47
2023-03-10T17:13:07.224Z,58.82
2023-03-10T17:15:00.187Z,47.54
2023-03-10T17:16:34.610Z,47.95
2023-03-10T17:18:18.712Z,53.44
2023-03-10T17:20:05.255Z,48.07
2023-03-10T17:21:44.228Z,50.58
2023-03-10T17:23:07.717Z,50.40
2023-03-10T17:24:46.904Z,51.02
2023-03-10T17:26:30.551Z,62.96
2023-03-10T17:28:14.047Z,74.75
2023-03-10T17:30:07.171Z,70.40
2023-03-10T17:31:50.917Z,87.00
2023-03-10T17:33:44.172Z,87.83
2023-03-10T17:35:16.361Z,102.46
2023-03-10T17:37:00.221Z,95.97
2023-03-10T17:38:32.464Z,95.23
2023-03-10T17:40:16.531Z,87.74
2023-03-10T17:41:55.832Z,72.65
2023-03-10T17:43:34.061Z,76.10
2023-03-10T17:45:06.964Z,83.74
2023-03-10T17:46:58.806Z,91.84
2023-03-10T17:48:30.780Z,107.50
2023-03-10T17:49:59.396Z,121.79
2023-03-10T17:51:43.534Z,141.20
2023-03-10T17:53:27.914Z,106.07
2023-03-10T17:55:00.755Z,73.67
2023-03-10T17:56:32.487Z,72.51
2023-03-10T17:58:16.108Z,64.65
2023-03-10T17:59:50.655Z,68.56
2023-03-10T18:01:34.672Z,71.49
2023-03-10T18:02:55.512Z,71.47
2023-03-10T18:04:47.780Z,65.03
2023-03-10T18:06:21.945Z,67.07
2023-03-10T18:07:59.631Z,65.94
2023-03-10T18:09:33.785Z,68.39
2023-03-10T18:11:06.284Z,69.67
2023-03-10T18:12:36.641Z,75.77
2023-03-10T18:14:08.775Z,77.86
2023-03-10T18:15:32.193Z,88.18
2023-03-10T18:17:04.790Z,91.79
2023-03-10T18:18:48.672Z,94.16
2023-03-10T18:20:23.125Z,91.59
2023-03-10T18:22:07.599Z,88.51
2023-03-10T18:23:42.501Z,85.20
2023-03-10T18:25:21.872Z,83.04
2023-03-10T18:27:01.759Z,80.36
2023-03-10T18:28:45.036Z,80.42
2023-03-10T18:30:28.562Z,78.36
2023-03-10T18:32:12.281Z,76.89
2023-03-10T18:33:52.167Z,70.39
2023-03-10T18:35:26.416Z,67.43
2023-03-10T18:37:01.789Z,67.40
2023-03-10T18:38:34.179Z,47.08
2023-03-10T18:39:57.032Z,48.97
2023-03-10T18:41:31.681Z,48.37
2023-03-10T18:43:06.439Z,37.95
2023-03-10T18:45:00.268Z,24.53
2023-03-10T18:46:31.985Z,27.34
2023-03-10T18:47:52.835Z,36.22
2023-03-10T18:49:20.596Z,32.49
2023-03-10T18:50:53.289Z,27.22
2023-03-10T18:52:15.498Z,28.55
2023-03-10T18:53:47.957Z,29.14
2023-03-10T18:55:31.774Z,35.98
2023-03-10T18:57:11.776Z,33.44
2023-03-10T18:58:44.163Z,45.07
2023-03-10T19:00:27.825Z,46.51
2023-03-10T19:02:00.542Z,36.30
2023-03-10T19:03:34.693Z,36.98
2023-03-10T19:05:06.927Z,37.93
2023-03-10T19:06:38.977Z,42.03
2023-03-10T19:08:13.983Z,42.81
2023-03-10T19:09:54.144Z,46.02
2023-03-10T19:11:38.696Z,48.42
2023-03-10T19:13:14.069Z,48.48
2023-03-10T19:14:58.270Z,45.98
2023-03-10T19:16:21.205Z,44.80
2023-03-10T19:18:01.160Z,45.48
2023-03-10T19:19:36.033Z,49.55
2023-03-10T19:21:22.796Z,52.08
2023-03-10T19:22:50.966Z,54.72
2023-03-10T19:24:13.717Z,57.90
2023-03-10T19:25:57.707Z,60.68
2023-03-10T19:27:17.831Z,70.62
2023-03-10T19:28:42.695Z,84.55
2023-03-10T19:30:16.534Z,80.99
2023-03-10T19:31:51.480Z,79.86
2023-03-10T19:33:35.203Z,80.61
2023-03-10T19:35:07.445Z,83.11
2023-03-10T19:36:46.952Z,65.37
2023-03-10T19:38:19.030Z,65.46
2023-03-10T19:39:51.592Z,61.62
2023-03-10T19:41:11.608Z,59.66
2023-03-10T19:42:46.042Z,60.90
2023-03-10T19:44:18.099Z,57.86
2023-03-10T19:45:50.695Z,54.68
2023-03-10T19:47:25.856Z,53.19
2023-03-10T19:49:19.290Z,58.10
2023-03-10T19:50:54.464Z,61.11
2023-03-10T19:52:38.357Z,61.00
2023-03-10T19:54:02.095Z,58.20
2023-03-10T19:55:45.674Z,60.84
2023-03-10T19:57:15.927Z,60.77
2023-03-10T19:58:38.556Z,59.80
2023-03-10T20:00:06.632Z,58.06
2023-03-10T20:01:29.529Z,62.77
2023-03-10T20:03:03.290Z,63.53
2023-03-10T20:04:46.906Z,63.10
2023-03-10T20:06:30.650Z,64.95
2023-03-10T20:08:02.843Z,66.09
2023-03-10T20:09:38.244Z,67.25
2023-03-10T20:11:23.956Z,64.66
2023-03-10T20:13:15.217Z,63.16
2023-03-10T20:15:09.302Z,58.41
2023-03-10T20:17:03.265Z,56.29
2023-03-10T20:18:46.787Z,52.54
2023-03-10T20:20:31.008Z,57.55
2023-03-10T20:22:14.486Z,55.75
2023-03-10T20:23:47.989Z,53.86
2023-03-10T20:25:31.607Z,56.69
2023-03-10T20:27:02.418Z,52.83