createdAt,value
2023-06-04T00:02:17.453Z,95.40
2023-06-04T00:04:44.428Z,95.40
2023-06-04T00:07:11.332Z,95.50
2023-06-04T00:09:38.187Z,95.50
2023-06-04T00:12:05.420Z,95.50
2023-06-04T00:14:32.306Z,95.60
2023-06-04T00:16:59.074Z,95.60
2023-06-04T00:19:26.041Z,95.50
2023-06-04T00:21:52.820Z,95.50
2023-06-04T00:24:19.601Z,95.50
2023-06-04T00:26:46.509Z,95.50
2023-06-04T00:29:13.299Z,95.60
2023-06-04T00:31:40.246Z,95.50
2023-06-04T00:34:07.179Z,95.50
2023-06-04T00:36:33.980Z,95.50
2023-06-04T00:39:00.879Z,95.50
2023-06-04T00:41:27.881Z,95.60
2023-06-04T00:43:57.588Z,95.70
2023-06-04T00:46:26.501Z,95.60
2023-06-04T00:48:54.310Z,95.60
2023-06-04T00:51:22.291Z,95.60
2023-06-04T00:53:52.765Z,95.60
2023-06-04T00:56:20.049Z,95.60
2023-06-04T00:58:47.806Z,95.50
2023-06-04T01:01:52.801Z,95.60
2023-06-04T01:04:30.326Z,95.70
2023-06-04T01:07:01.188Z,95.60
2023-06-04T01:09:29.111Z,95.60
2023-06-04T01:11:59.320Z,95.80
2023-06-04T01:14:27.037Z,95.60
2023-06-04T01:17:24.967Z,95.70
2023-06-04T01:20:05.379Z,95.80
2023-06-04T01:22:41.357Z,95.70
2023-06-04T01:25:27.472Z,95.70
2023-06-04T01:27:58.117Z,95.60
2023-06-04T01:30:33.697Z,95.50
2023-06-04T01:33:01.549Z,95.60
2023-06-04T01:35:29.785Z,95.60
2023-06-04T01:37:56.902Z,95.70
2023-06-04T01:40:25.010Z,95.60
2023-06-04T01:42:51.952Z,95.50
2023-06-04T01:45:19.004Z,95.60
2023-06-04T01:47:45.826Z,95.60
2023-06-04T01:50:13.004Z,95.70
2023-06-04T01:52:41.306Z,95.60
2023-06-04T01:55:10.227Z,95.60
2023-06-04T01:57:37.659Z,95.50
2023-06-04T02:00:08.563Z,95.40
2023-06-04T02:02:36.899Z,95.30
2023-06-04T02:05:08.666Z,95.40
2023-06-04T02:07:36.424Z,95.50
2023-06-04T02:10:03.734Z,95.30
2023-06-04T02:12:30.491Z,95.30
2023-06-04T02:14:57.212Z,95.40
2023-06-04T02:17:23.975Z,95.50
2023-06-04T02:19:51.154Z,95.40
2023-06-04T02:22:18.887Z,95.40
2023-06-04T02:24:45.917Z,95.40
2023-06-04T02:27:13.554Z,95.40
2023-06-04T02:29:41.400Z,95.40
2023-06-04T02:32:08.995Z,95.20
2023-06-04T02:34:36.038Z,95.10
2023-06-04T02:37:04.136Z,95.10
2023-06-04T02:39:30.917Z,95.20
2023-06-04T02:41:57.709Z,95.40
2023-06-04T02:44:26.302Z,95.20
2023-06-04T02:46:54.633Z,95.20
2023-06-04T02:49:21.379Z,95.30
2023-06-04T02:51:48.138Z,95.30
2023-06-04T02:54:14.995Z,95.30
2023-06-04T02:56:41.747Z,95.40
2023-06-04T02:59:11.544Z,95.50
2023-06-04T03:01:40.744Z,95.60
2023-06-04T03:04:10.956Z,95.80
2023-06-04T03:06:41.771Z,95.60
2023-06-04T03:09:08.622Z,95.70
2023-06-04T03:11:35.464Z,95.80
2023-06-04T03:14:02.270Z,95.80
2023-06-04T03:16:29.312Z,95.80
2023-06-04T03:18:57.410Z,95.80
2023-06-04T03:21:26.183Z,95.60
2023-06-04T03:23:53.039Z,95.70
2023-06-04T03:26:19.902Z,96.00
2023-06-04T03:28:46.658Z,95.80
2023-06-04T03:31:13.707Z,95.70
2023-06-04T03:33:40.673Z,95.80
2023-06-04T03:36:07.483Z,95.80
2023-06-04T03:38:34.262Z,95.90
2023-06-04T03:41:01.033Z,96.20
2023-06-04T03:43:27.764Z,96.50
2023-06-04T03:45:54.528Z,96.70
2023-06-04T03:48:21.416Z,96.60
2023-06-04T03:50:48.532Z,96.40
2023-06-04T03:53:15.387Z,96.10
2023-06-04T03:55:42.262Z,95.90
2023-06-04T03:58:10.663Z,95.80
2023-06-04T04:00:37.478Z,95.70
2023-06-04T04:03:04.403Z,95.40
2023-06-04T04:05:32.148Z,95.20
2023-06-04T04:07:59.000Z,95.10
2023-06-04T04:10:25.750Z,94.90
2023-06-04T04:12:55.986Z,94.90
2023-06-04T04:15:22.953Z,94.90
2023-06-04T04:17:49.868Z,94.80
2023-06-04T04:20:17.346Z,94.80
2023-06-04T04:22:44.143Z,94.80
2023-06-04T04:25:11.043Z,94.60
2023-06-04T04:27:41.560Z,94.40
2023-06-04T04:30:09.086Z,94.30
2023-06-04T04:32:39.641Z,94.20
2023-06-04T04:35:08.900Z,94.00
2023-06-04T04:37:39.652Z,93.70
2023-06-04T04:40:10.593Z,93.50
2023-06-04T04:42:37.796Z,93.30
2023-06-04T04:45:05.427Z,93.50
2023-06-04T04:47:32.258Z,93.50
2023-06-04T04:49:59.122Z,93.10
2023-06-04T04:52:26.042Z,92.70
2023-06-04T04:54:56.854Z,92.50
2023-06-04T04:57:23.836Z,92.30
2023-06-04T04:59:50.797Z,92.20
2023-06-04T05:02:17.657Z,92.20
2023-06-04T05:04:44.526Z,92.00
2023-06-04T05:07:11.388Z,91.80
2023-06-04T05:09:38.415Z,91.70
2023-06-04T05:12:05.381Z,91.80
2023-06-04T05:14:32.724Z,91.60
2023-06-04T05:16:59.564Z,91.60
2023-06-04T05:19:26.370Z,91.60
2023-06-04T05:21:53.144Z,91.40
2023-06-04T05:24:19.974Z,91.30
2023-06-04T05:26:49.412Z,91.40
2023-06-04T05:29:16.456Z,91.40
2023-06-04T05:31:43.465Z,91.20
2023-06-04T05:34:10.640Z,91.30
2023-06-04T05:36:37.517Z,91.20
2023-06-04T05:39:05.280Z,91.40
2023-06-04T05:41:32.091Z,91.20
2023-06-04T05:43:58.811Z,91.00
2023-06-04T05:46:25.779Z,91.10
2023-06-04T05:48:52.588Z,91.30
2023-06-04T05:51:19.440Z,90.70
2023-06-04T05:53:46.634Z,90.70
2023-06-04T05:56:13.818Z,90.70
2023-06-04T05:58:40.692Z,90.70
2023-06-04T06:01:07.844Z,90.40
2023-06-04T06:03:34.874Z,90.00
2023-06-04T06:06:02.278Z,89.60
2023-06-04T06:08:29.067Z,88.80
2023-06-04T06:10:56.801Z,88.60
2023-06-04T06:13:23.684Z,89.00
2023-06-04T06:15:50.543Z,87.90
2023-06-04T06:18:17.475Z,87.50
2023-06-04T06:20:44.319Z,87.70
2023-06-04T06:23:11.172Z,88.30
2023-06-04T06:25:38.036Z,86.70
2023-06-04T06:28:04.815Z,85.90
2023-06-04T06:30:31.596Z,85.10
2023-06-04T06:32:58.575Z,85.00
2023-06-04T06:35:25.317Z,84.80
2023-06-04T06:37:52.109Z,84.90
2023-06-04T06:40:18.865Z,83.50
2023-06-04T06:42:52.470Z,82.50
2023-06-04T06:45:20.359Z,82.50
2023-06-04T06:47:47.145Z,81.60
2023-06-04T06:50:14.088Z,81.90
2023-06-04T06:52:41.055Z,82.10
2023-06-04T06:55:08.161Z,81.70
2023-06-04T06:57:35.042Z,82.00
2023-06-04T07:00:01.870Z,81.40
2023-06-04T07:02:30.074Z,80.90
2023-06-04T07:04:57.135Z,80.40
2023-06-04T07:07:24.257Z,79.90
2023-06-04T07:09:51.280Z,80.30
2023-06-04T07:12:18.056Z,79.90
2023-06-04T07:14:44.841Z,79.40
2023-06-04T07:17:11.797Z,78.40
2023-06-04T07:19:38.515Z,78.50
2023-06-04T07:22:05.485Z,78.20
2023-06-04T07:24:32.288Z,77.90
2023-06-04T07:26:59.154Z,78.80
2023-06-04T07:29:25.943Z,80.20
2023-06-04T07:31:52.903Z,79.80
2023-06-04T07:34:19.833Z,77.70
2023-06-04T07:36:46.720Z,77.20
2023-06-04T07:39:13.933Z,77.50
2023-06-04T07:41:40.717Z,77.70
2023-06-04T07:44:07.492Z,77.60
2023-06-04T07:46:34.485Z,77.80
2023-06-04T07:49:01.290Z,77.50
2023-06-04T07:51:28.131Z,78.50
2023-06-04T07:53:54.912Z,78.50
2023-06-04T07:56:21.960Z,77.80
2023-06-04T07:58:49.009Z,78.60
2023-06-04T08:01:16.623Z,77.00
2023-06-04T08:03:43.647Z,77.50
2023-06-04T08:06:11.857Z,78.80
2023-06-04T08:08:38.617Z,79.40
2023-06-04T08:11:05.739Z,77.70
2023-06-04T08:13:32.700Z,77.90
2023-06-04T08:15:59.507Z,77.60
2023-06-04T08:18:26.387Z,77.50
2023-06-04T08:20:53.149Z,77.90
2023-06-04T08:23:20.082Z,78.80
2023-06-04T08:25:46.989Z,79.50
2023-06-04T08:28:16.928Z,80.10
2023-06-04T08:30:44.021Z,79.60
2023-06-04T08:33:12.620Z,78.20
2023-06-04T08:35:39.477Z,76.10
2023-06-04T08:38:06.461Z,77.30
2023-06-04T08:40:33.412Z,77.30
2023-06-04T08:43:01.766Z,78.50
2023-06-04T08:45:28.992Z,78.50
2023-06-04T08:47:56.122Z,77.90
2023-06-04T08:50:26.403Z,77.90
2023-06-04T08:52:56.762Z,77.20
2023-06-04T08:55:24.306Z,76.10
2023-06-04T08:57:54.406Z,76.40
2023-06-04T09:00:21.625Z,75.80
2023-06-04T09:02:49.215Z,74.50
2023-06-04T09:05:23.684Z,74.80
2023-06-04T09:07:55.272Z,74.80
2023-06-04T09:10:25.976Z,74.60
2023-06-04T09:12:53.738Z,75.00
2023-06-04T09:15:20.587Z,74.50
2023-06-04T09:17:47.392Z,73.30
2023-06-04T09:20:24.145Z,73.30
2023-06-04T09:22:51.278Z,74.10
2023-06-04T09:25:23.278Z,76.20
2023-06-04T09:27:50.610Z,75.00
2023-06-04T09:30:17.658Z,74.60
2023-06-04T09:32:44.598Z,75.50
2023-06-04T09:35:11.645Z,76.00
2023-06-04T09:37:39.070Z,75.20
2023-06-04T09:40:07.292Z,74.50
2023-06-04T09:42:50.139Z,75.20
2023-06-04T09:45:32.230Z,73.40
2023-06-04T09:48:00.243Z,73.60
2023-06-04T09:50:43.058Z,73.20
2023-06-04T09:53:16.877Z,73.90
2023-06-04T09:55:44.477Z,70.60
2023-06-04T09:58:13.590Z,70.70
2023-06-04T10:00:42.472Z,69.70
2023-06-04T10:03:16.401Z,69.80
2023-06-04T10:05:43.913Z,71.10
2023-06-04T10:08:13.591Z,71.90
2023-06-04T10:10:40.767Z,71.30
2023-06-04T10:13:13.665Z,72.40
2023-06-04T10:15:40.873Z,73.10
2023-06-04T10:18:07.987Z,70.10
2023-06-04T10:20:35.522Z,70.10
2023-06-04T10:23:03.212Z,70.20
2023-06-04T10:25:30.157Z,70.70
2023-06-04T10:27:57.617Z,69.10
2023-06-04T10:30:24.486Z,67.50
2023-06-04T10:32:51.900Z,69.30
2023-06-04T10:35:18.873Z,68.70
2023-06-04T10:37:46.349Z,68.80
2023-06-04T10:40:13.355Z,70.50
2023-06-04T10:42:43.957Z,67.90
2023-06-04T10:45:13.146Z,67.80
2023-06-04T10:47:42.434Z,68.20
2023-06-04T10:50:12.086Z,67.50
2023-06-04T10:52:56.458Z,66.00
2023-06-04T10:55:23.303Z,64.60
2023-06-04T10:57:58.060Z,63.20
2023-06-04T11:00:39.150Z,64.90
2023-06-04T11:03:12.206Z,66.30
2023-06-04T11:05:43.527Z,65.70
2023-06-04T11:08:12.435Z,68.20
2023-06-04T11:10:45.350Z,66.50
2023-06-04T11:13:12.779Z,65.60
2023-06-04T11:15:42.268Z,63.90
2023-06-04T11:18:14.384Z,64.90
2023-06-04T11:20:41.261Z,65.90
2023-06-04T11:23:08.072Z,64.10
2023-06-04T11:25:35.469Z,64.10
2023-06-04T11:28:05.071Z,65.20
2023-06-04T11:30:31.952Z,64.40
2023-06-04T11:33:03.982Z,65.50
2023-06-04T11:35:31.572Z,65.10
2023-06-04T11:38:00.428Z,64.80
2023-06-04T11:40:28.204Z,64.20
2023-06-04T11:42:56.147Z,62.60
2023-06-04T11:45:23.703Z,62.80
2023-06-04T11:47:54.218Z,62.30
2023-06-04T11:50:22.229Z,64.80
2023-06-04T11:52:49.846Z,64.40
2023-06-04T11:55:23.493Z,61.30
2023-06-04T11:57:51.670Z,59.50
2023-06-04T12:00:20.198Z,60.00
2023-06-04T12:02:57.633Z,61.70
2023-06-04T12:05:30.880Z,61.40
2023-06-04T12:08:07.939Z,60.50
2023-06-04T12:10:42.953Z,58.60
2023-06-04T12:13:10.756Z,57.40
2023-06-04T12:15:38.115Z,57.60
2023-06-04T12:18:07.769Z,57.30
2023-06-04T12:20:39.762Z,57.30
2023-06-04T12:23:07.466Z,57.50
2023-06-04T12:25:35.478Z,59.00
2023-06-04T12:28:04.094Z,58.60
2023-06-04T12:30:41.208Z,58.00
2023-06-04T12:33:09.149Z,56.40
2023-06-04T12:35:36.443Z,56.90
2023-06-04T12:38:05.614Z,56.50
2023-06-04T12:40:32.598Z,57.50
2023-06-04T12:42:59.371Z,57.30
2023-06-04T12:45:26.255Z,56.20
2023-06-04T12:47:53.078Z,56.10
2023-06-04T12:50:22.382Z,55.30
2023-06-04T12:52:49.788Z,54.80
2023-06-04T12:55:16.787Z,55.60
2023-06-04T12:57:45.631Z,53.80
2023-06-04T13:00:12.921Z,53.50
2023-06-04T13:02:39.914Z,53.20
2023-06-04T13:05:07.063Z,51.90
2023-06-04T13:07:33.984Z,51.80
2023-06-04T13:10:01.644Z,51.20
2023-06-04T13:12:28.415Z,52.80
2023-06-04T13:14:56.205Z,53.00
2023-06-04T13:17:23.520Z,52.20
2023-06-04T13:19:51.127Z,52.30
2023-06-04T13:22:18.073Z,52.40
2023-06-04T13:24:44.911Z,52.20
2023-06-04T13:27:11.817Z,52.10
2023-06-04T13:29:38.614Z,53.40
2023-06-04T13:32:05.930Z,55.90
2023-06-04T13:34:33.246Z,57.10
2023-06-04T13:37:00.196Z,58.50
2023-06-04T13:39:27.067Z,59.40
2023-06-04T13:41:53.925Z,60.70
2023-06-04T13:44:27.256Z,60.50
2023-06-04T13:46:54.732Z,59.50
2023-06-04T13:49:21.950Z,59.80
2023-06-04T13:51:48.778Z,60.40
2023-06-04T13:54:15.608Z,60.30
2023-06-04T13:56:42.427Z,60.60
2023-06-04T13:59:09.207Z,60.20
2023-06-04T14:01:36.334Z,61.30
2023-06-04T14:04:07.352Z,61.70
2023-06-04T14:06:36.420Z,62.10
2023-06-04T14:09:03.350Z,62.20
2023-06-04T14:11:30.110Z,62.60
2023-06-04T14:13:57.234Z,63.00
2023-06-04T14:16:24.029Z,63.10
2023-06-04T14:18:50.984Z,63.70
2023-06-04T14:21:17.766Z,65.00
2023-06-04T14:23:44.568Z,63.70
2023-06-04T14:26:11.841Z,64.90
2023-06-04T14:28:38.644Z,64.20
2023-06-04T14:31:06.010Z,64.50
2023-06-04T14:33:32.935Z,63.30
2023-06-04T14:35:59.741Z,63.00
2023-06-04T14:38:26.527Z,63.70
2023-06-04T14:40:53.559Z,64.10
2023-06-04T14:43:20.591Z,63.70
2023-06-04T14:45:49.989Z,64.70
2023-06-04T14:48:17.062Z,65.20
2023-06-04T14:50:44.644Z,63.40
2023-06-04T14:53:12.588Z,63.40
2023-06-04T14:55:40.708Z,63.40
2023-06-04T14:58:07.712Z,63.70
2023-06-04T15:00:34.569Z,64.40
2023-06-04T15:03:03.322Z,65.00
2023-06-04T15:05:30.901Z,65.80
2023-06-04T15:07:57.771Z,65.90
2023-06-04T15:10:26.532Z,66.20
2023-06-04T15:12:54.342Z,65.90
2023-06-04T15:15:21.594Z,65.80
2023-06-04T15:17:49.458Z,65.20
2023-06-04T15:20:17.007Z,65.90
2023-06-04T15:22:43.941Z,66.30
2023-06-04T15:25:10.939Z,65.60
2023-06-04T15:27:39.799Z,65.60
2023-06-04T15:30:07.648Z,65.80
2023-06-04T15:32:35.349Z,66.30
2023-06-04T15:35:03.213Z,66.00
2023-06-04T15:37:30.009Z,67.00
2023-06-04T15:39:58.787Z,67.40
2023-06-04T15:42:25.755Z,66.80
2023-06-04T15:44:52.648Z,67.00
2023-06-04T15:47:19.443Z,66.40
2023-06-04T15:49:46.355Z,66.50
2023-06-04T15:52:13.130Z,66.10
2023-06-04T15:54:46.507Z,65.50
2023-06-04T15:57:14.730Z,66.80
2023-06-04T15:59:42.591Z,67.70
2023-06-04T16:02:09.591Z,67.40
2023-06-04T16:04:36.959Z,67.00
2023-06-04T16:07:06.127Z,66.80
2023-06-04T16:09:33.112Z,66.60
2023-06-04T16:12:00.219Z,67.20
2023-06-04T16:14:27.003Z,67.90
2023-06-04T16:16:54.012Z,68.40
2023-06-04T16:19:21.071Z,69.20
2023-06-04T16:21:47.875Z,68.80
2023-06-04T16:24:14.668Z,68.50
2023-06-04T16:26:41.494Z,68.70
2023-06-04T16:29:08.699Z,69.20
2023-06-04T16:31:35.546Z,69.20
2023-06-04T16:34:02.343Z,69.20
2023-06-04T16:36:29.187Z,69.10
2023-06-04T16:38:56.064Z,69.70
2023-06-04T16:41:22.947Z,69.70
2023-06-04T16:43:49.901Z,70.40
2023-06-04T16:46:16.751Z,70.20
2023-06-04T16:48:43.598Z,70.50
2023-06-04T16:51:10.705Z,70.60
2023-06-04T16:53:37.532Z,71.40
2023-06-04T16:56:04.340Z,71.50
2023-06-04T16:58:31.416Z,71.90
2023-06-04T17:00:58.245Z,72.00
2023-06-04T17:03:25.109Z,72.40
2023-06-04T17:05:51.929Z,73.00
2023-06-04T17:08:18.741Z,73.80
2023-06-04T17:10:45.724Z,74.20
2023-06-04T17:13:12.522Z,74.50
2023-06-04T17:15:39.430Z,75.10
2023-06-04T17:18:11.564Z,75.00
2023-06-04T17:20:39.086Z,75.20
2023-06-04T17:23:26.416Z,75.60
2023-06-04T17:25:53.896Z,75.90
2023-06-04T17:28:20.781Z,76.00
2023-06-04T17:30:47.778Z,76.50
2023-06-04T17:33:15.122Z,76.80
2023-06-04T17:35:42.006Z,76.80
2023-06-04T17:38:08.911Z,76.90
2023-06-04T17:40:35.751Z,77.20
2023-06-04T17:43:02.554Z,77.70
2023-06-04T17:45:29.404Z,78.20
2023-06-04T17:47:56.479Z,78.90
2023-06-04T17:50:23.375Z,79.30
2023-06-04T17:52:50.528Z,79.40
2023-06-04T17:55:17.660Z,79.90
2023-06-04T17:57:44.629Z,80.20
2023-06-04T18:00:12.046Z,80.10
2023-06-04T18:02:38.840Z,80.60
2023-06-04T18:05:06.221Z,80.80
2023-06-04T18:07:32.976Z,80.80
2023-06-04T18:09:59.785Z,80.90
2023-06-04T18:12:27.089Z,80.80
2023-06-04T18:14:53.821Z,81.20
2023-06-04T18:17:20.729Z,81.60
2023-06-04T18:19:47.534Z,81.70
2023-06-04T18:22:14.382Z,82.10
2023-06-04T18:24:41.209Z,82.50
2023-06-04T18:27:07.955Z,82.50
2023-06-04T18:29:34.807Z,82.70
2023-06-04T18:32:01.807Z,82.70
2023-06-04T18:34:29.857Z,82.90
2023-06-04T18:36:57.762Z,83.40
2023-06-04T18:39:26.459Z,83.50
2023-06-04T18:41:57.881Z,83.70
2023-06-04T18:44:24.787Z,84.30
2023-06-04T18:46:51.856Z,85.00
2023-06-04T18:49:23.075Z,86.00
2023-06-04T18:51:53.842Z,87.20
2023-06-04T18:54:21.066Z,87.90
2023-06-04T18:56:47.979Z,88.70
2023-06-04T18:59:16.374Z,89.20
2023-06-04T19:01:44.276Z,90.00
2023-06-04T19:04:13.681Z,90.30
2023-06-04T19:06:41.739Z,90.60
2023-06-04T19:09:09.195Z,90.90
2023-06-04T19:11:37.279Z,91.40
2023-06-04T19:14:04.145Z,91.70
2023-06-04T19:16:31.046Z,91.90
2023-06-04T19:18:57.835Z,92.20
2023-06-04T19:21:24.672Z,92.50
2023-06-04T19:23:51.573Z,92.80
2023-06-04T19:26:18.675Z,93.10
2023-06-04T19:28:46.319Z,93.30
2023-06-04T19:31:13.168Z,93.40
2023-06-04T19:33:39.982Z,93.50
2023-06-04T19:36:07.051Z,93.60
2023-06-04T19:38:34.053Z,93.70
2023-06-04T19:41:03.026Z,93.40
2023-06-04T19:43:29.773Z,93.10
2023-06-04T19:46:00.748Z,92.80
2023-06-04T19:48:27.586Z,92.70
2023-06-04T19:50:54.383Z,92.50
2023-06-04T19:53:21.189Z,92.70
2023-06-04T19:55:48.041Z,92.60
2023-06-04T19:58:15.544Z,92.60
2023-06-04T20:00:42.592Z,92.50
2023-06-04T20:03:09.419Z,92.40
2023-06-04T20:05:36.249Z,92.50
2023-06-04T20:08:03.039Z,92.60
2023-06-04T20:10:29.788Z,92.60
2023-06-04T20:12:56.554Z,92.70
2023-06-04T20:15:23.322Z,92.90
2023-06-04T20:17:50.166Z,92.90
2023-06-04T20:20:17.005Z,93.10
2023-06-04T20:22:44.754Z,93.20
2023-06-04T20:25:11.834Z,93.40
2023-06-04T20:27:38.623Z,93.60
2023-06-04T20:30:06.268Z,93.70
2023-06-04T20:32:33.062Z,93.90
2023-06-04T20:34:59.891Z,94.10
2023-06-04T20:37:26.986Z,94.30
2023-06-04T20:39:53.826Z,94.60
2023-06-04T20:42:20.795Z,94.90
2023-06-04T20:44:47.588Z,95.10
2023-06-04T20:47:14.386Z,95.30
2023-06-04T20:49:41.249Z,95.60
2023-06-04T20:52:08.104Z,95.80
2023-06-04T20:54:35.059Z,96.00
2023-06-04T20:57:01.864Z,96.10
2023-06-04T20:59:28.642Z,96.30
2023-06-04T21:01:55.616Z,96.50
2023-06-04T21:04:22.433Z,96.60
2023-06-04T21:06:50.264Z,96.80
2023-06-04T21:09:17.054Z,97.00
2023-06-04T21:11:43.921Z,97.10
2023-06-04T21:14:11.064Z,97.30
2023-06-04T21:16:37.941Z,97.50
2023-06-04T21:19:04.759Z,97.70
2023-06-04T21:21:31.612Z,97.80
2023-06-04T21:23:58.554Z,97.90
2023-06-04T21:26:26.173Z,98.00
2023-06-04T21:28:52.967Z,98.20
2023-06-04T21:31:19.829Z,98.30
2023-06-04T21:33:46.677Z,98.40
2023-06-04T21:36:16.679Z,98.60
2023-06-04T21:38:43.862Z,98.70
2023-06-04T21:41:10.912Z,98.90
2023-06-04T21:43:37.933Z,99.00
2023-06-04T21:46:05.749Z,99.20
2023-06-04T21:48:32.645Z,99.30
2023-06-04T21:50:59.454Z,99.40
2023-06-04T21:53:26.255Z,99.50
2023-06-04T21:55:53.074Z,99.60
2023-06-04T21:58:21.635Z,99.80
2023-06-04T22:00:49.108Z,99.90
2023-06-04T22:03:16.176Z,99.90
2023-06-04T22:05:43.120Z,99.90
2023-06-04T22:08:10.084Z,99.90
2023-06-04T22:10:36.970Z,99.90
2023-06-04T22:13:03.768Z,99.90
2023-06-04T22:15:30.655Z,99.90
2023-06-04T22:18:00.458Z,99.90
2023-06-04T22:20:28.037Z,99.90
2023-06-04T22:22:54.890Z,99.90
2023-06-04T22:25:21.777Z,99.90
2023-06-04T22:27:48.764Z,99.90
2023-06-04T22:30:15.710Z,99.90
2023-06-04T22:32:42.507Z,99.90
2023-06-04T22:35:09.397Z,99.90
2023-06-04T22:37:36.449Z,99.90
2023-06-04T22:40:04.069Z,99.90
2023-06-04T22:42:30.919Z,99.90
2023-06-04T22:44:57.726Z,99.90
2023-06-04T22:47:24.791Z,99.90
2023-06-04T22:49:51.661Z,99.90
2023-06-04T22:52:20.972Z,99.90
2023-06-04T22:54:48.020Z,99.90
2023-06-04T22:57:14.819Z,99.90
2023-06-04T22:59:42.005Z,99.90
2023-06-04T23:02:09.038Z,99.90
2023-06-04T23:04:36.398Z,99.90
2023-06-04T23:07:03.620Z,99.90
2023-06-04T23:09:30.751Z,99.90
2023-06-04T23:11:57.585Z,99.90
2023-06-04T23:14:24.402Z,99.90
2023-06-04T23:16:51.246Z,99.90
2023-06-04T23:19:18.178Z,99.90
2023-06-04T23:21:45.021Z,99.90
2023-06-04T23:24:11.880Z,99.90
2023-06-04T23:26:38.704Z,99.90
2023-06-04T23:29:05.551Z,99.90
2023-06-04T23:31:32.456Z,99.90
2023-06-04T23:33:59.345Z,99.90
2023-06-04T23:36:26.232Z,99.90
2023-06-04T23:38:53.111Z,99.90
2023-06-04T23:41:19.902Z,99.90
2023-06-04T23:43:46.761Z,99.90
2023-06-04T23:46:13.696Z,99.90
2023-06-04T23:48:40.534Z,99.90
2023-06-04T23:51:07.683Z,99.90
2023-06-04T23:53:34.810Z,99.90
2023-06-04T23:56:02.320Z,99.90
2023-06-04T23:58:29.188Z,99.90
