createdAt,value
2023-05-03T00:01:35.392Z,7.60
2023-05-03T00:04:03.599Z,7.40
2023-05-03T00:06:31.599Z,7.40
2023-05-03T00:08:59.677Z,7.40
2023-05-03T00:11:27.923Z,7.30
2023-05-03T00:13:55.866Z,7.20
2023-05-03T00:16:25.322Z,7.20
2023-05-03T00:18:53.256Z,7.20
2023-05-03T00:21:21.190Z,7.20
2023-05-03T00:23:49.332Z,7.20
2023-05-03T00:26:17.266Z,7.20
2023-05-03T00:28:45.195Z,7.20
2023-05-03T00:31:13.156Z,7.20
2023-05-03T00:33:42.554Z,7.20
2023-05-03T00:36:11.024Z,7.20
2023-05-03T00:38:39.167Z,7.30
2023-05-03T00:41:07.846Z,7.30
2023-05-03T00:43:37.705Z,7.40
2023-05-03T00:46:15.996Z,7.40
2023-05-03T00:48:49.164Z,7.40
2023-05-03T00:51:18.728Z,7.40
2023-05-03T00:53:46.878Z,7.40
2023-05-03T00:56:19.391Z,7.40
2023-05-03T00:58:47.338Z,7.40
2023-05-03T01:01:15.488Z,7.40
2023-05-03T01:03:43.833Z,7.40
2023-05-03T01:06:21.890Z,7.40
2023-05-03T01:08:59.209Z,7.50
2023-05-03T01:11:38.903Z,7.50
2023-05-03T01:14:16.223Z,7.50
2023-05-03T01:16:50.896Z,7.60
2023-05-03T01:19:28.418Z,7.50
2023-05-03T01:22:04.922Z,7.60
2023-05-03T01:24:34.798Z,7.60
2023-05-03T01:27:04.125Z,7.60
2023-05-03T01:29:32.275Z,7.60
2023-05-03T01:32:02.351Z,7.60
2023-05-03T01:34:46.875Z,7.60
2023-05-03T01:37:15.587Z,7.50
2023-05-03T01:39:49.722Z,7.40
2023-05-03T01:42:20.545Z,7.30
2023-05-03T01:44:49.665Z,7.20
2023-05-03T01:47:18.260Z,7.20
2023-05-03T01:49:46.186Z,7.10
2023-05-03T01:52:14.082Z,7.10
2023-05-03T01:54:42.147Z,7.10
2023-05-03T01:57:10.062Z,7.00
2023-05-03T01:59:39.317Z,7.00
2023-05-03T02:02:07.247Z,6.90
2023-05-03T02:04:35.236Z,6.80
2023-05-03T02:07:03.245Z,6.80
2023-05-03T02:09:31.207Z,6.70
2023-05-03T02:11:59.235Z,6.60
2023-05-03T02:14:27.220Z,6.60
2023-05-03T02:16:56.597Z,6.60
2023-05-03T02:19:24.617Z,6.60
2023-05-03T02:21:52.565Z,6.60
2023-05-03T02:24:21.086Z,6.60
2023-05-03T02:26:49.031Z,6.60
2023-05-03T02:29:17.002Z,6.70
2023-05-03T02:31:44.913Z,6.80
2023-05-03T02:34:14.269Z,6.80
2023-05-03T02:36:42.243Z,6.80
2023-05-03T02:39:10.704Z,6.90
2023-05-03T02:41:38.666Z,6.90
2023-05-03T02:44:06.655Z,6.90
2023-05-03T02:46:34.627Z,6.90
2023-05-03T02:49:03.471Z,6.80
2023-05-03T02:51:33.070Z,6.80
2023-05-03T02:54:01.024Z,6.70
2023-05-03T02:56:29.473Z,6.70
2023-05-03T02:58:57.575Z,6.60
2023-05-03T03:01:25.891Z,6.60
2023-05-03T03:03:53.914Z,6.50
2023-05-03T03:06:22.112Z,6.50
2023-05-03T03:08:51.477Z,6.50
2023-05-03T03:11:19.928Z,6.50
2023-05-03T03:13:48.055Z,6.60
2023-05-03T03:16:16.120Z,6.60
2023-05-03T03:18:44.089Z,6.60
2023-05-03T03:21:12.026Z,6.60
2023-05-03T03:23:40.069Z,6.60
2023-05-03T03:26:09.350Z,6.50
2023-05-03T03:28:37.422Z,6.40
2023-05-03T03:31:05.569Z,6.20
2023-05-03T03:33:33.611Z,6.20
2023-05-03T03:36:01.554Z,6.10
2023-05-03T03:38:29.502Z,6.00
2023-05-03T03:40:57.507Z,5.90
2023-05-03T03:43:26.732Z,5.80
2023-05-03T03:45:55.408Z,5.70
2023-05-03T03:48:23.388Z,5.60
2023-05-03T03:50:51.477Z,5.60
2023-05-03T03:53:19.622Z,5.50
2023-05-03T03:55:47.521Z,5.50
2023-05-03T03:58:15.617Z,5.50
2023-05-03T04:00:45.302Z,5.40
2023-05-03T04:03:13.405Z,5.40
2023-05-03T04:05:41.620Z,5.40
2023-05-03T04:08:09.899Z,5.40
2023-05-03T04:10:37.861Z,5.40
2023-05-03T04:13:05.776Z,5.40
2023-05-03T04:15:33.678Z,5.50
2023-05-03T04:18:03.466Z,5.60
2023-05-03T04:20:31.446Z,5.60
2023-05-03T04:22:59.514Z,5.70
2023-05-03T04:25:27.817Z,5.80
2023-05-03T04:27:55.736Z,5.90
2023-05-03T04:30:24.791Z,6.00
2023-05-03T04:32:55.406Z,6.10
2023-05-03T04:35:24.693Z,6.20
2023-05-03T04:37:52.893Z,6.40
2023-05-03T04:40:21.059Z,6.60
2023-05-03T04:42:49.045Z,6.70
2023-05-03T04:45:17.045Z,6.80
2023-05-03T04:47:45.064Z,6.90
2023-05-03T04:50:13.254Z,6.90
2023-05-03T04:52:42.638Z,7.00
2023-05-03T04:55:11.410Z,7.10
2023-05-03T04:57:39.443Z,7.20
2023-05-03T05:00:11.216Z,7.20
2023-05-03T05:02:39.475Z,7.30
2023-05-03T05:05:09.471Z,7.30
2023-05-03T05:07:37.513Z,7.40
2023-05-03T05:10:08.959Z,7.40
2023-05-03T05:12:37.064Z,7.50
2023-05-03T05:15:05.756Z,7.50
2023-05-03T05:17:33.949Z,7.60
2023-05-03T05:20:02.185Z,7.60
2023-05-03T05:22:30.441Z,7.60
2023-05-03T05:24:58.363Z,7.80
2023-05-03T05:27:28.276Z,7.90
2023-05-03T05:29:56.267Z,7.80
2023-05-03T05:32:32.023Z,7.70
2023-05-03T05:35:00.050Z,7.80
2023-05-03T05:37:28.653Z,7.90
2023-05-03T05:39:56.636Z,8.00
2023-05-03T05:42:24.640Z,8.20
2023-05-03T05:44:53.929Z,8.20
2023-05-03T05:47:22.049Z,8.20
2023-05-03T05:49:50.128Z,8.20
2023-05-03T05:52:18.149Z,8.20
2023-05-03T05:54:46.173Z,8.50
2023-05-03T05:57:14.438Z,8.70
2023-05-03T05:59:42.449Z,8.90
2023-05-03T06:02:17.778Z,8.90
2023-05-03T06:04:47.015Z,9.00
2023-05-03T06:07:16.195Z,8.90
2023-05-03T06:09:46.652Z,9.00
2023-05-03T06:12:14.689Z,9.10
2023-05-03T06:14:55.307Z,9.50
2023-05-03T06:17:31.090Z,9.40
2023-05-03T06:19:59.129Z,9.30
2023-05-03T06:22:27.189Z,9.50
2023-05-03T06:24:56.661Z,9.70
2023-05-03T06:27:24.871Z,9.80
2023-05-03T06:29:52.957Z,10.50
2023-05-03T06:32:21.850Z,12.80
2023-05-03T06:34:52.289Z,15.60
2023-05-03T06:37:20.208Z,17.20
2023-05-03T06:39:49.732Z,17.90
2023-05-03T06:42:17.707Z,17.40
2023-05-03T06:44:45.977Z,16.10
2023-05-03T06:47:13.953Z,15.50
2023-05-03T06:49:42.172Z,15.30
2023-05-03T06:52:11.886Z,15.60
2023-05-03T06:54:40.381Z,16.30
2023-05-03T06:57:08.800Z,16.70
2023-05-03T06:59:36.812Z,17.10
2023-05-03T07:02:04.984Z,17.40
2023-05-03T07:04:33.199Z,17.60
2023-05-03T07:07:01.274Z,17.60
2023-05-03T07:09:42.301Z,17.80
2023-05-03T07:12:12.108Z,18.00
2023-05-03T07:14:41.560Z,18.00
2023-05-03T07:17:09.697Z,17.00
2023-05-03T07:19:38.329Z,16.90
2023-05-03T07:22:06.291Z,17.10
2023-05-03T07:24:35.722Z,17.80
2023-05-03T07:27:03.711Z,17.60
2023-05-03T07:29:31.648Z,16.90
2023-05-03T07:31:59.820Z,17.10
2023-05-03T07:34:28.013Z,17.70
2023-05-03T07:36:56.313Z,18.00
2023-05-03T07:39:24.264Z,18.10
2023-05-03T07:41:53.645Z,17.40
2023-05-03T07:44:21.587Z,17.90
2023-05-03T07:46:49.620Z,18.40
2023-05-03T07:49:17.601Z,18.60
2023-05-03T07:51:45.502Z,17.50
2023-05-03T07:54:13.943Z,18.20
2023-05-03T07:56:41.932Z,18.80
2023-05-03T07:59:11.339Z,17.80
2023-05-03T08:01:39.284Z,18.30
2023-05-03T08:04:07.945Z,18.10
2023-05-03T08:06:38.653Z,18.20
2023-05-03T08:09:06.801Z,18.40
2023-05-03T08:11:34.827Z,17.30
2023-05-03T08:14:02.879Z,17.80
2023-05-03T08:16:32.276Z,17.40
2023-05-03T08:19:00.365Z,16.60
2023-05-03T08:21:28.557Z,16.30
2023-05-03T08:23:56.469Z,15.90
2023-05-03T08:26:28.652Z,14.90
2023-05-03T08:28:56.890Z,14.70
2023-05-03T08:31:24.945Z,14.30
2023-05-03T08:33:54.256Z,14.00
2023-05-03T08:36:22.292Z,14.30
2023-05-03T08:38:50.655Z,14.60
2023-05-03T08:41:25.793Z,14.60
2023-05-03T08:43:55.078Z,14.90
2023-05-03T08:46:25.745Z,15.00
2023-05-03T08:48:55.904Z,15.00
2023-05-03T08:51:25.423Z,14.90
2023-05-03T08:53:53.736Z,14.70
2023-05-03T08:56:29.191Z,15.00
2023-05-03T08:58:58.115Z,15.10
2023-05-03T09:01:26.077Z,15.00
2023-05-03T09:03:55.543Z,15.40
2023-05-03T09:06:26.273Z,15.50
2023-05-03T09:08:55.073Z,15.50
2023-05-03T09:11:23.964Z,15.50
2023-05-03T09:13:53.306Z,15.40
2023-05-03T09:16:27.415Z,15.40
2023-05-03T09:19:00.937Z,15.20
2023-05-03T09:21:29.639Z,15.30
2023-05-03T09:23:57.935Z,15.30
2023-05-03T09:26:30.670Z,15.50
2023-05-03T09:29:00.064Z,15.60
2023-05-03T09:31:29.153Z,15.50
2023-05-03T09:33:57.581Z,15.20
2023-05-03T09:36:27.669Z,15.40
2023-05-03T09:38:56.588Z,15.80
2023-05-03T09:41:31.845Z,15.70
2023-05-03T09:44:02.992Z,15.70
2023-05-03T09:46:32.037Z,15.60
2023-05-03T09:49:01.146Z,15.70
2023-05-03T09:51:31.917Z,16.10
2023-05-03T09:54:00.354Z,16.30
2023-05-03T09:56:31.142Z,16.00
2023-05-03T09:58:59.497Z,15.80
2023-05-03T10:01:28.101Z,15.60
2023-05-03T10:03:58.058Z,15.80
2023-05-03T10:06:28.409Z,16.00
2023-05-03T10:09:05.910Z,16.00
2023-05-03T10:11:37.215Z,16.40
2023-05-03T10:14:07.054Z,16.60
2023-05-03T10:16:39.200Z,16.80
2023-05-03T10:19:14.651Z,16.20
2023-05-03T10:21:57.087Z,16.00
2023-05-03T10:24:26.770Z,16.40
2023-05-03T10:26:57.677Z,16.70
2023-05-03T10:29:49.105Z,16.80
2023-05-03T10:32:37.318Z,16.90
2023-05-03T10:35:09.212Z,17.20
2023-05-03T10:37:38.100Z,17.20
2023-05-03T10:40:13.752Z,17.40
2023-05-03T10:42:45.829Z,17.10
2023-05-03T10:45:28.250Z,17.10
2023-05-03T10:48:20.754Z,17.20
2023-05-03T10:50:50.161Z,17.30
2023-05-03T10:53:36.840Z,17.50
2023-05-03T10:56:08.186Z,17.60
2023-05-03T10:58:38.751Z,17.80
2023-05-03T11:01:08.149Z,17.60
2023-05-03T11:03:50.644Z,17.30
2023-05-03T11:06:33.119Z,17.20
2023-05-03T11:09:01.778Z,17.10
2023-05-03T11:11:31.381Z,17.10
2023-05-03T11:13:59.783Z,17.00
2023-05-03T11:16:28.014Z,17.10
2023-05-03T11:18:56.480Z,17.70
2023-05-03T11:21:24.808Z,17.50
2023-05-03T11:23:52.734Z,17.20
2023-05-03T11:26:26.190Z,17.30
2023-05-03T11:28:56.246Z,17.30
2023-05-03T11:31:24.444Z,17.50
2023-05-03T11:33:52.436Z,17.50
2023-05-03T11:36:21.615Z,17.70
2023-05-03T11:38:49.558Z,17.60
2023-05-03T11:41:19.047Z,18.00
2023-05-03T11:43:52.808Z,17.90
2023-05-03T11:46:29.308Z,17.60
2023-05-03T11:48:57.494Z,17.60
2023-05-03T11:51:27.220Z,17.40
2023-05-03T11:53:55.288Z,17.40
2023-05-03T11:56:23.408Z,17.70
2023-05-03T11:58:52.981Z,17.80
2023-05-03T12:01:22.774Z,18.00
2023-05-03T12:03:56.488Z,18.30
2023-05-03T12:06:25.845Z,17.80
2023-05-03T12:08:55.020Z,17.60
2023-05-03T12:11:25.895Z,17.50
2023-05-03T12:13:59.809Z,17.10
2023-05-03T12:16:28.542Z,17.30
2023-05-03T12:19:03.060Z,17.30
2023-05-03T12:21:54.116Z,17.70
2023-05-03T12:24:33.819Z,17.50
2023-05-03T12:27:03.388Z,17.30
2023-05-03T12:29:35.069Z,16.80
2023-05-03T12:32:04.863Z,16.90
2023-05-03T12:34:36.359Z,17.30
2023-05-03T12:37:06.351Z,17.60
2023-05-03T12:39:39.303Z,17.80
2023-05-03T12:42:09.441Z,17.70
2023-05-03T12:44:42.852Z,17.50
2023-05-03T12:47:12.187Z,17.50
2023-05-03T12:49:46.363Z,17.80
2023-05-03T12:54:48.794Z,18.50
2023-05-03T12:57:22.892Z,18.20
2023-05-03T12:59:54.462Z,18.40
2023-05-03T13:05:06.493Z,18.90
2023-05-03T13:07:43.171Z,18.80
2023-05-03T13:12:49.787Z,18.50
2023-05-03T13:15:18.125Z,18.40
2023-05-03T13:17:47.280Z,18.40
2023-05-03T13:20:17.900Z,18.60
2023-05-03T13:22:45.887Z,18.60
2023-05-03T13:25:14.300Z,19.20
2023-05-03T13:27:42.327Z,19.40
2023-05-03T13:30:11.347Z,19.40
2023-05-03T13:32:40.540Z,19.40
2023-05-03T13:35:10.562Z,19.10
2023-05-03T13:37:39.879Z,18.50
2023-05-03T13:40:09.594Z,17.90
2023-05-03T13:42:37.525Z,17.50
2023-05-03T13:45:06.794Z,17.40
2023-05-03T13:47:59.985Z,17.40
2023-05-03T13:50:22.807Z,17.50
2023-05-03T13:52:52.118Z,18.00
2023-05-03T13:55:20.287Z,18.40
2023-05-03T13:57:48.357Z,18.90
2023-05-03T14:00:17.353Z,19.00
2023-05-03T14:02:45.382Z,19.20
2023-05-03T14:05:14.107Z,19.20
2023-05-03T14:07:42.381Z,19.20
2023-05-03T14:10:12.987Z,19.00
2023-05-03T14:12:41.377Z,19.10
2023-05-03T14:15:10.203Z,19.20
2023-05-03T14:17:40.549Z,19.40
2023-05-03T14:20:11.989Z,19.50
2023-05-03T14:22:40.461Z,19.40
2023-05-03T14:25:09.577Z,19.10
2023-05-03T14:27:38.831Z,18.80
2023-05-03T14:30:10.398Z,18.80
2023-05-03T14:32:38.408Z,18.90
2023-05-03T14:35:07.554Z,18.80
2023-05-03T14:37:36.666Z,18.50
2023-05-03T14:40:05.762Z,18.30
2023-05-03T14:42:34.058Z,18.20
2023-05-03T14:45:04.092Z,18.30
2023-05-03T14:47:32.260Z,18.30
2023-05-03T14:50:00.258Z,18.50
2023-05-03T14:52:28.271Z,18.40
2023-05-03T14:54:56.444Z,18.60
2023-05-03T14:57:24.382Z,18.60
2023-05-03T14:59:52.301Z,18.70
2023-05-03T15:02:22.708Z,18.60
2023-05-03T15:04:50.796Z,18.40
2023-05-03T15:07:18.720Z,18.30
2023-05-03T15:09:47.507Z,18.20
2023-05-03T15:12:16.005Z,18.20
2023-05-03T15:14:44.167Z,18.10
2023-05-03T15:17:12.814Z,18.10
2023-05-03T15:19:42.367Z,18.20
2023-05-03T15:22:10.305Z,18.40
2023-05-03T15:24:38.239Z,18.50
2023-05-03T15:27:06.239Z,18.30
2023-05-03T15:29:35.101Z,18.40
2023-05-03T15:32:03.514Z,18.50
2023-05-03T15:34:32.955Z,18.60
2023-05-03T15:37:02.462Z,18.40
2023-05-03T15:39:30.466Z,18.20
2023-05-03T15:41:58.443Z,18.00
2023-05-03T15:44:26.401Z,17.80
2023-05-03T15:46:54.516Z,17.70
2023-05-03T15:49:22.540Z,17.70
2023-05-03T15:51:50.536Z,17.70
2023-05-03T15:54:19.853Z,17.90
2023-05-03T15:56:50.683Z,18.20
2023-05-03T15:59:18.895Z,18.20
2023-05-03T16:01:47.351Z,18.20
2023-05-03T16:04:15.690Z,18.40
2023-05-03T16:06:43.874Z,18.60
2023-05-03T16:09:12.756Z,18.90
2023-05-03T16:11:42.065Z,19.20
2023-05-03T16:14:10.628Z,19.30
2023-05-03T16:16:40.311Z,19.30
2023-05-03T16:19:08.830Z,18.90
2023-05-03T16:21:36.813Z,18.40
2023-05-03T16:24:05.266Z,17.80
2023-05-03T16:26:34.693Z,17.50
2023-05-03T16:29:04.662Z,17.40
2023-05-03T16:31:33.326Z,17.30
2023-05-03T16:34:01.885Z,17.30
2023-05-03T16:36:30.230Z,17.10
2023-05-03T16:38:58.159Z,17.00
2023-05-03T16:41:26.195Z,17.00
2023-05-03T16:43:54.178Z,17.00
2023-05-03T16:46:23.574Z,17.10
2023-05-03T16:48:51.906Z,17.20
2023-05-03T16:51:21.888Z,17.60
2023-05-03T16:53:49.839Z,17.70
2023-05-03T16:56:18.030Z,17.90
2023-05-03T16:58:45.971Z,17.80
2023-05-03T17:01:14.425Z,17.90
2023-05-03T17:03:43.967Z,17.80
2023-05-03T17:06:12.719Z,17.70
2023-05-03T17:08:40.773Z,17.70
2023-05-03T17:11:10.910Z,17.70
2023-05-03T17:13:38.933Z,17.50
2023-05-03T17:16:08.760Z,17.40
2023-05-03T17:18:37.879Z,17.40
2023-05-03T17:21:08.845Z,17.10
2023-05-03T17:23:39.406Z,17.00
2023-05-03T17:26:09.371Z,16.80
2023-05-03T17:28:37.911Z,16.60
2023-05-03T17:31:06.917Z,16.40
2023-05-03T17:33:35.189Z,16.30
2023-05-03T17:36:04.936Z,16.20
2023-05-03T17:38:35.724Z,16.10
2023-05-03T17:41:07.415Z,16.00
2023-05-03T17:43:35.749Z,15.90
2023-05-03T17:46:10.890Z,15.80
2023-05-03T17:48:40.731Z,15.80
2023-05-03T17:51:09.585Z,15.70
2023-05-03T17:53:39.319Z,15.70
2023-05-03T17:56:14.087Z,15.60
2023-05-03T17:58:42.313Z,15.60
2023-05-03T18:01:11.103Z,15.50
2023-05-03T18:03:39.252Z,15.50
2023-05-03T18:06:10.610Z,15.40
2023-05-03T18:08:41.252Z,15.40
2023-05-03T18:11:09.291Z,15.30
2023-05-03T18:13:37.720Z,15.10
2023-05-03T18:16:08.083Z,15.00
2023-05-03T18:18:36.226Z,14.90
2023-05-03T18:21:06.063Z,14.80
2023-05-03T18:23:35.257Z,14.70
2023-05-03T18:26:05.347Z,14.50
2023-05-03T18:28:33.281Z,14.40
2023-05-03T18:31:01.228Z,14.30
2023-05-03T18:33:29.199Z,14.20
2023-05-03T18:35:57.122Z,14.10
2023-05-03T18:38:26.886Z,14.00
2023-05-03T18:40:55.862Z,13.90
2023-05-03T18:43:25.197Z,13.80
2023-05-03T18:45:53.354Z,13.70
2023-05-03T18:48:21.330Z,13.70
2023-05-03T18:50:49.345Z,13.60
2023-05-03T18:53:17.333Z,13.40
2023-05-03T18:55:45.337Z,13.30
2023-05-03T18:58:13.354Z,13.20
2023-05-03T19:00:42.797Z,13.00
2023-05-03T19:03:10.738Z,12.90
2023-05-03T19:05:38.672Z,12.90
2023-05-03T19:08:06.770Z,12.90
2023-05-03T19:10:34.695Z,12.90
2023-05-03T19:13:03.382Z,12.90
2023-05-03T19:15:31.498Z,12.90
2023-05-03T19:18:01.093Z,12.90
2023-05-03T19:20:29.096Z,12.80
2023-05-03T19:22:57.145Z,12.80
2023-05-03T19:25:25.619Z,12.70
2023-05-03T19:27:53.642Z,12.70
2023-05-03T19:30:21.995Z,12.80
2023-05-03T19:32:50.304Z,12.80
2023-05-03T19:35:19.804Z,12.90
2023-05-03T19:37:47.786Z,12.90
2023-05-03T19:40:15.976Z,12.80
2023-05-03T19:42:44.163Z,12.80
2023-05-03T19:45:13.055Z,12.80
2023-05-03T19:47:41.009Z,12.80
2023-05-03T19:50:09.337Z,12.70
2023-05-03T19:52:38.844Z,12.70
2023-05-03T19:55:07.629Z,12.70
2023-05-03T19:57:35.742Z,12.60
2023-05-03T20:00:07.123Z,12.70
2023-05-03T20:02:36.778Z,12.60
2023-05-03T20:05:05.787Z,12.60
2023-05-03T20:07:34.152Z,12.50
2023-05-03T20:10:03.865Z,12.50
2023-05-03T20:12:33.046Z,12.50
2023-05-03T20:15:01.156Z,12.60
2023-05-03T20:17:29.265Z,12.60
2023-05-03T20:19:57.237Z,12.60
2023-05-03T20:22:25.195Z,12.50
2023-05-03T20:24:53.663Z,12.50
2023-05-03T20:27:23.088Z,12.40
2023-05-03T20:29:51.263Z,12.40
2023-05-03T20:32:19.481Z,12.30
2023-05-03T20:34:47.848Z,12.30
2023-05-03T20:37:16.078Z,12.30
2023-05-03T20:39:44.241Z,12.30
2023-05-03T20:42:12.391Z,12.10
2023-05-03T20:44:41.829Z,12.10
2023-05-03T20:47:10.176Z,12.00
2023-05-03T20:49:40.169Z,11.90
2023-05-03T20:52:08.231Z,11.90
2023-05-03T20:54:37.078Z,11.80
2023-05-03T20:57:05.116Z,11.70
2023-05-03T20:59:33.095Z,11.60
2023-05-03T21:02:04.125Z,11.60
2023-05-03T21:04:32.175Z,11.50
2023-05-03T21:07:00.143Z,11.40
2023-05-03T21:09:28.141Z,11.30
2023-05-03T21:11:56.123Z,11.20
2023-05-03T21:14:24.126Z,11.10
2023-05-03T21:16:52.149Z,11.10
2023-05-03T21:19:21.890Z,11.00
2023-05-03T21:21:49.938Z,10.90
2023-05-03T21:24:18.096Z,10.90
2023-05-03T21:26:46.178Z,10.80
2023-05-03T21:29:14.544Z,10.70
2023-05-03T21:31:42.651Z,10.70
2023-05-03T21:34:17.691Z,10.60
2023-05-03T21:36:46.958Z,10.60
2023-05-03T21:39:15.208Z,10.50
2023-05-03T21:41:43.596Z,10.40
2023-05-03T21:44:12.301Z,10.40
2023-05-03T21:46:42.886Z,10.40
2023-05-03T21:49:11.110Z,10.40
2023-05-03T21:51:39.036Z,10.40
2023-05-03T21:54:08.490Z,10.30
2023-05-03T21:56:36.665Z,10.40
2023-05-03T21:59:04.921Z,10.30
2023-05-03T22:01:32.974Z,10.30
2023-05-03T22:04:01.566Z,10.30
2023-05-03T22:06:31.957Z,10.30
2023-05-03T22:08:59.974Z,10.20
2023-05-03T22:11:29.588Z,10.20
2023-05-03T22:14:07.521Z,10.20
2023-05-03T22:16:37.463Z,10.10
2023-05-03T22:19:05.603Z,10.00
2023-05-03T22:21:33.520Z,9.90
2023-05-03T22:24:01.563Z,9.80
2023-05-03T22:26:30.897Z,9.80
2023-05-03T22:29:04.321Z,9.80
2023-05-03T22:31:32.640Z,9.80
2023-05-03T22:34:01.792Z,9.80
2023-05-03T22:36:29.658Z,9.70
2023-05-03T22:39:00.770Z,9.70
2023-05-03T22:41:30.134Z,9.60
2023-05-03T22:43:58.160Z,9.70
2023-05-03T22:46:26.593Z,9.70
2023-05-03T22:48:54.704Z,9.60
2023-05-03T22:51:23.587Z,9.50
2023-05-03T22:53:51.797Z,9.50
2023-05-03T22:56:19.717Z,9.50
2023-05-03T22:58:49.366Z,9.50
2023-05-03T23:01:17.335Z,9.40
2023-05-03T23:03:45.661Z,9.40
2023-05-03T23:06:14.367Z,9.30
2023-05-03T23:08:42.278Z,9.30
2023-05-03T23:11:10.338Z,9.20
2023-05-03T23:13:38.987Z,9.20
2023-05-03T23:16:09.225Z,9.30
2023-05-03T23:18:37.453Z,9.20
2023-05-03T23:21:05.523Z,9.10
2023-05-03T23:23:33.460Z,9.30
2023-05-03T23:26:01.660Z,9.40
2023-05-03T23:28:32.891Z,9.50
2023-05-03T23:31:01.338Z,9.70
2023-05-03T23:33:31.302Z,9.70
2023-05-03T23:35:59.300Z,9.90
2023-05-03T23:38:27.350Z,10.10
2023-05-03T23:40:55.331Z,10.00
2023-05-03T23:43:23.225Z,9.90
2023-05-03T23:45:51.294Z,9.80
2023-05-03T23:48:19.294Z,9.60
2023-05-03T23:50:48.534Z,9.50
2023-05-03T23:53:16.790Z,9.50
2023-05-03T23:55:44.689Z,9.60
2023-05-03T23:58:12.585Z,9.80
