createdAt,value
2019-03-30T00:00:39.155Z,27.80
2019-03-30T00:03:11.333Z,28.47
2019-03-30T00:05:42.344Z,28.87
2019-03-30T00:08:13.543Z,26.17
2019-03-30T00:10:44.815Z,27.57
2019-03-30T00:13:15.912Z,25.07
2019-03-30T00:15:47.203Z,28.20
2019-03-30T00:18:18.556Z,28.53
2019-03-30T00:20:50.818Z,28.27
2019-03-30T00:23:21.813Z,27.03
2019-03-30T00:25:52.840Z,28.83
2019-03-30T00:28:23.947Z,29.60
2019-03-30T00:30:55.007Z,27.70
2019-03-30T00:33:26.359Z,29.80
2019-03-30T00:35:57.435Z,28.77
2019-03-30T00:38:29.468Z,30.80
2019-03-30T00:41:00.808Z,28.07
2019-03-30T00:43:32.045Z,28.23
2019-03-30T00:46:03.137Z,29.27
2019-03-30T00:48:34.186Z,30.63
2019-03-30T00:51:05.261Z,30.17
2019-03-30T00:53:36.464Z,29.03
2019-03-30T00:56:07.531Z,28.73
2019-03-30T00:58:38.605Z,28.67
2019-03-30T01:01:09.671Z,27.63
2019-03-30T01:03:40.727Z,27.17
2019-03-30T01:06:11.918Z,29.63
2019-03-30T01:08:43.024Z,27.37
2019-03-30T01:11:14.228Z,28.30
2019-03-30T01:13:45.283Z,27.83
2019-03-30T01:16:16.447Z,27.33
2019-03-30T01:18:47.454Z,26.30
2019-03-30T01:21:18.559Z,28.10
2019-03-30T01:23:49.707Z,27.37
2019-03-30T01:26:20.826Z,27.57
2019-03-30T01:28:51.962Z,30.70
2019-03-30T01:31:23.168Z,30.70
2019-03-30T01:33:54.409Z,28.10
2019-03-30T01:36:25.551Z,28.97
2019-03-30T01:38:56.457Z,27.77
2019-03-30T01:41:27.528Z,29.70
2019-03-30T01:43:58.707Z,28.87
2019-03-30T01:46:29.772Z,27.17
2019-03-30T01:49:00.863Z,28.90
2019-03-30T01:51:32.044Z,26.10
2019-03-30T01:54:03.142Z,28.63
2019-03-30T01:56:34.204Z,25.17
2019-03-30T01:59:05.256Z,28.53
2019-03-30T02:01:37.707Z,26.67
2019-03-30T02:04:08.971Z,26.60
2019-03-30T02:06:40.082Z,28.87
2019-03-30T02:09:11.270Z,27.43
2019-03-30T02:11:42.414Z,27.20
2019-03-30T02:14:13.544Z,28.20
2019-03-30T02:16:44.549Z,25.93
2019-03-30T02:19:15.682Z,27.47
2019-03-30T02:21:46.694Z,25.63
2019-03-30T02:24:17.767Z,28.23
2019-03-30T02:26:49.004Z,27.40
2019-03-30T02:29:20.061Z,27.50
2019-03-30T02:31:51.098Z,28.33
2019-03-30T02:34:22.170Z,25.87
2019-03-30T02:36:53.363Z,25.97
2019-03-30T02:39:24.323Z,27.40
2019-03-30T02:41:55.278Z,24.00
2019-03-30T02:44:26.367Z,24.07
2019-03-30T02:46:57.320Z,23.63
2019-03-30T02:49:28.454Z,28.13
2019-03-30T02:51:59.515Z,26.70
2019-03-30T02:54:30.538Z,28.97
2019-03-30T02:57:01.522Z,23.33
2019-03-30T02:59:32.566Z,27.50
2019-03-30T03:02:03.773Z,25.37
2019-03-30T03:04:34.908Z,21.53
2019-03-30T03:07:06.579Z,22.10
2019-03-30T03:09:37.733Z,23.00
2019-03-30T03:12:13.027Z,21.87
2019-03-30T03:14:44.616Z,20.90
2019-03-30T03:17:16.250Z,23.37
2019-03-30T03:19:47.744Z,21.20
2019-03-30T03:22:20.743Z,23.00
2019-03-30T03:24:52.154Z,21.50
2019-03-30T03:27:23.782Z,23.33
2019-03-30T03:29:55.082Z,23.77
2019-03-30T03:32:26.465Z,23.70
2019-03-30T03:34:57.653Z,24.60
2019-03-30T03:37:44.733Z,25.30
2019-03-30T03:40:05.033Z,25.03
2019-03-30T03:42:39.280Z,24.03
2019-03-30T03:45:11.555Z,22.27
2019-03-30T03:47:46.156Z,22.33
2019-03-30T03:50:42.582Z,23.07
2019-03-30T03:53:16.614Z,22.43
2019-03-30T03:55:50.867Z,22.37
2019-03-30T03:58:25.220Z,22.10
2019-03-30T04:00:58.780Z,22.00
2019-03-30T04:03:32.910Z,23.23
2019-03-30T04:06:07.318Z,23.40
2019-03-30T04:08:39.645Z,24.43
2019-03-30T04:11:13.884Z,27.07
2019-03-30T04:13:47.442Z,26.93
2019-03-30T04:16:18.779Z,27.93
2019-03-30T04:18:49.918Z,29.17
2019-03-30T04:21:21.403Z,27.97
2019-03-30T04:23:55.742Z,25.60
2019-03-30T04:26:26.849Z,25.73
2019-03-30T04:28:58.824Z,24.77
2019-03-30T04:31:33.254Z,25.63
2019-03-30T04:34:04.436Z,24.83
2019-03-30T04:36:35.639Z,26.47
2019-03-30T04:39:07.618Z,25.97
2019-03-30T04:41:41.412Z,28.13
2019-03-30T04:44:15.069Z,25.17
2019-03-30T04:46:46.024Z,23.57
2019-03-30T04:49:20.941Z,21.23
2019-03-30T04:51:57.674Z,24.50
2019-03-30T04:54:25.438Z,24.10
2019-03-30T04:56:56.555Z,24.13
2019-03-30T04:59:28.783Z,24.57
2019-03-30T05:02:00.618Z,24.80
2019-03-30T05:04:32.279Z,22.67
2019-03-30T05:07:03.419Z,21.93
2019-03-30T05:09:37.488Z,25.10
2019-03-30T05:12:09.007Z,26.13
2019-03-30T05:14:40.579Z,22.90
2019-03-30T05:17:12.380Z,25.63
2019-03-30T05:19:43.858Z,22.93
2019-03-30T05:22:16.743Z,24.10
2019-03-30T05:24:48.290Z,25.33
2019-03-30T05:27:20.133Z,24.97
2019-03-30T05:29:51.680Z,28.17
2019-03-30T05:32:24.043Z,25.97
2019-03-30T05:34:57.005Z,26.17
2019-03-30T05:37:29.721Z,26.27
2019-03-30T05:40:01.098Z,24.47
2019-03-30T05:42:32.503Z,30.33
2019-03-30T05:45:03.970Z,30.63
2019-03-30T05:47:35.782Z,30.07
2019-03-30T05:50:08.450Z,32.53
2019-03-30T05:52:39.634Z,27.57
2019-03-30T05:55:10.964Z,27.37
2019-03-30T05:57:42.234Z,28.33
2019-03-30T06:00:16.529Z,26.83
2019-03-30T06:02:52.012Z,29.97
2019-03-30T06:05:25.100Z,34.13
2019-03-30T06:07:56.178Z,32.60
2019-03-30T06:10:27.558Z,31.50
2019-03-30T06:12:58.744Z,31.13
2019-03-30T06:15:35.175Z,30.87
2019-03-30T06:18:06.773Z,29.63
2019-03-30T06:20:37.943Z,33.10
2019-03-30T06:23:09.584Z,30.83
2019-03-30T06:25:41.281Z,30.33
2019-03-30T06:28:15.770Z,28.97
2019-03-30T06:30:47.242Z,28.47
2019-03-30T06:33:20.938Z,28.57
2019-03-30T06:35:56.045Z,28.17
2019-03-30T06:38:27.862Z,27.87
2019-03-30T06:40:59.396Z,27.97
2019-03-30T06:43:31.355Z,27.43
2019-03-30T06:46:05.880Z,27.03
2019-03-30T06:48:37.295Z,24.83
2019-03-30T06:51:13.962Z,24.37
2019-03-30T06:53:46.629Z,22.70
2019-03-30T06:56:19.004Z,21.53
2019-03-30T06:58:52.395Z,21.40
2019-03-30T07:01:25.244Z,21.53
2019-03-30T07:03:57.470Z,22.50
2019-03-30T07:06:31.044Z,20.13
2019-03-30T07:09:05.331Z,18.80
2019-03-30T07:11:42.585Z,17.73
2019-03-30T07:14:14.169Z,19.03
2019-03-30T07:16:48.964Z,20.37
2019-03-30T07:19:26.611Z,19.33
2019-03-30T07:22:02.459Z,17.03
2019-03-30T07:24:34.641Z,17.97
2019-03-30T07:27:10.840Z,17.30
2019-03-30T07:29:42.194Z,18.20
2019-03-30T07:32:13.885Z,17.50
2019-03-30T07:34:45.726Z,18.97
2019-03-30T07:37:17.010Z,17.93
2019-03-30T07:39:48.477Z,18.27
2019-03-30T07:42:22.679Z,18.13
2019-03-30T07:44:54.574Z,17.60
2019-03-30T07:47:26.113Z,16.90
2019-03-30T07:50:00.510Z,18.23
2019-03-30T07:52:33.789Z,19.03
2019-03-30T07:55:05.312Z,17.57
2019-03-30T07:57:36.804Z,16.13
2019-03-30T08:00:08.485Z,16.37
2019-03-30T08:02:40.375Z,17.27
2019-03-30T08:05:12.594Z,16.87
2019-03-30T08:07:45.613Z,18.20
2019-03-30T08:10:19.711Z,16.97
2019-03-30T08:12:51.819Z,17.73
2019-03-30T08:15:24.930Z,15.90
2019-03-30T08:17:56.544Z,16.43
2019-03-30T08:20:31.094Z,17.03
2019-03-30T08:23:02.686Z,15.73
2019-03-30T08:25:36.001Z,17.93
2019-03-30T08:28:08.106Z,17.20
2019-03-30T08:30:39.536Z,16.07
2019-03-30T08:33:15.930Z,16.60
2019-03-30T08:35:48.876Z,17.87
2019-03-30T08:38:21.423Z,16.33
2019-03-30T08:40:53.129Z,17.30
2019-03-30T08:43:24.909Z,16.67
2019-03-30T08:45:57.405Z,18.03
2019-03-30T08:48:29.593Z,15.17
2019-03-30T08:51:01.439Z,17.03
2019-03-30T08:53:33.489Z,16.10
2019-03-30T08:56:10.651Z,17.30
2019-03-30T08:58:46.645Z,17.33
2019-03-30T09:01:18.694Z,16.50
2019-03-30T09:03:51.877Z,14.87
2019-03-30T09:06:24.714Z,16.97
2019-03-30T09:08:59.217Z,16.77
2019-03-30T09:11:32.729Z,16.40
2019-03-30T09:14:04.431Z,17.80
2019-03-30T09:16:40.305Z,15.87
2019-03-30T09:19:13.711Z,17.13
2019-03-30T09:21:46.500Z,14.80
2019-03-30T09:24:22.921Z,17.53
2019-03-30T09:26:55.216Z,15.83
2019-03-30T09:29:26.951Z,14.83
2019-03-30T09:32:13.843Z,16.03
2019-03-30T09:34:34.394Z,15.10
2019-03-30T09:37:07.840Z,14.10
2019-03-30T09:39:41.033Z,14.03
2019-03-30T09:42:25.647Z,15.10
2019-03-30T09:44:58.950Z,14.60
2019-03-30T09:47:40.313Z,14.10
2019-03-30T09:50:14.426Z,15.20
2019-03-30T09:52:49.473Z,15.33
2019-03-30T09:55:22.449Z,15.57
2019-03-30T09:57:54.595Z,14.97
2019-03-30T10:00:29.704Z,14.33
2019-03-30T10:03:13.099Z,15.73
2019-03-30T10:05:46.305Z,15.40
2019-03-30T10:08:23.574Z,14.50
2019-03-30T10:11:01.744Z,14.37
2019-03-30T10:13:34.439Z,14.57
2019-03-30T10:16:10.042Z,15.57
2019-03-30T10:19:02.001Z,14.70
2019-03-30T10:21:37.891Z,15.07
2019-03-30T10:25:01.121Z,14.17
2019-03-30T10:27:41.619Z,14.67
2019-03-30T10:30:55.728Z,13.70
2019-03-30T10:33:44.964Z,13.60
2019-03-30T10:36:27.189Z,13.67
2019-03-30T10:39:05.208Z,13.93
2019-03-30T10:41:46.547Z,14.57
2019-03-30T10:44:26.528Z,13.93
2019-03-30T10:47:00.117Z,13.70
2019-03-30T10:49:43.375Z,12.73
2019-03-30T10:52:25.416Z,12.93
2019-03-30T10:54:59.460Z,12.37
2019-03-30T10:57:31.899Z,11.73
2019-03-30T11:00:06.269Z,11.10
2019-03-30T11:02:42.336Z,12.67
2019-03-30T11:05:22.566Z,12.87
2019-03-30T11:08:02.272Z,11.17
2019-03-30T11:10:49.621Z,13.43
2019-03-30T11:13:29.762Z,12.80
2019-03-30T11:16:09.417Z,12.20
2019-03-30T11:18:46.594Z,13.97
2019-03-30T11:21:23.836Z,12.50
2019-03-30T11:23:55.915Z,12.77
2019-03-30T11:26:34.979Z,14.47
2019-03-30T11:29:06.837Z,13.73
2019-03-30T11:31:42.867Z,13.07
2019-03-30T11:34:18.625Z,13.10
2019-03-30T11:37:13.330Z,13.57
2019-03-30T11:40:01.389Z,13.67
2019-03-30T11:42:34.776Z,12.23
2019-03-30T11:45:12.210Z,10.40
2019-03-30T11:47:46.395Z,9.47
2019-03-30T11:50:46.138Z,9.13
2019-03-30T11:53:18.796Z,9.17
2019-03-30T11:55:50.566Z,8.43
2019-03-30T11:58:22.761Z,9.83
2019-03-30T12:01:01.000Z,9.33
2019-03-30T12:03:33.175Z,10.00
2019-03-30T12:06:07.902Z,10.60
2019-03-30T12:08:42.680Z,9.30
2019-03-30T12:11:15.020Z,9.67
2019-03-30T12:13:49.930Z,10.87
2019-03-30T12:16:21.565Z,11.03
2019-03-30T12:18:53.277Z,11.43
2019-03-30T12:21:25.453Z,10.63
2019-03-30T12:23:58.479Z,11.53
2019-03-30T12:26:32.641Z,11.13
2019-03-30T12:29:09.462Z,11.37
2019-03-30T12:31:46.074Z,12.60
2019-03-30T12:34:19.269Z,12.33
2019-03-30T12:36:51.012Z,11.70
2019-03-30T12:39:23.921Z,13.27
2019-03-30T12:41:59.362Z,12.87
2019-03-30T12:44:37.641Z,12.20
2019-03-30T12:47:24.620Z,11.70
2019-03-30T12:50:07.845Z,11.87
2019-03-30T12:52:41.905Z,11.73
2019-03-30T12:55:14.814Z,12.93
2019-03-30T12:57:51.524Z,12.80
2019-03-30T13:00:30.830Z,12.70
2019-03-30T13:03:06.189Z,12.73
2019-03-30T13:05:45.052Z,11.13
2019-03-30T13:08:25.745Z,12.67
2019-03-30T13:11:03.368Z,11.80
2019-03-30T13:13:42.856Z,11.50
2019-03-30T13:16:46.172Z,11.97
2019-03-30T13:19:25.071Z,11.10
2019-03-30T13:22:02.572Z,10.60
2019-03-30T13:24:55.581Z,11.07
2019-03-30T13:27:28.153Z,10.43
2019-03-30T13:30:04.456Z,11.93
2019-03-30T13:32:39.699Z,12.10
2019-03-30T13:35:15.143Z,12.60
2019-03-30T13:37:54.297Z,12.93
2019-03-30T13:40:27.475Z,11.77
2019-03-30T13:43:00.478Z,11.60
2019-03-30T13:45:33.689Z,11.87
2019-03-30T13:48:06.661Z,10.50
2019-03-30T13:50:44.149Z,9.37
2019-03-30T13:53:19.349Z,9.43
2019-03-30T13:55:55.942Z,11.07
2019-03-30T13:58:28.328Z,10.97
2019-03-30T14:01:00.498Z,10.23
2019-03-30T14:03:32.102Z,12.80
2019-03-30T14:06:05.212Z,11.10
2019-03-30T14:08:40.290Z,12.50
2019-03-30T14:11:18.611Z,13.03
2019-03-30T14:14:04.301Z,13.87
2019-03-30T14:16:37.876Z,14.23
2019-03-30T14:19:13.430Z,13.63
2019-03-30T14:21:49.083Z,14.57
2019-03-30T14:24:26.028Z,12.87
2019-03-30T14:27:16.898Z,13.60
2019-03-30T14:29:59.810Z,12.63
2019-03-30T14:32:35.263Z,10.33
2019-03-30T14:35:11.520Z,12.50
2019-03-30T14:38:03.021Z,12.17
2019-03-30T14:40:39.414Z,12.63
2019-03-30T14:43:18.296Z,12.63
2019-03-30T14:45:54.076Z,12.90
2019-03-30T14:48:30.942Z,11.40
2019-03-30T14:51:12.524Z,12.93
2019-03-30T14:53:50.292Z,12.73
2019-03-30T14:56:24.603Z,12.73
2019-03-30T14:59:10.087Z,12.73
2019-03-30T15:02:03.026Z,11.47
2019-03-30T15:04:36.399Z,11.50
2019-03-30T15:07:20.960Z,11.53
2019-03-30T15:09:54.397Z,12.13
2019-03-30T15:12:29.105Z,11.23
2019-03-30T15:15:02.821Z,11.47
2019-03-30T15:17:45.851Z,10.47
2019-03-30T15:20:21.072Z,10.23
2019-03-30T15:22:53.701Z,10.90
2019-03-30T15:25:31.461Z,10.37
2019-03-30T15:28:07.251Z,10.67
2019-03-30T15:30:39.961Z,10.00
2019-03-30T15:33:21.493Z,9.33
2019-03-30T15:35:54.901Z,10.20
2019-03-30T15:38:29.571Z,9.97
2019-03-30T15:41:02.183Z,8.90
2019-03-30T15:43:38.647Z,9.20
2019-03-30T15:46:14.535Z,9.33
2019-03-30T15:49:40.091Z,9.07
2019-03-30T15:52:24.421Z,9.57
2019-03-30T15:54:59.742Z,10.83
2019-03-30T15:57:34.861Z,9.37
2019-03-30T16:00:07.893Z,9.63
2019-03-30T16:02:39.811Z,9.50
2019-03-30T16:05:15.992Z,8.63
2019-03-30T16:10:42.662Z,9.70
2019-03-30T16:13:15.464Z,10.00
2019-03-30T16:15:47.657Z,10.50
2019-03-30T16:18:20.146Z,10.47
2019-03-30T16:20:53.122Z,9.93
2019-03-30T16:23:28.189Z,8.73
2019-03-30T16:26:04.671Z,10.20
2019-03-30T16:28:39.474Z,10.17
2019-03-30T16:31:12.790Z,9.70
2019-03-30T16:33:46.924Z,9.80
2019-03-30T16:36:22.219Z,10.73
2019-03-30T16:38:54.997Z,9.87
2019-03-30T16:41:28.951Z,10.07
2019-03-30T16:44:01.125Z,10.43
2019-03-30T16:46:35.388Z,11.17
2019-03-30T16:49:11.166Z,11.60
2019-03-30T16:51:42.988Z,10.67
2019-03-30T16:54:23.066Z,11.23
2019-03-30T16:56:55.757Z,10.43
2019-03-30T16:59:32.780Z,10.37
2019-03-30T17:02:07.704Z,11.27
2019-03-30T17:04:42.782Z,10.40
2019-03-30T17:07:18.873Z,9.97
2019-03-30T17:09:53.647Z,10.07
2019-03-30T17:12:29.218Z,9.80
2019-03-30T17:15:02.031Z,11.33
2019-03-30T17:17:35.612Z,10.17
2019-03-30T17:20:08.909Z,9.97
2019-03-30T17:22:46.486Z,11.63
2019-03-30T17:25:18.454Z,10.67
2019-03-30T17:27:58.129Z,11.27
2019-03-30T17:30:24.754Z,11.90
2019-03-30T17:33:00.834Z,10.97
2019-03-30T17:35:40.869Z,11.67
2019-03-30T17:38:31.693Z,10.60
2019-03-30T17:41:05.434Z,11.27
2019-03-30T17:43:38.191Z,11.87
2019-03-30T17:46:11.424Z,11.77
2019-03-30T17:48:44.603Z,11.27
2019-03-30T17:51:22.358Z,12.40
2019-03-30T17:53:58.482Z,12.23
2019-03-30T17:56:37.971Z,12.20
2019-03-30T17:59:10.165Z,12.53
2019-03-30T18:01:46.024Z,12.77
2019-03-30T18:04:21.471Z,11.80
2019-03-30T18:07:00.302Z,13.07
2019-03-30T18:09:37.243Z,17.70
2019-03-30T18:12:13.529Z,17.20
2019-03-30T18:15:03.694Z,16.47
2019-03-30T18:17:37.039Z,14.17
2019-03-30T18:20:09.119Z,15.70
2019-03-30T18:22:46.572Z,15.67
2019-03-30T18:25:21.081Z,12.83
2019-03-30T18:28:04.921Z,14.03
2019-03-30T18:30:38.298Z,14.77
2019-03-30T18:33:12.162Z,15.20
2019-03-30T18:35:50.175Z,15.20
2019-03-30T18:38:29.019Z,16.17
2019-03-30T18:41:18.645Z,14.97
2019-03-30T18:44:02.569Z,13.50
2019-03-30T18:46:36.582Z,15.57
2019-03-30T18:49:12.167Z,14.60
2019-03-30T18:51:54.786Z,15.43
2019-03-30T18:54:39.909Z,14.80
2019-03-30T18:57:17.615Z,14.30
2019-03-30T19:00:00.603Z,14.60
2019-03-30T19:02:31.719Z,15.40
2019-03-30T19:05:09.298Z,14.57
2019-03-30T19:07:43.732Z,14.07
2019-03-30T19:10:22.448Z,15.33
2019-03-30T19:12:55.622Z,13.97
2019-03-30T19:15:27.503Z,14.63
2019-03-30T19:18:00.082Z,30.53
2019-03-30T19:20:32.038Z,17.03
2019-03-30T19:23:05.304Z,17.30
2019-03-30T19:25:41.782Z,17.70
2019-03-30T19:28:14.890Z,16.83
2019-03-30T19:30:50.252Z,16.20
2019-03-30T19:33:21.935Z,17.23
2019-03-30T19:35:58.164Z,15.20
2019-03-30T19:38:30.444Z,15.07
2019-03-30T19:41:02.478Z,15.30
2019-03-30T19:43:36.692Z,15.53
2019-03-30T19:46:09.269Z,16.07
2019-03-30T19:48:45.661Z,16.03
2019-03-30T19:51:36.019Z,15.20
2019-03-30T19:54:07.860Z,15.77
2019-03-30T19:56:41.780Z,21.30
2019-03-30T19:59:18.819Z,21.30
2019-03-30T20:01:53.197Z,22.47
2019-03-30T20:04:25.330Z,27.43
2019-03-30T20:06:59.583Z,34.10
2019-03-30T20:09:43.004Z,27.10
2019-03-30T20:12:15.436Z,23.67
2019-03-30T20:14:51.737Z,29.10
2019-03-30T20:17:30.948Z,24.70
2019-03-30T20:20:19.089Z,20.00
2019-03-30T20:22:57.104Z,19.23
2019-03-30T20:25:34.982Z,17.73
2019-03-30T20:28:09.545Z,18.40
2019-03-30T20:30:41.390Z,20.52
2019-03-30T20:33:13.273Z,17.10
2019-03-30T20:35:54.122Z,16.77
2019-03-30T20:38:59.065Z,17.30
2019-03-30T20:41:46.662Z,17.77
2019-03-30T20:44:20.510Z,17.80
2019-03-30T20:46:58.363Z,17.83
2019-03-30T20:49:42.128Z,19.47
2019-03-30T20:52:21.310Z,18.27
2019-03-30T20:54:53.271Z,18.73
2019-03-30T20:57:36.818Z,20.60
2019-03-30T21:00:10.524Z,21.00
2019-03-30T21:02:42.789Z,29.77
2019-03-30T21:05:33.783Z,22.43
2019-03-30T21:08:06.619Z,19.73
2019-03-30T21:10:39.483Z,19.83
2019-03-30T21:13:13.278Z,23.87
2019-03-30T21:15:51.626Z,25.90
2019-03-30T21:18:24.034Z,21.80
2019-03-30T21:20:58.848Z,21.43
2019-03-30T21:23:30.278Z,23.60
2019-03-30T21:26:05.865Z,26.73
2019-03-30T21:28:38.267Z,27.13
2019-03-30T21:31:11.800Z,27.17
2019-03-30T21:33:45.218Z,24.33
2019-03-30T21:36:17.639Z,24.17
2019-03-30T21:38:56.115Z,25.73
2019-03-30T21:41:26.688Z,28.43
2019-03-30T21:44:00.818Z,32.30
2019-03-30T21:46:33.808Z,29.87
2019-03-30T21:49:05.673Z,34.53
2019-03-30T21:51:39.312Z,30.20
2019-03-30T21:54:13.954Z,29.20
2019-03-30T21:56:47.354Z,28.63
2019-03-30T21:59:21.395Z,33.87
2019-03-30T22:01:57.774Z,33.23
2019-03-30T22:04:29.386Z,32.13
2019-03-30T22:07:02.188Z,40.87
2019-03-30T22:09:38.434Z,32.70
2019-03-30T22:12:41.891Z,43.83
2019-03-30T22:15:20.000Z,31.17
2019-03-30T22:17:53.400Z,45.87
2019-03-30T22:20:25.880Z,39.10
2019-03-30T22:22:59.986Z,40.27
2019-03-30T22:25:32.375Z,40.83
2019-03-30T22:28:05.329Z,36.17
2019-03-30T22:30:37.670Z,45.63
2019-03-30T22:33:10.058Z,44.07
2019-03-30T22:35:44.004Z,43.30
2019-03-30T22:38:15.443Z,48.13
2019-03-30T22:40:50.578Z,50.40
2019-03-30T22:43:24.924Z,50.47
2019-03-30T22:45:59.179Z,48.73
2019-03-30T22:48:32.666Z,43.07
2019-03-30T22:51:07.651Z,50.47
2019-03-30T22:54:02.885Z,46.07
2019-03-30T22:56:36.474Z,40.63
2019-03-30T22:59:09.784Z,51.10
2019-03-30T23:01:43.281Z,47.40
2019-03-30T23:04:23.519Z,50.20
2019-03-30T23:06:55.772Z,48.37
2019-03-30T23:09:29.962Z,38.80
2019-03-30T23:12:03.220Z,38.57
2019-03-30T23:14:35.737Z,45.00
2019-03-30T23:17:10.795Z,41.60
2019-03-30T23:19:45.832Z,39.93
2019-03-30T23:22:20.679Z,45.03
2019-03-30T23:24:53.664Z,41.50
2019-03-30T23:27:29.105Z,40.70
2019-03-30T23:30:01.150Z,39.10
2019-03-30T23:32:32.996Z,41.50
2019-03-30T23:35:05.709Z,44.23
2019-03-30T23:37:57.043Z,48.87
2019-03-30T23:40:29.921Z,44.90
2019-03-30T23:43:01.378Z,45.17
2019-03-30T23:45:34.600Z,50.93
2019-03-30T23:48:08.830Z,51.13
2019-03-30T23:50:43.093Z,52.43
2019-03-30T23:53:18.824Z,53.77
2019-03-30T23:55:50.223Z,50.47
2019-03-30T23:58:22.727Z,48.17
