createdAt,value
2024-03-08T00:00:07.868Z,12.76
2024-03-08T00:01:14.668Z,12.47
2024-03-08T00:02:21.514Z,12.14
2024-03-08T00:03:28.331Z,11.79
2024-03-08T00:04:35.193Z,11.53
2024-03-08T00:05:42.073Z,11.38
2024-03-08T00:06:48.898Z,11.24
2024-03-08T00:07:55.695Z,11.21
2024-03-08T00:09:02.602Z,11.13
2024-03-08T00:10:09.483Z,11.05
2024-03-08T00:11:16.370Z,11.02
2024-03-08T00:12:23.251Z,11.01
2024-03-08T00:13:30.186Z,10.99
2024-03-08T00:14:37.031Z,10.95
2024-03-08T00:15:43.937Z,11.01
2024-03-08T00:16:50.784Z,11.11
2024-03-08T00:17:57.709Z,11.24
2024-03-08T00:19:04.592Z,11.34
2024-03-08T00:20:11.471Z,11.49
2024-03-08T00:21:18.331Z,12.06
2024-03-08T00:22:25.234Z,12.62
2024-03-08T00:23:32.196Z,12.39
2024-03-08T00:24:39.022Z,11.81
2024-03-08T00:25:45.843Z,11.44
2024-03-08T00:26:52.781Z,11.31
2024-03-08T00:27:59.641Z,11.24
2024-03-08T00:29:06.479Z,11.21
2024-03-08T00:30:13.330Z,11.21
2024-03-08T00:31:20.179Z,11.22
2024-03-08T00:32:27.040Z,11.24
2024-03-08T00:33:33.917Z,11.20
2024-03-08T00:34:40.829Z,11.13
2024-03-08T00:35:47.668Z,11.10
2024-03-08T00:36:54.456Z,11.01
2024-03-08T00:38:01.343Z,11.00
2024-03-08T00:39:08.307Z,10.99
2024-03-08T00:40:15.299Z,10.93
2024-03-08T00:41:22.130Z,10.91
2024-03-08T00:42:28.956Z,10.90
2024-03-08T00:43:35.820Z,10.90
2024-03-08T00:44:42.720Z,10.91
2024-03-08T00:45:49.512Z,10.91
2024-03-08T00:46:56.314Z,10.91
2024-03-08T00:48:03.234Z,10.91
2024-03-08T00:49:10.278Z,10.91
2024-03-08T00:50:17.149Z,10.91
2024-03-08T00:51:23.974Z,10.91
2024-03-08T00:52:30.815Z,10.93
2024-03-08T00:53:37.685Z,11.01
2024-03-08T00:54:45.119Z,10.97
2024-03-08T00:55:52.043Z,10.96
2024-03-08T00:56:58.888Z,11.07
2024-03-08T00:58:05.727Z,11.29
2024-03-08T00:59:12.592Z,11.81
2024-03-08T01:00:19.512Z,12.55
2024-03-08T01:01:26.428Z,13.40
2024-03-08T01:02:33.210Z,14.00
2024-03-08T01:03:39.982Z,14.38
2024-03-08T01:04:46.847Z,14.39
2024-03-08T01:05:53.745Z,14.00
2024-03-08T01:07:00.741Z,14.48
2024-03-08T01:08:07.731Z,14.12
2024-03-08T01:09:14.559Z,13.78
2024-03-08T01:10:21.368Z,13.62
2024-03-08T01:11:28.305Z,13.09
2024-03-08T01:12:35.173Z,12.57
2024-03-08T01:13:41.959Z,12.40
2024-03-08T01:14:48.780Z,12.19
2024-03-08T01:15:55.668Z,11.93
2024-03-08T01:17:02.636Z,11.69
2024-03-08T01:18:09.575Z,11.59
2024-03-08T01:19:16.471Z,11.47
2024-03-08T01:20:23.253Z,11.41
2024-03-08T01:21:30.020Z,11.37
2024-03-08T01:22:36.907Z,11.32
2024-03-08T01:23:43.811Z,11.31
2024-03-08T01:24:50.639Z,11.30
2024-03-08T01:25:57.442Z,11.30
2024-03-08T01:27:04.308Z,11.30
2024-03-08T01:28:11.172Z,11.26
2024-03-08T01:29:18.028Z,11.21
2024-03-08T01:30:24.788Z,11.21
2024-03-08T01:31:31.614Z,11.21
2024-03-08T01:32:38.572Z,11.20
2024-03-08T01:33:45.571Z,11.20
2024-03-08T01:34:52.523Z,11.20
2024-03-08T01:35:59.381Z,11.20
2024-03-08T01:37:06.209Z,11.21
2024-03-08T01:38:12.993Z,11.21
2024-03-08T01:39:19.812Z,11.21
2024-03-08T01:40:26.639Z,11.25
2024-03-08T01:41:33.545Z,11.30
2024-03-08T01:42:40.380Z,11.30
2024-03-08T01:43:47.179Z,11.38
2024-03-08T01:44:54.038Z,11.36
2024-03-08T01:46:00.847Z,11.30
2024-03-08T01:47:07.649Z,11.31
2024-03-08T01:48:14.579Z,11.30
2024-03-08T01:49:21.405Z,11.30
2024-03-08T01:50:28.273Z,11.30
2024-03-08T01:51:35.100Z,11.35
2024-03-08T01:52:41.933Z,11.39
2024-03-08T01:53:48.847Z,11.51
2024-03-08T01:54:55.746Z,11.78
2024-03-08T01:56:02.652Z,12.14
2024-03-08T01:57:09.567Z,12.23
2024-03-08T01:58:16.394Z,12.48
2024-03-08T01:59:23.160Z,12.62
2024-03-08T02:00:30.009Z,12.83
2024-03-08T02:01:36.773Z,13.12
2024-03-08T02:02:43.584Z,13.20
2024-03-08T02:03:50.431Z,13.28
2024-03-08T02:04:57.222Z,13.49
2024-03-08T02:06:04.076Z,13.52
2024-03-08T02:07:11.469Z,13.31
2024-03-08T02:08:18.441Z,13.30
2024-03-08T02:09:25.269Z,13.24
2024-03-08T02:10:32.056Z,13.08
2024-03-08T02:11:39.010Z,12.91
2024-03-08T02:12:45.956Z,13.09
2024-03-08T02:13:52.815Z,13.18
2024-03-08T02:14:59.637Z,13.22
2024-03-08T02:16:06.427Z,12.82
2024-03-08T02:17:13.304Z,12.52
2024-03-08T02:18:20.243Z,12.25
2024-03-08T02:19:27.143Z,12.13
2024-03-08T02:20:33.963Z,11.93
2024-03-08T02:21:40.820Z,11.86
2024-03-08T02:22:47.631Z,11.70
2024-03-08T02:23:54.521Z,11.62
2024-03-08T02:25:01.312Z,11.58
2024-03-08T02:26:08.092Z,11.50
2024-03-08T02:27:14.912Z,11.43
2024-03-08T02:28:21.736Z,11.38
2024-03-08T02:29:28.645Z,11.30
2024-03-08T02:30:35.527Z,11.28
2024-03-08T02:31:42.370Z,11.22
2024-03-08T02:32:49.221Z,11.21
2024-03-08T02:33:56.114Z,11.21
2024-03-08T02:35:03.016Z,11.21
2024-03-08T02:36:09.905Z,11.23
2024-03-08T02:37:16.761Z,11.21
2024-03-08T02:38:23.613Z,11.26
2024-03-08T02:39:30.414Z,11.31
2024-03-08T02:40:37.306Z,11.35
2024-03-08T02:41:44.225Z,11.44
2024-03-08T02:42:50.989Z,11.59
2024-03-08T02:43:57.808Z,11.88
2024-03-08T02:45:04.658Z,12.10
2024-03-08T02:46:11.492Z,12.27
2024-03-08T02:47:18.315Z,12.48
2024-03-08T02:48:25.218Z,12.48
2024-03-08T02:49:32.067Z,12.57
2024-03-08T02:50:38.906Z,12.72
2024-03-08T02:51:45.727Z,12.86
2024-03-08T02:52:52.489Z,12.76
2024-03-08T02:53:59.321Z,12.49
2024-03-08T02:55:06.107Z,12.16
2024-03-08T02:56:12.977Z,11.89
2024-03-08T02:57:19.887Z,11.66
2024-03-08T02:58:26.752Z,11.50
2024-03-08T02:59:33.582Z,11.39
2024-03-08T03:00:40.870Z,11.30
2024-03-08T03:01:47.783Z,11.30
2024-03-08T03:02:54.750Z,11.21
2024-03-08T03:04:01.610Z,11.22
2024-03-08T03:05:08.412Z,11.21
2024-03-08T03:06:15.239Z,11.21
2024-03-08T03:07:22.072Z,11.25
2024-03-08T03:08:28.894Z,11.36
2024-03-08T03:09:35.680Z,11.58
2024-03-08T03:10:42.640Z,12.00
2024-03-08T03:11:49.517Z,12.94
2024-03-08T03:12:56.316Z,13.85
2024-03-08T03:14:03.128Z,14.48
2024-03-08T03:15:10.108Z,14.58
2024-03-08T03:16:17.002Z,14.84
2024-03-08T03:17:23.823Z,14.63
2024-03-08T03:18:30.678Z,14.93
2024-03-08T03:19:37.513Z,14.70
2024-03-08T03:20:44.941Z,14.12
2024-03-08T03:21:51.921Z,13.60
2024-03-08T03:22:58.785Z,13.11
2024-03-08T03:24:05.735Z,12.62
2024-03-08T03:25:12.707Z,12.31
2024-03-08T03:26:19.579Z,12.14
2024-03-08T03:27:26.327Z,11.96
2024-03-08T03:28:33.145Z,11.81
2024-03-08T03:29:39.957Z,11.68
2024-03-08T03:30:46.754Z,11.60
2024-03-08T03:31:53.601Z,11.54
2024-03-08T03:33:00.455Z,11.49
2024-03-08T03:34:07.278Z,11.41
2024-03-08T03:35:14.114Z,11.40
2024-03-08T03:36:21.046Z,11.40
2024-03-08T03:37:27.869Z,11.40
2024-03-08T03:38:34.684Z,11.34
2024-03-08T03:39:41.484Z,11.30
2024-03-08T03:40:48.278Z,11.30
2024-03-08T03:41:55.123Z,11.30
2024-03-08T03:43:01.989Z,11.29
2024-03-08T03:44:08.813Z,11.25
2024-03-08T03:45:15.678Z,11.24
2024-03-08T03:46:22.441Z,11.26
2024-03-08T03:47:29.292Z,11.23
2024-03-08T03:48:36.202Z,11.22
2024-03-08T03:49:42.962Z,11.21
2024-03-08T03:50:49.836Z,11.21
2024-03-08T03:51:56.605Z,11.21
2024-03-08T03:53:03.465Z,11.23
2024-03-08T03:54:10.282Z,11.23
2024-03-08T03:55:17.080Z,11.27
2024-03-08T03:56:23.926Z,11.39
2024-03-08T03:57:30.718Z,11.38
2024-03-08T03:58:37.561Z,11.40
2024-03-08T03:59:44.439Z,11.40
2024-03-08T04:00:51.256Z,11.40
2024-03-08T04:01:58.061Z,11.40
2024-03-08T04:03:04.921Z,11.41
2024-03-08T04:04:11.709Z,11.45
2024-03-08T04:05:18.581Z,11.53
2024-03-08T04:06:25.502Z,11.61
2024-03-08T04:07:32.303Z,11.75
2024-03-08T04:08:39.141Z,11.97
2024-03-08T04:09:45.948Z,12.08
2024-03-08T04:10:52.764Z,12.13
2024-03-08T04:11:59.674Z,12.42
2024-03-08T04:13:06.497Z,12.70
2024-03-08T04:14:13.293Z,12.86
2024-03-08T04:15:20.112Z,13.21
2024-03-08T04:16:26.925Z,13.35
2024-03-08T04:17:33.811Z,13.73
2024-03-08T04:18:40.689Z,13.66
2024-03-08T04:19:47.499Z,13.85
2024-03-08T04:20:54.348Z,13.65
2024-03-08T04:22:01.127Z,13.59
2024-03-08T04:23:07.940Z,13.65
2024-03-08T04:24:14.818Z,13.65
2024-03-08T04:25:21.640Z,13.67
2024-03-08T04:26:28.532Z,13.80
2024-03-08T04:27:35.809Z,13.84
2024-03-08T04:28:42.734Z,13.76
2024-03-08T04:29:49.549Z,13.38
2024-03-08T04:30:56.324Z,12.77
2024-03-08T04:32:03.149Z,12.31
2024-03-08T04:33:10.082Z,11.89
2024-03-08T04:34:16.976Z,11.67
2024-03-08T04:35:23.820Z,11.46
2024-03-08T04:36:30.588Z,11.38
2024-03-08T04:37:37.430Z,11.31
2024-03-08T04:38:44.435Z,11.31
2024-03-08T04:39:51.380Z,11.32
2024-03-08T04:40:58.179Z,11.41
2024-03-08T04:42:06.567Z,11.56
2024-03-08T04:43:13.662Z,11.52
2024-03-08T04:44:20.504Z,11.66
2024-03-08T04:45:27.284Z,11.63
2024-03-08T04:46:34.075Z,11.73
2024-03-08T04:47:41.009Z,11.71
2024-03-08T04:48:48.129Z,13.80
2024-03-08T04:49:55.021Z,12.32
2024-03-08T04:51:01.900Z,12.21
2024-03-08T04:52:08.660Z,13.78
2024-03-08T04:53:15.422Z,12.57
2024-03-08T04:54:22.248Z,12.64
2024-03-08T04:55:29.086Z,12.83
2024-03-08T04:56:35.909Z,12.79
2024-03-08T04:57:42.737Z,13.00
2024-03-08T04:58:49.514Z,13.52
2024-03-08T04:59:56.382Z,14.27
2024-03-08T05:01:03.179Z,15.81
2024-03-08T05:02:09.989Z,16.68
2024-03-08T05:03:16.878Z,17.16
2024-03-08T05:04:23.729Z,17.33
2024-03-08T05:05:30.632Z,17.44
2024-03-08T05:06:37.525Z,17.48
2024-03-08T05:07:44.583Z,17.57
2024-03-08T05:08:51.407Z,18.11
2024-03-08T05:09:58.225Z,18.75
2024-03-08T05:11:05.042Z,19.28
2024-03-08T05:12:11.968Z,19.56
2024-03-08T05:13:18.773Z,19.65
2024-03-08T05:14:25.616Z,19.72
2024-03-08T05:15:32.463Z,19.74
2024-03-08T05:16:39.259Z,19.74
2024-03-08T05:17:46.187Z,19.73
2024-03-08T05:18:53.157Z,19.73
2024-03-08T05:20:00.013Z,19.80
2024-03-08T05:21:06.957Z,19.77
2024-03-08T05:22:13.860Z,19.82
2024-03-08T05:23:20.705Z,19.82
2024-03-08T05:24:27.488Z,19.82
2024-03-08T05:25:34.365Z,19.91
2024-03-08T05:26:41.283Z,19.85
2024-03-08T05:27:48.061Z,19.81
2024-03-08T05:28:54.848Z,19.67
2024-03-08T05:30:01.834Z,19.16
2024-03-08T05:31:08.680Z,17.58
2024-03-08T05:32:15.525Z,18.37
2024-03-08T05:33:22.439Z,20.34
2024-03-08T05:34:29.200Z,22.59
2024-03-08T05:35:35.993Z,24.14
2024-03-08T05:36:42.808Z,25.25
2024-03-08T05:37:49.627Z,25.94
2024-03-08T05:38:56.439Z,25.66
2024-03-08T05:40:03.282Z,24.22
2024-03-08T05:41:10.056Z,22.85
2024-03-08T05:42:17.046Z,22.26
2024-03-08T05:43:23.900Z,21.54
2024-03-08T05:44:30.738Z,20.96
2024-03-08T05:45:37.540Z,20.70
2024-03-08T05:46:44.387Z,20.53
2024-03-08T05:47:51.300Z,20.45
2024-03-08T05:48:58.346Z,20.31
2024-03-08T05:50:05.282Z,20.17
2024-03-08T05:51:12.177Z,20.00
2024-03-08T05:52:18.971Z,19.88
2024-03-08T05:53:25.826Z,19.74
2024-03-08T05:54:32.637Z,19.62
2024-03-08T05:55:39.446Z,19.54
2024-03-08T05:56:46.557Z,19.49
2024-03-08T05:57:53.466Z,19.48
2024-03-08T05:59:00.291Z,19.48
2024-03-08T06:00:07.139Z,19.48
2024-03-08T06:01:14.028Z,19.55
2024-03-08T06:02:20.874Z,19.55
2024-03-08T06:03:27.700Z,19.56
2024-03-08T06:04:34.573Z,19.69
2024-03-08T06:05:41.396Z,19.78
2024-03-08T06:06:51.420Z,19.85
2024-03-08T06:07:59.646Z,19.88
2024-03-08T06:09:06.559Z,19.81
2024-03-08T06:10:13.481Z,19.80
2024-03-08T06:11:20.317Z,19.74
2024-03-08T06:12:27.162Z,19.69
2024-03-08T06:13:33.986Z,19.69
2024-03-08T06:14:40.798Z,19.69
2024-03-08T06:15:47.636Z,19.61
2024-03-08T06:16:54.483Z,19.60
2024-03-08T06:18:01.450Z,19.63
2024-03-08T06:19:08.408Z,19.61
2024-03-08T06:20:15.415Z,19.61
2024-03-08T06:21:22.566Z,19.70
2024-03-08T06:22:29.446Z,19.84
2024-03-08T06:23:36.210Z,20.05
2024-03-08T06:24:43.000Z,20.16
2024-03-08T06:25:49.847Z,20.17
2024-03-08T06:26:56.692Z,20.19
2024-03-08T06:28:03.445Z,20.32
2024-03-08T06:29:10.290Z,20.03
2024-03-08T06:30:17.445Z,20.31
2024-03-08T06:31:24.400Z,20.12
2024-03-08T06:32:31.336Z,19.83
2024-03-08T06:33:38.239Z,19.38
2024-03-08T06:34:45.044Z,18.84
2024-03-08T06:35:51.874Z,18.40
2024-03-08T06:36:58.770Z,18.19
2024-03-08T06:38:05.598Z,18.06
2024-03-08T06:39:12.484Z,18.60
2024-03-08T06:40:19.367Z,19.01
2024-03-08T06:41:26.176Z,19.13
2024-03-08T06:42:32.971Z,18.92
2024-03-08T06:43:39.845Z,18.87
2024-03-08T06:44:46.668Z,18.73
2024-03-08T06:45:53.521Z,18.72
2024-03-08T06:47:01.133Z,18.63
2024-03-08T06:48:08.178Z,18.49
2024-03-08T06:49:15.005Z,18.40
2024-03-08T06:50:21.799Z,18.21
2024-03-08T06:51:28.595Z,18.14
2024-03-08T06:52:35.392Z,18.13
2024-03-08T06:53:42.209Z,18.07
2024-03-08T06:54:49.095Z,17.90
2024-03-08T06:55:55.883Z,18.00
2024-03-08T06:57:02.711Z,17.80
2024-03-08T06:58:09.602Z,17.11
2024-03-08T06:59:16.378Z,16.50
2024-03-08T07:00:23.279Z,16.22
2024-03-08T07:01:30.110Z,16.32
2024-03-08T07:02:36.952Z,16.57
2024-03-08T07:03:43.708Z,17.26
2024-03-08T07:04:50.499Z,17.93
2024-03-08T07:05:57.355Z,17.81
2024-03-08T07:07:04.182Z,18.02
2024-03-08T07:08:10.950Z,17.96
2024-03-08T07:09:17.958Z,17.43
2024-03-08T07:10:24.825Z,17.07
2024-03-08T07:11:31.738Z,17.03
2024-03-08T07:12:38.535Z,16.99
2024-03-08T07:13:45.323Z,16.79
2024-03-08T07:14:52.255Z,16.46
2024-03-08T07:15:58.998Z,16.21
2024-03-08T07:17:07.493Z,16.08
2024-03-08T07:18:14.467Z,16.00
2024-03-08T07:19:21.301Z,15.95
2024-03-08T07:20:28.126Z,15.90
2024-03-08T07:21:34.938Z,15.83
2024-03-08T07:22:41.807Z,15.81
2024-03-08T07:23:48.636Z,15.81
2024-03-08T07:24:55.418Z,15.91
2024-03-08T07:26:02.228Z,15.89
2024-03-08T07:27:09.078Z,15.91
2024-03-08T07:28:15.899Z,15.91
2024-03-08T07:29:22.729Z,15.81
2024-03-08T07:30:30.217Z,15.80
2024-03-08T07:31:37.120Z,15.74
2024-03-08T07:32:43.997Z,15.71
2024-03-08T07:33:51.005Z,15.71
2024-03-08T07:34:57.986Z,15.71
2024-03-08T07:36:04.810Z,15.70
2024-03-08T07:37:11.579Z,15.73
2024-03-08T07:38:18.441Z,15.78
2024-03-08T07:39:25.270Z,15.80
2024-03-08T07:40:32.070Z,15.80
2024-03-08T07:41:38.841Z,15.83
2024-03-08T07:42:45.625Z,15.87
2024-03-08T07:43:52.446Z,15.83
2024-03-08T07:44:59.287Z,15.85
2024-03-08T07:46:06.093Z,15.87
2024-03-08T07:47:12.844Z,15.90
2024-03-08T07:48:19.653Z,15.86
2024-03-08T07:49:26.448Z,15.80
2024-03-08T07:50:33.326Z,15.80
2024-03-08T07:51:40.119Z,15.82
2024-03-08T07:52:46.963Z,15.90
2024-03-08T07:53:53.767Z,15.99
2024-03-08T07:55:00.561Z,16.03
2024-03-08T07:56:07.383Z,16.18
2024-03-08T07:57:14.119Z,16.27
2024-03-08T07:58:21.071Z,16.38
2024-03-08T07:59:27.970Z,16.48
2024-03-08T08:00:34.783Z,16.57
2024-03-08T08:01:41.693Z,16.65
2024-03-08T08:02:48.560Z,16.64
2024-03-08T08:03:55.321Z,16.50
2024-03-08T08:05:02.161Z,16.38
2024-03-08T08:06:08.902Z,16.29
2024-03-08T08:07:15.887Z,16.21
2024-03-08T08:08:22.728Z,16.20
2024-03-08T08:09:29.649Z,16.19
2024-03-08T08:10:36.601Z,16.19
2024-03-08T08:11:43.374Z,16.19
2024-03-08T08:12:50.194Z,16.19
2024-03-08T08:13:56.976Z,16.15
2024-03-08T08:15:03.741Z,16.16
2024-03-08T08:16:10.544Z,16.17
2024-03-08T08:17:17.389Z,16.18
2024-03-08T08:18:24.240Z,16.19
2024-03-08T08:19:31.054Z,16.19
2024-03-08T08:20:37.825Z,16.23
2024-03-08T08:21:44.620Z,16.26
2024-03-08T08:22:51.492Z,16.28
2024-03-08T08:23:58.439Z,16.33
2024-03-08T08:25:05.242Z,16.38
2024-03-08T08:26:12.025Z,16.46
2024-03-08T08:27:18.829Z,16.57
2024-03-08T08:28:25.742Z,16.75
2024-03-08T08:29:32.531Z,16.77
2024-03-08T08:30:39.322Z,16.88
2024-03-08T08:31:46.532Z,17.02
2024-03-08T08:32:53.443Z,17.11
2024-03-08T08:34:00.223Z,17.17
2024-03-08T08:35:07.162Z,17.23
2024-03-08T08:36:13.944Z,17.26
2024-03-08T08:37:21.959Z,17.26
2024-03-08T08:38:30.309Z,17.26
2024-03-08T08:39:37.080Z,17.19
2024-03-08T08:40:43.941Z,17.17
2024-03-08T08:41:50.748Z,17.22
2024-03-08T08:42:57.569Z,17.26
2024-03-08T08:44:15.013Z,17.20
2024-03-08T08:45:17.823Z,17.20
2024-03-08T08:46:25.546Z,17.25
2024-03-08T08:47:32.340Z,17.26
2024-03-08T08:48:39.146Z,17.18
2024-03-08T08:49:45.948Z,17.15
2024-03-08T08:50:52.702Z,17.07
2024-03-08T08:52:06.370Z,17.14
2024-03-08T08:53:11.256Z,17.17
2024-03-08T08:54:18.022Z,17.13
2024-03-08T08:55:24.849Z,17.14
2024-03-08T08:56:31.620Z,17.09
2024-03-08T08:57:38.417Z,17.07
2024-03-08T08:58:45.283Z,17.07
2024-03-08T08:59:52.049Z,17.07
2024-03-08T09:00:58.890Z,17.07
2024-03-08T09:02:05.921Z,17.06
2024-03-08T09:03:12.839Z,17.06
2024-03-08T09:04:19.668Z,16.98
2024-03-08T09:05:26.451Z,16.96
2024-03-08T09:06:33.196Z,16.95
2024-03-08T09:07:39.996Z,16.95
2024-03-08T09:08:46.900Z,16.97
2024-03-08T09:09:53.785Z,16.96
2024-03-08T09:11:00.653Z,16.95
2024-03-08T09:12:07.550Z,16.87
2024-03-08T09:13:18.682Z,16.86
2024-03-08T09:14:26.059Z,16.85
2024-03-08T09:15:32.892Z,16.86
2024-03-08T09:16:39.744Z,16.78
2024-03-08T09:17:46.585Z,16.77
2024-03-08T09:18:53.400Z,16.77
2024-03-08T09:20:00.316Z,16.77
2024-03-08T09:21:07.118Z,16.75
2024-03-08T09:22:13.931Z,16.70
2024-03-08T09:23:20.751Z,16.67
2024-03-08T09:24:27.552Z,16.66
2024-03-08T09:25:34.440Z,16.66
2024-03-08T09:26:41.282Z,16.61
2024-03-08T09:27:48.097Z,16.69
2024-03-08T09:28:54.957Z,16.70
2024-03-08T09:30:01.776Z,16.68
2024-03-08T09:31:08.604Z,16.68
2024-03-08T09:32:15.401Z,16.67
2024-03-08T09:33:22.206Z,16.67
2024-03-08T09:34:36.493Z,16.67
2024-03-08T09:35:40.674Z,16.78
2024-03-08T09:36:47.474Z,16.79
2024-03-08T09:37:54.353Z,16.73
2024-03-08T09:39:01.138Z,16.77
2024-03-08T09:40:07.927Z,16.77
2024-03-08T09:41:14.740Z,16.69
2024-03-08T09:42:21.592Z,16.53
2024-03-08T09:43:28.376Z,16.35
2024-03-08T09:44:35.167Z,16.41
2024-03-08T09:45:41.989Z,16.62
2024-03-08T09:46:48.768Z,16.66
2024-03-08T09:47:55.717Z,16.97
2024-03-08T09:49:02.519Z,17.04
2024-03-08T09:50:09.308Z,17.06
2024-03-08T09:51:16.459Z,17.07
2024-03-08T09:52:23.264Z,16.97
2024-03-08T09:53:30.089Z,16.83
2024-03-08T09:54:36.893Z,16.71
2024-03-08T09:55:43.792Z,16.38
2024-03-08T09:56:50.667Z,16.14
2024-03-08T09:57:57.439Z,15.93
2024-03-08T09:59:04.350Z,15.86
2024-03-08T10:00:11.148Z,15.80
2024-03-08T10:01:17.999Z,15.77
2024-03-08T10:02:25.099Z,15.70
2024-03-08T10:03:32.037Z,15.60
2024-03-08T10:04:38.960Z,15.56
2024-03-08T10:05:45.866Z,15.55
2024-03-08T10:06:52.634Z,15.51
2024-03-08T10:07:59.422Z,15.52
2024-03-08T10:09:06.200Z,15.56
2024-03-08T10:10:13.171Z,15.51
2024-03-08T10:11:20.217Z,15.61
2024-03-08T10:12:27.036Z,15.70
2024-03-08T10:13:33.844Z,15.79
2024-03-08T10:14:40.657Z,15.87
2024-03-08T10:15:47.614Z,15.89
2024-03-08T10:16:54.433Z,15.97
2024-03-08T10:18:01.265Z,16.02
2024-03-08T10:19:08.028Z,16.05
2024-03-08T10:20:14.824Z,16.09
2024-03-08T10:21:21.616Z,16.25
2024-03-08T10:22:28.502Z,16.71
2024-03-08T10:23:35.372Z,16.65
2024-03-08T10:24:42.247Z,16.64
2024-03-08T10:25:49.114Z,16.53
2024-03-08T10:26:55.921Z,16.03
2024-03-08T10:28:02.749Z,15.73
2024-03-08T10:29:09.596Z,15.63
2024-03-08T10:30:16.434Z,15.69
2024-03-08T10:31:23.214Z,15.61
2024-03-08T10:32:30.054Z,15.41
2024-03-08T10:33:36.879Z,15.06
2024-03-08T10:34:43.805Z,14.75
2024-03-08T10:35:50.556Z,14.51
2024-03-08T10:36:57.323Z,14.43
2024-03-08T10:38:04.184Z,14.39
2024-03-08T10:39:11.037Z,14.33
2024-03-08T10:40:17.849Z,14.28
2024-03-08T10:41:24.625Z,14.24
2024-03-08T10:42:31.416Z,14.26
2024-03-08T10:43:38.428Z,14.26
2024-03-08T10:44:45.245Z,14.22
2024-03-08T10:45:52.050Z,14.27
2024-03-08T10:46:58.901Z,14.28
2024-03-08T10:48:05.773Z,14.32
2024-03-08T10:49:12.638Z,14.37
2024-03-08T10:50:19.540Z,14.39
2024-03-08T10:51:26.325Z,14.44
2024-03-08T10:52:33.250Z,14.66
2024-03-08T10:53:40.158Z,14.74
2024-03-08T10:54:46.969Z,14.73
2024-03-08T10:55:53.844Z,14.74
2024-03-08T10:57:00.625Z,14.82
2024-03-08T10:58:07.417Z,14.88
2024-03-08T10:59:14.203Z,14.88
2024-03-08T11:00:21.016Z,14.83
2024-03-08T11:01:27.987Z,14.91
2024-03-08T11:02:34.855Z,14.92
2024-03-08T11:03:41.686Z,14.94
2024-03-08T11:04:48.482Z,14.96
2024-03-08T11:05:55.313Z,15.15
2024-03-08T11:07:02.152Z,15.15
2024-03-08T11:08:08.950Z,15.11
2024-03-08T11:09:15.702Z,15.28
2024-03-08T11:10:22.518Z,15.33
2024-03-08T11:11:33.379Z,15.51
2024-03-08T11:12:41.060Z,15.39
2024-03-08T11:13:48.257Z,14.90
2024-03-08T11:14:55.100Z,14.64
2024-03-08T11:16:01.994Z,14.57
2024-03-08T11:17:08.800Z,14.75
2024-03-08T11:18:15.585Z,15.19
2024-03-08T11:19:22.464Z,15.27
2024-03-08T11:20:29.242Z,15.34
2024-03-08T11:21:36.063Z,15.26
2024-03-08T11:22:42.986Z,15.21
2024-03-08T11:23:49.875Z,14.93
2024-03-08T11:24:56.672Z,14.66
2024-03-08T11:26:03.485Z,14.53
2024-03-08T11:27:10.239Z,14.24
2024-03-08T11:28:17.136Z,13.95
2024-03-08T11:29:23.953Z,13.75
2024-03-08T11:30:30.723Z,13.56
2024-03-08T11:31:37.596Z,13.39
2024-03-08T11:32:44.462Z,13.26
2024-03-08T11:33:51.258Z,13.16
2024-03-08T11:34:58.075Z,13.05
2024-03-08T11:36:07.597Z,12.96
2024-03-08T11:37:16.264Z,12.92
2024-03-08T11:38:23.244Z,12.87
2024-03-08T11:39:30.071Z,12.96
2024-03-08T11:40:36.902Z,13.03
2024-03-08T11:41:43.676Z,13.06
2024-03-08T11:42:50.522Z,13.10
2024-03-08T11:43:57.412Z,13.15
2024-03-08T11:45:04.280Z,13.25
2024-03-08T11:46:11.066Z,13.39
2024-03-08T11:47:18.256Z,13.31
2024-03-08T11:48:25.128Z,13.00
2024-03-08T11:49:31.967Z,12.97
2024-03-08T11:50:38.783Z,12.87
2024-03-08T11:51:45.573Z,12.81
2024-03-08T11:52:52.356Z,12.92
2024-03-08T11:53:59.132Z,12.87
2024-03-08T11:55:05.924Z,12.95
2024-03-08T11:56:12.950Z,12.98
2024-03-08T11:57:19.852Z,13.13
2024-03-08T11:58:26.646Z,13.39
2024-03-08T11:59:33.418Z,13.75
2024-03-08T12:00:40.260Z,13.89
2024-03-08T12:01:47.108Z,14.18
2024-03-08T12:02:53.904Z,14.33
2024-03-08T12:04:00.711Z,14.87
2024-03-08T12:05:07.520Z,15.76
2024-03-08T12:06:14.295Z,16.19
2024-03-08T12:07:21.160Z,16.50
2024-03-08T12:08:27.877Z,16.75
2024-03-08T12:09:34.728Z,16.98
2024-03-08T12:10:41.649Z,17.07
2024-03-08T12:11:48.526Z,16.54
2024-03-08T12:12:55.421Z,15.75
2024-03-08T12:14:02.223Z,15.74
2024-03-08T12:15:09.016Z,15.38
2024-03-08T12:16:15.841Z,14.78
2024-03-08T12:17:22.640Z,14.56
2024-03-08T12:18:29.464Z,14.45
2024-03-08T12:19:36.380Z,14.28
2024-03-08T12:20:43.133Z,14.11
2024-03-08T12:21:50.027Z,13.95
2024-03-08T12:22:56.940Z,13.80
2024-03-08T12:24:03.799Z,13.66
2024-03-08T12:25:10.637Z,13.56
2024-03-08T12:26:17.385Z,13.56
2024-03-08T12:27:24.215Z,13.56
2024-03-08T12:28:31.024Z,13.55
2024-03-08T12:29:37.921Z,13.48
2024-03-08T12:30:44.738Z,13.48
2024-03-08T12:31:51.582Z,13.54
2024-03-08T12:32:58.591Z,13.54
2024-03-08T12:34:05.509Z,13.56
2024-03-08T12:35:12.393Z,13.59
2024-03-08T12:36:19.210Z,13.65
2024-03-08T12:37:26.033Z,13.65
2024-03-08T12:38:33.164Z,13.65
2024-03-08T12:39:40.031Z,13.70
2024-03-08T12:40:46.881Z,13.71
2024-03-08T12:41:53.643Z,13.71
2024-03-08T12:43:00.468Z,13.66
2024-03-08T12:44:07.243Z,13.66
2024-03-08T12:45:14.028Z,13.73
2024-03-08T12:46:20.894Z,13.75
2024-03-08T12:47:27.781Z,13.88
2024-03-08T12:48:34.576Z,13.75
2024-03-08T12:49:41.431Z,13.65
2024-03-08T12:50:48.167Z,13.65
2024-03-08T12:51:55.032Z,13.65
2024-03-08T12:53:02.765Z,13.71
2024-03-08T12:54:09.943Z,13.75
2024-03-08T12:55:16.734Z,13.70
2024-03-08T12:56:23.525Z,13.65
2024-03-08T12:57:30.378Z,13.63
2024-03-08T12:58:37.249Z,13.53
2024-03-08T12:59:44.020Z,13.67
2024-03-08T13:00:54.044Z,14.22
2024-03-08T13:02:01.417Z,14.56
2024-03-08T13:03:08.367Z,15.20
2024-03-08T13:04:15.321Z,15.58
2024-03-08T13:05:22.197Z,16.22
2024-03-08T13:06:29.018Z,18.08
2024-03-08T13:07:35.851Z,21.29
2024-03-08T13:08:42.690Z,22.25
2024-03-08T13:09:49.478Z,22.69
2024-03-08T13:10:56.659Z,23.08
2024-03-08T13:12:03.564Z,23.11
2024-03-08T13:13:10.381Z,23.10
2024-03-08T13:14:17.191Z,23.14
2024-03-08T13:15:24.026Z,23.32
2024-03-08T13:16:30.976Z,24.02
2024-03-08T13:17:37.857Z,24.76
2024-03-08T13:18:44.713Z,25.24
2024-03-08T13:19:51.636Z,25.39
2024-03-08T13:20:58.458Z,25.42
2024-03-08T13:22:05.255Z,25.39
2024-03-08T13:23:12.060Z,25.21
2024-03-08T13:24:18.933Z,24.97
2024-03-08T13:25:25.813Z,24.77
2024-03-08T13:26:32.565Z,24.68
2024-03-08T13:27:39.445Z,24.64
2024-03-08T13:28:46.315Z,24.63
2024-03-08T13:29:53.121Z,24.61
2024-03-08T13:31:02.212Z,24.53
2024-03-08T13:32:10.972Z,24.45
2024-03-08T13:33:17.700Z,24.40
2024-03-08T13:34:24.530Z,24.41
2024-03-08T13:35:31.479Z,24.34
2024-03-08T13:36:38.574Z,24.37
2024-03-08T13:37:45.421Z,24.34
2024-03-08T13:38:52.247Z,24.34
2024-03-08T13:39:59.056Z,24.32
2024-03-08T13:41:06.104Z,24.26
2024-03-08T13:42:13.066Z,24.24
2024-03-08T13:43:19.951Z,24.19
2024-03-08T13:44:26.755Z,24.19
2024-03-08T13:45:33.563Z,24.33
2024-03-08T13:46:40.388Z,24.38
2024-03-08T13:47:47.257Z,24.43
2024-03-08T13:48:54.087Z,24.32
2024-03-08T13:50:00.964Z,24.16
2024-03-08T13:51:07.807Z,24.03
2024-03-08T13:52:14.613Z,23.91
2024-03-08T13:53:21.469Z,23.85
2024-03-08T13:54:28.345Z,23.76
2024-03-08T13:55:35.280Z,23.71
2024-03-08T13:56:42.040Z,23.66
2024-03-08T13:57:48.860Z,23.66
2024-03-08T13:58:55.748Z,23.59
2024-03-08T14:00:02.554Z,23.54
2024-03-08T14:01:09.387Z,23.47
2024-03-08T14:02:16.288Z,23.45
2024-03-08T14:03:23.050Z,23.39
2024-03-08T14:04:29.916Z,23.37
2024-03-08T14:05:36.835Z,23.37
2024-03-08T14:06:43.603Z,23.37
2024-03-08T14:07:51.126Z,23.37
2024-03-08T14:08:58.276Z,23.37
2024-03-08T14:10:05.183Z,23.37
2024-03-08T14:11:12.111Z,23.37
2024-03-08T14:12:20.180Z,23.31
2024-03-08T14:13:28.093Z,23.27
2024-03-08T14:14:35.078Z,23.27
2024-03-08T14:15:41.936Z,23.28
2024-03-08T14:16:48.731Z,23.17
2024-03-08T14:17:55.591Z,23.28
2024-03-08T14:19:04.177Z,23.26
2024-03-08T14:20:11.055Z,23.16
2024-03-08T14:21:17.891Z,23.29