createdAt,value
2022-09-28T00:01:20.663Z,69.90
2022-09-28T00:03:22.303Z,70.10
2022-09-28T00:05:26.885Z,70.20
2022-09-28T00:07:28.772Z,70.30
2022-09-28T00:09:30.431Z,70.10
2022-09-28T00:11:32.012Z,70.00
2022-09-28T00:13:34.107Z,70.00
2022-09-28T00:15:35.698Z,69.70
2022-09-28T00:17:37.281Z,69.40
2022-09-28T00:19:42.640Z,69.50
2022-09-28T00:21:44.364Z,69.60
2022-09-28T00:24:04.805Z,69.70
2022-09-28T00:26:06.365Z,69.70
2022-09-28T00:28:07.974Z,69.90
2022-09-28T00:30:09.824Z,69.80
2022-09-28T00:32:13.344Z,69.90
2022-09-28T00:34:16.045Z,70.00
2022-09-28T00:36:17.687Z,69.90
2022-09-28T00:38:20.077Z,70.00
2022-09-28T00:40:21.826Z,70.20
2022-09-28T00:42:24.959Z,70.20
2022-09-28T00:44:26.560Z,70.10
2022-09-28T00:46:32.820Z,70.20
2022-09-28T00:48:36.200Z,70.40
2022-09-28T00:50:38.677Z,70.20
2022-09-28T00:52:42.870Z,70.40
2022-09-28T00:54:45.952Z,70.30
2022-09-28T00:56:48.324Z,70.40
2022-09-28T00:58:51.643Z,70.20
2022-09-28T01:00:54.835Z,70.30
2022-09-28T01:02:57.862Z,70.10
2022-09-28T01:05:00.436Z,70.10
2022-09-28T01:07:02.272Z,70.00
2022-09-28T01:09:06.131Z,70.10
2022-09-28T01:11:08.526Z,70.00
2022-09-28T01:13:11.423Z,70.30
2022-09-28T01:15:15.276Z,70.30
2022-09-28T01:17:21.078Z,70.20
2022-09-28T01:19:46.756Z,70.50
2022-09-28T01:22:07.341Z,70.80
2022-09-28T01:24:27.819Z,70.70
2022-09-28T01:26:48.370Z,70.70
2022-09-28T01:28:53.537Z,71.10
2022-09-28T01:31:12.502Z,71.90
2022-09-28T01:33:20.684Z,71.30
2022-09-28T01:35:28.386Z,71.50
2022-09-28T01:37:56.267Z,71.30
2022-09-28T01:39:58.438Z,71.20
2022-09-28T01:42:03.027Z,71.40
2022-09-28T01:44:05.974Z,71.60
2022-09-28T01:46:18.553Z,71.60
2022-09-28T01:48:43.422Z,71.40
2022-09-28T01:50:48.327Z,71.20
2022-09-28T01:52:56.054Z,71.30
2022-09-28T01:55:18.242Z,71.30
2022-09-28T01:57:32.351Z,71.20
2022-09-28T01:59:36.107Z,71.40
2022-09-28T02:01:45.864Z,71.40
2022-09-28T02:03:55.603Z,71.50
2022-09-28T02:05:59.923Z,71.60
2022-09-28T02:08:11.202Z,72.50
2022-09-28T02:10:14.378Z,71.70
2022-09-28T02:12:20.121Z,71.40
2022-09-28T02:14:22.911Z,71.40
2022-09-28T02:16:44.672Z,71.30
2022-09-28T02:18:46.781Z,71.40
2022-09-28T02:20:56.788Z,71.40
2022-09-28T02:22:59.683Z,71.40
2022-09-28T02:25:18.960Z,71.30
2022-09-28T02:27:29.023Z,72.00
2022-09-28T02:29:30.630Z,71.00
2022-09-28T02:31:32.510Z,70.90
2022-09-28T02:33:36.612Z,71.10
2022-09-28T02:35:39.446Z,71.10
2022-09-28T02:37:41.300Z,71.10
2022-09-28T02:39:42.933Z,71.20
2022-09-28T02:41:47.410Z,71.20
2022-09-28T02:44:07.244Z,71.20
2022-09-28T02:46:47.938Z,71.20
2022-09-28T02:49:21.688Z,71.10
2022-09-28T02:51:50.691Z,70.70
2022-09-28T02:53:58.021Z,70.70
2022-09-28T02:56:15.042Z,70.80
2022-09-28T02:58:35.220Z,70.90
2022-09-28T03:00:43.021Z,71.00
2022-09-28T03:02:47.492Z,70.90
2022-09-28T03:04:58.442Z,70.80
2022-09-28T03:07:10.997Z,70.80
2022-09-28T03:09:18.688Z,70.90
2022-09-28T03:11:26.723Z,70.90
2022-09-28T03:13:28.800Z,70.80
2022-09-28T03:15:34.465Z,70.80
2022-09-28T03:17:36.326Z,70.60
2022-09-28T03:19:38.108Z,70.80
2022-09-28T03:21:41.250Z,71.00
2022-09-28T03:23:42.983Z,70.80
2022-09-28T03:25:44.954Z,70.80
2022-09-28T03:27:46.833Z,70.80
2022-09-28T03:29:49.896Z,70.70
2022-09-28T03:31:51.620Z,70.60
2022-09-28T03:33:53.487Z,70.80
2022-09-28T03:35:55.223Z,71.00
2022-09-28T03:37:58.100Z,71.00
2022-09-28T03:40:02.363Z,71.10
2022-09-28T03:42:04.022Z,72.00
2022-09-28T03:44:09.032Z,71.00
2022-09-28T03:46:10.760Z,71.00
2022-09-28T03:48:20.609Z,71.10
2022-09-28T03:50:25.590Z,71.10
2022-09-28T03:52:27.243Z,71.10
2022-09-28T03:54:29.031Z,70.90
2022-09-28T03:56:30.654Z,70.90
2022-09-28T03:58:32.530Z,70.90
2022-09-28T04:00:34.219Z,71.70
2022-09-28T04:02:36.052Z,70.90
2022-09-28T04:04:38.033Z,70.90
2022-09-28T04:06:40.020Z,71.00
2022-09-28T04:08:43.226Z,70.90
2022-09-28T04:10:45.142Z,71.00
2022-09-28T04:12:46.952Z,71.00
2022-09-28T04:14:49.544Z,70.90
2022-09-28T04:16:54.752Z,70.80
2022-09-28T04:18:58.566Z,70.80
2022-09-28T04:21:26.570Z,70.80
2022-09-28T04:23:38.522Z,71.10
2022-09-28T04:25:40.294Z,71.00
2022-09-28T04:28:01.007Z,70.90
2022-09-28T04:30:02.712Z,70.90
2022-09-28T04:32:06.266Z,70.50
2022-09-28T04:34:11.610Z,70.50
2022-09-28T04:36:14.115Z,70.50
2022-09-28T04:38:26.902Z,70.60
2022-09-28T04:40:39.317Z,70.70
2022-09-28T04:42:41.039Z,70.50
2022-09-28T04:44:42.721Z,70.20
2022-09-28T04:46:44.653Z,70.10
2022-09-28T04:49:04.590Z,70.10
2022-09-28T04:51:23.474Z,71.10
2022-09-28T04:53:25.902Z,70.20
2022-09-28T04:55:32.224Z,70.40
2022-09-28T04:57:34.453Z,70.30
2022-09-28T04:59:37.527Z,70.50
2022-09-28T05:01:39.893Z,70.70
2022-09-28T05:03:59.947Z,70.70
2022-09-28T05:06:13.752Z,70.80
2022-09-28T05:08:18.111Z,70.80
2022-09-28T05:10:19.954Z,70.70
2022-09-28T05:12:22.045Z,70.70
2022-09-28T05:14:24.351Z,70.70
2022-09-28T05:16:27.800Z,70.60
2022-09-28T05:18:49.413Z,70.50
2022-09-28T05:20:51.235Z,70.50
2022-09-28T05:22:53.003Z,70.50
2022-09-28T05:24:54.956Z,70.50
2022-09-28T05:26:58.551Z,70.40
2022-09-28T05:29:00.169Z,70.30
2022-09-28T05:31:20.679Z,70.30
2022-09-28T05:33:39.861Z,70.20
2022-09-28T05:35:50.986Z,70.20
2022-09-28T05:37:55.382Z,70.30
2022-09-28T05:39:57.326Z,70.50
2022-09-28T05:42:00.449Z,70.60
2022-09-28T05:44:02.110Z,70.80
2022-09-28T05:46:05.719Z,70.90
2022-09-28T05:48:09.325Z,70.90
2022-09-28T05:50:11.872Z,70.80
2022-09-28T05:52:14.880Z,70.90
2022-09-28T05:54:16.788Z,70.90
2022-09-28T05:56:21.313Z,70.90
2022-09-28T05:58:25.291Z,70.90
2022-09-28T06:00:29.151Z,70.80
2022-09-28T06:02:31.270Z,70.60
2022-09-28T06:04:34.103Z,70.60
2022-09-28T06:06:36.660Z,70.50
2022-09-28T06:08:38.332Z,70.50
2022-09-28T06:11:06.197Z,70.60
2022-09-28T06:13:08.560Z,70.40
2022-09-28T06:15:10.341Z,70.40
2022-09-28T06:17:11.988Z,70.40
2022-09-28T06:19:13.696Z,70.50
2022-09-28T06:21:38.605Z,70.50
2022-09-28T06:23:43.621Z,70.60
2022-09-28T06:25:48.708Z,70.60
2022-09-28T06:28:10.934Z,70.60
2022-09-28T06:30:13.767Z,70.50
2022-09-28T06:32:15.380Z,70.60
2022-09-28T06:34:19.572Z,70.20
2022-09-28T06:36:22.153Z,70.20
2022-09-28T06:38:24.671Z,70.30
2022-09-28T06:40:26.799Z,70.20
2022-09-28T06:42:28.521Z,70.10
2022-09-28T06:44:49.077Z,70.20
2022-09-28T06:47:17.657Z,70.40
2022-09-28T06:49:38.012Z,70.50
2022-09-28T06:51:58.466Z,70.60
2022-09-28T06:54:28.981Z,71.30
2022-09-28T06:56:56.231Z,70.20
2022-09-28T06:58:57.907Z,70.30
2022-09-28T07:00:59.961Z,70.50
2022-09-28T07:03:04.772Z,70.60
2022-09-28T07:05:29.916Z,70.50
2022-09-28T07:07:55.089Z,70.10
2022-09-28T07:10:15.022Z,69.80
2022-09-28T07:12:21.196Z,69.70
2022-09-28T07:14:44.752Z,69.80
2022-09-28T07:17:11.703Z,69.80
2022-09-28T07:19:10.758Z,69.80
2022-09-28T07:21:25.638Z,69.90
2022-09-28T07:23:30.630Z,70.00
2022-09-28T07:25:52.632Z,70.20
2022-09-28T07:28:03.524Z,70.40
2022-09-28T07:30:27.123Z,70.60
2022-09-28T07:32:41.621Z,70.50
2022-09-28T07:35:07.925Z,69.80
2022-09-28T07:37:20.020Z,69.80
2022-09-28T07:39:22.680Z,69.70
2022-09-28T07:41:32.406Z,69.80
2022-09-28T07:43:35.276Z,69.80
2022-09-28T07:45:38.298Z,69.80
2022-09-28T07:47:40.015Z,70.00
2022-09-28T07:50:03.128Z,70.10
2022-09-28T07:52:28.426Z,70.00
2022-09-28T07:54:41.050Z,70.20
2022-09-28T07:56:58.417Z,70.20
2022-09-28T07:59:11.365Z,70.30
2022-09-28T08:01:31.557Z,70.30
2022-09-28T08:03:34.996Z,70.20
2022-09-28T08:05:37.088Z,70.30
2022-09-28T08:07:39.445Z,70.30
2022-09-28T08:09:45.451Z,70.40
2022-09-28T08:12:22.100Z,70.30
2022-09-28T08:14:55.815Z,70.20
2022-09-28T08:17:23.808Z,70.10
2022-09-28T08:19:48.403Z,70.10
2022-09-28T08:21:50.319Z,70.20
2022-09-28T08:23:53.069Z,71.00
2022-09-28T08:25:54.732Z,70.20
2022-09-28T08:27:57.634Z,70.10
2022-09-28T08:30:00.945Z,70.10
2022-09-28T08:32:19.961Z,70.10
2022-09-28T08:34:41.144Z,70.10
2022-09-28T08:36:59.109Z,70.20
2022-09-28T08:39:19.516Z,70.30
2022-09-28T08:41:56.174Z,70.50
2022-09-28T08:44:03.458Z,70.30
2022-09-28T08:46:41.891Z,70.20
2022-09-28T08:49:30.949Z,70.10
2022-09-28T08:51:52.942Z,70.10
2022-09-28T08:54:08.067Z,69.70
2022-09-28T08:56:32.202Z,69.50
2022-09-28T08:58:36.830Z,69.70
2022-09-28T09:00:42.081Z,69.80
2022-09-28T09:02:43.833Z,69.70
2022-09-28T09:04:51.959Z,69.90
2022-09-28T09:07:25.677Z,69.80
2022-09-28T09:09:47.873Z,69.70
2022-09-28T09:11:57.233Z,69.60
2022-09-28T09:14:07.585Z,69.40
2022-09-28T09:16:14.937Z,69.50
2022-09-28T09:18:42.444Z,69.30
2022-09-28T09:21:16.323Z,69.20
2022-09-28T09:23:38.421Z,69.40
2022-09-28T09:25:50.636Z,69.70
2022-09-28T09:27:57.354Z,69.90
2022-09-28T09:30:01.095Z,69.90
2022-09-28T09:32:20.944Z,69.90
2022-09-28T09:34:33.539Z,69.60
2022-09-28T09:36:53.681Z,69.50
2022-09-28T09:39:23.566Z,69.20
2022-09-28T09:41:57.844Z,69.00
2022-09-28T09:44:21.145Z,69.20
2022-09-28T09:46:31.788Z,69.40
2022-09-28T09:48:51.341Z,69.10
2022-09-28T09:50:55.154Z,68.90
2022-09-28T09:53:03.292Z,69.10
2022-09-28T09:55:10.694Z,69.00
2022-09-28T09:57:25.104Z,68.70
2022-09-28T09:59:47.896Z,68.70
2022-09-28T10:02:15.918Z,68.70
2022-09-28T10:04:27.624Z,68.70
2022-09-28T10:06:36.179Z,68.60
2022-09-28T10:08:44.163Z,68.40
2022-09-28T10:10:51.331Z,68.20
2022-09-28T10:12:54.801Z,68.30
2022-09-28T10:14:56.452Z,68.40
2022-09-28T10:17:02.713Z,68.50
2022-09-28T10:19:30.740Z,68.70
2022-09-28T10:21:51.824Z,68.70
2022-09-28T10:24:04.352Z,68.80
2022-09-28T10:26:10.086Z,68.60
2022-09-28T10:28:15.751Z,68.20
2022-09-28T10:30:17.688Z,68.50
2022-09-28T10:32:21.336Z,68.10
2022-09-28T10:34:29.549Z,67.80
2022-09-28T10:36:42.773Z,68.00
2022-09-28T10:38:47.393Z,68.00
2022-09-28T10:41:01.057Z,67.50
2022-09-28T10:43:38.410Z,67.30
2022-09-28T10:45:44.920Z,67.60
2022-09-28T10:47:46.802Z,67.40
2022-09-28T10:49:51.675Z,67.80
2022-09-28T10:51:57.475Z,67.80
2022-09-28T10:54:13.525Z,67.40
2022-09-28T10:56:20.883Z,67.50
2022-09-28T10:58:27.091Z,67.70
2022-09-28T11:00:34.562Z,67.70
2022-09-28T11:02:57.877Z,67.40
2022-09-28T11:05:00.777Z,67.40
2022-09-28T11:07:17.413Z,68.20
2022-09-28T11:09:32.368Z,67.40
2022-09-28T11:11:42.169Z,67.50
2022-09-28T11:13:48.723Z,67.40
2022-09-28T11:15:56.881Z,67.60
2022-09-28T11:18:24.879Z,67.20
2022-09-28T11:20:28.295Z,67.40
2022-09-28T11:22:32.812Z,67.60
2022-09-28T11:24:39.644Z,67.70
2022-09-28T11:26:42.709Z,68.10
2022-09-28T11:28:52.681Z,67.60
2022-09-28T11:31:04.598Z,67.40
2022-09-28T11:33:12.615Z,67.90
2022-09-28T11:35:36.844Z,66.70
2022-09-28T11:38:07.962Z,66.50
2022-09-28T11:40:42.198Z,67.30
2022-09-28T11:43:03.162Z,67.50
2022-09-28T11:45:22.578Z,67.60
2022-09-28T11:47:24.216Z,67.50
2022-09-28T11:49:29.586Z,67.40
2022-09-28T11:51:34.378Z,66.70
2022-09-28T11:53:38.053Z,65.30
2022-09-28T11:55:45.167Z,65.20
2022-09-28T11:57:50.414Z,65.40
2022-09-28T12:00:00.338Z,65.30
2022-09-28T12:02:20.696Z,64.90
2022-09-28T12:04:38.099Z,65.10
2022-09-28T12:06:46.764Z,64.80
2022-09-28T12:08:53.725Z,64.20
2022-09-28T12:11:17.644Z,64.70
2022-09-28T12:13:48.163Z,64.40
2022-09-28T12:16:22.560Z,63.70
2022-09-28T12:18:22.986Z,63.90
2022-09-28T12:20:30.373Z,64.10
2022-09-28T12:22:38.030Z,64.00
2022-09-28T12:24:45.186Z,64.50
2022-09-28T12:26:49.917Z,61.70
2022-09-28T12:28:53.880Z,62.00
2022-09-28T12:30:57.024Z,63.00
2022-09-28T12:33:06.766Z,62.70
2022-09-28T12:35:16.058Z,62.70
2022-09-28T12:37:37.894Z,62.40
2022-09-28T12:39:57.528Z,63.00
2022-09-28T12:42:03.149Z,63.60
2022-09-28T12:44:32.662Z,64.10
2022-09-28T12:46:59.247Z,65.20
2022-09-28T12:51:49.384Z,64.80
2022-09-28T12:54:03.283Z,65.00
2022-09-28T12:56:11.563Z,65.10
2022-09-28T12:58:16.242Z,65.40
2022-09-28T13:00:22.130Z,65.30
2022-09-28T13:02:42.017Z,65.50
2022-09-28T13:04:47.216Z,65.70
2022-09-28T13:06:57.453Z,65.20
2022-09-28T13:09:15.110Z,65.30
2022-09-28T13:11:16.731Z,65.40
2022-09-28T13:13:31.260Z,65.30
2022-09-28T13:15:38.829Z,65.10
2022-09-28T13:17:40.596Z,64.30
2022-09-28T13:19:57.259Z,63.80
2022-09-28T13:22:02.255Z,63.30
2022-09-28T13:24:27.994Z,62.80
2022-09-28T13:26:36.948Z,62.80
2022-09-28T13:28:38.916Z,63.00
2022-09-28T13:30:41.303Z,62.40
2022-09-28T13:32:43.675Z,62.10
2022-09-28T13:34:47.786Z,62.20
2022-09-28T13:37:07.713Z,62.20
2022-09-28T13:39:38.781Z,62.20
2022-09-28T13:41:47.380Z,61.50
2022-09-28T13:44:07.945Z,61.80
2022-09-28T13:46:29.857Z,62.10
2022-09-28T13:48:44.353Z,62.40
2022-09-28T13:50:45.994Z,62.50
2022-09-28T13:52:56.538Z,62.60
2022-09-28T13:55:13.574Z,63.20
2022-09-28T13:57:25.277Z,63.10
2022-09-28T13:59:30.222Z,63.40
2022-09-28T14:01:36.245Z,62.80
2022-09-28T14:03:44.108Z,62.60
2022-09-28T14:05:48.738Z,62.80
2022-09-28T14:08:00.976Z,62.80
2022-09-28T14:10:24.586Z,62.10
2022-09-28T14:12:45.988Z,62.00
2022-09-28T14:14:51.869Z,62.20
2022-09-28T14:17:12.439Z,62.60
2022-09-28T14:19:24.820Z,61.10
2022-09-28T14:21:29.445Z,60.40
2022-09-28T14:23:50.611Z,61.20
2022-09-28T14:26:10.913Z,61.20
2022-09-28T14:28:31.399Z,61.10
2022-09-28T14:30:42.408Z,59.90
2022-09-28T14:32:54.864Z,61.30
2022-09-28T14:35:05.146Z,61.60
2022-09-28T14:37:37.747Z,60.80
2022-09-28T14:40:02.161Z,61.70
2022-09-28T14:42:15.629Z,61.70
2022-09-28T14:44:17.395Z,61.80
2022-09-28T14:46:26.839Z,61.80
2022-09-28T14:48:43.221Z,62.20
2022-09-28T14:50:47.150Z,62.40
2022-09-28T14:52:53.519Z,62.50
2022-09-28T14:54:55.736Z,62.70
2022-09-28T14:56:57.382Z,62.50
2022-09-28T14:58:59.157Z,62.50
2022-09-28T15:01:02.666Z,62.60
2022-09-28T15:03:08.926Z,62.60
2022-09-28T15:05:18.339Z,62.60
2022-09-28T15:07:20.041Z,63.50
2022-09-28T15:09:28.780Z,62.70
2022-09-28T15:11:30.429Z,62.70
2022-09-28T15:13:32.145Z,62.80
2022-09-28T15:15:35.533Z,62.50
2022-09-28T15:17:40.272Z,62.50
2022-09-28T15:20:00.191Z,62.70
2022-09-28T15:22:01.968Z,62.60
2022-09-28T15:24:23.253Z,62.40
2022-09-28T15:26:32.126Z,62.50
2022-09-28T15:28:34.504Z,62.60
2022-09-28T15:30:36.486Z,62.50
2022-09-28T15:32:38.217Z,62.60
2022-09-28T15:34:52.376Z,62.70
2022-09-28T15:36:56.331Z,62.70
2022-09-28T15:38:58.059Z,62.60
2022-09-28T15:41:04.538Z,62.20
2022-09-28T15:43:19.869Z,62.20
2022-09-28T15:45:26.428Z,62.40
2022-09-28T15:47:29.796Z,62.50
2022-09-28T15:49:45.710Z,62.60
2022-09-28T15:51:49.082Z,62.30
2022-09-28T15:53:53.897Z,62.20
2022-09-28T15:55:59.550Z,62.20
2022-09-28T15:58:15.689Z,62.40
2022-09-28T16:00:23.303Z,62.50
2022-09-28T16:02:26.293Z,62.70
2022-09-28T16:04:45.359Z,62.70
2022-09-28T16:07:04.375Z,62.70
2022-09-28T16:09:25.953Z,62.80
2022-09-28T16:11:31.567Z,62.80
2022-09-28T16:13:34.871Z,62.90
2022-09-28T16:15:37.708Z,63.00
2022-09-28T16:17:39.593Z,63.10
2022-09-28T16:19:42.233Z,62.90
2022-09-28T16:21:47.612Z,62.90
2022-09-28T16:23:53.140Z,63.00
2022-09-28T16:25:58.689Z,63.00
2022-09-28T16:28:00.761Z,62.90
2022-09-28T16:30:14.587Z,63.00
2022-09-28T16:32:29.706Z,63.00
2022-09-28T16:34:36.232Z,62.80
2022-09-28T16:36:43.396Z,62.80
2022-09-28T16:38:45.451Z,62.80
2022-09-28T16:40:49.472Z,62.70
2022-09-28T16:42:51.535Z,62.80
2022-09-28T16:44:56.176Z,62.90
2022-09-28T16:46:58.385Z,62.80
2022-09-28T16:49:03.003Z,63.00
2022-09-28T16:51:05.018Z,63.00
2022-09-28T16:53:31.081Z,63.10
2022-09-28T16:55:41.137Z,63.10
2022-09-28T16:57:43.714Z,63.10
2022-09-28T16:59:45.347Z,63.20
2022-09-28T17:01:47.292Z,63.20
2022-09-28T17:03:50.088Z,63.20
2022-09-28T17:05:52.735Z,63.20
2022-09-28T17:08:01.573Z,63.20
2022-09-28T17:10:03.497Z,63.10
2022-09-28T17:12:13.046Z,63.10
2022-09-28T17:14:14.846Z,63.10
2022-09-28T17:16:18.721Z,63.20
2022-09-28T17:18:20.722Z,63.20
2022-09-28T17:20:24.392Z,63.20
2022-09-28T17:22:26.373Z,63.20
2022-09-28T17:24:28.073Z,63.30
2022-09-28T17:26:34.722Z,63.40
2022-09-28T17:28:36.450Z,63.40
2022-09-28T17:30:38.977Z,63.10
2022-09-28T17:32:44.937Z,63.00
2022-09-28T17:34:55.862Z,63.10
2022-09-28T17:37:09.906Z,63.30
2022-09-28T17:39:13.275Z,63.40
2022-09-28T17:41:20.188Z,63.50
2022-09-28T17:43:22.462Z,63.40
2022-09-28T17:45:26.878Z,63.50
2022-09-28T17:47:34.096Z,63.60
2022-09-28T17:49:36.050Z,63.70
2022-09-28T17:51:38.264Z,63.70
2022-09-28T17:53:40.131Z,63.70
2022-09-28T17:55:43.058Z,63.70
2022-09-28T17:57:44.914Z,63.80
2022-09-28T17:59:46.607Z,63.90
2022-09-28T18:01:48.605Z,63.90
2022-09-28T18:03:50.458Z,64.00
2022-09-28T18:06:01.050Z,64.10
2022-09-28T18:08:04.415Z,64.10
2022-09-28T18:10:06.552Z,64.20
2022-09-28T18:12:08.289Z,64.30
2022-09-28T18:14:11.365Z,64.40
2022-09-28T18:16:14.155Z,64.50
2022-09-28T18:18:15.968Z,64.70
2022-09-28T18:20:17.626Z,64.70
2022-09-28T18:22:19.768Z,64.80
2022-09-28T18:24:21.507Z,64.80
2022-09-28T18:26:23.151Z,65.00
2022-09-28T18:28:24.930Z,65.10
2022-09-28T18:30:27.639Z,65.20
2022-09-28T18:32:29.724Z,65.40
2022-09-28T18:34:34.896Z,65.50
2022-09-28T18:36:36.538Z,65.70
2022-09-28T18:38:38.584Z,65.60
2022-09-28T18:40:40.341Z,65.80
2022-09-28T18:42:42.601Z,65.90
2022-09-28T18:44:44.306Z,65.90
2022-09-28T18:46:46.160Z,66.00
2022-09-28T18:48:48.034Z,66.20
2022-09-28T18:50:49.694Z,66.40
2022-09-28T18:52:51.430Z,66.50
2022-09-28T18:54:53.410Z,66.50
2022-09-28T18:56:56.329Z,66.50
2022-09-28T18:58:58.323Z,66.60
2022-09-28T19:01:18.696Z,66.60
2022-09-28T19:03:23.085Z,66.60
2022-09-28T19:05:26.577Z,66.50
2022-09-28T19:07:28.222Z,66.50
2022-09-28T19:09:29.866Z,66.50
2022-09-28T19:11:31.572Z,66.70
2022-09-28T19:13:33.440Z,66.80
2022-09-28T19:15:35.294Z,67.00
2022-09-28T19:17:37.024Z,66.80
2022-09-28T19:19:38.812Z,66.70
2022-09-28T19:21:41.341Z,66.70
2022-09-28T19:23:49.001Z,66.70
2022-09-28T19:25:51.157Z,66.70
2022-09-28T19:27:52.928Z,66.70
2022-09-28T19:29:54.710Z,66.70
2022-09-28T19:31:57.062Z,66.70
2022-09-28T19:33:58.804Z,66.60
2022-09-28T19:36:02.070Z,66.50
2022-09-28T19:38:03.730Z,66.40
2022-09-28T19:40:06.409Z,66.30
2022-09-28T19:42:08.181Z,66.40
2022-09-28T19:44:29.572Z,66.50
2022-09-28T19:46:33.443Z,66.40
2022-09-28T19:48:35.416Z,66.50
2022-09-28T19:50:37.289Z,66.40
2022-09-28T19:52:38.987Z,66.20
2022-09-28T19:54:43.628Z,66.20
2022-09-28T19:56:46.982Z,66.10
2022-09-28T19:58:48.704Z,66.00
2022-09-28T20:00:50.977Z,66.10
2022-09-28T20:02:52.988Z,66.20
2022-09-28T20:04:54.741Z,66.20
2022-09-28T20:06:56.468Z,66.40
2022-09-28T20:08:58.278Z,66.40
2022-09-28T20:11:00.135Z,66.80
2022-09-28T20:13:01.881Z,66.80
2022-09-28T20:15:03.968Z,67.00
2022-09-28T20:17:05.702Z,67.10
2022-09-28T20:19:07.757Z,67.10
2022-09-28T20:21:11.147Z,67.20
2022-09-28T20:23:14.986Z,67.10
2022-09-28T20:25:16.769Z,67.00
2022-09-28T20:27:18.398Z,67.00
2022-09-28T20:29:20.276Z,67.00
2022-09-28T20:31:23.365Z,66.90
2022-09-28T20:33:28.924Z,66.80
2022-09-28T20:35:33.203Z,66.90
2022-09-28T20:37:35.098Z,67.00
2022-09-28T20:39:37.921Z,67.10
2022-09-28T20:41:42.139Z,67.20
2022-09-28T20:43:44.156Z,67.20
2022-09-28T20:45:45.832Z,67.20
2022-09-28T20:47:47.488Z,67.40
2022-09-28T20:49:49.101Z,67.50
2022-09-28T20:51:50.939Z,67.40
2022-09-28T20:53:53.612Z,67.20
2022-09-28T20:56:14.134Z,67.10
2022-09-28T20:58:15.855Z,67.20
2022-09-28T21:00:17.581Z,67.30
2022-09-28T21:02:19.385Z,67.20
2022-09-28T21:04:21.193Z,67.40
2022-09-28T21:06:27.294Z,67.40
2022-09-28T21:08:29.072Z,67.40
2022-09-28T21:10:30.822Z,67.40
2022-09-28T21:12:34.132Z,67.40
2022-09-28T21:14:35.943Z,67.60
2022-09-28T21:16:37.961Z,67.60
2022-09-28T21:18:40.028Z,67.70
2022-09-28T21:20:48.973Z,67.80
2022-09-28T21:22:50.614Z,67.70
2022-09-28T21:24:52.254Z,67.70
2022-09-28T21:26:55.475Z,68.00
2022-09-28T21:28:58.352Z,68.00
2022-09-28T21:31:00.191Z,68.00
2022-09-28T21:33:01.893Z,68.00
2022-09-28T21:35:03.630Z,68.00
2022-09-28T21:37:05.382Z,68.00
2022-09-28T21:39:10.210Z,68.10
2022-09-28T21:41:12.153Z,67.90
2022-09-28T21:43:13.801Z,67.90
2022-09-28T21:45:15.485Z,68.00
2022-09-28T21:47:17.102Z,68.00
2022-09-28T21:49:19.552Z,68.10
2022-09-28T21:51:21.530Z,68.30
2022-09-28T21:53:23.844Z,68.30
2022-09-28T21:55:25.513Z,68.30
2022-09-28T21:57:27.133Z,68.10
2022-09-28T21:59:29.220Z,67.80
2022-09-28T22:01:31.551Z,67.70
2022-09-28T22:03:33.768Z,67.90
2022-09-28T22:05:35.376Z,68.10
2022-09-28T22:07:38.053Z,68.30
2022-09-28T22:09:39.733Z,68.00
2022-09-28T22:11:41.399Z,67.60
2022-09-28T22:13:44.777Z,67.70
2022-09-28T22:15:52.035Z,67.80
2022-09-28T22:17:53.694Z,67.80
2022-09-28T22:19:55.314Z,68.00
2022-09-28T22:21:56.895Z,68.20
2022-09-28T22:24:00.896Z,68.20
2022-09-28T22:26:04.340Z,68.10
2022-09-28T22:28:05.947Z,68.10
2022-09-28T22:30:07.845Z,68.20
2022-09-28T22:32:09.433Z,68.30
2022-09-28T22:34:11.101Z,68.30
2022-09-28T22:36:14.098Z,68.30
2022-09-28T22:38:15.757Z,68.40
2022-09-28T22:40:17.377Z,68.50
2022-09-28T22:42:19.206Z,68.30
2022-09-28T22:44:20.824Z,68.20
2022-09-28T22:46:24.735Z,68.00
2022-09-28T22:48:26.528Z,68.10
2022-09-28T22:50:28.384Z,68.30
2022-09-28T22:52:30.025Z,68.40
2022-09-28T22:54:31.619Z,68.50
2022-09-28T22:56:33.252Z,68.30
2022-09-28T22:58:35.318Z,68.30
2022-09-28T23:00:37.036Z,68.40
2022-09-28T23:02:38.703Z,68.30
2022-09-28T23:04:40.355Z,68.20
2022-09-28T23:06:41.955Z,68.10
2022-09-28T23:08:44.661Z,68.00
2022-09-28T23:10:46.817Z,67.90
2022-09-28T23:12:48.424Z,67.80
2022-09-28T23:14:50.009Z,67.70
2022-09-28T23:16:51.610Z,67.70
2022-09-28T23:18:54.336Z,67.90
2022-09-28T23:20:56.729Z,68.00
2022-09-28T23:22:58.325Z,68.00
2022-09-28T23:24:59.965Z,68.10
2022-09-28T23:27:01.546Z,68.20
2022-09-28T23:29:03.198Z,68.10
2022-09-28T23:31:18.390Z,68.00
2022-09-28T23:33:20.965Z,68.10
2022-09-28T23:35:22.660Z,68.00
2022-09-28T23:37:24.252Z,68.00
2022-09-28T23:39:25.876Z,68.00
2022-09-28T23:41:27.625Z,67.80
2022-09-28T23:43:29.223Z,68.00
2022-09-28T23:45:30.866Z,68.00
2022-09-28T23:47:32.518Z,68.00
2022-09-28T23:49:34.108Z,68.30
2022-09-28T23:51:35.695Z,69.00
2022-09-28T23:53:37.300Z,68.30
2022-09-28T23:55:38.927Z,68.60
2022-09-28T23:57:42.664Z,68.50
2022-09-28T23:59:44.243Z,68.50
