createdAt,value
2022-09-23T00:02:07.358Z,20.42
2022-09-23T00:04:57.427Z,18.27
2022-09-23T00:07:47.606Z,15.18
2022-09-23T00:10:40.969Z,14.80
2022-09-23T00:13:31.795Z,14.68
2022-09-23T00:16:29.780Z,15.45
2022-09-23T00:19:19.846Z,18.70
2022-09-23T00:22:10.347Z,16.20
2022-09-23T00:25:04.170Z,16.02
2022-09-23T00:27:54.873Z,14.35
2022-09-23T00:30:46.283Z,12.70
2022-09-23T00:33:36.821Z,13.52
2022-09-23T00:36:28.298Z,12.02
2022-09-23T00:39:19.631Z,11.65
2022-09-23T00:42:17.797Z,9.95
2022-09-23T00:45:12.998Z,11.00
2022-09-23T00:48:07.739Z,12.35
2022-09-23T00:50:58.685Z,11.70
2022-09-23T00:53:51.188Z,12.13
2022-09-23T00:56:41.637Z,10.32
2022-09-23T00:59:31.966Z,11.05
2022-09-23T01:02:25.263Z,11.48
2022-09-23T01:05:16.586Z,12.27
2022-09-23T01:08:06.867Z,10.90
2022-09-23T01:11:09.433Z,10.75
2022-09-23T01:14:12.403Z,10.93
2022-09-23T01:17:09.628Z,12.82
2022-09-23T01:20:10.608Z,12.82
2022-09-23T01:23:19.340Z,12.70
2022-09-23T01:26:29.678Z,14.70
2022-09-23T01:29:38.154Z,13.80
2022-09-23T01:32:47.269Z,14.93
2022-09-23T01:35:57.178Z,13.88
2022-09-23T01:38:55.244Z,13.15
2022-09-23T01:41:55.812Z,14.05
2022-09-23T01:44:53.824Z,17.67
2022-09-23T01:47:57.105Z,16.83
2022-09-23T01:51:00.281Z,15.18
2022-09-23T01:54:26.842Z,14.05
2022-09-23T01:57:47.098Z,15.20
2022-09-23T02:00:42.331Z,13.25
2022-09-23T02:03:48.551Z,12.00
2022-09-23T02:06:44.369Z,12.35
2022-09-23T02:09:39.859Z,11.90
2022-09-23T02:12:32.166Z,11.25
2022-09-23T02:15:27.328Z,12.13
2022-09-23T02:18:24.567Z,12.30
2022-09-23T02:21:15.076Z,8.85
2022-09-23T02:24:17.505Z,9.20
2022-09-23T02:27:33.475Z,7.75
2022-09-23T02:30:28.690Z,8.38
2022-09-23T02:33:41.594Z,7.03
2022-09-23T02:36:52.408Z,6.55
2022-09-23T02:39:49.533Z,7.22
2022-09-23T02:42:50.396Z,6.15
2022-09-23T02:45:40.804Z,6.70
2022-09-23T02:49:00.459Z,6.45
2022-09-23T02:51:51.729Z,5.78
2022-09-23T02:54:43.129Z,6.13
2022-09-23T02:57:33.678Z,4.55
2022-09-23T03:00:25.095Z,4.40
2022-09-23T03:03:41.894Z,3.75
2022-09-23T03:07:25.531Z,3.28
2022-09-23T03:10:23.986Z,3.40
2022-09-23T03:13:43.504Z,6.22
2022-09-23T03:17:06.261Z,6.78
2022-09-23T03:20:09.618Z,3.60
2022-09-23T03:23:05.041Z,3.55
2022-09-23T03:25:57.825Z,5.10
2022-09-23T03:28:48.937Z,4.40
2022-09-23T03:31:44.032Z,4.50
2022-09-23T03:34:36.421Z,6.53
2022-09-23T03:37:56.272Z,6.10
2022-09-23T03:40:49.230Z,6.65
2022-09-23T03:43:42.393Z,7.20
2022-09-23T03:46:36.086Z,6.05
2022-09-23T03:49:29.433Z,5.60
2022-09-23T03:52:20.908Z,5.10
2022-09-23T03:55:12.441Z,5.35
2022-09-23T03:58:04.670Z,4.55
2022-09-23T04:00:56.253Z,4.82
2022-09-23T04:03:48.545Z,5.30
2022-09-23T04:06:39.542Z,6.85
2022-09-23T04:09:31.019Z,7.13
2022-09-23T04:12:21.899Z,8.77
2022-09-23T04:15:13.491Z,9.60
2022-09-23T04:18:03.267Z,10.23
2022-09-23T04:20:53.844Z,10.50
2022-09-23T04:23:44.321Z,11.13
2022-09-23T04:26:36.272Z,13.10
2022-09-23T04:29:28.245Z,14.02
2022-09-23T04:32:18.802Z,15.77
2022-09-23T04:35:10.412Z,20.17
2022-09-23T04:38:02.027Z,21.33
2022-09-23T04:40:54.935Z,20.55
2022-09-23T04:43:46.091Z,22.38
2022-09-23T04:46:37.059Z,26.75
2022-09-23T04:49:27.945Z,31.70
2022-09-23T04:52:18.530Z,23.52
2022-09-23T04:55:11.290Z,21.52
2022-09-23T04:58:03.871Z,21.00
2022-09-23T05:00:54.730Z,18.42
2022-09-23T05:03:46.291Z,15.90
2022-09-23T05:06:37.258Z,15.00
2022-09-23T05:09:32.682Z,12.07
2022-09-23T05:12:23.471Z,6.65
2022-09-23T05:15:17.576Z,4.03
2022-09-23T05:18:11.366Z,3.50
2022-09-23T05:21:03.729Z,4.25
2022-09-23T05:23:58.054Z,4.13
2022-09-23T05:26:48.092Z,2.90
2022-09-23T05:29:39.473Z,3.10
2022-09-23T05:32:30.689Z,3.35
2022-09-23T05:35:20.985Z,3.13
2022-09-23T05:38:11.581Z,2.90
2022-09-23T05:41:03.492Z,2.35
2022-09-23T05:43:54.721Z,2.47
2022-09-23T05:46:45.938Z,2.70
2022-09-23T05:49:58.124Z,2.75
2022-09-23T05:52:48.048Z,3.35
2022-09-23T05:55:39.341Z,2.95
2022-09-23T05:58:30.220Z,3.47
2022-09-23T06:01:28.039Z,2.78
2022-09-23T06:04:19.391Z,2.92
2022-09-23T06:07:10.892Z,3.03
2022-09-23T06:10:01.600Z,3.00
2022-09-23T06:12:51.715Z,2.50
2022-09-23T06:15:42.679Z,2.42
2022-09-23T06:18:33.562Z,2.50
2022-09-23T06:21:27.750Z,2.92
2022-09-23T06:24:20.860Z,2.97
2022-09-23T06:27:12.857Z,3.10
2022-09-23T06:30:06.125Z,19.15
2022-09-23T06:32:58.006Z,2.60
2022-09-23T06:35:57.409Z,2.55
2022-09-23T06:38:50.871Z,2.30
2022-09-23T06:41:41.275Z,3.33
2022-09-23T06:44:34.650Z,2.50
2022-09-23T06:47:29.394Z,2.00
2022-09-23T06:50:20.483Z,1.80
2022-09-23T06:53:11.591Z,1.73
2022-09-23T06:56:03.915Z,1.85
2022-09-23T06:58:56.252Z,2.60
2022-09-23T07:01:47.829Z,2.80
2022-09-23T07:04:38.537Z,2.90
2022-09-23T07:07:34.267Z,3.00
2022-09-23T07:10:25.228Z,2.70
2022-09-23T07:13:16.455Z,4.10
2022-09-23T07:16:07.407Z,5.47
2022-09-23T07:18:57.592Z,4.03
2022-09-23T07:21:47.574Z,3.90
2022-09-23T07:24:38.783Z,2.78
2022-09-23T07:27:29.900Z,3.03
2022-09-23T07:30:25.139Z,3.45
2022-09-23T07:33:29.182Z,3.35
2022-09-23T07:36:22.989Z,2.40
2022-09-23T07:39:14.641Z,4.47
2022-09-23T07:42:06.783Z,4.35
2022-09-23T07:44:58.318Z,4.18
2022-09-23T07:47:48.979Z,3.83
2022-09-23T07:50:43.170Z,4.68
2022-09-23T07:53:33.855Z,3.33
2022-09-23T07:56:28.457Z,2.47
2022-09-23T07:59:20.492Z,3.03
2022-09-23T08:02:12.551Z,2.45
2022-09-23T08:05:02.797Z,2.70
2022-09-23T08:07:52.954Z,2.60
2022-09-23T08:10:44.248Z,3.15
2022-09-23T08:13:35.097Z,3.80
2022-09-23T08:16:25.709Z,3.33
2022-09-23T08:19:16.879Z,3.75
2022-09-23T08:22:07.233Z,3.00
2022-09-23T08:24:57.516Z,5.32
2022-09-23T08:27:48.423Z,3.45
2022-09-23T08:30:39.312Z,5.95
2022-09-23T08:33:30.213Z,6.80
2022-09-23T08:36:20.541Z,3.38
2022-09-23T08:39:12.450Z,5.03
2022-09-23T08:42:18.745Z,4.68
2022-09-23T08:45:20.697Z,4.70
2022-09-23T08:48:16.269Z,2.60
2022-09-23T08:51:10.064Z,2.63
2022-09-23T08:54:03.686Z,3.90
2022-09-23T08:56:54.147Z,3.15
2022-09-23T08:59:46.970Z,2.70
2022-09-23T09:02:41.497Z,3.88
2022-09-23T09:05:35.044Z,5.07
2022-09-23T09:08:28.895Z,2.78
2022-09-23T09:11:20.703Z,4.38
2022-09-23T09:14:32.362Z,3.08
2022-09-23T09:17:40.016Z,2.25
2022-09-23T09:20:40.376Z,3.00
2022-09-23T09:23:53.933Z,5.95
2022-09-23T09:26:44.775Z,4.78
2022-09-23T09:29:40.217Z,3.40
2022-09-23T09:32:48.711Z,2.83
2022-09-23T09:35:44.743Z,3.25
2022-09-23T09:38:35.289Z,3.13
2022-09-23T09:41:33.401Z,8.95
2022-09-23T09:44:50.340Z,9.48
2022-09-23T09:47:53.106Z,4.90
2022-09-23T09:50:43.583Z,3.90
2022-09-23T09:53:37.264Z,4.03
2022-09-23T09:56:36.740Z,4.30
2022-09-23T09:59:30.289Z,10.98
2022-09-23T10:02:36.377Z,9.90
2022-09-23T10:05:36.536Z,11.07
2022-09-23T10:08:39.322Z,5.78
2022-09-23T10:11:32.838Z,6.90
2022-09-23T10:14:23.278Z,6.20
2022-09-23T10:17:36.097Z,6.53
2022-09-23T10:20:27.001Z,5.13
2022-09-23T10:23:29.140Z,5.80
2022-09-23T10:26:20.440Z,7.25
2022-09-23T10:29:35.199Z,5.30
2022-09-23T10:32:28.848Z,7.15
2022-09-23T10:35:25.918Z,8.75
2022-09-23T10:38:17.159Z,10.95
2022-09-23T10:41:57.339Z,7.38
2022-09-23T10:45:08.759Z,8.38
2022-09-23T10:48:17.090Z,19.40
2022-09-23T10:51:29.054Z,6.75
2022-09-23T10:54:42.139Z,6.90
2022-09-23T10:57:48.075Z,13.43
2022-09-23T11:00:48.346Z,10.68
2022-09-23T11:03:47.822Z,11.77
2022-09-23T11:06:46.867Z,7.57
2022-09-23T11:10:23.219Z,9.40
2022-09-23T11:13:54.413Z,7.00
2022-09-23T11:16:47.979Z,7.90
2022-09-23T11:19:57.397Z,11.50
2022-09-23T11:23:26.623Z,6.57
2022-09-23T11:26:50.244Z,6.53
2022-09-23T11:29:55.404Z,7.70
2022-09-23T11:33:07.073Z,8.15
2022-09-23T11:36:07.148Z,8.07
2022-09-23T11:38:59.577Z,10.00
2022-09-23T11:41:56.923Z,9.77
2022-09-23T11:44:51.361Z,10.00
2022-09-23T11:47:49.793Z,11.07
2022-09-23T11:50:40.590Z,13.02
2022-09-23T11:53:43.018Z,15.45
2022-09-23T11:56:45.045Z,17.40
2022-09-23T11:59:41.843Z,14.52
2022-09-23T12:02:35.685Z,16.17
2022-09-23T12:05:29.155Z,14.07
2022-09-23T12:08:20.194Z,12.30
2022-09-23T12:11:32.730Z,12.52
2022-09-23T12:14:51.619Z,9.50
2022-09-23T12:17:45.228Z,8.35
2022-09-23T12:21:00.986Z,7.50
2022-09-23T12:24:04.339Z,8.13
2022-09-23T12:27:01.057Z,6.18
2022-09-23T12:29:54.767Z,7.80
2022-09-23T12:32:46.988Z,8.18
2022-09-23T12:35:42.872Z,10.43
2022-09-23T12:38:43.862Z,12.13
2022-09-23T12:41:42.913Z,10.27
2022-09-23T12:44:38.256Z,11.02
2022-09-23T12:47:40.429Z,11.77
2022-09-23T12:50:55.083Z,10.85
2022-09-23T12:53:57.683Z,11.43
2022-09-23T12:56:57.482Z,13.98
2022-09-23T12:59:55.174Z,12.43
2022-09-23T13:03:09.419Z,12.43
2022-09-23T13:06:21.667Z,12.70
2022-09-23T13:09:34.294Z,10.07
2022-09-23T13:12:41.147Z,11.32
2022-09-23T13:15:38.895Z,10.63
2022-09-23T13:18:57.311Z,10.27
2022-09-23T13:21:48.061Z,11.05
2022-09-23T13:24:55.858Z,11.65
2022-09-23T13:27:52.214Z,19.67
2022-09-23T13:30:53.577Z,13.73
2022-09-23T13:33:44.955Z,13.32
2022-09-23T13:36:48.965Z,12.77
2022-09-23T13:39:42.002Z,11.40
2022-09-23T13:42:36.035Z,11.32
2022-09-23T13:45:28.448Z,11.57
2022-09-23T13:48:19.352Z,11.65
2022-09-23T13:51:13.220Z,12.60
2022-09-23T13:54:05.795Z,11.93
2022-09-23T13:56:57.116Z,11.85
2022-09-23T13:59:47.855Z,10.93
2022-09-23T14:02:44.912Z,12.07
2022-09-23T14:05:37.865Z,12.98
2022-09-23T14:08:30.731Z,11.23
2022-09-23T14:11:22.090Z,11.15
2022-09-23T14:14:20.150Z,10.70
2022-09-23T14:17:14.231Z,11.25
2022-09-23T14:20:05.047Z,11.52
2022-09-23T14:23:12.026Z,11.82
2022-09-23T14:26:04.430Z,11.80
2022-09-23T14:28:54.954Z,12.25
2022-09-23T14:31:58.217Z,11.60
2022-09-23T14:34:51.568Z,12.40
2022-09-23T14:38:02.491Z,13.18
2022-09-23T14:40:53.639Z,12.65
2022-09-23T14:44:07.850Z,13.23
2022-09-23T14:47:00.593Z,14.30
2022-09-23T14:50:11.769Z,12.30
2022-09-23T14:53:02.229Z,13.73
2022-09-23T14:56:10.657Z,13.27
2022-09-23T14:59:02.365Z,12.52
2022-09-23T15:01:52.862Z,11.48
2022-09-23T15:04:44.099Z,12.07
2022-09-23T15:07:35.236Z,11.23
2022-09-23T15:10:30.634Z,11.70
2022-09-23T15:13:32.863Z,12.80
2022-09-23T15:16:30.580Z,13.05
2022-09-23T15:19:23.025Z,13.07
2022-09-23T15:22:14.458Z,12.48
2022-09-23T15:25:22.397Z,12.32
2022-09-23T15:28:12.858Z,12.57
2022-09-23T15:31:04.617Z,12.57
2022-09-23T15:34:03.460Z,12.20
2022-09-23T15:36:53.798Z,11.05
2022-09-23T15:39:44.358Z,11.55
2022-09-23T15:42:34.949Z,12.15
2022-09-23T15:45:37.389Z,12.80
2022-09-23T15:48:34.011Z,12.38
2022-09-23T15:51:27.998Z,13.25
2022-09-23T15:54:18.537Z,14.02
2022-09-23T15:57:10.691Z,13.30
2022-09-23T16:00:01.033Z,14.48
2022-09-23T16:03:02.555Z,15.70
2022-09-23T16:05:53.221Z,17.02
2022-09-23T16:08:45.500Z,18.30
2022-09-23T16:11:37.414Z,17.63
2022-09-23T16:14:27.940Z,19.05
2022-09-23T16:17:18.542Z,18.45
2022-09-23T16:20:10.041Z,19.20
2022-09-23T16:23:07.923Z,18.25
2022-09-23T16:25:59.333Z,18.60
2022-09-23T16:28:51.954Z,17.67
2022-09-23T16:31:42.746Z,17.13
2022-09-23T16:34:36.125Z,15.40
2022-09-23T16:37:26.402Z,16.20
2022-09-23T16:40:22.089Z,14.15
2022-09-23T16:43:13.202Z,12.52
2022-09-23T16:46:03.584Z,12.82
2022-09-23T16:48:53.465Z,12.38
2022-09-23T16:51:43.451Z,13.10
2022-09-23T16:54:33.564Z,11.98
2022-09-23T16:57:23.879Z,12.38
2022-09-23T17:00:35.222Z,11.82
2022-09-23T17:03:43.570Z,12.32
2022-09-23T17:06:33.081Z,11.80
2022-09-23T17:09:28.854Z,12.15
2022-09-23T17:12:36.358Z,12.23
2022-09-23T17:15:26.592Z,11.70
2022-09-23T17:18:19.532Z,11.70
2022-09-23T17:21:10.335Z,11.50
2022-09-23T17:24:00.441Z,11.15
2022-09-23T17:26:52.976Z,12.20
2022-09-23T17:29:46.197Z,11.55
2022-09-23T17:32:39.020Z,12.25
2022-09-23T17:35:29.687Z,11.57
2022-09-23T17:38:19.526Z,13.73
2022-09-23T17:41:10.740Z,15.27
2022-09-23T17:44:02.046Z,16.88
2022-09-23T17:46:52.588Z,16.90
2022-09-23T17:49:44.370Z,20.77
2022-09-23T17:52:34.631Z,23.38
2022-09-23T17:55:29.069Z,25.13
2022-09-23T17:58:20.386Z,24.02
2022-09-23T18:01:18.922Z,27.00
2022-09-23T18:04:09.175Z,33.28
2022-09-23T18:06:59.729Z,32.53
2022-09-23T18:09:49.660Z,35.15
2022-09-23T18:12:39.581Z,28.95
2022-09-23T18:15:34.601Z,23.55
2022-09-23T18:18:25.143Z,20.00
2022-09-23T18:21:15.248Z,21.33
2022-09-23T18:27:18.693Z,20.08
2022-09-23T18:30:09.268Z,18.80
2022-09-23T18:33:00.241Z,16.85
2022-09-23T18:35:50.037Z,16.85
2022-09-23T18:38:42.307Z,17.48
2022-09-23T18:41:33.315Z,16.17
2022-09-23T18:44:25.050Z,16.73
2022-09-23T18:47:37.226Z,15.32
2022-09-23T18:50:44.438Z,15.48
2022-09-23T18:53:34.453Z,15.45
2022-09-23T18:56:24.515Z,15.32
2022-09-23T18:59:22.660Z,15.60
2022-09-23T19:02:16.834Z,16.38
2022-09-23T19:05:14.845Z,15.23
2022-09-23T19:08:05.469Z,16.83
2022-09-23T19:11:00.535Z,17.58
2022-09-23T19:13:56.446Z,17.77
2022-09-23T19:16:46.575Z,18.20
2022-09-23T19:19:37.222Z,19.02
2022-09-23T19:22:27.689Z,18.42
2022-09-23T19:25:18.885Z,17.15
2022-09-23T19:28:09.854Z,15.32
2022-09-23T19:31:00.516Z,15.02
2022-09-23T19:34:01.505Z,15.63
2022-09-23T19:36:53.104Z,15.23
2022-09-23T19:39:43.865Z,14.88
2022-09-23T19:42:34.429Z,14.95
2022-09-23T19:45:24.411Z,14.90
2022-09-23T19:48:14.558Z,15.88
2022-09-23T19:51:05.270Z,15.55
2022-09-23T19:53:55.685Z,15.63
2022-09-23T19:56:46.378Z,15.80
2022-09-23T19:59:36.858Z,16.98
2022-09-23T20:02:28.326Z,17.55
2022-09-23T20:05:21.849Z,16.90
2022-09-23T20:08:11.875Z,16.27
2022-09-23T20:11:10.141Z,16.63
2022-09-23T20:14:05.231Z,16.83
2022-09-23T20:16:54.804Z,16.80
2022-09-23T20:19:46.054Z,16.58
2022-09-23T20:22:36.472Z,17.00
2022-09-23T20:25:26.733Z,17.52
2022-09-23T20:28:17.890Z,17.67
2022-09-23T20:31:08.471Z,17.60
2022-09-23T20:34:03.116Z,17.25
2022-09-23T20:36:53.282Z,18.13
2022-09-23T20:39:45.259Z,17.73
2022-09-23T20:42:36.601Z,18.15
2022-09-23T20:45:28.923Z,17.65
2022-09-23T20:48:19.683Z,16.10
2022-09-23T20:51:12.842Z,17.48
2022-09-23T20:54:03.603Z,17.35
2022-09-23T20:56:54.956Z,18.38
2022-09-23T20:59:48.549Z,18.13
2022-09-23T21:02:38.710Z,17.70
2022-09-23T21:05:28.776Z,18.13
2022-09-23T21:08:18.821Z,17.05
2022-09-23T21:11:14.618Z,18.08
2022-09-23T21:14:05.163Z,17.63
2022-09-23T21:16:58.733Z,20.13
2022-09-23T21:19:48.778Z,20.10
2022-09-23T21:22:38.876Z,19.40
2022-09-23T21:25:29.752Z,18.80
2022-09-23T21:28:20.921Z,18.65
2022-09-23T21:31:16.571Z,20.80
2022-09-23T21:34:09.065Z,20.08
2022-09-23T21:36:59.482Z,19.52
2022-09-23T21:40:09.107Z,20.23
2022-09-23T21:43:02.895Z,20.85
2022-09-23T21:46:03.729Z,21.70
2022-09-23T21:48:56.532Z,21.80
2022-09-23T21:51:46.389Z,22.27
2022-09-23T21:54:37.596Z,23.25
2022-09-23T21:57:28.230Z,23.42
2022-09-23T22:00:19.407Z,23.95
2022-09-23T22:03:13.435Z,23.65
2022-09-23T22:06:15.382Z,24.00
2022-09-23T22:09:12.078Z,26.27
2022-09-23T22:12:13.100Z,28.27
2022-09-23T22:15:06.296Z,28.98
2022-09-23T22:17:56.706Z,27.02
2022-09-23T22:20:48.436Z,27.70
2022-09-23T22:23:40.998Z,26.13
2022-09-23T22:26:43.646Z,27.02
2022-09-23T22:29:52.070Z,28.67
2022-09-23T22:32:42.469Z,29.92
2022-09-23T22:35:32.024Z,30.90
2022-09-23T22:38:22.101Z,31.33
2022-09-23T22:41:16.662Z,34.05
2022-09-23T22:44:07.677Z,33.03
2022-09-23T22:47:00.179Z,33.58
2022-09-23T22:49:50.777Z,38.20
2022-09-23T22:52:40.930Z,33.10
2022-09-23T22:55:31.437Z,34.13
2022-09-23T22:58:32.382Z,33.75
2022-09-23T23:01:25.108Z,33.78
2022-09-23T23:04:16.231Z,34.50
2022-09-23T23:07:08.024Z,33.65
2022-09-23T23:10:00.203Z,33.70
2022-09-23T23:12:53.598Z,35.72
2022-09-23T23:15:48.315Z,35.08
2022-09-23T23:18:43.747Z,33.83
2022-09-23T23:21:35.375Z,33.42
2022-09-23T23:24:26.766Z,38.50
2022-09-23T23:27:17.816Z,35.10
2022-09-23T23:30:09.779Z,35.38
2022-09-23T23:33:00.417Z,34.63
2022-09-23T23:35:53.813Z,34.60
2022-09-23T23:38:46.461Z,33.95
2022-09-23T23:41:37.150Z,32.13
2022-09-23T23:44:31.018Z,29.83
2022-09-23T23:47:22.800Z,25.77
2022-09-23T23:50:14.623Z,27.52
2022-09-23T23:53:06.864Z,26.75
2022-09-23T23:55:59.351Z,29.67
2022-09-23T23:58:49.834Z,29.67
