createdAt,value
2018-04-18T00:01:42.895Z,9.15
2018-04-18T00:04:10.517Z,8.82
2018-04-18T00:06:37.336Z,8.77
2018-04-18T00:09:04.515Z,7.97
2018-04-18T00:11:30.851Z,8.65
2018-04-18T00:13:58.515Z,9.27
2018-04-18T00:16:25.269Z,9.35
2018-04-18T00:18:52.071Z,10.43
2018-04-18T00:21:18.431Z,10.35
2018-04-18T00:23:45.305Z,9.48
2018-04-18T00:26:12.825Z,9.68
2018-04-18T00:28:40.316Z,8.80
2018-04-18T00:31:06.533Z,9.00
2018-04-18T00:33:32.756Z,9.65
2018-04-18T00:35:59.028Z,10.02
2018-04-18T00:38:26.412Z,10.57
2018-04-18T00:40:53.178Z,11.30
2018-04-18T00:43:20.496Z,11.00
2018-04-18T00:45:47.179Z,10.05
2018-04-18T00:48:14.730Z,10.88
2018-04-18T00:50:41.899Z,10.35
2018-04-18T00:53:09.165Z,11.02
2018-04-18T00:55:36.114Z,11.10
2018-04-18T00:58:03.115Z,10.55
2018-04-18T01:00:34.922Z,11.73
2018-04-18T01:03:02.434Z,10.65
2018-04-18T01:05:29.175Z,10.10
2018-04-18T01:07:55.467Z,11.25
2018-04-18T01:10:22.261Z,12.65
2018-04-18T01:12:48.826Z,12.63
2018-04-18T01:15:15.856Z,11.52
2018-04-18T01:17:43.607Z,11.35
2018-04-18T01:20:11.153Z,11.00
2018-04-18T01:22:37.370Z,10.23
2018-04-18T01:25:03.819Z,12.37
2018-04-18T01:27:31.065Z,12.37
2018-04-18T01:29:57.325Z,11.32
2018-04-18T01:32:24.269Z,11.20
2018-04-18T01:34:51.767Z,12.18
2018-04-18T01:37:18.762Z,10.80
2018-04-18T01:39:45.900Z,11.25
2018-04-18T01:42:12.709Z,11.82
2018-04-18T01:44:39.233Z,11.52
2018-04-18T01:47:05.750Z,12.23
2018-04-18T01:49:32.561Z,12.27
2018-04-18T01:51:58.838Z,10.32
2018-04-18T01:54:25.280Z,12.10
2018-04-18T01:56:52.239Z,11.38
2018-04-18T01:59:18.998Z,11.23
2018-04-18T02:01:45.258Z,12.20
2018-04-18T02:04:11.527Z,12.18
2018-04-18T02:06:37.718Z,12.70
2018-04-18T02:09:05.329Z,12.02
2018-04-18T02:11:32.872Z,11.80
2018-04-18T02:14:05.926Z,12.45
2018-04-18T02:16:32.637Z,11.25
2018-04-18T02:18:59.518Z,10.70
2018-04-18T02:21:25.755Z,12.05
2018-04-18T02:23:51.980Z,11.63
2018-04-18T02:26:19.220Z,11.50
2018-04-18T02:28:46.056Z,10.82
2018-04-18T02:31:13.096Z,11.00
2018-04-18T02:33:40.073Z,13.85
2018-04-18T02:36:06.311Z,12.70
2018-04-18T02:38:32.548Z,12.20
2018-04-18T02:40:58.766Z,12.95
2018-04-18T02:43:24.942Z,11.38
2018-04-18T02:45:51.887Z,14.40
2018-04-18T02:48:18.857Z,12.68
2018-04-18T02:50:45.866Z,13.38
2018-04-18T02:53:12.397Z,13.62
2018-04-18T02:55:39.224Z,15.05
2018-04-18T02:58:06.144Z,14.18
2018-04-18T03:00:32.883Z,13.07
2018-04-18T03:02:59.626Z,13.73
2018-04-18T03:05:32.779Z,13.07
2018-04-18T03:08:00.417Z,14.45
2018-04-18T03:10:27.628Z,14.25
2018-04-18T03:12:53.845Z,16.30
2018-04-18T03:15:20.024Z,15.35
2018-04-18T03:17:46.880Z,12.90
2018-04-18T03:20:13.859Z,14.90
2018-04-18T03:22:40.614Z,15.02
2018-04-18T03:25:07.280Z,13.68
2018-04-18T03:27:34.276Z,14.45
2018-04-18T03:30:00.495Z,14.68
2018-04-18T03:32:27.606Z,13.93
2018-04-18T03:34:54.653Z,13.75
2018-04-18T03:37:21.803Z,13.05
2018-04-18T03:39:48.468Z,14.40
2018-04-18T03:42:16.103Z,15.27
2018-04-18T03:44:42.286Z,13.52
2018-04-18T03:47:09.490Z,17.58
2018-04-18T03:49:35.672Z,15.40
2018-04-18T03:52:01.877Z,14.30
2018-04-18T03:54:28.960Z,15.05
2018-04-18T03:56:55.440Z,17.10
2018-04-18T03:59:23.429Z,14.93
2018-04-18T04:01:50.608Z,14.87
2018-04-18T04:04:17.385Z,14.93
2018-04-18T04:06:43.938Z,14.07
2018-04-18T04:09:11.442Z,15.10
2018-04-18T04:11:38.235Z,14.15
2018-04-18T04:14:06.726Z,13.73
2018-04-18T04:16:45.560Z,15.95
2018-04-18T04:19:25.010Z,16.58
2018-04-18T04:22:03.449Z,13.45
2018-04-18T04:24:36.636Z,14.68
2018-04-18T04:27:02.938Z,14.35
2018-04-18T04:29:29.153Z,15.85
2018-04-18T04:31:55.360Z,17.15
2018-04-18T04:34:23.988Z,16.87
2018-04-18T04:36:50.199Z,16.75
2018-04-18T04:39:16.622Z,16.08
2018-04-18T04:41:43.669Z,17.52
2018-04-18T04:44:10.920Z,17.58
2018-04-18T04:46:37.625Z,18.15
2018-04-18T04:49:04.110Z,18.02
2018-04-18T04:51:31.146Z,15.80
2018-04-18T04:53:57.440Z,17.45
2018-04-18T04:56:24.217Z,15.52
2018-04-18T04:58:50.485Z,15.57
2018-04-18T05:01:17.701Z,14.80
2018-04-18T05:03:45.721Z,15.68
2018-04-18T05:06:11.993Z,15.80
2018-04-18T05:08:38.221Z,16.17
2018-04-18T05:11:04.695Z,16.27
2018-04-18T05:13:31.637Z,16.35
2018-04-18T05:15:58.833Z,15.52
2018-04-18T05:18:26.411Z,15.75
2018-04-18T05:20:53.197Z,15.30
2018-04-18T05:23:19.815Z,15.70
2018-04-18T05:25:46.835Z,15.87
2018-04-18T05:28:13.692Z,15.73
2018-04-18T05:30:40.256Z,17.87
2018-04-18T05:33:07.210Z,17.77
2018-04-18T05:35:34.407Z,17.73
2018-04-18T05:38:00.653Z,17.30
2018-04-18T05:40:27.892Z,17.37
2018-04-18T05:42:54.482Z,16.73
2018-04-18T05:45:20.772Z,18.07
2018-04-18T05:47:47.103Z,17.33
2018-04-18T05:50:13.374Z,16.70
2018-04-18T05:52:40.119Z,16.73
2018-04-18T05:55:07.373Z,17.13
2018-04-18T05:57:35.449Z,17.17
2018-04-18T06:00:03.122Z,16.93
2018-04-18T06:02:30.662Z,17.77
2018-04-18T06:04:57.237Z,18.13
2018-04-18T06:07:24.498Z,16.73
2018-04-18T06:09:51.510Z,16.40
2018-04-18T06:12:18.453Z,15.83
2018-04-18T06:14:46.076Z,15.70
2018-04-18T06:17:12.903Z,16.47
2018-04-18T06:19:39.428Z,14.87
2018-04-18T06:22:06.437Z,15.40
2018-04-18T06:24:33.382Z,15.70
2018-04-18T06:27:00.741Z,16.37
2018-04-18T06:29:27.480Z,16.40
2018-04-18T06:31:55.345Z,17.07
2018-04-18T06:34:22.289Z,17.23
2018-04-18T06:36:50.257Z,15.73
2018-04-18T06:39:17.648Z,15.43
2018-04-18T06:41:44.673Z,15.33
2018-04-18T06:44:10.894Z,16.43
2018-04-18T06:46:38.202Z,16.50
2018-04-18T06:49:05.126Z,15.87
2018-04-18T06:51:31.362Z,16.40
2018-04-18T06:53:58.469Z,15.10
2018-04-18T06:56:25.062Z,15.17
2018-04-18T06:58:52.641Z,16.10
2018-04-18T07:01:19.093Z,16.33
2018-04-18T07:03:47.320Z,17.53
2018-04-18T07:06:15.499Z,16.97
2018-04-18T07:08:43.466Z,15.83
2018-04-18T07:11:10.687Z,17.30
2018-04-18T07:13:37.019Z,16.50
2018-04-18T07:16:03.249Z,16.40
2018-04-18T07:18:29.878Z,15.83
2018-04-18T07:20:56.942Z,15.40
2018-04-18T07:23:23.664Z,17.40
2018-04-18T07:25:50.383Z,18.40
2018-04-18T07:28:18.245Z,17.80
2018-04-18T07:30:45.849Z,18.27
2018-04-18T07:33:13.111Z,18.17
2018-04-18T07:35:40.331Z,17.60
2018-04-18T07:38:06.676Z,18.63
2018-04-18T07:40:33.847Z,19.67
2018-04-18T07:43:01.257Z,19.10
2018-04-18T07:45:27.840Z,20.07
2018-04-18T07:47:54.048Z,19.60
2018-04-18T07:50:20.912Z,19.13
2018-04-18T07:52:47.121Z,18.77
2018-04-18T07:55:13.922Z,18.30
2018-04-18T07:57:41.193Z,17.90
2018-04-18T08:00:07.966Z,18.03
2018-04-18T08:02:34.483Z,19.17
2018-04-18T08:05:00.825Z,18.03
2018-04-18T08:07:27.323Z,17.93
2018-04-18T08:09:54.367Z,18.23
2018-04-18T08:12:21.745Z,19.67
2018-04-18T08:14:48.603Z,18.87
2018-04-18T08:17:16.102Z,18.13
2018-04-18T08:19:43.262Z,21.10
2018-04-18T08:22:10.253Z,19.00
2018-04-18T08:24:37.702Z,19.70
2018-04-18T08:27:04.730Z,18.53
2018-04-18T08:29:31.177Z,21.10
2018-04-18T08:31:58.732Z,18.97
2018-04-18T08:34:25.045Z,18.07
2018-04-18T08:36:51.250Z,19.33
2018-04-18T08:39:18.773Z,19.40
2018-04-18T08:41:44.972Z,20.30
2018-04-18T08:44:12.273Z,19.30
2018-04-18T08:46:38.486Z,20.43
2018-04-18T08:49:04.705Z,19.70
2018-04-18T08:51:30.908Z,18.73
2018-04-18T08:53:57.354Z,19.30
2018-04-18T08:56:24.880Z,20.23
2018-04-18T08:58:51.841Z,20.37
2018-04-18T09:01:18.057Z,20.87
2018-04-18T09:03:44.480Z,21.97
2018-04-18T09:06:12.451Z,22.63
2018-04-18T09:08:39.763Z,22.80
2018-04-18T09:11:07.690Z,20.83
2018-04-18T09:13:34.167Z,20.60
2018-04-18T09:16:00.522Z,23.33
2018-04-18T09:18:27.502Z,21.17
2018-04-18T09:20:53.733Z,22.17
2018-04-18T09:23:20.311Z,21.30
2018-04-18T09:25:47.918Z,22.97
2018-04-18T09:28:14.153Z,21.70
2018-04-18T09:30:40.593Z,23.43
2018-04-18T09:33:09.447Z,21.90
2018-04-18T09:35:36.495Z,23.00
2018-04-18T09:38:03.469Z,20.43
2018-04-18T09:40:30.897Z,22.33
2018-04-18T09:42:58.370Z,21.03
2018-04-18T09:45:24.573Z,21.10
2018-04-18T09:47:52.478Z,19.70
2018-04-18T09:50:19.550Z,22.50
2018-04-18T09:52:47.813Z,21.87
2018-04-18T09:55:14.583Z,21.90
2018-04-18T09:57:41.798Z,21.73
2018-04-18T10:00:08.363Z,21.57
2018-04-18T10:02:37.227Z,22.90
2018-04-18T10:05:08.038Z,21.60
2018-04-18T10:07:34.262Z,25.23
2018-04-18T10:10:01.073Z,23.67
2018-04-18T10:12:28.257Z,23.47
2018-04-18T10:14:54.455Z,19.20
2018-04-18T10:17:20.681Z,23.97
2018-04-18T10:19:46.888Z,25.10
2018-04-18T10:22:14.054Z,22.63
2018-04-18T10:24:40.793Z,21.80
2018-04-18T10:27:07.538Z,23.20
2018-04-18T10:29:33.780Z,18.77
2018-04-18T10:32:00.722Z,23.17
2018-04-18T10:34:27.682Z,24.60
2018-04-18T10:36:55.581Z,25.10
2018-04-18T10:39:22.732Z,23.13
2018-04-18T10:41:51.137Z,21.17
2018-04-18T10:44:17.417Z,21.00
2018-04-18T10:46:44.253Z,19.53
2018-04-18T10:49:10.481Z,21.27
2018-04-18T10:51:37.265Z,18.30
2018-04-18T10:54:04.273Z,17.70
2018-04-18T10:56:32.252Z,18.17
2018-04-18T10:58:58.431Z,20.97
2018-04-18T11:01:24.892Z,20.10
2018-04-18T11:03:52.479Z,18.60
2018-04-18T11:06:18.691Z,16.60
2018-04-18T11:08:45.840Z,19.27
2018-04-18T11:11:12.554Z,19.37
2018-04-18T11:13:40.417Z,23.07
2018-04-18T11:16:08.292Z,23.73
2018-04-18T11:18:35.289Z,21.43
2018-04-18T11:21:01.478Z,20.73
2018-04-18T11:23:28.342Z,21.10
2018-04-18T11:25:55.110Z,22.37
2018-04-18T11:28:21.304Z,21.70
2018-04-18T11:30:48.569Z,19.83
2018-04-18T11:33:15.340Z,18.20
2018-04-18T11:35:41.914Z,22.57
2018-04-18T11:38:08.931Z,24.20
2018-04-18T11:40:36.142Z,21.43
2018-04-18T11:43:03.362Z,25.30
2018-04-18T11:45:30.450Z,25.20
2018-04-18T11:47:56.693Z,27.60
2018-04-18T11:50:22.903Z,26.27
2018-04-18T11:52:49.150Z,25.27
2018-04-18T11:55:15.926Z,21.50
2018-04-18T11:57:43.407Z,25.10
2018-04-18T12:00:09.885Z,23.80
2018-04-18T12:02:38.634Z,21.40
2018-04-18T12:05:04.958Z,21.33
2018-04-18T12:07:31.414Z,24.00
2018-04-18T12:09:58.130Z,24.70
2018-04-18T12:12:24.949Z,24.23
2018-04-18T12:14:51.621Z,21.13
2018-04-18T12:17:18.762Z,18.83
2018-04-18T12:19:44.954Z,23.77
2018-04-18T12:22:11.719Z,22.60
2018-04-18T12:24:39.214Z,23.30
2018-04-18T12:27:06.053Z,22.77
2018-04-18T12:29:32.544Z,21.00
2018-04-18T12:31:59.529Z,23.70
2018-04-18T12:34:25.738Z,23.37
2018-04-18T12:36:51.964Z,22.77
2018-04-18T12:39:18.211Z,24.70
2018-04-18T12:41:45.136Z,22.00
2018-04-18T12:44:11.596Z,21.03
2018-04-18T12:46:38.588Z,23.30
2018-04-18T12:49:04.923Z,22.53
2018-04-18T12:51:31.916Z,23.73
2018-04-18T12:53:58.253Z,20.40
2018-04-18T12:56:25.301Z,23.40
2018-04-18T12:58:51.585Z,18.90
2018-04-18T13:01:19.321Z,21.43
2018-04-18T13:03:46.892Z,24.20
2018-04-18T13:06:14.236Z,22.17
2018-04-18T13:08:40.451Z,23.20
2018-04-18T13:11:07.647Z,24.80
2018-04-18T13:13:35.163Z,25.17
2018-04-18T13:16:02.481Z,21.50
2018-04-18T13:18:29.723Z,21.23
2018-04-18T13:20:55.930Z,23.77
2018-04-18T13:23:24.085Z,22.10
2018-04-18T13:25:51.877Z,22.00
2018-04-18T13:28:18.529Z,22.27
2018-04-18T13:30:45.792Z,23.87
2018-04-18T13:33:13.320Z,23.00
2018-04-18T13:35:40.822Z,21.70
2018-04-18T13:38:07.291Z,22.07
2018-04-18T13:40:34.905Z,22.03
2018-04-18T13:43:01.535Z,23.93
2018-04-18T13:45:28.393Z,18.60
2018-04-18T13:47:55.146Z,21.03
2018-04-18T13:50:21.732Z,21.40
2018-04-18T13:52:48.917Z,21.10
2018-04-18T13:55:15.457Z,21.60
2018-04-18T13:57:43.633Z,19.77
2018-04-18T14:00:11.575Z,20.53
2018-04-18T14:02:38.370Z,21.07
2018-04-18T14:05:05.137Z,25.03
2018-04-18T14:07:31.825Z,22.47
2018-04-18T14:10:06.844Z,22.97
2018-04-18T14:12:33.912Z,20.83
2018-04-18T14:15:00.654Z,21.90
2018-04-18T14:17:26.914Z,21.17
2018-04-18T14:19:55.147Z,20.20
2018-04-18T14:22:21.581Z,20.67
2018-04-18T14:24:47.815Z,20.03
2018-04-18T14:27:14.666Z,19.37
2018-04-18T14:29:41.171Z,20.10
2018-04-18T14:32:09.057Z,23.53
2018-04-18T14:34:35.851Z,20.87
2018-04-18T14:37:02.366Z,20.30
2018-04-18T14:39:29.635Z,22.23
2018-04-18T14:41:58.260Z,22.73
2018-04-18T14:44:25.484Z,20.50
2018-04-18T14:46:51.668Z,20.23
2018-04-18T14:49:18.831Z,18.47
2018-04-18T14:51:45.867Z,21.20
2018-04-18T14:54:13.563Z,21.93
2018-04-18T14:56:40.600Z,22.30
2018-04-18T14:59:08.558Z,23.60
2018-04-18T15:01:35.554Z,22.63
2018-04-18T15:04:01.777Z,20.10
2018-04-18T15:06:27.992Z,17.80
2018-04-18T15:08:54.709Z,20.17
2018-04-18T15:11:22.252Z,18.90
2018-04-18T15:13:52.454Z,19.57
2018-04-18T15:16:18.666Z,19.40
2018-04-18T15:18:44.875Z,17.63
2018-04-18T15:21:11.408Z,18.20
2018-04-18T15:23:39.586Z,16.70
2018-04-18T15:26:07.145Z,17.03
2018-04-18T15:28:33.472Z,15.17
2018-04-18T15:31:00.929Z,15.67
2018-04-18T15:33:27.673Z,15.27
2018-04-18T15:35:54.426Z,14.00
2018-04-18T15:38:22.397Z,14.70
2018-04-18T15:40:49.180Z,15.93
2018-04-18T15:43:16.969Z,15.20
2018-04-18T15:45:43.434Z,13.40
2018-04-18T15:48:11.356Z,15.10
2018-04-18T15:50:38.573Z,13.93
2018-04-18T15:53:04.769Z,16.10
2018-04-18T15:55:31.965Z,12.87
2018-04-18T15:57:58.948Z,14.00
2018-04-18T16:00:26.134Z,15.90
2018-04-18T16:02:53.098Z,16.83
2018-04-18T16:05:20.006Z,16.83
2018-04-18T16:07:46.239Z,14.67
2018-04-18T16:10:13.199Z,24.47
2018-04-18T16:12:39.987Z,17.97
2018-04-18T16:15:06.548Z,18.60
2018-04-18T16:17:33.620Z,19.80
2018-04-18T16:19:59.862Z,21.30
2018-04-18T16:22:26.257Z,22.40
2018-04-18T16:24:52.930Z,18.67
2018-04-18T16:27:19.893Z,16.33
2018-04-18T16:29:46.856Z,18.77
2018-04-18T16:32:13.032Z,17.07
2018-04-18T16:34:39.228Z,17.30
2018-04-18T16:37:08.137Z,17.53
2018-04-18T16:39:34.824Z,15.67
2018-04-18T16:42:01.781Z,14.87
2018-04-18T16:44:28.738Z,13.77
2018-04-18T16:46:54.990Z,17.00
2018-04-18T16:49:21.919Z,11.50
2018-04-18T16:51:48.097Z,14.60
2018-04-18T16:54:14.742Z,14.30
2018-04-18T16:56:42.225Z,10.90
2018-04-18T16:59:09.321Z,13.50
2018-04-18T17:01:36.676Z,15.20
2018-04-18T17:04:03.686Z,14.53
2018-04-18T17:06:30.550Z,16.93
2018-04-18T17:08:56.808Z,13.10
2018-04-18T17:11:23.030Z,13.17
2018-04-18T17:13:49.827Z,15.00
2018-04-18T17:16:16.616Z,12.30
2018-04-18T17:18:42.814Z,15.60
2018-04-18T17:21:09.612Z,12.13
2018-04-18T17:23:36.475Z,14.47
2018-04-18T17:26:02.747Z,13.00
2018-04-18T17:28:29.103Z,11.37
2018-04-18T17:30:56.822Z,11.57
2018-04-18T17:33:23.262Z,11.07
2018-04-18T17:35:50.715Z,12.60
2018-04-18T17:38:17.739Z,14.00
2018-04-18T17:40:44.644Z,12.70
2018-04-18T17:43:11.613Z,15.97
2018-04-18T17:45:39.036Z,13.20
2018-04-18T17:48:05.905Z,11.50
2018-04-18T17:50:32.869Z,12.37
2018-04-18T17:53:00.236Z,14.93
2018-04-18T17:55:27.299Z,14.30
2018-04-18T17:57:53.569Z,12.93
2018-04-18T18:00:21.169Z,13.03
2018-04-18T18:02:47.902Z,12.57
2018-04-18T18:05:14.176Z,17.63
2018-04-18T18:07:40.714Z,13.67
2018-04-18T18:10:07.947Z,11.90
2018-04-18T18:12:35.031Z,11.07
2018-04-18T18:15:02.515Z,11.70
2018-04-18T18:17:28.845Z,10.20
2018-04-18T18:19:55.172Z,11.27
2018-04-18T18:22:21.415Z,11.23
2018-04-18T18:24:47.656Z,9.50
2018-04-18T18:27:14.355Z,9.27
2018-04-18T18:29:41.919Z,10.03
2018-04-18T18:32:09.440Z,9.10
2018-04-18T18:34:35.807Z,10.60
2018-04-18T18:37:02.097Z,10.40
2018-04-18T18:39:28.409Z,8.43
2018-04-18T18:41:55.984Z,7.17
2018-04-18T18:44:22.354Z,7.10
2018-04-18T18:46:51.043Z,7.57
2018-04-18T18:49:17.423Z,6.27
2018-04-18T18:51:43.638Z,6.77
2018-04-18T18:54:10.582Z,5.90
2018-04-18T18:56:37.335Z,6.50
2018-04-18T18:59:03.558Z,6.10
2018-04-18T19:01:29.847Z,6.60
2018-04-18T19:03:56.354Z,6.57
2018-04-18T19:06:22.757Z,5.80
2018-04-18T19:08:49.251Z,7.73
2018-04-18T19:11:15.602Z,7.30
2018-04-18T19:13:41.809Z,6.17
2018-04-18T19:16:08.148Z,7.70
2018-04-18T19:18:34.411Z,6.20
2018-04-18T19:21:00.739Z,6.90
2018-04-18T19:23:27.006Z,6.30
2018-04-18T19:25:54.818Z,5.80
2018-04-18T19:28:21.873Z,6.60
2018-04-18T19:30:48.112Z,5.53
2018-04-18T19:33:14.565Z,6.10
2018-04-18T19:35:40.885Z,5.33
2018-04-18T19:38:07.132Z,5.10
2018-04-18T19:40:34.077Z,4.83
2018-04-18T19:43:01.223Z,4.97
2018-04-18T19:45:28.254Z,5.00
2018-04-18T19:47:54.551Z,5.30
2018-04-18T19:50:20.777Z,5.37
2018-04-18T19:52:47.259Z,4.87
2018-04-18T19:55:14.776Z,5.00
2018-04-18T19:57:42.543Z,4.37
2018-04-18T20:00:09.113Z,4.20
2018-04-18T20:02:36.083Z,4.50
2018-04-18T20:05:03.724Z,4.23
2018-04-18T20:07:30.683Z,4.40
2018-04-18T20:09:56.937Z,3.90
2018-04-18T20:12:24.227Z,4.63
2018-04-18T20:14:51.236Z,4.17
2018-04-18T20:17:17.556Z,4.30
2018-04-18T20:19:43.763Z,4.80
2018-04-18T20:22:11.231Z,4.63
2018-04-18T20:24:37.437Z,5.20
2018-04-18T20:27:05.087Z,3.97
2018-04-18T20:29:31.290Z,5.17
2018-04-18T20:31:59.470Z,4.80
2018-04-18T20:34:25.729Z,4.03
2018-04-18T20:36:53.241Z,5.10
2018-04-18T20:39:20.000Z,4.43
2018-04-18T20:41:54.518Z,5.00
2018-04-18T20:44:21.288Z,5.33
2018-04-18T20:46:49.631Z,5.30
2018-04-18T20:49:16.658Z,4.43
2018-04-18T20:51:42.870Z,5.43
2018-04-18T20:54:09.103Z,5.63
2018-04-18T20:56:35.343Z,5.20
2018-04-18T20:59:01.542Z,4.30
2018-04-18T21:01:29.210Z,4.73
2018-04-18T21:03:55.974Z,3.80
2018-04-18T21:06:22.716Z,3.70
2018-04-18T21:08:50.432Z,4.43
2018-04-18T21:11:18.477Z,4.13
2018-04-18T21:13:44.701Z,4.40
2018-04-18T21:16:11.548Z,4.23
2018-04-18T21:18:37.772Z,5.20
2018-04-18T21:21:04.049Z,4.70
2018-04-18T21:23:31.115Z,5.20
2018-04-18T21:25:58.721Z,4.50
2018-04-18T21:28:25.899Z,4.03
2018-04-18T21:30:53.177Z,4.43
2018-04-18T21:33:20.408Z,8.13
2018-04-18T21:35:47.649Z,6.67
2018-04-18T21:38:15.322Z,6.00
2018-04-18T21:40:42.111Z,5.83
2018-04-18T21:43:15.426Z,5.90
2018-04-18T21:45:41.690Z,5.67
2018-04-18T21:48:08.435Z,7.00
2018-04-18T21:50:35.023Z,6.03
2018-04-18T21:53:02.773Z,6.37
2018-04-18T21:55:30.688Z,5.83
2018-04-18T21:57:58.055Z,5.67
2018-04-18T22:00:25.081Z,6.20
2018-04-18T22:02:52.029Z,6.17
2018-04-18T22:05:19.534Z,5.70
2018-04-18T22:07:46.212Z,5.90
2018-04-18T22:10:13.069Z,6.30
2018-04-18T22:12:40.536Z,6.07
2018-04-18T22:15:07.069Z,5.77
2018-04-18T22:17:34.105Z,5.93
2018-04-18T22:20:01.061Z,4.73
2018-04-18T22:22:27.929Z,4.87
2018-04-18T22:24:54.375Z,5.03
2018-04-18T22:27:21.949Z,4.80
2018-04-18T22:29:48.794Z,4.33
2018-04-18T22:32:15.648Z,5.17
2018-04-18T22:34:42.391Z,5.40
2018-04-18T22:37:09.108Z,5.60
2018-04-18T22:39:35.415Z,5.43
2018-04-18T22:42:02.169Z,5.50
2018-04-18T22:44:28.371Z,5.20
2018-04-18T22:46:55.888Z,5.60
2018-04-18T22:49:23.519Z,5.73
2018-04-18T22:51:51.109Z,4.80
2018-04-18T22:54:18.607Z,5.65
2018-04-18T22:56:45.552Z,5.57
2018-04-18T22:59:13.539Z,5.10
2018-04-18T23:01:40.333Z,5.18
2018-04-18T23:04:07.852Z,6.25
2018-04-18T23:06:34.573Z,5.70
2018-04-18T23:09:00.817Z,6.20
2018-04-18T23:11:27.552Z,6.15
2018-04-18T23:13:53.755Z,5.70
2018-04-18T23:16:21.211Z,5.60
2018-04-18T23:18:47.847Z,5.70
2018-04-18T23:21:14.886Z,4.78
2018-04-18T23:23:42.391Z,5.28
2018-04-18T23:26:09.636Z,5.18
2018-04-18T23:28:35.906Z,6.28
2018-04-18T23:31:02.877Z,4.62
2018-04-18T23:33:30.301Z,4.60
2018-04-18T23:35:57.233Z,5.20
2018-04-18T23:38:24.422Z,5.70
2018-04-18T23:40:51.562Z,5.82
2018-04-18T23:43:17.793Z,5.60
2018-04-18T23:45:44.009Z,5.80
2018-04-18T23:48:10.975Z,5.37
2018-04-18T23:50:37.208Z,9.30
2018-04-18T23:53:03.696Z,5.80
2018-04-18T23:55:30.521Z,5.15
2018-04-18T23:57:57.536Z,5.37
