createdAt,value
2022-11-02T00:04:01.706Z,14.88
2022-11-02T00:09:09.817Z,14.00
2022-11-02T00:14:16.614Z,16.02
2022-11-02T00:19:23.265Z,16.85
2022-11-02T00:24:32.748Z,18.70
2022-11-02T00:29:39.335Z,18.80
2022-11-02T00:34:45.918Z,18.73
2022-11-02T00:39:54.622Z,19.38
2022-11-02T00:45:01.258Z,19.60
2022-11-02T00:50:10.400Z,19.15
2022-11-02T00:55:21.923Z,20.23
2022-11-02T01:00:29.318Z,17.63
2022-11-02T01:05:36.296Z,19.67
2022-11-02T01:10:48.095Z,19.58
2022-11-02T01:15:57.368Z,19.55
2022-11-02T01:21:03.830Z,18.70
2022-11-02T01:26:12.554Z,20.10
2022-11-02T01:31:20.198Z,19.85
2022-11-02T01:36:26.751Z,21.40
2022-11-02T01:41:34.683Z,25.67
2022-11-02T01:46:46.194Z,22.38
2022-11-02T01:52:01.878Z,22.42
2022-11-02T01:57:14.325Z,22.08
2022-11-02T02:02:24.575Z,24.67
2022-11-02T02:07:33.741Z,25.13
2022-11-02T02:12:43.471Z,24.63
2022-11-02T02:18:02.991Z,22.23
2022-11-02T02:23:56.280Z,23.50
2022-11-02T02:29:10.413Z,23.27
2022-11-02T02:34:23.138Z,25.77
2022-11-02T02:39:42.616Z,25.67
2022-11-02T02:45:02.423Z,24.23
2022-11-02T07:53:27.032Z,18.27
2022-11-02T07:58:34.717Z,19.60
2022-11-02T08:03:40.675Z,18.08
2022-11-02T08:08:47.142Z,19.80
2022-11-02T08:14:14.802Z,18.40
2022-11-02T08:19:21.320Z,18.75
2022-11-02T08:24:28.268Z,18.75
2022-11-02T08:29:37.221Z,18.27
2022-11-02T08:39:50.057Z,17.77
2022-11-02T08:44:58.217Z,15.77
2022-11-02T08:50:05.209Z,14.93
2022-11-02T08:55:11.988Z,16.38
2022-11-02T09:00:22.188Z,14.75
2022-11-02T09:05:29.359Z,13.38
2022-11-02T09:10:38.801Z,14.43
2022-11-02T09:15:47.341Z,14.95
2022-11-02T09:26:01.567Z,13.95
2022-11-02T09:31:11.626Z,11.90
2022-11-02T09:36:18.499Z,13.25
2022-11-02T09:41:35.537Z,13.68
2022-11-02T09:46:46.951Z,12.27
2022-11-02T09:51:56.809Z,12.43
2022-11-02T09:57:08.908Z,13.18
2022-11-02T10:02:29.032Z,12.15
2022-11-02T10:08:03.584Z,13.30
2022-11-02T10:13:30.725Z,13.70
2022-11-02T10:18:41.099Z,11.80
2022-11-02T10:23:52.803Z,14.20
2022-11-02T10:29:04.942Z,13.85
2022-11-02T10:34:26.049Z,13.48
2022-11-02T10:39:45.458Z,11.68
2022-11-02T10:45:21.196Z,12.05
2022-11-02T10:50:48.567Z,10.25
2022-11-02T10:56:05.199Z,9.60
2022-11-02T11:01:14.149Z,8.75
2022-11-02T11:06:23.312Z,9.63
2022-11-02T11:11:33.155Z,9.48
2022-11-02T11:16:43.343Z,10.00
2022-11-02T11:21:52.699Z,9.70
2022-11-02T11:27:21.448Z,10.45
2022-11-02T11:32:30.948Z,9.15
2022-11-02T11:37:49.267Z,8.50
2022-11-02T11:43:01.571Z,9.17
2022-11-02T11:48:21.621Z,8.95
2022-11-02T11:58:37.041Z,9.35
2022-11-02T12:03:56.296Z,8.82
2022-11-02T12:09:16.746Z,9.18
2022-11-02T12:14:40.017Z,8.20
2022-11-02T12:20:09.350Z,8.00
2022-11-02T12:25:33.191Z,8.82
2022-11-02T12:30:52.216Z,10.13
2022-11-02T12:36:55.287Z,9.68
2022-11-02T12:42:25.174Z,9.45
2022-11-02T12:47:50.884Z,9.82
2022-11-02T12:53:20.440Z,10.20
2022-11-02T12:58:32.848Z,8.77
2022-11-02T13:03:50.327Z,8.00
2022-11-02T13:09:03.561Z,8.45
2022-11-02T13:14:17.231Z,8.52
2022-11-02T13:19:28.674Z,6.60
2022-11-02T13:24:42.217Z,7.75
2022-11-02T13:29:52.241Z,7.50
2022-11-02T13:34:58.689Z,8.80
2022-11-02T13:40:15.215Z,8.85
2022-11-02T13:45:47.794Z,8.70
2022-11-02T13:50:58.980Z,8.40
2022-11-02T13:56:10.807Z,8.82
2022-11-02T14:01:21.800Z,8.68
2022-11-02T14:06:28.521Z,8.75
2022-11-02T14:11:48.544Z,9.15
2022-11-02T14:17:18.134Z,9.20
2022-11-02T14:22:24.889Z,8.38
2022-11-02T14:27:32.418Z,8.73
2022-11-02T14:33:02.495Z,7.60
2022-11-02T14:38:37.875Z,8.93
2022-11-02T14:44:30.738Z,8.18
2022-11-02T14:49:44.027Z,7.55
2022-11-02T14:54:54.527Z,7.85
2022-11-02T15:00:04.295Z,8.27
2022-11-02T15:05:27.855Z,7.93
2022-11-02T15:10:51.764Z,6.82
2022-11-02T15:16:42.768Z,8.10
2022-11-02T15:21:52.117Z,7.63
2022-11-02T15:27:01.255Z,8.38
2022-11-02T15:32:17.068Z,8.68
2022-11-02T15:37:37.377Z,8.02
2022-11-02T15:43:06.804Z,5.05
2022-11-02T15:48:30.740Z,6.82
2022-11-02T15:54:18.358Z,5.47
2022-11-02T16:00:09.585Z,5.53
2022-11-02T16:05:23.096Z,7.47
2022-11-02T16:10:33.116Z,6.13
2022-11-02T16:15:42.576Z,6.00
2022-11-02T16:20:48.860Z,7.72
2022-11-02T16:25:59.646Z,7.32
2022-11-02T16:31:18.943Z,6.40
2022-11-02T16:36:27.966Z,6.78
2022-11-02T16:41:38.096Z,7.27
2022-11-02T16:46:51.006Z,8.43
2022-11-02T16:51:59.860Z,10.07
2022-11-02T16:57:14.906Z,10.05
2022-11-02T17:02:28.065Z,9.45
2022-11-02T17:07:37.435Z,11.15
2022-11-02T17:18:12.974Z,9.52
2022-11-02T17:23:35.134Z,10.10
2022-11-02T17:28:49.028Z,9.98
2022-11-02T17:33:56.782Z,12.73
2022-11-02T17:39:05.812Z,10.03
2022-11-02T17:44:19.710Z,9.70
2022-11-02T17:49:26.022Z,10.13
2022-11-02T17:54:32.686Z,11.10
2022-11-02T17:59:41.760Z,8.77
2022-11-02T18:04:48.030Z,11.25
2022-11-02T18:09:55.561Z,9.35
2022-11-02T18:15:03.818Z,10.15
2022-11-02T18:20:12.219Z,8.75
2022-11-02T18:30:33.629Z,6.50
2022-11-02T18:35:40.790Z,5.55
2022-11-02T18:40:48.666Z,5.45
2022-11-02T18:45:56.972Z,4.93
2022-11-02T18:51:06.011Z,4.75
2022-11-02T18:56:13.823Z,5.28
2022-11-02T19:01:24.548Z,5.05
2022-11-02T19:06:57.024Z,4.70
2022-11-02T19:12:07.856Z,5.10
2022-11-02T19:17:17.503Z,5.25
2022-11-02T19:22:28.212Z,5.55
2022-11-02T19:27:38.075Z,5.75
2022-11-02T19:32:46.800Z,5.40
2022-11-02T19:37:57.697Z,5.55
2022-11-02T19:43:06.298Z,6.28
2022-11-02T19:48:14.862Z,4.97
2022-11-02T19:53:22.778Z,4.68
2022-11-02T19:58:30.188Z,4.25
2022-11-02T20:03:39.632Z,5.30
2022-11-02T20:08:49.443Z,5.30
2022-11-02T20:14:03.721Z,4.82
2022-11-02T20:19:12.842Z,4.75
2022-11-02T20:24:22.304Z,4.72
2022-11-02T20:29:29.769Z,4.60
2022-11-02T20:34:42.209Z,4.35
2022-11-02T20:39:50.457Z,5.05
2022-11-02T20:44:58.968Z,4.45
2022-11-02T20:50:12.841Z,4.38
2022-11-02T20:55:23.934Z,4.55
2022-11-02T21:00:31.724Z,4.00
2022-11-02T21:05:40.139Z,4.63
2022-11-02T21:10:57.607Z,3.88
2022-11-02T21:16:07.250Z,4.05
2022-11-02T21:21:18.889Z,5.38
2022-11-02T21:26:25.985Z,6.32
2022-11-02T21:31:34.296Z,4.53
2022-11-02T21:36:42.337Z,4.45
2022-11-02T21:41:48.999Z,4.13
2022-11-02T21:46:55.878Z,4.97
2022-11-02T21:52:04.036Z,4.50
2022-11-02T21:57:10.500Z,4.95
2022-11-02T22:02:17.994Z,5.70
2022-11-02T22:07:26.538Z,4.75
2022-11-02T22:12:50.433Z,6.00
2022-11-02T22:17:57.316Z,6.05
2022-11-02T22:23:06.072Z,6.72
2022-11-02T22:28:12.792Z,5.43
2022-11-02T22:33:19.361Z,5.55
2022-11-02T22:38:44.678Z,6.78
2022-11-02T22:43:53.105Z,5.20
2022-11-02T22:49:02.944Z,5.18
2022-11-02T22:54:15.192Z,6.07
2022-11-02T22:59:21.955Z,4.95
2022-11-02T23:04:28.680Z,5.78
2022-11-02T23:09:37.316Z,5.50
2022-11-02T23:14:44.379Z,5.68
2022-11-02T23:19:51.396Z,4.80
2022-11-02T23:25:15.349Z,4.85
2022-11-02T23:30:40.297Z,4.78
2022-11-02T23:36:03.984Z,4.57
2022-11-02T23:41:12.110Z,4.80
2022-11-02T23:46:19.209Z,4.47
2022-11-02T23:51:43.078Z,4.95
2022-11-02T23:56:51.116Z,3.75
