createdAt,value
2018-01-23T00:00:11.664Z,87.73
2018-01-23T00:02:40.824Z,87.79
2018-01-23T00:05:09.405Z,89.38
2018-01-23T00:07:38.276Z,89.27
2018-01-23T00:10:07.305Z,89.63
2018-01-23T00:12:35.846Z,89.78
2018-01-23T00:15:04.776Z,89.02
2018-01-23T00:17:33.339Z,89.58
2018-01-23T00:20:02.177Z,89.00
2018-01-23T00:22:31.112Z,88.46
2018-01-23T00:24:59.657Z,88.12
2018-01-23T00:27:28.598Z,88.85
2018-01-23T00:29:57.299Z,89.25
2018-01-23T00:32:26.060Z,88.34
2018-01-23T00:34:54.912Z,88.40
2018-01-23T00:37:24.709Z,88.77
2018-01-23T00:39:53.453Z,89.99
2018-01-23T00:42:22.204Z,90.41
2018-01-23T00:44:51.092Z,90.10
2018-01-23T00:47:19.720Z,87.90
2018-01-23T00:49:48.500Z,88.41
2018-01-23T00:52:17.253Z,88.41
2018-01-23T00:54:46.396Z,89.18
2018-01-23T00:57:14.981Z,89.49
2018-01-23T00:59:43.594Z,88.64
2018-01-23T01:02:19.251Z,90.41
2018-01-23T01:04:47.930Z,90.44
2018-01-23T01:07:16.813Z,90.93
2018-01-23T01:09:45.681Z,89.42
2018-01-23T01:12:14.380Z,90.43
2018-01-23T01:14:42.963Z,90.44
2018-01-23T01:17:11.710Z,89.11
2018-01-23T01:19:40.819Z,88.79
2018-01-23T01:22:09.536Z,89.08
2018-01-23T01:24:38.048Z,89.41
2018-01-23T01:27:06.760Z,89.83
2018-01-23T01:29:35.249Z,90.10
2018-01-23T01:32:03.802Z,88.85
2018-01-23T01:34:32.363Z,88.57
2018-01-23T01:37:00.953Z,88.16
2018-01-23T01:39:29.684Z,88.26
2018-01-23T01:41:58.414Z,88.84
2018-01-23T01:44:27.220Z,88.56
2018-01-23T01:46:55.715Z,88.78
2018-01-23T01:49:24.451Z,89.43
2018-01-23T01:51:53.288Z,90.19
2018-01-23T01:54:21.961Z,90.83
2018-01-23T01:56:51.081Z,90.57
2018-01-23T01:59:19.992Z,90.52
2018-01-23T02:01:48.503Z,90.77
2018-01-23T02:04:17.214Z,89.52
2018-01-23T02:06:46.076Z,89.96
2018-01-23T02:09:14.660Z,90.11
2018-01-23T02:11:43.287Z,90.44
2018-01-23T02:14:11.868Z,91.02
2018-01-23T02:16:40.717Z,90.26
2018-01-23T02:19:09.232Z,90.99
2018-01-23T02:21:37.819Z,89.82
2018-01-23T02:24:06.488Z,89.89
2018-01-23T02:26:35.039Z,90.13
2018-01-23T02:29:03.742Z,91.63
2018-01-23T02:31:32.499Z,92.01
2018-01-23T02:34:01.028Z,91.98
2018-01-23T02:36:29.539Z,91.83
2018-01-23T02:38:58.007Z,91.55
2018-01-23T02:41:26.822Z,91.66
2018-01-23T02:43:55.539Z,91.78
2018-01-23T02:46:24.056Z,91.25
2018-01-23T02:48:52.709Z,91.55
2018-01-23T02:51:21.445Z,91.98
2018-01-23T02:53:50.106Z,92.39
2018-01-23T02:56:18.713Z,92.46
2018-01-23T02:58:47.176Z,92.40
2018-01-23T03:01:16.081Z,92.44
2018-01-23T03:03:44.896Z,91.98
2018-01-23T03:06:13.760Z,90.72
2018-01-23T03:08:42.432Z,91.13
2018-01-23T03:11:10.975Z,90.16
2018-01-23T03:13:39.468Z,90.91
2018-01-23T03:16:08.129Z,91.66
2018-01-23T03:18:36.797Z,92.22
2018-01-23T03:21:05.482Z,90.94
2018-01-23T03:23:34.121Z,91.87
2018-01-23T03:26:02.892Z,92.91
2018-01-23T03:28:31.495Z,92.71
2018-01-23T03:31:00.269Z,91.89
2018-01-23T03:33:28.963Z,92.04
2018-01-23T03:35:57.701Z,92.32
2018-01-23T03:38:26.354Z,93.07
2018-01-23T03:40:54.944Z,92.77
2018-01-23T03:43:23.792Z,92.20
2018-01-23T03:45:52.371Z,92.53
2018-01-23T03:48:21.137Z,92.98
2018-01-23T03:50:49.705Z,92.42
2018-01-23T03:53:18.404Z,92.84
2018-01-23T03:55:47.160Z,92.79
2018-01-23T03:58:15.789Z,92.35
2018-01-23T04:00:44.340Z,92.89
2018-01-23T04:03:13.159Z,92.99
2018-01-23T04:05:41.723Z,92.75
2018-01-23T04:08:10.336Z,92.40
2018-01-23T04:10:39.083Z,92.77
2018-01-23T04:13:07.612Z,92.93
2018-01-23T04:15:36.193Z,92.23
2018-01-23T04:18:04.810Z,92.88
2018-01-23T04:20:33.528Z,92.91
2018-01-23T04:23:02.299Z,92.91
2018-01-23T04:25:30.952Z,91.95
2018-01-23T04:27:59.546Z,92.31
2018-01-23T04:30:28.284Z,92.64
2018-01-23T04:32:59.698Z,92.22
2018-01-23T04:35:28.700Z,91.94
2018-01-23T04:37:57.375Z,92.81
2018-01-23T04:40:26.174Z,93.06
2018-01-23T04:42:54.672Z,93.29
2018-01-23T04:45:23.501Z,93.17
2018-01-23T04:47:52.297Z,93.02
2018-01-23T04:50:20.880Z,92.37
2018-01-23T04:52:49.741Z,92.86
2018-01-23T04:55:18.465Z,93.15
2018-01-23T04:57:47.455Z,92.87
2018-01-23T05:03:12.286Z,92.26
2018-01-23T05:05:40.730Z,91.39
2018-01-23T05:08:09.190Z,92.35
2018-01-23T05:10:37.552Z,91.86
2018-01-23T05:13:05.931Z,91.32
2018-01-23T05:15:34.454Z,91.39
2018-01-23T05:18:02.736Z,90.84
2018-01-23T05:20:31.638Z,89.78
2018-01-23T05:23:00.708Z,89.65
2018-01-23T05:25:29.391Z,90.26
2018-01-23T05:27:57.876Z,89.72
2018-01-23T05:30:27.505Z,90.82
2018-01-23T05:32:58.209Z,91.51
2018-01-23T05:35:26.564Z,90.86
2018-01-23T05:37:55.892Z,90.93
2018-01-23T05:40:24.498Z,91.72
2018-01-23T05:42:52.801Z,91.77
2018-01-23T05:45:21.110Z,92.11
2018-01-23T05:47:49.471Z,90.78
2018-01-23T05:50:17.770Z,91.08
2018-01-23T05:52:46.104Z,91.32
2018-01-23T05:55:14.431Z,90.19
2018-01-23T05:57:42.735Z,90.18
2018-01-23T06:00:11.529Z,91.04
2018-01-23T06:02:39.958Z,90.45
2018-01-23T06:05:08.253Z,91.26
2018-01-23T06:07:36.703Z,90.49
2018-01-23T06:10:05.603Z,91.05
2018-01-23T06:12:33.887Z,91.65
2018-01-23T06:15:02.155Z,91.62
2018-01-23T06:17:30.598Z,89.63
2018-01-23T06:19:58.894Z,89.52
2018-01-23T06:22:27.419Z,90.13
2018-01-23T06:24:55.901Z,90.64
2018-01-23T06:27:24.233Z,91.36
2018-01-23T06:29:52.507Z,91.66
2018-01-23T06:32:20.827Z,89.93
2018-01-23T06:34:49.203Z,90.61
2018-01-23T06:37:17.730Z,89.15
2018-01-23T06:39:46.027Z,88.74
2018-01-23T06:42:14.406Z,89.26
2018-01-23T06:44:42.699Z,90.18
2018-01-23T06:47:11.101Z,89.35
2018-01-23T06:49:39.363Z,88.94
2018-01-23T06:52:08.100Z,90.09
2018-01-23T06:54:36.506Z,90.35
2018-01-23T06:57:04.856Z,89.56
2018-01-23T06:59:33.152Z,90.28
2018-01-23T07:02:01.583Z,90.19
2018-01-23T07:04:29.964Z,90.75
2018-01-23T07:06:59.360Z,91.07
2018-01-23T07:09:27.655Z,90.06
2018-01-23T07:11:56.119Z,90.05
2018-01-23T07:14:24.427Z,90.13
2018-01-23T07:16:52.773Z,90.24
2018-01-23T07:19:21.083Z,90.19
2018-01-23T07:21:49.745Z,90.44
2018-01-23T07:24:18.208Z,89.92
2018-01-23T07:26:46.536Z,88.96
2018-01-23T07:29:14.815Z,89.62
2018-01-23T07:31:43.345Z,89.82
2018-01-23T07:34:11.612Z,89.99
2018-01-23T07:36:39.907Z,89.99
2018-01-23T07:39:09.100Z,90.04
2018-01-23T07:41:37.511Z,89.79
2018-01-23T07:44:05.790Z,88.88
2018-01-23T07:46:34.103Z,88.53
2018-01-23T07:49:02.434Z,88.54
2018-01-23T07:51:30.739Z,88.24
2018-01-23T07:53:59.112Z,88.27
2018-01-23T07:56:27.552Z,88.70
2018-01-23T07:58:55.887Z,89.28
2018-01-23T08:01:24.192Z,88.79
2018-01-23T08:03:52.486Z,88.54
2018-01-23T08:06:20.869Z,88.61
2018-01-23T08:08:49.175Z,89.06
2018-01-23T08:11:17.572Z,88.55
2018-01-23T08:13:46.220Z,88.65
2018-01-23T08:16:14.540Z,89.54
2018-01-23T08:18:43.044Z,89.09
2018-01-23T08:21:11.358Z,88.78
2018-01-23T08:23:39.662Z,89.34
2018-01-23T08:26:14.795Z,89.13
2018-01-23T08:28:43.131Z,88.64
2018-01-23T08:31:11.483Z,88.29
2018-01-23T08:33:39.774Z,88.98
2018-01-23T08:36:08.076Z,88.07
2018-01-23T08:38:36.472Z,88.66
2018-01-23T08:41:04.799Z,88.62
2018-01-23T08:43:33.147Z,88.86
2018-01-23T08:46:01.490Z,89.17
2018-01-23T08:48:29.938Z,88.89
2018-01-23T08:50:58.257Z,88.98
2018-01-23T08:53:26.596Z,89.03
2018-01-23T08:55:54.959Z,88.61
2018-01-23T08:58:23.303Z,88.61
2018-01-23T09:00:51.757Z,89.15
2018-01-23T09:03:20.180Z,89.25
2018-01-23T09:05:48.503Z,89.25
2018-01-23T09:08:16.839Z,89.22
2018-01-23T09:10:45.242Z,89.34
2018-01-23T09:13:13.545Z,89.15
2018-01-23T09:15:41.985Z,88.97
2018-01-23T09:18:10.276Z,88.74
2018-01-23T09:20:38.674Z,88.37
2018-01-23T09:23:06.973Z,87.71
2018-01-23T09:25:35.543Z,87.36
2018-01-23T09:28:03.929Z,87.50
2018-01-23T09:30:32.271Z,88.08
2018-01-23T09:33:00.741Z,88.68
2018-01-23T09:35:29.244Z,88.75
2018-01-23T09:37:57.549Z,88.87
2018-01-23T09:40:25.867Z,90.05
2018-01-23T09:42:54.182Z,88.65
2018-01-23T09:45:22.503Z,88.60
2018-01-23T09:47:50.807Z,88.83
2018-01-23T09:50:19.326Z,88.10
2018-01-23T09:59:37.056Z,88.74
2018-01-23T10:02:05.368Z,87.63
2018-01-23T10:04:33.936Z,87.91
2018-01-23T10:07:02.355Z,86.90
2018-01-23T10:09:30.816Z,87.17
2018-01-23T10:11:59.191Z,86.18
2018-01-23T10:14:27.771Z,85.80
2018-01-23T10:16:56.155Z,85.52
2018-01-23T10:19:24.683Z,86.39
2018-01-23T10:21:53.111Z,86.52
2018-01-23T10:24:21.567Z,85.74
2018-01-23T10:26:49.923Z,86.88
2018-01-23T10:29:19.212Z,86.08
2018-01-23T10:31:47.672Z,86.69
2018-01-23T10:34:16.110Z,85.37
2018-01-23T10:36:44.497Z,86.11
2018-01-23T10:39:12.843Z,85.74
2018-01-23T10:41:41.207Z,86.15
2018-01-23T10:44:09.607Z,86.19
2018-01-23T10:46:37.999Z,85.69
2018-01-23T10:49:06.658Z,85.83
2018-01-23T10:51:35.067Z,86.14
2018-01-23T10:54:03.372Z,86.52
2018-01-23T10:56:31.735Z,85.92
2018-01-23T10:59:00.103Z,85.36
2018-01-23T11:01:32.674Z,84.74
2018-01-23T11:04:01.139Z,84.79
2018-01-23T11:06:29.463Z,84.74
2018-01-23T11:08:58.083Z,84.84
2018-01-23T11:11:26.404Z,85.24
2018-01-23T11:13:54.786Z,85.20
2018-01-23T11:16:23.184Z,84.66
2018-01-23T11:18:51.519Z,84.95
2018-01-23T11:21:20.268Z,84.96
2018-01-23T11:23:49.833Z,85.02
2018-01-23T11:26:18.331Z,84.91
2018-01-23T11:28:46.599Z,84.40
2018-01-23T11:31:14.956Z,83.89
2018-01-23T11:33:43.447Z,83.27
2018-01-23T11:36:11.775Z,84.02
2018-01-23T11:38:40.145Z,82.77
2018-01-23T11:41:08.488Z,81.97
2018-01-23T11:43:37.028Z,81.54
2018-01-23T11:46:05.362Z,81.40
2018-01-23T11:48:33.668Z,83.71
2018-01-23T11:51:01.987Z,83.90
2018-01-23T11:53:30.315Z,84.87
2018-01-23T11:55:59.063Z,84.89
2018-01-23T11:58:27.526Z,84.58
2018-01-23T12:00:56.018Z,84.37
2018-01-23T12:03:24.471Z,84.51
2018-01-23T12:05:52.788Z,84.74
2018-01-23T12:08:21.067Z,85.10
2018-01-23T12:10:49.535Z,84.88
2018-01-23T12:13:17.831Z,84.94
2018-01-23T12:15:46.239Z,85.08
2018-01-23T12:18:14.514Z,84.89
2018-01-23T12:20:43.017Z,85.20
2018-01-23T12:23:11.300Z,85.34
2018-01-23T12:25:39.698Z,85.94
2018-01-23T12:28:08.414Z,85.81
2018-01-23T12:30:36.795Z,85.35
2018-01-23T12:33:05.159Z,85.88
2018-01-23T12:35:34.094Z,85.59
2018-01-23T12:38:02.498Z,85.42
2018-01-23T12:40:31.386Z,85.67
2018-01-23T12:42:59.710Z,86.23
2018-01-23T12:45:35.009Z,85.83
2018-01-23T12:48:03.336Z,86.26
2018-01-23T12:50:31.670Z,85.99
2018-01-23T12:53:00.071Z,86.87
2018-01-23T12:55:28.388Z,86.81
2018-01-23T12:57:56.773Z,86.86
2018-01-23T13:00:25.087Z,86.50
2018-01-23T13:02:53.374Z,86.69
2018-01-23T13:05:21.764Z,86.77
2018-01-23T13:07:50.107Z,87.01
2018-01-23T13:10:18.640Z,87.36
2018-01-23T13:12:46.930Z,87.17
2018-01-23T13:15:15.367Z,87.29
2018-01-23T13:17:43.640Z,87.87
2018-01-23T13:20:11.992Z,88.02
2018-01-23T13:22:40.304Z,87.80
2018-01-23T13:25:08.626Z,87.75
2018-01-23T13:27:36.902Z,87.66
2018-01-23T13:30:05.425Z,87.56
2018-01-23T13:32:34.844Z,88.07
2018-01-23T13:35:03.220Z,87.40
2018-01-23T13:37:31.963Z,87.13
2018-01-23T13:40:00.739Z,87.45
2018-01-23T13:42:29.268Z,87.42
2018-01-23T13:44:58.707Z,87.56
2018-01-23T13:47:27.819Z,88.05
2018-01-23T13:49:56.785Z,88.46
2018-01-23T13:52:25.266Z,88.50
2018-01-23T13:54:53.684Z,89.07
2018-01-23T13:57:23.108Z,89.67
2018-01-23T13:59:51.387Z,90.40
2018-01-23T14:02:19.738Z,89.86
2018-01-23T14:04:48.031Z,89.76
2018-01-23T14:07:16.567Z,90.72
2018-01-23T14:09:44.890Z,90.28
2018-01-23T14:12:19.928Z,90.38
2018-01-23T14:14:48.326Z,91.86
2018-01-23T14:17:16.697Z,92.54
2018-01-23T14:19:45.027Z,92.65
2018-01-23T14:22:13.386Z,92.31
2018-01-23T14:24:41.860Z,92.05
2018-01-23T14:27:10.211Z,92.36
2018-01-23T14:29:38.570Z,92.63
2018-01-23T14:32:07.819Z,93.13
2018-01-23T14:34:36.578Z,92.30
2018-01-23T14:37:05.081Z,92.25
2018-01-23T14:39:34.364Z,93.03
2018-01-23T14:42:02.674Z,91.97
2018-01-23T14:44:30.951Z,92.68
2018-01-23T14:46:59.387Z,92.92
2018-01-23T14:49:27.715Z,93.13
2018-01-23T14:51:56.174Z,93.17
2018-01-23T14:54:24.489Z,92.17
2018-01-23T14:56:53.680Z,91.77
2018-01-23T14:59:21.993Z,91.81
2018-01-23T15:01:50.348Z,91.31
2018-01-23T15:04:18.730Z,92.30
2018-01-23T15:06:47.050Z,92.15
2018-01-23T15:09:15.370Z,92.60
2018-01-23T15:11:43.746Z,92.29
2018-01-23T15:14:12.034Z,93.12
2018-01-23T15:16:40.355Z,92.65
2018-01-23T15:19:09.466Z,92.29
2018-01-23T15:21:37.759Z,92.54
2018-01-23T15:24:06.079Z,92.03
2018-01-23T15:26:34.491Z,93.17
2018-01-23T15:29:02.783Z,93.11
2018-01-23T15:31:31.124Z,94.00
2018-01-23T15:33:59.631Z,94.43
2018-01-23T15:36:28.112Z,93.80
2018-01-23T15:38:56.431Z,92.94
2018-01-23T15:41:24.771Z,92.45
2018-01-23T15:43:53.078Z,92.95
2018-01-23T15:46:21.391Z,92.75
2018-01-23T15:48:49.697Z,91.45
2018-01-23T15:51:18.000Z,91.52
2018-01-23T15:53:46.308Z,92.60
2018-01-23T15:56:14.660Z,92.75
2018-01-23T15:58:42.983Z,92.95
2018-01-23T16:01:11.317Z,92.68
2018-01-23T16:03:39.912Z,93.00
2018-01-23T16:06:08.354Z,93.13
2018-01-23T16:08:36.680Z,93.52
2018-01-23T16:11:04.693Z,93.69
2018-01-23T16:13:33.043Z,94.26
2018-01-23T16:16:01.418Z,94.03
2018-01-23T16:18:29.790Z,93.96
2018-01-23T16:20:58.238Z,93.96
2018-01-23T16:23:26.526Z,93.97
2018-01-23T16:25:54.831Z,94.17
2018-01-23T16:28:23.316Z,93.88
2018-01-23T16:30:51.727Z,93.48
2018-01-23T16:33:20.250Z,93.63
2018-01-23T16:35:48.557Z,93.85
2018-01-23T16:38:16.849Z,93.94
2018-01-23T16:40:45.146Z,94.07
2018-01-23T16:43:13.427Z,94.18
2018-01-23T16:45:41.866Z,94.26
2018-01-23T16:48:10.161Z,95.11
2018-01-23T16:50:38.749Z,95.03
2018-01-23T16:53:07.048Z,94.94
2018-01-23T16:55:35.363Z,95.17
2018-01-23T16:58:03.694Z,94.99
2018-01-23T17:00:32.004Z,94.94
2018-01-23T17:03:00.406Z,94.94
2018-01-23T17:05:28.723Z,94.58
2018-01-23T17:07:57.154Z,94.84
2018-01-23T17:10:25.465Z,94.73
2018-01-23T17:12:53.766Z,94.74
2018-01-23T17:15:22.083Z,94.90
2018-01-23T17:17:50.403Z,94.83
2018-01-23T17:20:18.830Z,94.73
2018-01-23T17:22:47.177Z,94.95
2018-01-23T17:25:15.502Z,95.05
2018-01-23T17:27:43.775Z,94.92
2018-01-23T17:30:12.272Z,94.87
2018-01-23T17:32:40.732Z,95.07
2018-01-23T17:35:09.213Z,95.14
2018-01-23T17:37:37.567Z,94.99
2018-01-23T17:40:05.898Z,94.93
2018-01-23T17:42:34.200Z,95.22
2018-01-23T17:45:02.630Z,95.37
2018-01-23T17:47:31.137Z,95.39
2018-01-23T17:49:59.486Z,95.41
2018-01-23T17:52:27.858Z,95.42
2018-01-23T17:54:57.878Z,95.49
2018-01-23T17:57:26.231Z,95.48
2018-01-23T17:59:54.719Z,95.56
2018-01-23T18:02:23.020Z,95.60
2018-01-23T18:04:51.388Z,95.70
2018-01-23T18:07:19.711Z,95.74
2018-01-23T18:09:48.168Z,95.68
2018-01-23T18:12:16.516Z,95.73
2018-01-23T18:14:45.103Z,95.78
2018-01-23T18:17:13.582Z,95.90
2018-01-23T18:19:41.915Z,96.05
2018-01-23T18:22:10.219Z,96.20
2018-01-23T18:24:38.816Z,96.41
2018-01-23T18:27:07.320Z,96.53
2018-01-23T18:29:35.733Z,96.69
2018-01-23T18:32:04.305Z,96.64
2018-01-23T18:34:32.619Z,96.59
2018-01-23T18:37:00.956Z,96.73
2018-01-23T18:39:29.259Z,96.73
2018-01-23T18:41:57.594Z,96.87
2018-01-23T18:44:26.064Z,96.76
2018-01-23T18:46:54.603Z,96.67
2018-01-23T18:49:23.227Z,96.69
2018-01-23T18:51:51.737Z,96.49
2018-01-23T18:54:20.054Z,96.35
2018-01-23T18:56:48.370Z,96.30
2018-01-23T18:59:16.703Z,96.28
2018-01-23T19:01:45.020Z,96.17
2018-01-23T19:04:13.314Z,95.97
2018-01-23T19:06:41.687Z,95.66
2018-01-23T19:09:09.999Z,95.57
2018-01-23T19:11:38.325Z,95.42
2018-01-23T19:14:06.810Z,95.09
2018-01-23T19:16:35.182Z,95.03
2018-01-23T19:19:03.698Z,94.87
2018-01-23T19:21:32.178Z,95.00
2018-01-23T19:24:00.507Z,94.90
2018-01-23T19:26:28.895Z,94.77
2018-01-23T19:28:57.378Z,94.73
2018-01-23T19:31:25.701Z,94.86
2018-01-23T19:33:54.815Z,94.94
2018-01-23T19:36:23.669Z,94.91
2018-01-23T19:38:52.114Z,94.72
2018-01-23T19:41:20.857Z,94.62
2018-01-23T19:43:49.250Z,94.50
2018-01-23T19:46:17.557Z,94.52
2018-01-23T19:48:46.167Z,94.45
2018-01-23T19:51:14.495Z,94.29
2018-01-23T19:53:43.220Z,94.21
2018-01-23T19:56:12.430Z,94.02
2018-01-23T19:58:40.867Z,94.07
2018-01-23T20:01:09.187Z,93.95
2018-01-23T20:03:39.686Z,93.84
2018-01-23T20:06:08.450Z,93.81
2018-01-23T20:08:37.527Z,93.62
2018-01-23T20:11:07.238Z,93.70
2018-01-23T20:13:35.543Z,93.39
2018-01-23T20:16:03.859Z,93.26
2018-01-23T20:18:33.246Z,93.21
2018-01-23T20:21:02.703Z,93.14
2018-01-23T20:23:32.484Z,92.72
2018-01-23T20:26:02.304Z,92.56
2018-01-23T20:28:31.717Z,92.61
2018-01-23T20:31:01.137Z,92.43
2018-01-23T20:33:30.048Z,92.33
2018-01-23T20:35:59.801Z,91.99
2018-01-23T20:38:28.535Z,91.87
2018-01-23T20:40:57.075Z,91.46
2018-01-23T20:43:27.098Z,91.47
2018-01-23T20:45:57.297Z,91.50
2018-01-23T20:48:25.611Z,90.94
2018-01-23T20:50:55.597Z,91.06
2018-01-23T20:53:24.118Z,91.08
2018-01-23T20:55:53.924Z,90.86
2018-01-23T20:58:22.212Z,90.40
2018-01-23T21:00:50.574Z,90.41
2018-01-23T21:03:19.227Z,90.24
2018-01-23T21:05:47.838Z,89.66
2018-01-23T21:08:16.395Z,89.48
2018-01-23T21:10:44.881Z,89.25
2018-01-23T21:13:13.631Z,89.04
2018-01-23T21:15:42.252Z,89.13
2018-01-23T21:18:10.522Z,89.05
2018-01-23T21:20:39.021Z,88.77
2018-01-23T21:23:07.413Z,88.52
2018-01-23T21:25:35.747Z,88.85
2018-01-23T21:28:04.214Z,88.49
2018-01-23T21:30:35.109Z,88.41
2018-01-23T21:33:07.399Z,88.35
2018-01-23T21:35:36.368Z,88.50
2018-01-23T21:38:06.140Z,88.62
2018-01-23T21:40:34.942Z,88.35
2018-01-23T21:43:03.298Z,88.54
2018-01-23T21:45:34.917Z,88.61
2018-01-23T21:48:03.871Z,88.61
2018-01-23T21:50:33.180Z,88.64
2018-01-23T21:53:02.117Z,89.00
2018-01-23T21:55:30.972Z,88.68
2018-01-23T21:58:00.197Z,88.73
2018-01-23T22:00:28.667Z,88.98
2018-01-23T22:02:57.132Z,88.98
2018-01-23T22:05:25.492Z,88.91
2018-01-23T22:07:53.786Z,88.59
2018-01-23T22:10:22.213Z,88.67
2018-01-23T22:12:50.531Z,88.12
2018-01-23T22:15:18.858Z,87.47
2018-01-23T22:17:47.444Z,87.62
2018-01-23T22:20:15.754Z,87.82
2018-01-23T22:22:44.074Z,87.14
2018-01-23T22:25:12.531Z,86.93
2018-01-23T22:27:40.822Z,86.53
2018-01-23T22:30:09.297Z,86.10
2018-01-23T22:32:37.611Z,85.92
2018-01-23T22:35:07.015Z,86.21
2018-01-23T22:37:35.285Z,86.46
2018-01-23T22:40:03.806Z,86.47
2018-01-23T22:42:32.231Z,86.70
2018-01-23T22:45:00.707Z,86.50
2018-01-23T22:47:31.271Z,86.69
2018-01-23T22:49:59.596Z,86.25
2018-01-23T22:52:27.930Z,86.40
2018-01-23T22:54:56.236Z,86.00
2018-01-23T22:57:24.552Z,85.94
2018-01-23T22:59:52.832Z,85.88
2018-01-23T23:02:21.196Z,86.23
2018-01-23T23:04:49.519Z,86.37
2018-01-23T23:07:18.005Z,86.55
2018-01-23T23:09:46.392Z,86.25
2018-01-23T23:12:14.698Z,86.18
2018-01-23T23:14:42.971Z,86.28
2018-01-23T23:17:11.461Z,86.20
2018-01-23T23:19:39.721Z,86.28
2018-01-23T23:22:08.486Z,86.28
2018-01-23T23:24:36.842Z,86.17
2018-01-23T23:27:06.372Z,85.70
2018-01-23T23:29:35.005Z,86.08
2018-01-23T23:32:04.460Z,85.83
2018-01-23T23:34:36.534Z,85.71
2018-01-23T23:37:06.223Z,85.40
2018-01-23T23:39:34.933Z,85.65
2018-01-23T23:42:03.248Z,85.78
2018-01-23T23:44:31.565Z,86.21
2018-01-23T23:46:59.862Z,86.08
2018-01-23T23:49:28.184Z,85.95
2018-01-23T23:51:56.527Z,86.44
2018-01-23T23:54:24.872Z,87.01
2018-01-23T23:56:53.550Z,87.94
2018-01-23T23:59:53.634Z,89.01
