createdAt,value
2018-10-17T00:00:11.766Z,13.40
2018-10-17T00:02:41.726Z,13.40
2018-10-17T00:05:11.099Z,13.50
2018-10-17T00:07:40.626Z,13.30
2018-10-17T00:10:10.826Z,13.30
2018-10-17T00:12:40.909Z,13.20
2018-10-17T00:15:10.546Z,13.30
2018-10-17T00:17:39.777Z,13.50
2018-10-17T00:20:10.326Z,13.40
2018-10-17T00:22:39.622Z,13.30
2018-10-17T00:25:09.027Z,13.30
2018-10-17T00:27:38.346Z,13.20
2018-10-17T00:30:11.226Z,13.10
2018-10-17T00:32:40.546Z,13.10
2018-10-17T00:35:10.523Z,13.00
2018-10-17T00:37:39.886Z,13.00
2018-10-17T00:40:09.386Z,12.90
2018-10-17T00:42:38.706Z,13.00
2018-10-17T00:45:08.726Z,12.80
2018-10-17T00:47:38.026Z,13.00
2018-10-17T00:50:07.446Z,13.00
2018-10-17T00:52:37.167Z,12.90
2018-10-17T00:55:07.252Z,12.80
2018-10-17T00:57:36.527Z,12.80
2018-10-17T01:00:06.269Z,12.70
2018-10-17T01:02:35.529Z,12.70
2018-10-17T01:05:05.052Z,12.60
2018-10-17T01:07:34.367Z,12.60
2018-10-17T01:10:03.747Z,12.60
2018-10-17T01:12:33.427Z,12.60
2018-10-17T01:15:02.826Z,12.70
2018-10-17T01:17:32.189Z,12.80
2018-10-17T01:20:01.727Z,12.70
2018-10-17T01:22:31.407Z,12.60
2018-10-17T01:25:00.756Z,12.50
2018-10-17T01:27:30.227Z,12.60
2018-10-17T01:29:59.552Z,12.60
2018-10-17T01:32:28.827Z,12.60
2018-10-17T01:34:58.147Z,12.60
2018-10-17T01:37:27.287Z,12.40
2018-10-17T01:39:56.606Z,12.30
2018-10-17T01:42:25.793Z,12.30
2018-10-17T01:44:55.028Z,12.30
2018-10-17T01:47:24.147Z,12.30
2018-10-17T01:49:53.447Z,12.10
2018-10-17T01:52:22.707Z,12.20
2018-10-17T01:54:51.952Z,12.20
2018-10-17T01:57:21.266Z,12.20
2018-10-17T01:59:50.506Z,12.40
2018-10-17T02:02:19.748Z,12.30
2018-10-17T02:04:48.930Z,12.40
2018-10-17T02:07:18.147Z,12.30
2018-10-17T02:09:47.352Z,12.30
2018-10-17T02:12:16.986Z,12.20
2018-10-17T02:14:46.342Z,12.10
2018-10-17T02:17:16.009Z,12.20
2018-10-17T02:19:45.226Z,12.10
2018-10-17T02:22:14.496Z,12.10
2018-10-17T02:24:44.091Z,12.00
2018-10-17T02:27:13.366Z,12.00
2018-10-17T02:29:42.684Z,11.90
2018-10-17T02:32:12.306Z,11.90
2018-10-17T02:34:46.946Z,12.10
2018-10-17T02:37:16.356Z,12.10
2018-10-17T02:39:53.076Z,12.00
2018-10-17T02:42:22.301Z,11.90
2018-10-17T02:44:51.579Z,11.80
2018-10-17T02:47:20.862Z,11.60
2018-10-17T02:49:50.107Z,11.70
2018-10-17T02:52:19.379Z,11.60
2018-10-17T02:54:48.859Z,11.60
2018-10-17T02:57:18.139Z,11.50
2018-10-17T02:59:47.364Z,11.50
2018-10-17T03:02:16.599Z,11.40
2018-10-17T03:04:45.795Z,11.40
2018-10-17T03:07:15.329Z,11.50
2018-10-17T03:09:44.471Z,11.40
2018-10-17T03:12:14.136Z,11.40
2018-10-17T03:14:43.384Z,11.40
2018-10-17T03:17:12.706Z,11.40
2018-10-17T03:19:42.060Z,11.60
2018-10-17T03:22:11.660Z,11.50
2018-10-17T03:24:41.339Z,11.50
2018-10-17T03:27:10.559Z,11.40
2018-10-17T03:29:39.899Z,11.40
2018-10-17T03:32:09.240Z,11.30
2018-10-17T03:34:38.539Z,11.30
2018-10-17T03:37:07.838Z,11.30
2018-10-17T03:39:37.019Z,11.20
2018-10-17T03:42:06.480Z,11.20
2018-10-17T03:44:35.839Z,11.20
2018-10-17T03:47:05.279Z,11.20
2018-10-17T03:49:34.543Z,11.30
2018-10-17T03:52:04.091Z,11.40
2018-10-17T03:54:33.540Z,11.30
2018-10-17T03:57:02.939Z,11.20
2018-10-17T03:59:32.387Z,11.20
2018-10-17T04:02:01.620Z,11.20
2018-10-17T04:04:30.959Z,11.20
2018-10-17T04:07:00.216Z,11.20
2018-10-17T04:09:29.560Z,11.20
2018-10-17T04:11:58.743Z,11.30
2018-10-17T04:14:28.099Z,11.30
2018-10-17T04:16:57.477Z,11.30
2018-10-17T04:19:26.853Z,11.30
2018-10-17T04:22:02.679Z,11.10
2018-10-17T04:24:31.999Z,11.00
2018-10-17T04:27:01.208Z,10.90
2018-10-17T04:29:30.457Z,10.80
2018-10-17T04:31:59.625Z,10.80
2018-10-17T04:34:29.279Z,10.90
2018-10-17T04:36:58.725Z,10.90
2018-10-17T04:39:31.300Z,10.90
2018-10-17T04:42:00.570Z,11.00
2018-10-17T04:44:29.820Z,11.20
2018-10-17T04:46:59.190Z,11.10
2018-10-17T04:49:28.457Z,11.10
2018-10-17T04:51:57.757Z,11.10
2018-10-17T04:54:27.064Z,11.10
2018-10-17T04:56:56.297Z,11.10
2018-10-17T04:59:25.550Z,11.00
2018-10-17T05:01:54.797Z,10.90
2018-10-17T05:04:24.469Z,10.90
2018-10-17T05:06:53.773Z,10.80
2018-10-17T05:09:23.097Z,10.80
2018-10-17T05:11:52.297Z,10.70
2018-10-17T05:14:21.598Z,10.60
2018-10-17T05:16:50.859Z,10.80
2018-10-17T05:19:20.179Z,10.90
2018-10-17T05:21:49.457Z,11.00
2018-10-17T05:24:18.737Z,11.00
2018-10-17T05:26:48.037Z,11.00
2018-10-17T05:29:17.519Z,11.00
2018-10-17T05:31:46.797Z,10.90
2018-10-17T05:34:15.997Z,10.80
2018-10-17T05:36:45.297Z,10.80
2018-10-17T05:39:14.457Z,10.70
2018-10-17T05:41:43.697Z,10.80
2018-10-17T05:44:13.050Z,10.80
2018-10-17T05:46:42.360Z,10.80
2018-10-17T05:49:11.794Z,10.70
2018-10-17T05:51:41.077Z,10.70
2018-10-17T05:54:10.340Z,10.70
2018-10-17T05:56:39.597Z,10.70
2018-10-17T05:59:08.915Z,10.90
2018-10-17T06:01:38.955Z,10.90
2018-10-17T06:04:08.118Z,11.00
2018-10-17T06:06:37.465Z,11.10
2018-10-17T06:09:09.468Z,11.10
2018-10-17T06:11:38.857Z,11.30
2018-10-17T06:14:12.597Z,11.30
2018-10-17T06:16:42.121Z,11.40
2018-10-17T06:19:11.629Z,11.60
2018-10-17T06:21:40.898Z,11.70
2018-10-17T06:24:10.137Z,11.90
2018-10-17T06:26:39.578Z,12.00
2018-10-17T06:29:08.947Z,12.10
2018-10-17T06:31:38.117Z,12.10
2018-10-17T06:34:07.702Z,12.00
2018-10-17T06:36:36.918Z,12.10
2018-10-17T06:39:10.337Z,12.20
2018-10-17T06:41:39.737Z,12.40
2018-10-17T06:44:09.253Z,12.60
2018-10-17T06:46:38.557Z,12.70
2018-10-17T06:49:07.999Z,12.90
2018-10-17T06:51:37.278Z,13.00
2018-10-17T06:54:06.970Z,13.10
2018-10-17T06:56:36.118Z,13.40
2018-10-17T06:59:05.727Z,13.50
2018-10-17T07:01:35.847Z,13.50
2018-10-17T07:04:05.438Z,13.70
2018-10-17T07:06:34.758Z,13.80
2018-10-17T07:09:05.638Z,14.00
2018-10-17T07:11:34.798Z,14.10
2018-10-17T07:14:04.437Z,14.20
2018-10-17T07:16:33.658Z,14.40
2018-10-17T07:19:03.404Z,14.50
2018-10-17T07:21:32.621Z,14.70
2018-10-17T07:24:01.853Z,14.60
2018-10-17T07:26:31.144Z,14.70
2018-10-17T07:29:00.424Z,14.80
2018-10-17T07:31:29.678Z,15.00
2018-10-17T07:33:58.962Z,15.20
2018-10-17T07:36:28.258Z,15.30
2018-10-17T07:38:57.493Z,15.40
2018-10-17T07:41:26.778Z,15.40
2018-10-17T07:43:55.938Z,15.70
2018-10-17T07:46:25.173Z,15.90
2018-10-17T07:48:57.218Z,16.00
2018-10-17T07:51:26.483Z,16.10
2018-10-17T07:53:55.900Z,16.40
2018-10-17T07:56:25.207Z,16.60
2018-10-17T07:58:54.385Z,16.80
2018-10-17T08:01:23.763Z,17.00
2018-10-17T08:03:53.017Z,17.00
2018-10-17T08:06:22.808Z,17.20
2018-10-17T08:08:51.943Z,17.40
2018-10-17T08:11:21.328Z,17.50
2018-10-17T08:13:50.678Z,17.60
2018-10-17T08:16:20.283Z,17.50
2018-10-17T08:18:49.513Z,17.70
2018-10-17T08:21:18.840Z,17.90
2018-10-17T08:23:48.121Z,18.10
2018-10-17T08:26:20.383Z,18.20
2018-10-17T08:28:49.642Z,18.30
2018-10-17T08:31:18.922Z,18.50
2018-10-17T08:33:48.183Z,18.60
2018-10-17T08:36:17.588Z,18.80
2018-10-17T08:38:46.762Z,19.00
2018-10-17T08:41:16.016Z,19.20
2018-10-17T08:43:45.283Z,19.40
2018-10-17T08:46:15.141Z,19.40
2018-10-17T08:48:44.744Z,19.40
2018-10-17T08:51:14.303Z,19.50
2018-10-17T08:53:43.603Z,19.50
2018-10-17T08:56:12.992Z,19.60
2018-10-17T08:58:42.203Z,19.70
2018-10-17T09:01:11.485Z,20.00
2018-10-17T09:03:40.822Z,20.30
2018-10-17T09:06:10.136Z,20.40
2018-10-17T09:08:39.429Z,20.60
2018-10-17T09:11:08.842Z,20.60
2018-10-17T09:13:38.236Z,20.90
2018-10-17T09:16:07.641Z,20.70
2018-10-17T09:18:37.303Z,20.80
2018-10-17T09:21:07.215Z,20.80
2018-10-17T09:23:36.125Z,21.20
2018-10-17T09:26:05.562Z,21.20
2018-10-17T09:28:34.903Z,21.30
2018-10-17T09:31:04.524Z,21.30
2018-10-17T09:33:34.202Z,21.30
2018-10-17T09:36:03.949Z,21.10
2018-10-17T09:38:33.163Z,21.20
2018-10-17T09:41:02.721Z,21.30
2018-10-17T09:43:31.841Z,21.40
2018-10-17T09:46:01.295Z,21.60
2018-10-17T09:48:30.529Z,21.80
2018-10-17T09:50:59.919Z,21.90
2018-10-17T09:53:29.386Z,22.10
2018-10-17T09:55:58.642Z,22.00
2018-10-17T09:58:28.027Z,22.20
2018-10-17T10:01:03.200Z,22.30
2018-10-17T10:03:32.399Z,22.60
2018-10-17T10:06:01.739Z,22.50
2018-10-17T10:08:30.999Z,22.60
2018-10-17T10:11:00.400Z,22.70
2018-10-17T10:13:29.643Z,22.60
2018-10-17T10:15:58.937Z,22.80
2018-10-17T10:18:28.318Z,22.90
2018-10-17T10:20:57.575Z,23.00
2018-10-17T10:23:26.935Z,22.80
2018-10-17T10:25:56.216Z,23.10
2018-10-17T10:28:25.922Z,23.00
2018-10-17T10:30:55.160Z,23.10
2018-10-17T10:33:24.740Z,23.20
2018-10-17T10:35:53.971Z,23.20
2018-10-17T10:38:23.359Z,23.00
2018-10-17T10:40:52.700Z,23.30
2018-10-17T10:43:21.900Z,23.40
2018-10-17T10:45:51.220Z,23.60
2018-10-17T10:48:20.520Z,23.70
2018-10-17T10:50:49.780Z,23.80
2018-10-17T10:53:19.000Z,23.90
2018-10-17T10:55:48.464Z,23.90
2018-10-17T10:58:18.071Z,24.10
2018-10-17T11:00:47.239Z,24.10
2018-10-17T11:03:16.573Z,24.10
2018-10-17T11:05:45.974Z,24.20
2018-10-17T11:08:15.506Z,24.10
2018-10-17T11:10:44.739Z,24.30
2018-10-17T11:13:13.919Z,24.30
2018-10-17T11:15:43.220Z,24.40
2018-10-17T11:18:12.419Z,24.50
2018-10-17T11:20:41.759Z,24.60
2018-10-17T11:23:11.604Z,24.40
2018-10-17T11:25:40.900Z,24.30
2018-10-17T11:28:10.139Z,24.10
2018-10-17T11:30:39.420Z,24.40
2018-10-17T11:33:09.118Z,24.30
2018-10-17T11:35:38.527Z,24.20
2018-10-17T11:38:07.794Z,24.50
2018-10-17T11:40:37.207Z,24.60
2018-10-17T11:43:06.567Z,24.40
2018-10-17T11:45:35.906Z,24.30
2018-10-17T11:48:05.587Z,24.30
2018-10-17T11:50:35.190Z,24.50
2018-10-17T11:53:04.691Z,24.50
2018-10-17T11:55:34.047Z,24.70
2018-10-17T11:58:03.426Z,24.70
2018-10-17T12:00:32.849Z,24.40
2018-10-17T12:03:02.291Z,24.30
2018-10-17T12:05:31.891Z,24.60
2018-10-17T12:08:00.967Z,24.60
2018-10-17T12:10:30.322Z,24.60
2018-10-17T12:12:59.566Z,24.80
2018-10-17T12:15:28.846Z,24.90
2018-10-17T12:17:58.150Z,24.40
2018-10-17T12:20:27.568Z,24.80
2018-10-17T12:22:56.906Z,24.80
2018-10-17T12:25:26.266Z,24.60
2018-10-17T12:27:55.607Z,24.60
2018-10-17T12:30:24.888Z,24.60
2018-10-17T12:32:54.193Z,24.80
2018-10-17T12:35:23.522Z,24.90
2018-10-17T12:37:52.689Z,24.90
2018-10-17T12:40:22.061Z,25.10
2018-10-17T12:42:51.561Z,25.00
2018-10-17T12:45:20.935Z,24.90
2018-10-17T12:47:50.122Z,25.20
2018-10-17T12:50:19.521Z,25.30
2018-10-17T12:52:48.791Z,25.50
2018-10-17T12:55:18.205Z,25.60
2018-10-17T12:57:47.401Z,25.70
2018-10-17T13:00:16.721Z,25.80
2018-10-17T13:02:46.001Z,25.90
2018-10-17T13:05:15.432Z,26.00
2018-10-17T13:07:44.601Z,25.60
2018-10-17T13:10:14.245Z,25.70
2018-10-17T13:12:43.461Z,25.80
2018-10-17T13:15:13.882Z,25.90
2018-10-17T13:17:44.601Z,25.90
2018-10-17T13:20:14.681Z,26.00
2018-10-17T13:22:43.901Z,26.00
2018-10-17T13:25:13.209Z,26.00
2018-10-17T13:27:42.521Z,26.10
2018-10-17T13:30:11.761Z,26.10
2018-10-17T13:32:41.495Z,26.00
2018-10-17T13:35:10.782Z,26.10
2018-10-17T13:37:40.082Z,26.10
2018-10-17T13:40:09.464Z,26.10
2018-10-17T13:42:38.741Z,26.10
2018-10-17T13:45:08.081Z,26.10
2018-10-17T13:47:37.364Z,26.00
2018-10-17T13:50:06.967Z,26.00
2018-10-17T13:52:36.200Z,25.80
2018-10-17T13:55:06.011Z,25.90
2018-10-17T13:57:35.330Z,25.90
2018-10-17T14:00:05.904Z,25.90
2018-10-17T14:02:35.161Z,26.00
2018-10-17T14:05:04.901Z,25.90
2018-10-17T14:07:34.221Z,25.90
2018-10-17T14:10:04.122Z,25.90
2018-10-17T14:12:33.780Z,25.80
2018-10-17T14:15:03.057Z,25.90
2018-10-17T14:17:32.301Z,25.80
2018-10-17T14:20:01.580Z,25.80
2018-10-17T14:22:30.811Z,25.90
2018-10-17T14:25:00.032Z,25.80
2018-10-17T14:27:29.341Z,25.90
2018-10-17T14:29:58.693Z,25.90
2018-10-17T14:32:27.995Z,25.80
2018-10-17T14:34:57.135Z,25.80
2018-10-17T14:37:26.533Z,25.80
2018-10-17T14:39:56.139Z,25.80
2018-10-17T14:42:25.385Z,25.70
2018-10-17T14:44:55.035Z,25.70
2018-10-17T14:47:24.205Z,25.80
2018-10-17T14:49:53.450Z,25.70
2018-10-17T14:52:22.825Z,25.60
2018-10-17T14:54:52.150Z,25.30
2018-10-17T14:57:21.205Z,25.50
2018-10-17T14:59:50.436Z,25.20
2018-10-17T15:02:19.641Z,25.10
2018-10-17T15:04:49.003Z,25.10
2018-10-17T15:07:18.352Z,25.10
2018-10-17T15:09:47.671Z,25.10
2018-10-17T15:12:16.994Z,24.90
2018-10-17T15:14:46.103Z,24.90
2018-10-17T15:17:15.764Z,24.80
2018-10-17T15:19:51.841Z,24.90
2018-10-17T15:22:21.073Z,24.70
2018-10-17T15:24:50.415Z,24.50
2018-10-17T15:27:19.637Z,24.30
2018-10-17T15:29:48.939Z,24.30
2018-10-17T15:32:18.245Z,24.20
2018-10-17T15:34:47.785Z,24.30
2018-10-17T15:37:17.142Z,24.20
2018-10-17T15:39:46.837Z,24.10
2018-10-17T15:42:16.123Z,24.00
2018-10-17T15:44:45.233Z,23.90
2018-10-17T15:47:14.514Z,23.70
2018-10-17T15:49:44.080Z,23.70
2018-10-17T15:52:13.612Z,23.50
2018-10-17T15:54:42.825Z,23.40
2018-10-17T15:57:12.260Z,23.30
2018-10-17T15:59:42.405Z,23.20
2018-10-17T16:02:11.856Z,23.00
2018-10-17T16:04:41.100Z,22.80
2018-10-17T16:07:10.374Z,22.70
2018-10-17T16:09:39.987Z,22.60
2018-10-17T16:12:09.360Z,22.50
2018-10-17T16:14:38.554Z,22.40
2018-10-17T16:17:07.775Z,22.40
2018-10-17T16:19:37.444Z,22.20
2018-10-17T16:22:07.168Z,22.10
2018-10-17T16:24:36.666Z,22.00
2018-10-17T16:27:06.705Z,21.80
2018-10-17T16:29:36.048Z,21.80
2018-10-17T16:32:06.046Z,21.70
2018-10-17T16:34:35.756Z,21.50
2018-10-17T16:37:05.403Z,21.30
2018-10-17T16:39:34.722Z,21.10
2018-10-17T16:42:04.527Z,20.80
2018-10-17T16:44:33.966Z,20.50
2018-10-17T16:47:03.395Z,20.20
2018-10-17T16:49:32.974Z,19.90
2018-10-17T16:52:02.285Z,19.70
2018-10-17T16:54:32.003Z,19.50
2018-10-17T16:57:01.313Z,19.30
2018-10-17T16:59:30.703Z,19.20
2018-10-17T17:01:59.963Z,19.00
2018-10-17T17:04:29.454Z,18.90
2018-10-17T17:06:58.712Z,18.80
2018-10-17T17:09:28.043Z,18.70
2018-10-17T17:11:57.345Z,18.50
2018-10-17T17:14:26.810Z,18.40
2018-10-17T17:16:56.143Z,18.30
2018-10-17T17:19:25.537Z,18.20
2018-10-17T17:21:54.902Z,18.10
2018-10-17T17:24:24.546Z,17.90
2018-10-17T17:26:54.005Z,17.90
2018-10-17T17:29:23.302Z,17.80
2018-10-17T17:31:52.662Z,17.70
2018-10-17T17:34:22.023Z,17.60
2018-10-17T17:36:51.230Z,17.50
2018-10-17T17:39:20.469Z,17.50
2018-10-17T17:41:49.771Z,17.40
2018-10-17T17:44:19.067Z,17.30
2018-10-17T17:46:48.631Z,17.30
2018-10-17T17:49:17.890Z,17.30
2018-10-17T17:51:47.149Z,17.20
2018-10-17T17:54:16.472Z,17.20
2018-10-17T17:56:45.770Z,17.10
2018-10-17T17:59:15.089Z,17.00
2018-10-17T18:01:44.310Z,17.00
2018-10-17T18:04:13.716Z,16.90
2018-10-17T18:06:43.161Z,16.90
2018-10-17T18:09:13.154Z,16.80
2018-10-17T18:11:42.434Z,16.60
2018-10-17T18:14:11.718Z,16.60
2018-10-17T18:16:41.317Z,16.50
2018-10-17T18:19:10.617Z,16.50
2018-10-17T18:21:39.823Z,16.50
2018-10-17T18:24:09.177Z,16.40
2018-10-17T18:26:38.797Z,16.40
2018-10-17T18:29:08.180Z,16.40
2018-10-17T18:31:37.397Z,16.30
2018-10-17T18:34:06.782Z,16.30
2018-10-17T18:36:36.002Z,16.20
2018-10-17T18:39:07.136Z,16.20
2018-10-17T18:41:36.477Z,16.10
2018-10-17T18:44:05.873Z,16.10
2018-10-17T18:46:35.098Z,16.10
2018-10-17T18:49:04.441Z,16.10
2018-10-17T18:51:33.739Z,16.10
2018-10-17T18:54:03.057Z,16.00
2018-10-17T18:56:32.317Z,16.00
2018-10-17T18:59:01.799Z,16.00
2018-10-17T19:01:31.185Z,15.90
2018-10-17T19:04:00.437Z,15.90
2018-10-17T19:06:29.657Z,15.80
2018-10-17T19:08:58.956Z,15.80
2018-10-17T19:11:31.097Z,15.70
2018-10-17T19:14:00.500Z,15.70
2018-10-17T19:16:29.738Z,15.60
2018-10-17T19:18:58.980Z,15.50
2018-10-17T19:21:28.237Z,15.50
2018-10-17T19:23:57.557Z,15.50
2018-10-17T19:26:26.816Z,15.50
2018-10-17T19:28:56.076Z,15.50
2018-10-17T19:31:25.337Z,15.40
2018-10-17T19:33:54.657Z,15.40
2018-10-17T19:36:24.357Z,15.40
2018-10-17T19:38:53.550Z,15.30
2018-10-17T19:41:22.897Z,15.30
2018-10-17T19:43:52.536Z,15.30
2018-10-17T19:46:21.737Z,15.40
2018-10-17T19:48:51.117Z,15.40
2018-10-17T19:51:20.383Z,15.30
2018-10-17T19:53:49.596Z,15.20
2018-10-17T19:56:18.941Z,15.20
2018-10-17T19:58:48.198Z,15.10
2018-10-17T20:01:17.413Z,15.10
2018-10-17T20:03:46.679Z,15.10
2018-10-17T20:06:16.087Z,15.00
2018-10-17T20:08:45.344Z,15.00
2018-10-17T20:11:15.084Z,15.00
2018-10-17T20:13:44.315Z,15.00
2018-10-17T20:16:14.524Z,15.00
2018-10-17T20:18:43.877Z,15.00
2018-10-17T20:21:13.270Z,14.90
2018-10-17T20:23:42.584Z,14.80
2018-10-17T20:26:12.505Z,14.70
2018-10-17T20:28:41.864Z,14.70
2018-10-17T20:31:11.304Z,14.70
2018-10-17T20:33:40.645Z,14.60
2018-10-17T20:36:10.064Z,14.60
2018-10-17T20:38:39.507Z,14.60
2018-10-17T20:41:08.905Z,14.50
2018-10-17T20:43:38.432Z,14.50
2018-10-17T20:46:07.775Z,14.40
2018-10-17T20:48:37.025Z,14.50
2018-10-17T20:51:06.357Z,14.40
2018-10-17T20:53:35.476Z,14.30
2018-10-17T20:56:04.937Z,14.40
2018-10-17T20:58:34.406Z,14.30
2018-10-17T21:01:03.876Z,14.20
2018-10-17T21:03:33.260Z,14.20
2018-10-17T21:06:02.516Z,14.20
2018-10-17T21:08:31.817Z,14.20
2018-10-17T21:11:01.064Z,14.20
2018-10-17T21:13:30.776Z,14.30
2018-10-17T21:15:59.986Z,14.30
2018-10-17T21:18:29.332Z,14.30
2018-10-17T21:20:58.797Z,14.40
2018-10-17T21:23:27.997Z,14.40
2018-10-17T21:25:57.304Z,14.30
2018-10-17T21:28:26.936Z,14.10
2018-10-17T21:30:56.377Z,14.00
2018-10-17T21:33:25.778Z,14.00
2018-10-17T21:35:55.113Z,13.90
2018-10-17T21:38:24.457Z,13.90
2018-10-17T21:40:53.681Z,13.90
2018-10-17T21:43:23.219Z,13.90
2018-10-17T21:45:52.477Z,13.90
2018-10-17T21:48:21.898Z,13.80
2018-10-17T21:50:51.198Z,13.80
2018-10-17T21:53:20.480Z,13.90
2018-10-17T21:55:49.701Z,13.80
2018-10-17T21:58:18.937Z,13.90
2018-10-17T22:00:48.358Z,13.80
2018-10-17T22:03:17.658Z,13.80
2018-10-17T22:05:46.878Z,13.70
2018-10-17T22:08:16.293Z,13.70
2018-10-17T22:10:45.448Z,13.70
2018-10-17T22:13:14.717Z,13.70
2018-10-17T22:15:43.937Z,13.70
2018-10-17T22:18:13.198Z,13.60
2018-10-17T22:20:42.438Z,13.60
2018-10-17T22:23:11.757Z,13.70
2018-10-17T22:25:41.074Z,13.70
2018-10-17T22:28:10.478Z,13.80
2018-10-17T22:30:39.797Z,13.80
2018-10-17T22:33:09.098Z,13.80
2018-10-17T22:35:38.264Z,13.70
2018-10-17T22:38:07.649Z,13.70
2018-10-17T22:40:37.245Z,13.70
2018-10-17T22:43:07.717Z,13.70
2018-10-17T22:45:36.997Z,13.60
2018-10-17T22:48:06.337Z,13.70
2018-10-17T22:50:35.608Z,13.60
2018-10-17T22:53:05.377Z,13.50
2018-10-17T22:55:34.617Z,13.50
2018-10-17T22:58:04.042Z,13.40
2018-10-17T23:00:33.357Z,13.40
2018-10-17T23:03:02.689Z,13.30
2018-10-17T23:05:32.064Z,13.30
2018-10-17T23:08:01.920Z,13.30
2018-10-17T23:10:31.078Z,13.30
2018-10-17T23:13:00.828Z,13.20
2018-10-17T23:15:30.019Z,13.20
2018-10-17T23:17:59.279Z,13.10
2018-10-17T23:20:28.458Z,13.10
2018-10-17T23:22:57.698Z,13.00
2018-10-17T23:25:26.958Z,12.90
2018-10-17T23:27:56.259Z,12.80
2018-10-17T23:30:25.498Z,12.80
2018-10-17T23:32:54.758Z,12.80
2018-10-17T23:35:24.038Z,12.70
2018-10-17T23:37:53.341Z,12.70
2018-10-17T23:40:22.618Z,12.70
2018-10-17T23:42:52.381Z,12.70
2018-10-17T23:45:21.638Z,12.70
2018-10-17T23:47:50.958Z,12.80
2018-10-17T23:50:20.521Z,12.90
2018-10-17T23:52:49.718Z,12.80
2018-10-17T23:55:18.982Z,12.80
2018-10-17T23:57:48.618Z,12.80
