createdAt,value
2019-04-29T00:01:08.922Z,11.50
2019-04-29T00:03:37.485Z,11.50
2019-04-29T00:06:06.350Z,11.50
2019-04-29T00:08:34.830Z,11.50
2019-04-29T00:11:03.370Z,11.40
2019-04-29T00:13:31.820Z,11.50
2019-04-29T00:16:18.876Z,11.50
2019-04-29T00:18:51.693Z,11.50
2019-04-29T00:21:20.165Z,11.50
2019-04-29T00:23:48.711Z,11.50
2019-04-29T00:26:17.315Z,11.50
2019-04-29T00:28:45.846Z,11.50
2019-04-29T00:31:14.343Z,11.50
2019-04-29T00:33:43.060Z,11.50
2019-04-29T00:36:11.663Z,11.50
2019-04-29T00:39:00.039Z,11.50
2019-04-29T00:41:42.082Z,11.50
2019-04-29T00:44:12.509Z,11.50
2019-04-29T00:46:40.972Z,11.50
2019-04-29T00:49:09.541Z,11.50
2019-04-29T00:51:38.020Z,11.50
2019-04-29T00:54:08.203Z,11.50
2019-04-29T00:56:36.681Z,11.50
2019-04-29T00:59:05.278Z,11.60
2019-04-29T01:01:33.747Z,11.50
2019-04-29T01:04:02.221Z,11.50
2019-04-29T01:06:30.754Z,11.50
2019-04-29T01:08:59.210Z,11.60
2019-04-29T01:11:28.051Z,11.50
2019-04-29T01:13:56.554Z,11.50
2019-04-29T01:16:25.015Z,11.60
2019-04-29T01:18:53.494Z,11.60
2019-04-29T01:21:22.209Z,11.60
2019-04-29T01:23:50.662Z,11.50
2019-04-29T01:26:20.790Z,11.60
2019-04-29T01:28:50.993Z,11.60
2019-04-29T01:31:21.169Z,11.60
2019-04-29T01:33:51.455Z,11.60
2019-04-29T01:36:24.527Z,11.60
2019-04-29T01:38:54.855Z,11.60
2019-04-29T01:41:39.994Z,11.60
2019-04-29T01:44:10.126Z,11.60
2019-04-29T01:46:38.755Z,11.50
2019-04-29T01:49:07.230Z,11.50
2019-04-29T01:51:35.780Z,11.50
2019-04-29T01:54:04.837Z,11.50
2019-04-29T01:56:33.318Z,11.50
2019-04-29T01:59:01.776Z,11.50
2019-04-29T02:01:30.241Z,11.50
2019-04-29T02:03:58.727Z,11.50
2019-04-29T02:06:27.659Z,11.50
2019-04-29T02:08:56.691Z,11.50
2019-04-29T02:11:25.157Z,11.50
2019-04-29T02:13:53.655Z,11.50
2019-04-29T02:16:22.258Z,11.50
2019-04-29T02:18:50.715Z,11.50
2019-04-29T02:21:19.173Z,11.50
2019-04-29T02:23:58.177Z,11.50
2019-04-29T02:26:26.639Z,11.50
2019-04-29T02:28:55.106Z,11.50
2019-04-29T02:31:38.705Z,11.50
2019-04-29T02:34:08.053Z,11.50
2019-04-29T02:36:37.602Z,11.50
2019-04-29T02:39:29.437Z,11.50
2019-04-29T02:42:16.196Z,11.50
2019-04-29T02:44:45.207Z,11.50
2019-04-29T02:47:13.701Z,11.40
2019-04-29T02:49:42.226Z,11.40
2019-04-29T02:52:10.685Z,11.40
2019-04-29T02:54:39.150Z,11.40
2019-04-29T02:57:12.404Z,11.40
2019-04-29T02:59:54.924Z,11.40
2019-04-29T03:02:25.028Z,11.40
2019-04-29T03:05:12.061Z,11.40
2019-04-29T03:07:41.203Z,11.40
2019-04-29T03:10:10.156Z,11.40
2019-04-29T03:12:39.467Z,11.40
2019-04-29T03:15:08.480Z,11.40
2019-04-29T03:17:38.048Z,11.40
2019-04-29T03:20:09.075Z,11.40
2019-04-29T03:22:39.550Z,11.40
2019-04-29T03:25:08.152Z,11.40
2019-04-29T03:27:37.017Z,11.40
2019-04-29T03:30:06.441Z,11.40
2019-04-29T03:32:35.198Z,11.40
2019-04-29T03:35:05.252Z,11.40
2019-04-29T03:37:33.798Z,11.40
2019-04-29T03:40:02.266Z,11.30
2019-04-29T03:42:30.793Z,11.30
2019-04-29T03:44:59.261Z,11.30
2019-04-29T03:47:27.753Z,11.30
2019-04-29T03:49:56.290Z,11.40
2019-04-29T03:52:25.100Z,11.40
2019-04-29T03:54:53.600Z,11.40
2019-04-29T03:57:22.177Z,11.40
2019-04-29T03:59:50.655Z,11.40
2019-04-29T04:02:20.838Z,11.30
2019-04-29T04:04:57.144Z,11.30
2019-04-29T04:07:27.314Z,11.30
2019-04-29T04:09:55.864Z,11.30
2019-04-29T04:12:24.459Z,11.40
2019-04-29T04:14:52.950Z,11.30
2019-04-29T04:17:25.867Z,11.30
2019-04-29T04:19:54.940Z,11.30
2019-04-29T04:22:23.413Z,11.40
2019-04-29T04:24:53.218Z,11.40
2019-04-29T04:27:21.672Z,11.40
2019-04-29T04:29:50.153Z,11.40
2019-04-29T04:32:18.711Z,11.40
2019-04-29T04:34:47.252Z,11.50
2019-04-29T04:37:15.722Z,11.40
2019-04-29T04:39:44.738Z,11.40
2019-04-29T04:42:13.200Z,11.50
2019-04-29T04:44:47.929Z,11.40
2019-04-29T04:47:17.503Z,11.50
2019-04-29T04:49:46.835Z,11.40
2019-04-29T04:52:15.471Z,11.40
2019-04-29T04:54:45.704Z,11.50
2019-04-29T04:57:14.265Z,11.40
2019-04-29T04:59:42.734Z,11.50
2019-04-29T05:02:11.536Z,11.50
2019-04-29T05:04:40.026Z,11.60
2019-04-29T05:07:08.568Z,11.60
2019-04-29T05:09:37.170Z,11.60
2019-04-29T05:12:05.722Z,11.60
2019-04-29T05:14:34.187Z,11.70
2019-04-29T05:17:02.670Z,11.70
2019-04-29T05:19:31.640Z,11.80
2019-04-29T05:22:00.130Z,11.80
2019-04-29T05:24:28.659Z,11.90
2019-04-29T05:26:57.168Z,12.00
2019-04-29T05:29:28.607Z,12.00
2019-04-29T05:31:55.863Z,12.10
2019-04-29T05:34:25.970Z,12.00
2019-04-29T05:37:07.831Z,12.10
2019-04-29T05:39:44.032Z,12.10
2019-04-29T05:42:16.274Z,12.10
2019-04-29T05:44:44.359Z,12.20
2019-04-29T05:47:17.614Z,12.20
2019-04-29T05:49:49.110Z,12.20
2019-04-29T05:52:22.071Z,12.20
2019-04-29T05:54:50.611Z,12.20
2019-04-29T05:57:20.451Z,12.30
2019-04-29T05:59:49.588Z,12.40
2019-04-29T06:02:18.140Z,12.40
2019-04-29T06:04:48.095Z,12.40
2019-04-29T06:07:21.578Z,12.50
2019-04-29T06:09:47.899Z,12.50
2019-04-29T06:12:16.377Z,12.60
2019-04-29T06:14:44.927Z,12.70
2019-04-29T06:17:13.388Z,12.70
2019-04-29T06:19:41.867Z,12.80
2019-04-29T06:22:10.363Z,12.80
2019-04-29T06:24:41.167Z,12.80
2019-04-29T06:27:09.131Z,12.90
2019-04-29T06:29:37.632Z,12.90
2019-04-29T06:32:06.091Z,13.00
2019-04-29T06:34:35.477Z,13.10
2019-04-29T06:37:04.892Z,13.20
2019-04-29T06:39:33.359Z,13.30
2019-04-29T06:42:01.814Z,13.40
2019-04-29T06:44:30.283Z,13.50
2019-04-29T06:46:58.748Z,13.70
2019-04-29T06:49:27.205Z,13.70
2019-04-29T06:51:55.671Z,13.80
2019-04-29T06:54:24.173Z,14.00
2019-04-29T06:56:52.630Z,14.10
2019-04-29T06:59:21.087Z,14.20
2019-04-29T07:01:49.597Z,14.40
2019-04-29T07:04:18.140Z,14.60
2019-04-29T07:06:57.156Z,14.70
2019-04-29T07:09:16.802Z,14.80
2019-04-29T07:11:45.344Z,14.90
2019-04-29T07:14:13.818Z,15.00
2019-04-29T07:16:42.290Z,15.10
2019-04-29T07:19:10.768Z,15.10
2019-04-29T07:21:41.936Z,15.20
2019-04-29T07:24:09.499Z,15.20
2019-04-29T07:26:37.994Z,15.30
2019-04-29T07:29:06.462Z,15.30
2019-04-29T07:31:35.234Z,15.30
2019-04-29T07:34:03.867Z,15.30
2019-04-29T07:36:32.337Z,15.20
2019-04-29T07:39:00.789Z,15.10
2019-04-29T07:41:29.311Z,15.10
2019-04-29T07:43:57.789Z,15.00
2019-04-29T07:46:36.456Z,15.10
2019-04-29T07:49:02.040Z,15.10
2019-04-29T07:51:34.822Z,15.10
2019-04-29T07:54:01.067Z,15.10
2019-04-29T07:56:29.526Z,15.20
2019-04-29T07:58:58.856Z,15.20
2019-04-29T08:01:28.283Z,15.20
2019-04-29T08:03:56.751Z,15.20
2019-04-29T08:06:25.714Z,15.20
2019-04-29T08:08:57.376Z,15.30
2019-04-29T08:11:25.013Z,15.30
2019-04-29T08:13:53.981Z,15.30
2019-04-29T08:16:22.443Z,15.30
2019-04-29T08:18:53.499Z,15.40
2019-04-29T08:21:21.203Z,15.50
2019-04-29T08:23:49.726Z,15.60
2019-04-29T08:26:18.233Z,15.70
2019-04-29T08:29:06.030Z,15.80
2019-04-29T08:31:35.218Z,15.90
2019-04-29T08:34:24.214Z,16.00
2019-04-29T08:36:52.968Z,16.00
2019-04-29T08:39:25.172Z,16.20
2019-04-29T08:41:51.701Z,16.20
2019-04-29T08:44:38.106Z,16.30
2019-04-29T08:47:08.539Z,16.40
2019-04-29T08:49:37.114Z,16.60
2019-04-29T08:52:05.679Z,16.70
2019-04-29T08:54:36.989Z,16.80
2019-04-29T08:57:04.660Z,16.90
2019-04-29T08:59:33.113Z,17.10
2019-04-29T09:02:05.252Z,17.20
2019-04-29T09:04:33.170Z,17.40
2019-04-29T09:07:12.489Z,17.40
2019-04-29T09:09:32.350Z,17.50
2019-04-29T09:12:00.814Z,17.60
2019-04-29T09:14:29.411Z,17.70
2019-04-29T09:16:57.940Z,17.80
2019-04-29T09:19:26.403Z,17.90
2019-04-29T09:21:59.210Z,18.00
2019-04-29T09:24:27.662Z,18.00
2019-04-29T09:26:57.911Z,18.00
2019-04-29T09:29:30.969Z,18.00
2019-04-29T09:31:59.720Z,17.90
2019-04-29T09:34:28.229Z,17.90
2019-04-29T09:36:56.778Z,17.80
2019-04-29T09:39:25.423Z,17.70
2019-04-29T09:42:13.207Z,17.60
2019-04-29T09:44:58.611Z,17.60
2019-04-29T09:47:27.519Z,17.70
2019-04-29T09:49:55.975Z,17.70
2019-04-29T09:52:24.461Z,17.80
2019-04-29T09:54:52.916Z,17.80
2019-04-29T09:57:21.378Z,17.80
2019-04-29T09:59:54.270Z,17.90
2019-04-29T10:02:31.346Z,17.90
2019-04-29T10:05:18.278Z,18.00
2019-04-29T10:07:46.829Z,18.10
2019-04-29T10:10:15.807Z,18.30
2019-04-29T10:12:44.558Z,18.50
2019-04-29T10:15:14.831Z,18.80
2019-04-29T10:17:45.837Z,19.10
2019-04-29T10:20:22.838Z,19.30
2019-04-29T10:22:53.877Z,19.60
2019-04-29T10:25:21.654Z,19.90
2019-04-29T10:27:50.119Z,20.10
2019-04-29T10:30:20.766Z,20.30
2019-04-29T10:32:50.088Z,20.50
2019-04-29T10:35:18.537Z,20.50
2019-04-29T10:37:47.074Z,20.50
2019-04-29T10:40:20.239Z,20.50
2019-04-29T10:42:52.856Z,20.40
2019-04-29T10:45:41.407Z,20.50
2019-04-29T10:48:14.086Z,20.50
2019-04-29T10:50:47.223Z,20.50
2019-04-29T10:53:15.658Z,20.50
2019-04-29T10:55:44.869Z,20.50
2019-04-29T10:58:13.407Z,20.60
2019-04-29T11:01:10.676Z,20.60
2019-04-29T11:03:39.298Z,20.70
2019-04-29T11:06:07.993Z,20.80
2019-04-29T11:08:53.245Z,20.90
2019-04-29T11:11:27.052Z,21.10
2019-04-29T11:13:57.546Z,21.30
2019-04-29T11:16:29.453Z,21.50
2019-04-29T11:18:55.055Z,21.70
2019-04-29T11:21:24.976Z,21.90
2019-04-29T11:24:11.549Z,22.00
2019-04-29T11:26:47.738Z,22.20
2019-04-29T11:29:16.233Z,22.20
2019-04-29T11:31:49.180Z,22.30
2019-04-29T11:34:25.841Z,22.50
2019-04-29T11:36:54.383Z,22.90
2019-04-29T11:39:23.296Z,23.30
2019-04-29T11:41:54.631Z,23.80
2019-04-29T11:44:26.572Z,24.40
2019-04-29T11:46:52.554Z,25.20
2019-04-29T11:49:22.723Z,25.60
2019-04-29T11:52:08.439Z,25.70
2019-04-29T11:54:21.372Z,25.30
2019-04-29T11:56:49.834Z,25.00
2019-04-29T11:59:23.029Z,24.60
2019-04-29T12:02:11.599Z,24.10
2019-04-29T12:04:42.299Z,23.50
2019-04-29T12:07:11.398Z,23.20
2019-04-29T12:09:40.629Z,23.00
2019-04-29T12:12:12.820Z,22.80
2019-04-29T12:14:42.633Z,22.60
2019-04-29T12:17:24.734Z,22.50
2019-04-29T12:19:57.719Z,22.30
2019-04-29T12:22:30.575Z,22.50
2019-04-29T12:24:56.372Z,23.30
2019-04-29T12:27:24.870Z,24.80
2019-04-29T12:29:54.259Z,26.40
2019-04-29T12:32:28.263Z,27.80
2019-04-29T12:34:58.447Z,29.00
2019-04-29T12:37:29.772Z,29.20
2019-04-29T12:40:35.894Z,28.80
2019-04-29T12:43:11.308Z,28.20
2019-04-29T12:45:40.859Z,27.90
2019-04-29T12:48:23.626Z,28.30
2019-04-29T12:50:39.583Z,29.30
2019-04-29T12:53:08.505Z,30.30
2019-04-29T12:55:45.116Z,30.70
2019-04-29T12:58:10.331Z,30.40
2019-04-29T13:00:47.281Z,29.80
2019-04-29T13:03:24.023Z,29.40
2019-04-29T13:05:58.444Z,29.60
2019-04-29T13:08:28.732Z,30.40
2019-04-29T13:10:58.870Z,31.50
2019-04-29T13:13:27.480Z,32.70
2019-04-29T13:16:03.339Z,33.70
2019-04-29T13:21:19.217Z,33.10
2019-04-29T13:23:59.543Z,32.40
2019-04-29T13:26:27.759Z,32.20
2019-04-29T13:29:03.493Z,32.10
2019-04-29T13:31:20.234Z,31.60
2019-04-29T13:33:51.014Z,30.90
2019-04-29T13:36:25.927Z,30.60
2019-04-29T13:38:50.332Z,30.80
2019-04-29T13:41:24.445Z,31.50
2019-04-29T13:43:50.327Z,32.30
2019-04-29T13:46:26.610Z,33.40
2019-04-29T13:49:13.274Z,34.20
2019-04-29T13:51:37.504Z,34.40
2019-04-29T13:54:06.492Z,33.80
2019-04-29T13:56:54.168Z,32.40
2019-04-29T13:59:10.596Z,30.70
2019-04-29T14:01:58.475Z,29.40
2019-04-29T14:04:41.151Z,28.80
2019-04-29T14:07:09.646Z,28.90
2019-04-29T14:09:39.189Z,29.70
2019-04-29T14:12:46.403Z,30.50
2019-04-29T14:14:38.594Z,31.20
2019-04-29T14:17:25.252Z,31.20
2019-04-29T14:19:42.364Z,30.80
2019-04-29T14:22:21.530Z,30.30
2019-04-29T14:24:39.507Z,29.80
2019-04-29T14:27:08.070Z,29.60
2019-04-29T14:29:36.603Z,29.50
2019-04-29T14:32:05.601Z,29.20
2019-04-29T14:34:36.713Z,28.80
2019-04-29T14:37:21.220Z,28.60
2019-04-29T14:39:37.621Z,28.50
2019-04-29T14:42:11.034Z,28.50
2019-04-29T14:44:50.070Z,28.40
2019-04-29T14:47:32.132Z,28.10
2019-04-29T14:50:04.854Z,27.60
2019-04-29T14:52:33.424Z,27.00
2019-04-29T14:55:01.964Z,26.40
2019-04-29T14:57:30.501Z,26.10
2019-04-29T14:59:59.090Z,25.80
2019-04-29T15:02:47.399Z,25.60
2019-04-29T15:05:16.805Z,25.30
2019-04-29T15:07:45.382Z,24.80
2019-04-29T15:10:14.051Z,24.20
2019-04-29T15:13:06.711Z,23.60
2019-04-29T15:15:40.827Z,23.00
2019-04-29T15:18:46.185Z,22.40
2019-04-29T15:21:01.778Z,21.80
2019-04-29T15:23:30.112Z,21.20
2019-04-29T15:25:58.252Z,20.70
2019-04-29T15:28:26.757Z,20.30
2019-04-29T15:30:55.290Z,20.00
2019-04-29T15:33:23.805Z,19.70
2019-04-29T15:35:54.879Z,19.40
2019-04-29T15:38:22.462Z,19.20
2019-04-29T15:40:50.924Z,18.90
2019-04-29T15:43:24.226Z,18.70
2019-04-29T15:45:49.736Z,18.60
2019-04-29T15:48:18.200Z,18.40
2019-04-29T15:50:46.675Z,18.20
2019-04-29T15:53:15.204Z,18.10
2019-04-29T15:55:43.672Z,18.00
2019-04-29T15:58:12.126Z,17.90
2019-04-29T16:00:41.198Z,17.80
2019-04-29T16:03:17.688Z,17.70
2019-04-29T16:06:04.407Z,17.60
2019-04-29T16:08:21.897Z,17.50
2019-04-29T16:11:19.326Z,17.40
2019-04-29T16:13:50.180Z,17.20
2019-04-29T16:16:18.052Z,17.10
2019-04-29T16:18:46.623Z,17.00
2019-04-29T16:21:15.082Z,16.90
2019-04-29T16:23:43.583Z,16.90
2019-04-29T16:26:12.037Z,16.80
2019-04-29T16:28:40.506Z,16.80
2019-04-29T16:31:12.209Z,16.70
2019-04-29T16:33:39.148Z,16.60
2019-04-29T16:36:07.797Z,16.60
2019-04-29T16:38:36.340Z,16.50
2019-04-29T16:41:06.434Z,16.40
2019-04-29T16:43:36.575Z,16.40
2019-04-29T16:46:12.949Z,16.50
2019-04-29T16:48:41.699Z,16.40
2019-04-29T16:51:14.166Z,16.50
2019-04-29T16:53:40.807Z,16.50
2019-04-29T16:56:15.777Z,16.50
2019-04-29T16:58:39.462Z,16.50
2019-04-29T17:01:08.085Z,16.50
2019-04-29T17:03:36.728Z,16.40
2019-04-29T17:06:05.281Z,16.40
2019-04-29T17:08:35.476Z,16.30
2019-04-29T17:11:17.362Z,16.30
2019-04-29T17:13:45.098Z,16.30
2019-04-29T17:16:15.220Z,16.20
2019-04-29T17:18:43.687Z,16.20
2019-04-29T17:21:12.631Z,16.20
2019-04-29T17:23:41.170Z,16.20
2019-04-29T17:26:09.888Z,16.20
2019-04-29T17:28:40.375Z,16.20
2019-04-29T17:31:12.677Z,16.10
2019-04-29T17:33:49.572Z,16.00
2019-04-29T17:36:12.527Z,15.90
2019-04-29T17:38:41.062Z,15.80
2019-04-29T17:41:09.872Z,15.80
2019-04-29T17:44:01.890Z,15.80
2019-04-29T17:46:40.999Z,15.90
2019-04-29T17:49:14.440Z,15.90
2019-04-29T17:51:43.243Z,15.80
2019-04-29T17:54:13.611Z,15.80
2019-04-29T17:56:46.493Z,15.80
2019-04-29T17:59:29.438Z,15.70
2019-04-29T18:02:18.418Z,15.70
2019-04-29T18:05:01.950Z,15.60
2019-04-29T18:07:45.118Z,15.50
2019-04-29T18:10:24.333Z,15.50
2019-04-29T18:12:52.171Z,15.40
2019-04-29T18:15:22.271Z,15.30
2019-04-29T18:17:50.903Z,15.30
2019-04-29T18:20:33.383Z,15.20
2019-04-29T18:23:20.652Z,15.10
2019-04-29T18:25:50.879Z,15.10
2019-04-29T18:28:19.745Z,15.00
2019-04-29T18:30:49.662Z,15.00
2019-04-29T18:33:18.960Z,14.90
2019-04-29T18:35:48.778Z,14.80
2019-04-29T18:38:17.232Z,14.80
2019-04-29T18:40:46.771Z,14.80
2019-04-29T18:43:19.123Z,14.80
2019-04-29T18:45:55.918Z,14.80
2019-04-29T18:48:18.910Z,14.80
2019-04-29T18:50:46.512Z,14.70
2019-04-29T18:53:15.594Z,14.70
2019-04-29T18:55:45.053Z,14.70
2019-04-29T18:58:15.848Z,14.70
2019-04-29T19:00:46.112Z,14.70
2019-04-29T19:03:17.256Z,14.60
2019-04-29T19:05:47.659Z,14.60
2019-04-29T19:08:22.999Z,14.60
2019-04-29T19:10:50.962Z,14.50
2019-04-29T19:13:17.584Z,14.50
2019-04-29T19:15:48.421Z,14.50
2019-04-29T19:18:17.597Z,14.50
2019-04-29T19:20:52.521Z,14.40
2019-04-29T19:23:22.516Z,14.40
2019-04-29T19:25:49.764Z,14.30
2019-04-29T19:28:25.304Z,14.20
2019-04-29T19:30:47.199Z,14.20
2019-04-29T19:33:15.740Z,14.10
2019-04-29T19:35:45.195Z,14.00
2019-04-29T19:38:15.669Z,14.00
2019-04-29T19:40:44.134Z,14.00
2019-04-29T19:43:17.413Z,13.90
2019-04-29T19:45:44.631Z,13.90
2019-04-29T19:48:12.999Z,13.90
2019-04-29T19:50:41.521Z,13.90
2019-04-29T19:53:09.991Z,13.90
2019-04-29T19:55:42.263Z,13.90
2019-04-29T19:58:12.257Z,13.90
2019-04-29T20:00:39.569Z,13.80
2019-04-29T20:03:20.256Z,13.80
2019-04-29T20:05:41.411Z,13.70
2019-04-29T20:08:21.581Z,13.70
2019-04-29T20:10:46.218Z,13.70
2019-04-29T20:13:10.991Z,13.60
2019-04-29T20:16:12.674Z,13.60
2019-04-29T20:18:41.710Z,13.60
2019-04-29T20:21:20.736Z,13.50
2019-04-29T20:23:42.567Z,13.50
2019-04-29T20:26:15.486Z,13.40
2019-04-29T20:28:41.433Z,13.40
2019-04-29T20:31:29.496Z,13.30
2019-04-29T20:34:00.019Z,13.30
2019-04-29T20:36:38.170Z,13.30
2019-04-29T20:38:58.625Z,13.20
2019-04-29T20:41:40.226Z,13.20
2019-04-29T20:44:00.921Z,13.20
2019-04-29T20:46:40.166Z,13.20
2019-04-29T20:48:59.670Z,13.20
2019-04-29T20:51:47.905Z,13.20
2019-04-29T20:53:59.995Z,13.10
2019-04-29T20:56:33.376Z,13.10
2019-04-29T20:59:01.916Z,13.00
2019-04-29T21:01:30.755Z,13.00
2019-04-29T21:03:59.788Z,13.00
2019-04-29T21:06:28.575Z,12.90
2019-04-29T21:08:57.056Z,12.90
2019-04-29T21:11:27.243Z,12.90
2019-04-29T21:14:03.280Z,12.90
2019-04-29T21:16:36.222Z,12.90
2019-04-29T21:19:08.745Z,12.90
2019-04-29T21:21:41.850Z,12.80
2019-04-29T21:24:13.930Z,12.70
2019-04-29T21:26:43.946Z,12.70
2019-04-29T21:29:10.711Z,12.70
2019-04-29T21:31:37.999Z,12.60
2019-04-29T21:34:06.514Z,12.60
2019-04-29T21:36:36.840Z,12.70
2019-04-29T21:39:15.325Z,12.60
2019-04-29T21:41:45.907Z,12.60
2019-04-29T21:44:14.453Z,12.60
2019-04-29T21:46:42.905Z,12.50
2019-04-29T21:49:12.641Z,12.50
2019-04-29T21:51:45.673Z,12.40
2019-04-29T21:54:14.229Z,12.40
2019-04-29T21:56:46.523Z,12.30
2019-04-29T21:59:12.377Z,12.20
2019-04-29T22:01:41.341Z,12.10
2019-04-29T22:04:09.874Z,12.00
2019-04-29T22:06:38.364Z,11.90
2019-04-29T22:09:08.842Z,11.90
2019-04-29T22:11:43.079Z,11.90
2019-04-29T22:14:09.898Z,11.80
2019-04-29T22:16:38.097Z,11.80
2019-04-29T22:19:06.618Z,11.80
2019-04-29T22:21:36.073Z,11.70
2019-04-29T22:24:06.325Z,11.70
2019-04-29T22:26:35.148Z,11.60
2019-04-29T22:29:03.677Z,11.60
2019-04-29T22:31:34.110Z,11.60
2019-04-29T22:34:02.757Z,11.60
2019-04-29T22:36:31.295Z,11.50
2019-04-29T22:38:59.775Z,11.50
2019-04-29T22:41:44.605Z,11.50
2019-04-29T22:44:21.630Z,11.50
2019-04-29T22:46:47.243Z,11.50
2019-04-29T22:49:20.028Z,11.50
2019-04-29T22:51:45.545Z,11.50
2019-04-29T22:54:17.571Z,11.40
2019-04-29T22:56:45.592Z,11.40
2019-04-29T22:59:19.071Z,11.40
2019-04-29T23:01:47.275Z,11.40
2019-04-29T23:04:17.862Z,11.30
2019-04-29T23:06:48.001Z,11.30
2019-04-29T23:09:16.126Z,11.30
2019-04-29T23:11:45.054Z,11.30
2019-04-29T23:14:15.258Z,11.20
2019-04-29T23:16:45.411Z,11.20
2019-04-29T23:19:17.681Z,11.20
2019-04-29T23:22:03.508Z,11.10
2019-04-29T23:24:39.207Z,11.00
2019-04-29T23:27:11.576Z,11.00
2019-04-29T23:29:43.117Z,10.90
2019-04-29T23:32:10.395Z,10.80
2019-04-29T23:34:38.859Z,10.80
2019-04-29T23:37:07.325Z,10.80
2019-04-29T23:39:35.816Z,10.80
2019-04-29T23:42:11.860Z,10.80
2019-04-29T23:44:37.899Z,10.80
2019-04-29T23:47:09.711Z,10.80
2019-04-29T23:49:42.304Z,10.80
2019-04-29T23:52:06.723Z,10.80
2019-04-29T23:54:44.210Z,10.80
2019-04-29T23:57:07.475Z,10.80
2019-04-29T23:59:40.207Z,10.80
