createdAt,value
2023-04-18T00:00:10.495Z,101216.93
2023-04-18T00:02:44.297Z,101216.27
2023-04-18T00:05:12.928Z,101212.80
2023-04-18T00:07:41.814Z,101208.80
2023-04-18T00:10:10.894Z,101213.96
2023-04-18T00:12:39.687Z,101211.48
2023-04-18T00:15:11.953Z,101214.40
2023-04-18T00:17:41.944Z,101211.23
2023-04-18T00:20:11.457Z,101208.48
2023-04-18T00:22:45.312Z,101209.66
2023-04-18T00:25:13.654Z,101209.34
2023-04-18T00:27:41.904Z,101205.95
2023-04-18T00:30:10.997Z,101204.38
2023-04-18T00:32:39.722Z,101206.30
2023-04-18T00:35:08.249Z,101200.34
2023-04-18T00:37:37.325Z,101196.80
2023-04-18T00:40:06.906Z,101193.83
2023-04-18T00:42:35.712Z,101191.56
2023-04-18T00:45:04.197Z,101191.06
2023-04-18T00:47:33.410Z,101187.45
2023-04-18T00:50:01.661Z,101191.04
2023-04-18T00:52:30.184Z,101185.64
2023-04-18T00:54:58.531Z,101183.08
2023-04-18T00:57:26.894Z,101178.96
2023-04-18T00:59:55.953Z,101176.92
2023-04-18T01:02:26.397Z,101172.29
2023-04-18T01:04:56.509Z,101173.05
2023-04-18T01:07:26.597Z,101169.63
2023-04-18T01:09:58.894Z,101173.23
2023-04-18T01:12:27.314Z,101174.61
2023-04-18T01:14:55.791Z,101178.03
2023-04-18T01:17:24.510Z,101175.92
2023-04-18T01:19:52.846Z,101176.65
2023-04-18T01:22:21.041Z,101178.30
2023-04-18T01:24:49.293Z,101179.17
2023-04-18T01:27:20.111Z,101183.70
2023-04-18T01:29:48.233Z,101185.85
2023-04-18T01:32:20.695Z,101181.55
2023-04-18T01:34:49.197Z,101184.59
2023-04-18T01:37:17.788Z,101183.11
2023-04-18T01:39:46.035Z,101182.17
2023-04-18T01:42:14.314Z,101176.34
2023-04-18T01:44:43.264Z,101170.42
2023-04-18T01:47:11.580Z,101167.98
2023-04-18T01:49:42.969Z,101167.22
2023-04-18T01:52:14.375Z,101166.30
2023-04-18T01:54:43.773Z,101164.46
2023-04-18T01:57:12.028Z,101160.12
2023-04-18T01:59:40.248Z,101154.88
2023-04-18T02:02:08.655Z,101152.20
2023-04-18T02:04:37.445Z,101154.48
2023-04-18T02:07:05.749Z,101147.18
2023-04-18T02:09:33.996Z,101150.29
2023-04-18T02:12:02.810Z,101150.57
2023-04-18T02:14:32.463Z,101151.15
2023-04-18T02:17:02.002Z,101150.42
2023-04-18T02:19:30.890Z,101149.34
2023-04-18T02:21:59.160Z,101150.66
2023-04-18T02:24:27.548Z,101150.91
2023-04-18T02:26:55.983Z,101150.85
2023-04-18T02:29:24.207Z,101150.30
2023-04-18T02:31:52.577Z,101150.01
2023-04-18T02:34:21.008Z,101151.67
2023-04-18T02:36:49.933Z,101144.70
2023-04-18T02:39:18.241Z,101144.69
2023-04-18T02:41:46.453Z,101145.95
2023-04-18T02:44:17.573Z,101140.59
2023-04-18T02:46:45.806Z,101144.21
2023-04-18T02:49:14.442Z,101146.30
2023-04-18T02:51:43.268Z,101145.73
2023-04-18T02:54:11.665Z,101148.02
2023-04-18T02:56:54.360Z,101152.48
2023-04-18T02:59:35.262Z,101155.40
2023-04-18T03:02:17.277Z,101158.92
2023-04-18T03:04:50.738Z,101155.88
2023-04-18T03:07:19.211Z,101155.73
2023-04-18T03:09:48.409Z,101157.86
2023-04-18T03:12:20.185Z,101159.93
2023-04-18T03:14:48.692Z,101161.73
2023-04-18T03:17:17.386Z,101158.52
2023-04-18T03:19:48.813Z,101157.57
2023-04-18T03:22:21.464Z,101162.08
2023-04-18T03:25:00.849Z,101165.05
2023-04-18T03:27:51.697Z,101170.27
2023-04-18T03:30:21.422Z,101170.11
2023-04-18T03:33:03.088Z,101177.58
2023-04-18T03:35:33.642Z,101177.90
2023-04-18T03:38:01.906Z,101174.48
2023-04-18T03:40:31.963Z,101178.63
2023-04-18T03:43:04.927Z,101177.34
2023-04-18T03:45:33.402Z,101179.33
2023-04-18T03:48:01.714Z,101178.09
2023-04-18T03:50:42.451Z,101173.86
2023-04-18T03:56:11.359Z,101175.88
2023-04-18T03:59:06.741Z,101176.17
2023-04-18T04:01:35.379Z,101180.45
2023-04-18T04:04:04.471Z,101182.84
2023-04-18T04:06:33.464Z,101178.17
2023-04-18T04:09:02.534Z,101180.48
2023-04-18T04:11:31.434Z,101177.01
2023-04-18T04:13:59.706Z,101180.55
2023-04-18T04:16:33.545Z,101180.48
2023-04-18T04:19:04.894Z,101183.48
2023-04-18T04:21:39.136Z,101180.81
2023-04-18T04:24:09.735Z,101172.80
2023-04-18T04:26:42.883Z,101167.78
2023-04-18T04:29:16.659Z,101170.48
2023-04-18T04:31:46.236Z,101172.83
2023-04-18T04:34:17.112Z,101173.36
2023-04-18T04:36:45.557Z,101172.95
2023-04-18T04:39:15.888Z,101175.34
2023-04-18T04:41:55.552Z,101184.30
2023-04-18T04:44:27.130Z,101183.81
2023-04-18T04:46:56.234Z,101182.96
2023-04-18T04:49:27.810Z,101185.48
2023-04-18T04:51:56.208Z,101190.78
2023-04-18T04:55:03.498Z,101193.56
2023-04-18T04:57:32.274Z,101190.30
2023-04-18T05:00:00.756Z,101196.52
2023-04-18T05:02:30.261Z,101194.83
2023-04-18T05:04:59.795Z,101196.73
2023-04-18T05:07:28.095Z,101195.26
2023-04-18T05:09:56.246Z,101191.32
2023-04-18T05:12:24.488Z,101190.45
2023-04-18T05:14:52.686Z,101186.30
2023-04-18T05:17:20.981Z,101189.08
2023-04-18T05:19:49.273Z,101188.23
2023-04-18T05:22:17.519Z,101193.14
2023-04-18T05:24:55.370Z,101192.73
2023-04-18T05:27:23.679Z,101194.14
2023-04-18T05:29:51.942Z,101186.20
2023-04-18T05:32:20.202Z,101181.30
2023-04-18T05:34:48.802Z,101174.88
2023-04-18T05:37:17.078Z,101168.49
2023-04-18T05:39:47.887Z,101162.21
2023-04-18T05:42:24.089Z,101163.85
2023-04-18T05:44:54.718Z,101156.83
2023-04-18T05:47:24.306Z,101152.61
2023-04-18T05:49:52.781Z,101149.45
2023-04-18T05:52:21.097Z,101141.19
2023-04-18T05:54:49.393Z,101141.34
2023-04-18T05:57:17.611Z,101149.02
2023-04-18T05:59:45.930Z,101148.42
2023-04-18T06:02:14.465Z,101146.42
2023-04-18T06:04:43.321Z,101145.44
2023-04-18T06:07:13.016Z,101135.26
2023-04-18T06:09:42.281Z,101134.05
2023-04-18T06:12:10.875Z,101140.89
2023-04-18T06:14:39.221Z,101134.99
2023-04-18T06:17:07.576Z,101131.88
2023-04-18T06:19:36.456Z,101127.72
2023-04-18T06:22:04.758Z,101129.35
2023-04-18T06:24:33.781Z,101131.23
2023-04-18T06:27:03.375Z,101125.67
2023-04-18T06:29:36.238Z,101132.98
2023-04-18T06:32:06.364Z,101120.85
2023-04-18T06:34:34.709Z,101133.40
2023-04-18T06:37:02.975Z,101127.75
2023-04-18T06:39:31.490Z,101123.44
2023-04-18T06:42:00.357Z,101120.29
2023-04-18T06:44:32.189Z,101119.55
2023-04-18T06:47:00.618Z,101112.84
2023-04-18T06:49:29.231Z,101115.82
2023-04-18T06:51:57.605Z,101112.11
2023-04-18T06:54:26.180Z,101113.16
2023-04-18T06:56:54.520Z,101117.55
2023-04-18T06:59:23.603Z,101103.64
2023-04-18T07:01:51.954Z,101109.42
2023-04-18T07:04:20.467Z,101108.20
2023-04-18T07:06:49.020Z,101112.11
2023-04-18T07:09:17.264Z,101110.23
2023-04-18T07:11:45.563Z,101115.36
2023-04-18T07:14:14.346Z,101112.52
2023-04-18T07:16:43.484Z,101109.83
2023-04-18T07:19:11.768Z,101105.00
2023-04-18T07:21:40.877Z,101101.45
2023-04-18T07:24:10.269Z,101110.45
2023-04-18T07:26:38.709Z,101106.83
2023-04-18T07:29:06.860Z,101112.57
2023-04-18T07:31:35.838Z,101110.58
2023-04-18T07:34:04.881Z,101114.20
2023-04-18T07:36:34.005Z,101112.09
2023-04-18T07:39:02.210Z,101107.20
2023-04-18T07:41:31.231Z,101110.45
2023-04-18T07:44:03.151Z,101107.67
2023-04-18T07:46:32.707Z,101102.24
2023-04-18T07:49:02.639Z,101099.96
2023-04-18T07:51:35.254Z,101100.50
2023-04-18T07:54:03.719Z,101099.65
2023-04-18T07:56:32.673Z,101096.96
2023-04-18T07:59:01.875Z,101099.60
2023-04-18T08:01:31.822Z,101095.59
2023-04-18T08:04:02.321Z,101092.91
2023-04-18T08:06:31.569Z,101086.90
2023-04-18T08:09:03.964Z,101089.45
2023-04-18T08:11:35.794Z,101089.20
2023-04-18T08:14:04.093Z,101087.65
2023-04-18T08:16:33.765Z,101080.71
2023-04-18T08:19:02.034Z,101081.52
2023-04-18T08:21:31.614Z,101070.64
2023-04-18T08:24:00.053Z,101069.90
2023-04-18T08:26:28.371Z,101074.90
2023-04-18T08:28:56.982Z,101068.69
2023-04-18T08:31:26.137Z,101078.43
2023-04-18T08:33:54.400Z,101072.37
2023-04-18T08:36:22.729Z,101073.98
2023-04-18T08:38:51.080Z,101071.64
2023-04-18T08:41:21.737Z,101060.33
2023-04-18T08:43:50.180Z,101061.30
2023-04-18T08:46:19.548Z,101067.00
2023-04-18T08:48:49.965Z,101065.05
2023-04-18T08:51:18.789Z,101067.45
2023-04-18T08:53:48.823Z,101070.33
2023-04-18T08:56:17.261Z,101060.75
2023-04-18T08:58:45.660Z,101073.47
2023-04-18T09:01:15.288Z,101075.94
2023-04-18T09:03:44.367Z,101063.92
2023-04-18T09:06:19.258Z,101061.88
2023-04-18T09:08:59.308Z,101067.77
2023-04-18T09:11:29.505Z,101059.95
2023-04-18T09:13:59.306Z,101054.89
2023-04-18T09:16:28.080Z,101055.55
2023-04-18T09:19:11.270Z,101060.37
2023-04-18T09:21:41.298Z,101047.70
2023-04-18T09:24:30.664Z,101048.38
2023-04-18T09:27:00.331Z,101049.95
2023-04-18T09:29:43.633Z,101053.39
2023-04-18T09:32:33.403Z,101050.25
2023-04-18T09:35:04.751Z,101049.84
2023-04-18T09:37:33.426Z,101051.98
2023-04-18T09:40:02.411Z,101046.33
2023-04-18T09:42:36.059Z,101048.22
2023-04-18T09:45:06.280Z,101049.15
2023-04-18T09:47:36.621Z,101044.98
2023-04-18T09:50:09.361Z,101048.93
2023-04-18T09:52:42.078Z,101055.09
2023-04-18T09:55:20.669Z,101055.30
2023-04-18T09:57:49.538Z,101050.25
2023-04-18T10:00:26.724Z,101052.95
2023-04-18T10:03:08.364Z,101052.08
2023-04-18T10:05:39.522Z,101048.33
2023-04-18T10:08:08.609Z,101048.63
2023-04-18T10:10:40.888Z,101045.00
2023-04-18T10:13:11.286Z,101047.69
2023-04-18T10:15:41.754Z,101052.23
2023-04-18T10:18:15.233Z,101049.27
2023-04-18T10:20:44.680Z,101050.02
2023-04-18T10:23:31.409Z,101056.69
2023-04-18T10:25:59.849Z,101061.80
2023-04-18T10:28:28.379Z,101067.18
2023-04-18T10:31:03.910Z,101067.17
2023-04-18T10:33:42.796Z,101071.05
2023-04-18T10:36:12.555Z,101070.34
2023-04-18T10:38:45.536Z,101060.04
2023-04-18T10:41:16.055Z,101044.54
2023-04-18T10:44:09.776Z,101033.23
2023-04-18T10:46:58.586Z,101029.29
2023-04-18T10:49:30.344Z,101031.01
2023-04-18T10:52:01.480Z,101024.69
2023-04-18T10:54:31.080Z,101018.89
2023-04-18T10:57:01.928Z,101012.54
2023-04-18T10:59:33.250Z,101020.15
2023-04-18T11:05:32.044Z,101022.25
2023-04-18T11:08:00.355Z,101021.30
2023-04-18T11:10:29.680Z,101028.64
2023-04-18T11:13:04.564Z,101031.02
2023-04-18T11:15:32.953Z,101031.48
2023-04-18T11:18:05.047Z,101029.73
2023-04-18T11:20:40.052Z,101033.91
2023-04-18T11:23:24.237Z,101034.60
2023-04-18T11:25:54.587Z,101035.44
2023-04-18T11:28:25.229Z,101033.35
2023-04-18T11:30:57.847Z,101035.44
2023-04-18T11:33:32.277Z,101028.51
2023-04-18T11:36:02.512Z,101031.55
2023-04-18T11:38:31.493Z,101030.20
2023-04-18T11:41:02.897Z,101028.60
2023-04-18T11:43:33.927Z,101022.45
2023-04-18T11:46:03.227Z,101015.73
2023-04-18T11:48:37.364Z,101013.70
2023-04-18T11:51:07.213Z,101019.29
2023-04-18T11:53:36.315Z,101012.71
2023-04-18T11:56:06.579Z,100991.77
2023-04-18T11:58:36.617Z,100987.52
2023-04-18T12:01:24.123Z,100992.98
2023-04-18T12:04:04.266Z,101008.76
2023-04-18T12:06:50.399Z,101004.34
2023-04-18T12:09:21.284Z,101005.31
2023-04-18T12:12:05.990Z,100995.59
2023-04-18T12:14:38.565Z,100993.97
2023-04-18T12:17:07.253Z,100987.77
2023-04-18T12:19:36.209Z,100979.19
2023-04-18T12:22:08.366Z,100981.75
2023-04-18T12:24:38.106Z,100972.84
2023-04-18T12:27:06.688Z,100970.33
2023-04-18T12:29:37.225Z,100970.73
2023-04-18T12:32:20.503Z,100963.58
2023-04-18T12:34:52.588Z,100961.04
2023-04-18T12:37:28.941Z,100959.05
2023-04-18T12:40:02.983Z,100960.52
2023-04-18T12:42:34.138Z,100957.96
2023-04-18T12:45:07.733Z,100958.08
2023-04-18T12:47:38.186Z,100958.78
2023-04-18T12:50:11.657Z,100957.10
2023-04-18T12:52:40.991Z,100962.08
2023-04-18T12:55:10.418Z,100955.34
2023-04-18T12:57:39.089Z,100964.59
2023-04-18T13:00:11.640Z,100960.74
2023-04-18T13:02:43.079Z,100966.34
2023-04-18T13:05:13.539Z,100966.39
2023-04-18T13:07:42.681Z,100963.30
2023-04-18T13:10:12.777Z,100960.41
2023-04-18T13:12:42.268Z,100961.38
2023-04-18T13:15:10.986Z,100960.52
2023-04-18T13:17:40.263Z,100956.23
2023-04-18T13:20:13.165Z,100959.06
2023-04-18T13:22:41.788Z,100952.43
2023-04-18T13:25:13.593Z,100954.46
2023-04-18T13:27:42.214Z,100956.36
2023-04-18T13:30:11.180Z,100954.51
2023-04-18T13:32:41.613Z,100954.14
2023-04-18T13:35:13.072Z,100958.56
2023-04-18T13:37:41.914Z,100959.89
2023-04-18T13:40:11.295Z,100962.45
2023-04-18T13:42:40.105Z,100959.71
2023-04-18T13:45:08.801Z,100960.87
2023-04-18T13:47:37.862Z,100958.83
2023-04-18T13:50:07.560Z,100964.47
2023-04-18T13:52:36.404Z,100965.44
2023-04-18T13:55:05.293Z,100956.95
2023-04-18T13:57:33.763Z,100955.90
2023-04-18T14:00:02.062Z,100953.38
2023-04-18T14:02:41.664Z,100954.80
2023-04-18T14:05:10.778Z,100958.68
2023-04-18T14:07:39.078Z,100957.24
2023-04-18T14:10:08.238Z,100957.38
2023-04-18T14:12:36.981Z,100959.86
2023-04-18T14:15:05.748Z,100963.21
2023-04-18T14:17:35.067Z,100960.50
2023-04-18T14:20:05.138Z,100957.05
2023-04-18T14:22:33.581Z,100959.04
2023-04-18T14:25:02.821Z,100946.80
2023-04-18T14:27:33.289Z,100947.77
2023-04-18T14:30:01.479Z,100942.75
2023-04-18T14:32:32.132Z,100942.73
2023-04-18T14:35:00.448Z,100944.66
2023-04-18T14:37:29.715Z,100939.70
2023-04-18T14:39:58.095Z,100932.02
2023-04-18T14:42:26.324Z,100934.05
2023-04-18T14:44:54.629Z,100936.81
2023-04-18T14:47:24.400Z,100937.17
2023-04-18T14:49:52.880Z,100937.52
2023-04-18T14:52:21.289Z,100937.81
2023-04-18T14:54:50.575Z,100937.44
2023-04-18T14:57:19.067Z,100937.52
2023-04-18T14:59:47.438Z,100933.39
2023-04-18T15:02:16.066Z,100924.55
2023-04-18T15:08:16.354Z,100921.59
2023-04-18T15:10:46.642Z,100924.97
2023-04-18T15:13:16.021Z,100918.45
2023-04-18T15:15:54.083Z,100927.84
2023-04-18T15:18:24.710Z,100935.59
2023-04-18T15:20:54.096Z,100938.30
2023-04-18T15:23:22.466Z,100936.23
2023-04-18T15:25:52.155Z,100936.67
2023-04-18T15:28:20.472Z,100936.84
2023-04-18T15:30:48.796Z,100936.22
2023-04-18T15:33:19.323Z,100936.37
2023-04-18T15:35:47.775Z,100938.67
2023-04-18T15:38:16.077Z,100940.34
2023-04-18T15:40:44.902Z,100942.40
2023-04-18T15:43:14.068Z,100945.59
2023-04-18T15:45:44.517Z,100946.27
2023-04-18T15:48:13.387Z,100944.55
2023-04-18T15:50:42.630Z,100944.23
2023-04-18T15:53:10.906Z,100936.27
2023-04-18T15:55:39.624Z,100932.89
2023-04-18T15:58:07.948Z,100933.00
2023-04-18T16:00:36.243Z,100933.75
2023-04-18T16:03:05.879Z,100933.29
2023-04-18T16:05:36.032Z,100933.60
2023-04-18T16:08:04.375Z,100930.30
2023-04-18T16:10:32.902Z,100933.61
2023-04-18T16:13:04.984Z,100939.01
2023-04-18T16:15:35.682Z,100935.14
2023-04-18T16:18:06.157Z,100934.41
2023-04-18T16:20:35.230Z,100930.95
2023-04-18T16:23:05.677Z,100930.80
2023-04-18T16:25:38.009Z,100937.30
2023-04-18T16:28:08.401Z,100936.63
2023-04-18T16:30:37.732Z,100941.77
2023-04-18T16:33:06.737Z,100941.70
2023-04-18T16:35:35.562Z,100939.66
2023-04-18T16:38:04.015Z,100935.96
2023-04-18T16:40:35.273Z,100939.85
2023-04-18T16:43:03.630Z,100938.20
2023-04-18T16:45:33.280Z,100936.91
2023-04-18T16:48:01.781Z,100936.95
2023-04-18T16:50:31.687Z,100940.02
2023-04-18T16:53:01.851Z,100937.13
2023-04-18T16:55:30.507Z,100940.15
2023-04-18T16:58:01.417Z,100941.23
2023-04-18T17:00:30.201Z,100942.92
2023-04-18T17:03:00.691Z,100946.29
2023-04-18T17:05:29.786Z,100951.60
2023-04-18T17:07:58.405Z,100953.70
2023-04-18T17:17:28.116Z,100960.35
2023-04-18T17:19:59.988Z,100963.87
2023-04-18T17:22:29.045Z,100967.64
2023-04-18T17:24:58.004Z,100964.97
2023-04-18T17:27:24.929Z,100961.31
2023-04-18T17:29:55.332Z,100962.09
2023-04-18T17:32:57.947Z,100962.09
2023-04-18T17:35:27.950Z,100955.60
2023-04-18T17:37:57.614Z,100952.09
2023-04-18T17:41:10.347Z,100952.71
2023-04-18T17:43:37.325Z,100946.61
2023-04-18T17:46:10.238Z,100944.08
2023-04-18T17:48:40.873Z,100944.44
2023-04-18T17:51:10.237Z,100945.13
2023-04-18T17:53:38.322Z,100947.86
2023-04-18T17:56:05.941Z,100941.23
2023-04-18T17:58:43.691Z,100940.73
2023-04-18T18:01:22.014Z,100941.31
2023-04-18T18:03:52.984Z,100939.11
2023-04-18T18:06:24.704Z,100935.31
2023-04-18T18:08:55.418Z,100931.86
2023-04-18T18:11:24.551Z,100934.14
2023-04-18T18:13:54.254Z,100933.09
2023-04-18T18:16:22.695Z,100935.68
2023-04-18T18:18:50.582Z,100931.23
2023-04-18T18:21:17.674Z,100926.38
2023-04-18T18:23:44.487Z,100923.25
2023-04-18T18:26:11.982Z,100921.20
2023-04-18T18:28:39.079Z,100914.79
2023-04-18T18:31:06.549Z,100911.79
2023-04-18T18:33:34.636Z,100911.81
2023-04-18T18:36:02.420Z,100906.55
2023-04-18T18:38:29.914Z,100906.59
2023-04-18T18:40:57.346Z,100902.48
2023-04-18T18:43:26.272Z,100900.18
2023-04-18T18:45:53.395Z,100891.16
2023-04-18T18:48:20.935Z,100892.14
2023-04-18T18:50:48.084Z,100889.61
2023-04-18T18:53:17.497Z,100889.19
2023-04-18T18:55:47.768Z,100885.27
2023-04-18T18:58:16.395Z,100885.16
2023-04-18T19:00:46.581Z,100883.43
2023-04-18T19:03:14.006Z,100879.72
2023-04-18T19:05:41.373Z,100874.70
2023-04-18T19:08:11.211Z,100875.57
2023-04-18T19:10:38.418Z,100874.94
2023-04-18T19:13:05.400Z,100871.94
2023-04-18T19:15:33.304Z,100875.30
2023-04-18T19:18:01.000Z,100875.36
2023-04-18T19:20:29.304Z,100878.70
2023-04-18T19:22:56.472Z,100878.23
2023-04-18T19:25:23.493Z,100878.64
2023-04-18T19:27:50.818Z,100876.62
2023-04-18T19:30:20.231Z,100877.05
2023-04-18T19:32:47.872Z,100877.41
2023-04-18T19:35:14.684Z,100870.89
2023-04-18T19:37:42.451Z,100868.40
2023-04-18T19:40:09.991Z,100863.27
2023-04-18T19:42:36.953Z,100861.62
2023-04-18T19:45:05.375Z,100857.42
2023-04-18T19:47:33.721Z,100858.23
2023-04-18T19:50:03.246Z,100858.86
2023-04-18T19:52:31.769Z,100860.13
2023-04-18T19:55:00.581Z,100861.77
2023-04-18T19:57:28.464Z,100860.23
2023-04-18T19:59:56.062Z,100862.91
2023-04-18T20:02:23.112Z,100860.59
2023-04-18T20:04:50.406Z,100858.63
2023-04-18T20:07:17.906Z,100854.02
2023-04-18T20:09:45.035Z,100850.51
2023-04-18T20:12:12.411Z,100849.13
2023-04-18T20:14:39.326Z,100846.85
2023-04-18T20:17:06.787Z,100845.80
2023-04-18T20:19:33.601Z,100845.77
2023-04-18T20:22:01.681Z,100839.77
2023-04-18T20:24:35.239Z,100837.59
2023-04-18T20:27:03.480Z,100834.08
2023-04-18T20:29:30.808Z,100835.73
2023-04-18T20:31:58.779Z,100832.20
2023-04-18T20:34:25.643Z,100831.38
2023-04-18T20:36:52.505Z,100825.23
2023-04-18T20:39:19.449Z,100826.80
2023-04-18T20:41:50.801Z,100824.49
2023-04-18T20:44:21.215Z,100828.89
2023-04-18T20:46:48.226Z,100828.83
2023-04-18T20:49:15.578Z,100827.36
2023-04-18T20:51:42.714Z,100831.04
2023-04-18T20:54:09.607Z,100831.23
2023-04-18T20:56:36.741Z,100833.61
2023-04-18T20:59:04.343Z,100829.59
2023-04-18T21:01:32.334Z,100824.57
2023-04-18T21:03:59.477Z,100820.75
2023-04-18T21:06:27.919Z,100821.59
2023-04-18T21:08:54.945Z,100816.65
2023-04-18T21:11:22.984Z,100814.89
2023-04-18T21:13:51.403Z,100809.79
2023-04-18T21:16:19.818Z,100802.83
2023-04-18T21:18:46.993Z,100801.52
2023-04-18T21:21:13.997Z,100795.21
2023-04-18T21:23:42.117Z,100788.83
2023-04-18T21:26:14.775Z,100790.36
2023-04-18T21:29:04.135Z,100793.13
2023-04-18T21:31:32.853Z,100791.35
2023-04-18T21:34:02.508Z,100782.05
2023-04-18T21:36:30.392Z,100780.19
2023-04-18T21:39:01.564Z,100781.43
2023-04-18T21:41:32.079Z,100779.71
2023-04-18T21:43:59.100Z,100778.48
2023-04-18T21:46:26.652Z,100774.05
2023-04-18T21:48:53.654Z,100774.51
2023-04-18T21:51:20.569Z,100774.15
2023-04-18T21:53:47.578Z,100773.07
2023-04-18T21:56:16.421Z,100777.14
2023-04-18T21:58:43.280Z,100771.08
2023-04-18T22:01:10.264Z,100768.16
2023-04-18T22:03:37.350Z,100764.36
2023-04-18T22:06:08.188Z,100759.24
2023-04-18T22:08:35.546Z,100755.45
2023-04-18T22:11:04.220Z,100751.05
2023-04-18T22:13:33.980Z,100749.70
2023-04-18T22:16:04.278Z,100751.66
2023-04-18T22:18:34.170Z,100749.83
2023-04-18T22:21:02.667Z,100747.49
2023-04-18T22:23:29.941Z,100746.56
2023-04-18T22:25:56.789Z,100750.95
2023-04-18T22:28:24.044Z,100744.90
2023-04-18T22:30:51.065Z,100746.05
2023-04-18T22:33:17.938Z,100746.39
2023-04-18T22:35:47.143Z,100743.34
2023-04-18T22:38:14.299Z,100737.43
2023-04-18T22:40:41.213Z,100733.75
2023-04-18T22:43:08.077Z,100735.02
2023-04-18T22:45:35.287Z,100732.69
2023-04-18T22:48:02.224Z,100729.60
2023-04-18T22:50:29.718Z,100732.09
2023-04-18T22:52:56.832Z,100731.36
2023-04-18T22:55:23.578Z,100726.89
2023-04-18T22:57:50.561Z,100721.56
2023-04-18T23:00:17.727Z,100714.17
2023-04-18T23:02:44.920Z,100710.84
2023-04-18T23:05:14.944Z,100710.73
2023-04-18T23:07:42.927Z,100707.61
2023-04-18T23:10:10.387Z,100708.94
2023-04-18T23:12:38.064Z,100707.68
2023-04-18T23:15:05.334Z,100702.91
2023-04-18T23:17:34.353Z,100697.17
2023-04-18T23:20:01.139Z,100693.88
2023-04-18T23:22:28.498Z,100688.30
2023-04-18T23:24:55.401Z,100686.85
2023-04-18T23:27:22.311Z,100693.42
2023-04-18T23:29:49.265Z,100691.28
2023-04-18T23:32:16.256Z,100692.02
2023-04-18T23:34:44.883Z,100686.06
2023-04-18T23:37:12.852Z,100682.16
2023-04-18T23:39:39.643Z,100677.06
2023-04-18T23:42:06.542Z,100673.76
2023-04-18T23:44:34.042Z,100673.17
2023-04-18T23:47:00.968Z,100673.70
2023-04-18T23:49:28.463Z,100676.73
2023-04-18T23:51:55.323Z,100680.77
2023-04-18T23:54:23.303Z,100676.25
2023-04-18T23:56:50.072Z,100675.40
2023-04-18T23:59:17.226Z,100671.61
