createdAt,value
2018-12-14T00:00:52.136Z,94.65
2018-12-14T00:03:17.875Z,95.36
2018-12-14T00:05:44.095Z,94.59
2018-12-14T00:08:10.779Z,94.32
2018-12-14T00:10:37.216Z,94.46
2018-12-14T00:15:27.046Z,95.53
2018-12-14T00:17:52.768Z,95.29
2018-12-14T00:20:18.607Z,95.43
2018-12-14T00:22:44.323Z,94.69
2018-12-14T00:25:10.152Z,94.61
2018-12-14T00:27:35.986Z,94.95
2018-12-14T00:30:02.046Z,95.37
2018-12-14T00:32:28.050Z,94.62
2018-12-14T00:35:00.766Z,95.03
2018-12-14T00:37:26.510Z,94.47
2018-12-14T00:39:52.226Z,93.79
2018-12-14T00:42:18.064Z,94.37
2018-12-14T00:44:43.891Z,93.98
2018-12-14T00:47:09.614Z,93.92
2018-12-14T00:49:35.346Z,94.46
2018-12-14T00:52:01.213Z,94.59
2018-12-14T00:54:26.944Z,94.51
2018-12-14T00:56:52.683Z,94.82
2018-12-14T00:59:18.402Z,94.28
2018-12-14T01:01:44.137Z,94.07
2018-12-14T01:04:09.882Z,94.14
2018-12-14T01:06:35.634Z,94.15
2018-12-14T01:09:01.463Z,94.95
2018-12-14T01:11:27.282Z,94.63
2018-12-14T01:13:53.103Z,95.11
2018-12-14T01:16:18.946Z,94.13
2018-12-14T01:18:44.671Z,94.24
2018-12-14T01:21:10.499Z,95.26
2018-12-14T01:23:36.254Z,94.29
2018-12-14T01:26:02.088Z,95.03
2018-12-14T01:28:27.917Z,95.30
2018-12-14T01:30:53.638Z,95.44
2018-12-14T01:33:19.358Z,94.57
2018-12-14T01:35:45.175Z,95.50
2018-12-14T01:38:10.903Z,94.92
2018-12-14T01:40:36.726Z,94.80
2018-12-14T01:43:02.596Z,95.34
2018-12-14T01:45:28.325Z,94.98
2018-12-14T01:47:54.051Z,95.95
2018-12-14T01:50:19.883Z,95.72
2018-12-14T01:52:45.614Z,95.25
2018-12-14T01:55:11.477Z,95.34
2018-12-14T01:57:37.430Z,95.11
2018-12-14T02:00:04.072Z,95.72
2018-12-14T02:02:29.822Z,95.29
2018-12-14T02:04:55.557Z,94.78
2018-12-14T02:07:21.395Z,94.91
2018-12-14T02:09:47.118Z,94.83
2018-12-14T02:12:12.934Z,94.90
2018-12-14T02:14:38.758Z,95.81
2018-12-14T02:17:04.486Z,94.87
2018-12-14T02:19:30.198Z,95.57
2018-12-14T02:21:55.922Z,95.11
2018-12-14T02:24:21.737Z,95.19
2018-12-14T02:26:47.547Z,94.77
2018-12-14T02:29:13.278Z,95.94
2018-12-14T02:31:38.999Z,95.33
2018-12-14T02:34:04.953Z,95.54
2018-12-14T02:36:30.794Z,96.15
2018-12-14T02:38:56.697Z,96.29
2018-12-14T02:41:22.482Z,95.73
2018-12-14T02:43:48.431Z,95.85
2018-12-14T02:46:14.287Z,95.33
2018-12-14T02:48:40.120Z,95.67
2018-12-14T02:51:05.964Z,95.18
2018-12-14T02:53:31.811Z,96.20
2018-12-14T02:55:57.647Z,95.67
2018-12-14T02:58:23.490Z,95.03
2018-12-14T03:00:49.250Z,95.36
2018-12-14T03:03:15.010Z,95.54
2018-12-14T03:05:40.750Z,95.79
2018-12-14T03:08:06.609Z,95.04
2018-12-14T03:10:32.661Z,95.66
2018-12-14T03:12:58.423Z,95.35
2018-12-14T03:15:24.243Z,95.62
2018-12-14T03:17:49.975Z,96.25
2018-12-14T03:20:15.733Z,96.29
2018-12-14T03:22:41.484Z,95.87
2018-12-14T03:25:07.233Z,96.31
2018-12-14T03:27:33.063Z,96.00
2018-12-14T03:29:58.824Z,95.31
2018-12-14T03:32:24.569Z,96.13
2018-12-14T03:34:50.418Z,95.69
2018-12-14T03:37:16.281Z,95.30
2018-12-14T03:39:42.024Z,95.90
2018-12-14T03:42:07.863Z,96.34
2018-12-14T03:44:33.618Z,95.81
2018-12-14T03:46:59.368Z,96.01
2018-12-14T03:49:25.117Z,95.37
2018-12-14T03:51:51.055Z,96.34
2018-12-14T03:54:16.895Z,95.30
2018-12-14T03:56:42.617Z,96.03
2018-12-14T03:59:08.458Z,95.68
2018-12-14T04:01:34.199Z,95.89
2018-12-14T04:03:59.967Z,95.16
2018-12-14T04:06:25.713Z,95.72
2018-12-14T04:08:51.466Z,95.47
2018-12-14T04:11:17.224Z,95.77
2018-12-14T04:13:42.992Z,95.80
2018-12-14T04:16:08.736Z,95.97
2018-12-14T04:18:34.481Z,96.22
2018-12-14T04:21:00.409Z,95.89
2018-12-14T04:23:26.182Z,96.08
2018-12-14T04:25:51.942Z,95.60
2018-12-14T04:28:17.831Z,95.42
2018-12-14T04:30:43.555Z,95.26
2018-12-14T04:33:09.413Z,95.61
2018-12-14T04:35:35.279Z,95.19
2018-12-14T04:38:01.211Z,95.14
2018-12-14T04:40:27.186Z,95.49
2018-12-14T04:42:59.900Z,95.93
2018-12-14T04:45:25.755Z,95.26
2018-12-14T04:47:51.494Z,95.09
2018-12-14T04:50:17.372Z,95.21
2018-12-14T04:52:43.237Z,94.72
2018-12-14T04:55:09.082Z,94.90
2018-12-14T04:57:34.914Z,94.68
2018-12-14T05:00:00.762Z,94.92
2018-12-14T05:02:26.515Z,95.75
2018-12-14T05:04:52.363Z,94.82
2018-12-14T05:07:18.197Z,95.52
2018-12-14T05:09:44.050Z,95.67
2018-12-14T05:12:09.916Z,95.31
2018-12-14T05:14:35.672Z,95.53
2018-12-14T05:17:01.502Z,94.50
2018-12-14T05:19:27.331Z,95.64
2018-12-14T05:21:53.699Z,94.81
2018-12-14T05:24:19.451Z,95.68
2018-12-14T05:26:45.180Z,96.15
2018-12-14T05:29:10.945Z,95.27
2018-12-14T05:31:36.681Z,95.56
2018-12-14T05:34:02.458Z,95.20
2018-12-14T05:36:28.240Z,95.21
2018-12-14T05:38:54.013Z,95.38
2018-12-14T05:41:19.886Z,95.72
2018-12-14T05:43:45.614Z,95.34
2018-12-14T05:46:11.452Z,95.82
2018-12-14T05:48:37.182Z,95.24
2018-12-14T05:51:03.006Z,95.23
2018-12-14T05:53:28.721Z,95.51
2018-12-14T05:55:54.551Z,96.17
2018-12-14T05:58:20.294Z,96.00
2018-12-14T06:00:46.044Z,95.26
2018-12-14T06:03:11.768Z,94.91
2018-12-14T06:05:37.626Z,94.78
2018-12-14T06:08:03.457Z,95.77
2018-12-14T06:10:29.190Z,96.50
2018-12-14T06:12:55.055Z,96.49
2018-12-14T06:15:20.931Z,95.94
2018-12-14T06:17:46.653Z,95.69
2018-12-14T06:20:12.509Z,96.21
2018-12-14T06:22:38.338Z,95.67
2018-12-14T06:25:04.142Z,95.77
2018-12-14T06:27:29.958Z,95.48
2018-12-14T06:29:55.719Z,95.17
2018-12-14T06:32:21.440Z,95.80
2018-12-14T06:34:47.213Z,95.64
2018-12-14T06:37:13.382Z,95.24
2018-12-14T06:39:39.119Z,94.84
2018-12-14T06:42:05.174Z,95.24
2018-12-14T06:44:31.039Z,94.74
2018-12-14T06:46:56.845Z,94.81
2018-12-14T06:49:22.650Z,95.27
2018-12-14T06:51:48.494Z,95.08
2018-12-14T06:54:14.252Z,94.30
2018-12-14T06:56:40.011Z,94.54
2018-12-14T06:59:05.834Z,94.32
2018-12-14T07:01:31.599Z,93.24
2018-12-14T07:03:57.326Z,93.28
2018-12-14T07:06:23.051Z,92.86
2018-12-14T07:08:48.762Z,93.14
2018-12-14T07:11:14.501Z,92.81
2018-12-14T07:13:40.313Z,92.96
2018-12-14T07:16:06.200Z,92.77
2018-12-14T07:18:32.034Z,92.70
2018-12-14T07:20:57.874Z,93.60
2018-12-14T07:23:23.603Z,92.33
2018-12-14T07:25:49.330Z,93.15
2018-12-14T07:28:15.151Z,92.51
2018-12-14T07:30:40.907Z,92.61
2018-12-14T07:33:06.731Z,93.33
2018-12-14T07:35:32.458Z,92.33
2018-12-14T07:37:58.186Z,92.87
2018-12-14T07:40:24.028Z,93.27
2018-12-14T07:42:49.790Z,92.96
2018-12-14T07:45:15.691Z,93.22
2018-12-14T07:47:41.414Z,93.20
2018-12-14T07:50:07.155Z,92.55
2018-12-14T07:52:32.879Z,93.79
2018-12-14T07:54:58.613Z,93.27
2018-12-14T07:57:24.478Z,93.96
2018-12-14T07:59:50.241Z,92.93
2018-12-14T08:02:16.110Z,93.94
2018-12-14T08:04:42.087Z,93.67
2018-12-14T08:07:08.160Z,93.71
2018-12-14T08:09:33.912Z,93.37
2018-12-14T08:12:01.723Z,93.15
2018-12-14T08:14:27.569Z,92.85
2018-12-14T08:16:53.424Z,93.92
2018-12-14T08:19:19.158Z,93.59
2018-12-14T08:21:45.016Z,93.88
2018-12-14T08:24:10.871Z,92.81
2018-12-14T08:26:36.742Z,92.07
2018-12-14T08:29:02.594Z,93.72
2018-12-14T08:31:28.333Z,93.57
2018-12-14T08:33:54.087Z,93.02
2018-12-14T08:36:19.860Z,93.84
2018-12-14T08:38:52.490Z,93.99
2018-12-14T08:41:18.230Z,94.51
2018-12-14T08:43:43.972Z,94.14
2018-12-14T08:46:09.842Z,93.42
2018-12-14T08:48:35.581Z,94.22
2018-12-14T08:51:01.342Z,93.36
2018-12-14T08:53:27.382Z,93.68
2018-12-14T08:55:53.269Z,93.24
2018-12-14T08:58:19.006Z,92.85
2018-12-14T09:00:44.730Z,93.70
2018-12-14T09:03:10.438Z,93.52
2018-12-14T09:05:36.182Z,93.51
2018-12-14T09:08:02.065Z,93.46
2018-12-14T09:10:27.934Z,92.91
2018-12-14T09:12:53.698Z,92.90
2018-12-14T09:15:19.421Z,93.36
2018-12-14T09:17:45.271Z,93.37
2018-12-14T09:20:11.118Z,93.04
2018-12-14T09:22:36.865Z,92.62
2018-12-14T09:27:35.860Z,92.80
2018-12-14T09:30:01.598Z,93.57
2018-12-14T09:32:27.322Z,92.55
2018-12-14T09:34:53.293Z,92.43
2018-12-14T09:37:19.162Z,92.46
2018-12-14T09:39:44.897Z,92.92
2018-12-14T09:42:17.707Z,92.23
2018-12-14T09:44:43.548Z,92.85
2018-12-14T09:47:09.284Z,92.22
2018-12-14T09:49:35.110Z,91.77
2018-12-14T09:52:00.824Z,92.25
2018-12-14T09:54:26.599Z,92.25
2018-12-14T09:56:52.337Z,93.21
2018-12-14T09:59:18.089Z,93.14
2018-12-14T10:01:43.928Z,92.57
2018-12-14T10:04:09.667Z,91.74
2018-12-14T10:06:35.389Z,92.81
2018-12-14T10:09:01.120Z,91.31
2018-12-14T10:11:26.950Z,92.12
2018-12-14T10:13:52.787Z,91.69
2018-12-14T10:16:18.602Z,91.64
2018-12-14T10:18:44.334Z,91.93
2018-12-14T10:21:10.169Z,92.15
2018-12-14T10:23:35.902Z,91.56
2018-12-14T10:26:01.618Z,92.56
2018-12-14T10:28:27.355Z,91.85
2018-12-14T10:30:53.198Z,91.70
2018-12-14T10:33:18.999Z,92.03
2018-12-14T10:35:44.751Z,92.18
2018-12-14T10:38:10.567Z,92.01
2018-12-14T10:40:36.289Z,92.64
2018-12-14T10:43:02.117Z,91.45
2018-12-14T10:45:27.955Z,92.21
2018-12-14T10:47:53.684Z,91.41
2018-12-14T10:50:22.095Z,91.88
2018-12-14T10:52:47.970Z,91.92
2018-12-14T10:55:13.721Z,91.99
2018-12-14T10:57:40.694Z,91.76
2018-12-14T11:00:12.371Z,92.61
2018-12-14T11:02:41.067Z,92.90
2018-12-14T11:05:06.975Z,92.03
2018-12-14T11:07:32.710Z,91.69
2018-12-14T11:09:58.426Z,92.67
2018-12-14T11:12:24.809Z,92.10
2018-12-14T11:14:50.582Z,91.34
2018-12-14T11:17:16.338Z,91.49
2018-12-14T11:19:43.321Z,91.97
2018-12-14T11:22:09.375Z,91.32
2018-12-14T11:24:35.869Z,91.32
2018-12-14T11:27:02.749Z,90.93
2018-12-14T11:29:28.479Z,90.95
2018-12-14T11:31:55.230Z,91.47
2018-12-14T11:34:20.955Z,90.97
2018-12-14T11:36:46.767Z,90.53
2018-12-14T11:39:12.527Z,90.20
2018-12-14T11:41:38.370Z,90.33
2018-12-14T11:44:04.294Z,90.90
2018-12-14T11:46:30.044Z,90.39
2018-12-14T11:48:56.078Z,91.22
2018-12-14T11:51:22.191Z,90.40
2018-12-14T11:53:47.968Z,90.03
2018-12-14T11:56:13.707Z,90.10
2018-12-14T11:58:39.471Z,90.27
2018-12-14T12:01:05.364Z,90.52
2018-12-14T12:03:31.118Z,90.33
2018-12-14T12:05:57.174Z,89.82
2018-12-14T12:08:22.993Z,89.41
2018-12-14T12:10:48.722Z,89.29
2018-12-14T12:13:14.450Z,88.51
2018-12-14T12:15:40.457Z,88.58
2018-12-14T12:18:06.310Z,87.92
2018-12-14T12:20:32.278Z,88.63
2018-12-14T12:22:58.022Z,88.22
2018-12-14T12:25:23.874Z,88.51
2018-12-14T12:27:49.618Z,88.35
2018-12-14T12:30:16.306Z,86.95
2018-12-14T12:32:42.500Z,86.79
2018-12-14T12:35:10.345Z,86.76
2018-12-14T12:37:36.339Z,87.52
2018-12-14T12:40:05.363Z,86.67
2018-12-14T12:42:31.246Z,86.27
2018-12-14T12:44:57.014Z,86.26
2018-12-14T12:47:22.874Z,86.29
2018-12-14T12:49:48.707Z,85.98
2018-12-14T12:52:14.562Z,86.14
2018-12-14T12:54:40.523Z,85.77
2018-12-14T12:57:06.282Z,85.38
2018-12-14T12:59:32.334Z,85.49
2018-12-14T13:01:58.650Z,85.30
2018-12-14T13:04:24.378Z,85.57
2018-12-14T13:06:50.109Z,84.98
2018-12-14T13:09:15.862Z,83.86
2018-12-14T13:11:42.113Z,84.71
2018-12-14T13:14:07.835Z,85.26
2018-12-14T13:16:33.563Z,85.36
2018-12-14T13:18:59.289Z,84.53
2018-12-14T13:21:25.117Z,84.38
2018-12-14T13:23:50.839Z,84.51
2018-12-14T13:26:16.587Z,85.65
2018-12-14T13:28:42.350Z,86.47
2018-12-14T13:31:08.082Z,86.86
2018-12-14T13:33:33.931Z,86.05
2018-12-14T13:35:59.743Z,85.94
2018-12-14T13:38:25.478Z,86.15
2018-12-14T13:40:51.415Z,86.76
2018-12-14T13:43:17.158Z,85.60
2018-12-14T13:45:43.112Z,84.75
2018-12-14T13:48:08.850Z,84.02
2018-12-14T13:50:34.677Z,85.69
2018-12-14T13:53:00.411Z,85.38
2018-12-14T13:55:26.123Z,85.82
2018-12-14T13:57:51.838Z,85.48
2018-12-14T14:00:17.698Z,85.94
2018-12-14T14:02:43.429Z,86.02
2018-12-14T14:05:09.156Z,86.88
2018-12-14T14:07:34.897Z,87.11
2018-12-14T14:10:00.604Z,86.55
2018-12-14T14:12:30.738Z,86.35
2018-12-14T14:14:54.119Z,86.76
2018-12-14T14:17:19.851Z,86.02
2018-12-14T14:19:46.008Z,86.98
2018-12-14T14:22:12.253Z,86.89
2018-12-14T14:24:38.032Z,86.91
2018-12-14T14:27:03.757Z,87.25
2018-12-14T14:29:29.501Z,87.68
2018-12-14T14:31:55.226Z,87.03
2018-12-14T14:34:20.979Z,86.50
2018-12-14T14:36:46.738Z,86.97
2018-12-14T14:39:12.474Z,87.32
2018-12-14T14:41:38.179Z,88.46
2018-12-14T14:44:03.926Z,88.41
2018-12-14T14:46:29.654Z,87.92
2018-12-14T14:48:55.386Z,87.94
2018-12-14T14:51:21.218Z,88.39
2018-12-14T14:53:47.026Z,89.16
2018-12-14T14:56:12.866Z,89.26
2018-12-14T14:58:38.695Z,88.93
2018-12-14T15:01:04.430Z,88.64
2018-12-14T15:03:30.366Z,89.65
2018-12-14T15:05:56.096Z,87.71
2018-12-14T15:08:21.846Z,87.50
2018-12-14T15:10:54.603Z,87.79
2018-12-14T15:13:20.331Z,89.01
2018-12-14T15:15:46.198Z,86.46
2018-12-14T15:18:12.038Z,86.52
2018-12-14T15:20:37.765Z,87.07
2018-12-14T15:23:03.584Z,86.38
2018-12-14T15:25:29.321Z,86.22
2018-12-14T15:27:55.175Z,86.53
2018-12-14T15:30:21.014Z,86.97
2018-12-14T15:32:46.734Z,86.53
2018-12-14T15:35:12.468Z,86.13
2018-12-14T15:37:38.227Z,87.22
2018-12-14T15:40:06.711Z,85.98
2018-12-14T15:42:32.452Z,87.17
2018-12-14T15:44:58.220Z,86.90
2018-12-14T15:47:23.986Z,86.79
2018-12-14T15:49:49.935Z,86.67
2018-12-14T15:52:15.682Z,88.21
2018-12-14T15:54:41.412Z,87.23
2018-12-14T15:57:07.170Z,87.17
2018-12-14T15:59:32.898Z,87.29
2018-12-14T16:01:58.794Z,86.92
2018-12-14T16:04:24.615Z,87.54
2018-12-14T16:06:50.346Z,88.47
2018-12-14T16:09:16.086Z,87.66
2018-12-14T16:11:41.818Z,87.31
2018-12-14T16:14:07.852Z,88.13
2018-12-14T16:16:33.815Z,88.65
2018-12-14T16:18:59.547Z,88.33
2018-12-14T16:21:25.444Z,87.85
2018-12-14T16:23:51.255Z,88.73
2018-12-14T16:26:17.211Z,89.30
2018-12-14T16:28:43.067Z,88.76
2018-12-14T16:31:08.818Z,89.75
2018-12-14T16:33:34.550Z,88.79
2018-12-14T16:36:00.410Z,90.26
2018-12-14T16:38:26.240Z,89.60
2018-12-14T16:40:51.990Z,89.00
2018-12-14T16:43:17.714Z,89.22
2018-12-14T16:45:43.427Z,88.50
2018-12-14T16:48:09.194Z,89.49
2018-12-14T16:50:35.222Z,87.85
2018-12-14T16:53:01.039Z,87.41
2018-12-14T16:55:26.784Z,87.48
2018-12-14T16:57:52.639Z,86.30
2018-12-14T17:00:18.452Z,86.42
2018-12-14T17:02:44.177Z,86.39
2018-12-14T17:05:10.102Z,86.77
2018-12-14T17:07:36.049Z,85.49
2018-12-14T17:10:03.174Z,86.00
2018-12-14T17:12:29.025Z,85.78
2018-12-14T17:14:54.872Z,85.17
2018-12-14T17:17:20.604Z,84.64
2018-12-14T17:19:46.321Z,84.12
2018-12-14T17:22:12.057Z,85.86
2018-12-14T17:24:44.862Z,85.55
2018-12-14T17:27:10.827Z,86.29
2018-12-14T17:29:36.682Z,85.30
2018-12-14T17:32:02.474Z,84.30
2018-12-14T17:34:29.062Z,84.06
2018-12-14T17:36:54.898Z,84.06
2018-12-14T17:39:20.758Z,84.32
2018-12-14T17:41:46.465Z,84.58
2018-12-14T17:44:12.234Z,84.78
2018-12-14T17:46:38.349Z,85.63
2018-12-14T17:49:04.230Z,84.84
2018-12-14T17:51:30.069Z,85.29
2018-12-14T17:53:55.808Z,85.61
2018-12-14T17:56:21.554Z,85.22
2018-12-14T17:58:47.310Z,86.53
2018-12-14T18:01:13.154Z,86.34
2018-12-14T18:03:38.878Z,85.53
2018-12-14T18:06:04.627Z,86.63
2018-12-14T18:08:30.400Z,85.93
2018-12-14T18:10:56.130Z,86.83
2018-12-14T18:13:21.850Z,86.45
2018-12-14T18:15:47.565Z,86.36
2018-12-14T18:18:13.309Z,87.11
2018-12-14T18:20:39.135Z,86.86
2018-12-14T18:23:04.955Z,87.73
2018-12-14T18:25:30.787Z,87.81
2018-12-14T18:27:56.506Z,87.51
2018-12-14T18:30:22.270Z,87.89
2018-12-14T18:32:48.111Z,87.68
2018-12-14T18:35:14.054Z,87.87
2018-12-14T18:37:39.811Z,87.17
2018-12-14T18:40:06.739Z,87.08
2018-12-14T18:42:32.462Z,87.45
2018-12-14T18:44:58.310Z,87.26
2018-12-14T18:47:24.134Z,87.49
2018-12-14T18:49:49.858Z,87.27
2018-12-14T18:52:15.599Z,88.28
2018-12-14T18:54:41.441Z,87.72
2018-12-14T18:57:07.162Z,88.43
2018-12-14T18:59:33.118Z,88.16
2018-12-14T19:01:59.087Z,88.52
2018-12-14T19:04:24.822Z,88.42
2018-12-14T19:06:58.006Z,88.26
2018-12-14T19:09:24.269Z,88.30
2018-12-14T19:11:50.107Z,88.46
2018-12-14T19:14:15.896Z,88.44
2018-12-14T19:16:41.619Z,88.05
2018-12-14T19:19:07.462Z,88.79
2018-12-14T19:21:33.187Z,88.06
2018-12-14T19:23:58.911Z,88.43
2018-12-14T19:26:24.738Z,89.12
2018-12-14T19:28:50.467Z,88.67
2018-12-14T19:31:16.302Z,88.09
2018-12-14T19:33:42.019Z,88.85
2018-12-14T19:36:07.774Z,88.86
2018-12-14T19:38:33.508Z,88.79
2018-12-14T19:40:59.262Z,88.58
2018-12-14T19:43:24.999Z,89.49
2018-12-14T19:45:50.818Z,88.80
2018-12-14T19:48:16.562Z,88.39
2018-12-14T19:50:42.281Z,88.33
2018-12-14T19:53:08.005Z,89.55
2018-12-14T19:55:33.720Z,89.91
2018-12-14T19:57:59.606Z,89.40
2018-12-14T20:00:25.474Z,89.15
2018-12-14T20:02:51.555Z,88.58
2018-12-14T20:05:17.303Z,88.75
2018-12-14T20:07:43.186Z,89.51
2018-12-14T20:10:09.110Z,89.57
2018-12-14T20:12:34.852Z,89.02
2018-12-14T20:15:00.694Z,89.37
2018-12-14T20:17:26.446Z,89.04
2018-12-14T20:19:52.283Z,89.47
2018-12-14T20:22:18.007Z,89.57
2018-12-14T20:24:43.934Z,89.93
2018-12-14T20:27:09.659Z,88.85
2018-12-14T20:29:35.574Z,88.66
2018-12-14T20:32:01.502Z,88.52
2018-12-14T20:34:27.218Z,89.40
2018-12-14T20:36:53.081Z,89.42
2018-12-14T20:39:18.788Z,88.88
2018-12-14T20:41:44.599Z,89.50
2018-12-14T20:44:10.338Z,89.04
2018-12-14T20:46:36.170Z,89.28
2018-12-14T20:49:02.142Z,88.53
2018-12-14T20:51:27.909Z,89.20
2018-12-14T20:53:53.790Z,88.84
2018-12-14T20:56:19.506Z,88.91
2018-12-14T20:58:45.306Z,88.00
2018-12-14T21:01:11.058Z,88.12
2018-12-14T21:03:36.797Z,87.84
2018-12-14T21:06:02.730Z,87.49
2018-12-14T21:08:28.467Z,87.49
2018-12-14T21:10:55.497Z,88.10
2018-12-14T21:13:21.655Z,88.16
2018-12-14T21:15:47.828Z,87.11
2018-12-14T21:18:15.356Z,88.24
2018-12-14T21:20:41.924Z,87.02
2018-12-14T21:23:07.934Z,87.56
2018-12-14T21:25:34.050Z,87.98
2018-12-14T21:27:59.851Z,88.36
2018-12-14T21:30:25.681Z,88.08
2018-12-14T21:32:51.416Z,87.32
2018-12-14T21:35:17.533Z,88.25
2018-12-14T21:37:43.803Z,87.55
2018-12-14T21:40:10.036Z,87.09
2018-12-14T21:42:36.201Z,88.14
2018-12-14T21:45:04.265Z,87.08
2018-12-14T21:47:30.375Z,87.15
2018-12-14T21:49:56.511Z,86.96
2018-12-14T21:52:22.361Z,87.69
2018-12-14T21:54:48.257Z,86.47
2018-12-14T21:57:14.000Z,86.96
2018-12-14T21:59:40.195Z,86.44
2018-12-14T22:02:06.033Z,86.00
2018-12-14T22:04:31.771Z,86.54
2018-12-14T22:06:57.485Z,86.93
2018-12-14T22:09:23.207Z,86.79
2018-12-14T22:11:48.920Z,86.97
2018-12-14T22:14:14.679Z,87.31
2018-12-14T22:16:40.431Z,86.83
2018-12-14T22:19:06.367Z,86.54
2018-12-14T22:21:32.178Z,87.14
2018-12-14T22:23:57.994Z,86.01
2018-12-14T22:26:23.840Z,86.01
2018-12-14T22:28:49.569Z,85.98
2018-12-14T22:31:15.315Z,86.63
2018-12-14T22:33:41.044Z,86.16
2018-12-14T22:36:06.895Z,85.95
2018-12-14T22:38:32.722Z,86.56
2018-12-14T22:40:58.431Z,86.81
2018-12-14T22:43:24.150Z,86.68
2018-12-14T22:45:49.891Z,85.96
2018-12-14T22:48:15.717Z,85.71
2018-12-14T22:50:41.444Z,85.66
2018-12-14T22:53:07.178Z,86.22
2018-12-14T22:55:33.011Z,85.61
2018-12-14T22:57:58.740Z,86.49
2018-12-14T23:00:24.919Z,85.48
2018-12-14T23:02:50.650Z,86.58
2018-12-14T23:05:16.411Z,85.56
2018-12-14T23:07:42.146Z,85.85
2018-12-14T23:10:07.997Z,86.04
2018-12-14T23:12:33.762Z,85.62
2018-12-14T23:14:59.490Z,85.50
2018-12-14T23:17:25.347Z,85.14
2018-12-14T23:19:51.130Z,85.67
2018-12-14T23:22:16.910Z,85.48
2018-12-14T23:24:49.551Z,85.25
2018-12-14T23:27:15.299Z,86.30
2018-12-14T23:29:41.048Z,86.03
2018-12-14T23:32:06.978Z,86.13
2018-12-14T23:34:32.807Z,86.44
2018-12-14T23:36:58.576Z,85.06
2018-12-14T23:39:24.673Z,85.87
2018-12-14T23:41:50.609Z,86.25
2018-12-14T23:44:16.330Z,86.55
2018-12-14T23:46:42.071Z,86.06
2018-12-14T23:49:07.782Z,86.81
2018-12-14T23:51:33.513Z,85.89
2018-12-14T23:53:59.787Z,85.69
2018-12-14T23:56:25.969Z,85.87
2018-12-14T23:58:51.703Z,85.79
