createdAt,value
2018-12-04T00:01:37.646Z,9.99
2018-12-04T00:04:16.967Z,10.06
2018-12-04T00:06:57.629Z,9.97
2018-12-04T00:09:36.102Z,9.93
2018-12-04T00:12:07.523Z,9.81
2018-12-04T00:14:41.695Z,10.01
2018-12-04T00:17:20.512Z,10.23
2018-12-04T00:19:58.769Z,10.34
2018-12-04T00:22:33.779Z,10.19
2018-12-04T00:25:12.081Z,10.05
2018-12-04T00:30:40.610Z,10.00
2018-12-04T00:33:20.550Z,9.98
2018-12-04T00:36:05.127Z,9.93
2018-12-04T00:38:39.549Z,9.83
2018-12-04T00:41:13.519Z,9.88
2018-12-04T00:49:41.767Z,9.81
2018-12-04T00:52:13.824Z,10.32
2018-12-04T00:54:51.645Z,10.07
2018-12-04T00:57:29.898Z,10.48
2018-12-04T01:00:08.063Z,10.26
2018-12-04T01:05:52.388Z,10.05
2018-12-04T01:08:30.240Z,10.27
2018-12-04T01:11:01.815Z,10.17
2018-12-04T01:13:42.220Z,10.27
2018-12-04T01:16:17.577Z,10.19
2018-12-04T01:18:57.534Z,10.32
2018-12-04T01:21:49.826Z,10.28
2018-12-04T01:24:21.019Z,10.08
2018-12-04T01:26:52.435Z,10.46
2018-12-04T01:29:30.173Z,10.13
2018-12-04T01:32:05.105Z,10.04
2018-12-04T01:34:45.780Z,10.11
2018-12-04T01:37:24.125Z,10.14
2018-12-04T01:40:02.189Z,10.18
2018-12-04T01:45:26.755Z,10.21
2018-12-04T01:47:56.679Z,10.21
2018-12-04T01:50:34.537Z,10.03
2018-12-04T01:53:13.712Z,10.03
2018-12-04T01:55:56.493Z,10.43
2018-12-04T01:58:35.034Z,10.27
2018-12-04T02:01:06.493Z,10.10
2018-12-04T02:03:42.381Z,10.04
2018-12-04T02:06:21.288Z,10.25
2018-12-04T02:09:02.076Z,9.80
2018-12-04T02:11:41.384Z,9.74
2018-12-04T02:14:26.309Z,9.87
2018-12-04T02:17:04.798Z,9.90
2018-12-04T02:19:45.428Z,9.90
2018-12-04T02:22:15.068Z,9.87
2018-12-04T02:24:57.876Z,9.70
2018-12-04T02:27:38.334Z,10.23
2018-12-04T02:30:30.628Z,10.19
2018-12-04T02:38:55.438Z,9.78
2018-12-04T02:41:27.021Z,10.09
2018-12-04T02:43:59.137Z,10.57
2018-12-04T02:46:37.057Z,10.59
2018-12-04T02:52:04.258Z,10.32
2018-12-04T02:54:44.934Z,10.24
2018-12-04T02:57:23.297Z,9.97
2018-12-04T03:00:01.351Z,10.07
2018-12-04T03:02:40.548Z,10.22
2018-12-04T03:05:11.947Z,9.97
2018-12-04T03:07:49.710Z,10.16
2018-12-04T03:10:27.731Z,9.98
2018-12-04T03:13:06.792Z,9.71
2018-12-04T03:15:48.610Z,9.75
2018-12-04T03:18:27.053Z,10.20
2018-12-04T03:20:58.311Z,10.33
2018-12-04T03:23:36.393Z,10.13
2018-12-04T03:26:16.126Z,10.10
2018-12-04T03:28:47.179Z,9.99
2018-12-04T03:31:25.986Z,9.84
2018-12-04T03:34:01.204Z,9.89
2018-12-04T03:36:41.932Z,9.81
2018-12-04T03:39:20.296Z,9.69
2018-12-04T03:42:05.097Z,9.82
2018-12-04T03:47:32.260Z,9.60
2018-12-04T03:50:22.093Z,9.74
2018-12-04T03:53:01.108Z,10.04
2018-12-04T03:55:39.215Z,9.98
2018-12-04T03:58:31.368Z,10.08
2018-12-04T04:01:02.806Z,9.86
2018-12-04T04:03:36.858Z,9.98
2018-12-04T04:06:17.430Z,10.04
2018-12-04T04:09:03.486Z,9.58
2018-12-04T04:14:02.038Z,9.80
2018-12-04T04:16:39.936Z,9.59
2018-12-04T04:19:18.841Z,9.82
2018-12-04T04:21:52.663Z,9.46
2018-12-04T04:24:30.459Z,9.70
2018-12-04T04:27:08.334Z,9.68
2018-12-04T04:29:47.168Z,9.61
2018-12-04T04:32:25.153Z,9.93
2018-12-04T04:35:01.421Z,9.69
2018-12-04T04:37:35.626Z,9.92
2018-12-04T04:40:09.445Z,9.87
2018-12-04T04:42:47.251Z,9.90
2018-12-04T04:48:18.456Z,9.88
2018-12-04T04:50:53.562Z,9.99
2018-12-04T04:53:31.690Z,10.00
2018-12-04T04:56:09.675Z,10.11
2018-12-04T04:58:42.209Z,9.68
2018-12-04T05:01:15.277Z,10.00
2018-12-04T05:04:06.469Z,10.00
2018-12-04T05:06:37.549Z,9.64
2018-12-04T05:09:16.206Z,9.68
2018-12-04T05:11:51.190Z,9.70
2018-12-04T05:14:29.132Z,9.79
2018-12-04T05:17:07.971Z,9.37
2018-12-04T05:19:39.211Z,9.53
2018-12-04T05:22:21.557Z,9.77
2018-12-04T05:25:07.635Z,10.04
2018-12-04T05:27:46.163Z,9.09
2018-12-04T05:30:25.360Z,9.24
2018-12-04T05:32:58.717Z,9.55
2018-12-04T05:38:37.019Z,9.36
2018-12-04T05:41:08.077Z,9.40
2018-12-04T05:43:59.763Z,9.86
2018-12-04T05:46:45.174Z,9.85
2018-12-04T05:49:24.783Z,9.82
2018-12-04T05:51:56.813Z,9.68
2018-12-04T05:54:28.062Z,9.56
2018-12-04T05:57:03.702Z,9.53
2018-12-04T05:59:42.382Z,9.59
2018-12-04T06:02:17.583Z,9.65
2018-12-04T06:07:49.764Z,9.70
2018-12-04T06:10:28.760Z,9.69
2018-12-04T06:13:06.923Z,9.77
2018-12-04T06:15:47.758Z,9.34
2018-12-04T06:18:20.081Z,9.58
2018-12-04T06:21:00.057Z,9.54
2018-12-04T06:23:53.354Z,9.38
2018-12-04T06:26:25.986Z,9.64
2018-12-04T06:28:57.145Z,9.66
2018-12-04T06:31:30.127Z,9.47
2018-12-04T06:34:09.935Z,9.11
2018-12-04T06:36:47.867Z,9.86
2018-12-04T06:39:23.083Z,9.24
2018-12-04T06:44:48.434Z,9.27
2018-12-04T06:47:22.592Z,9.14
2018-12-04T06:50:00.517Z,9.35
2018-12-04T06:52:34.789Z,9.24
2018-12-04T06:55:16.128Z,9.10
2018-12-04T06:58:01.145Z,9.41
2018-12-04T07:00:40.837Z,9.57
2018-12-04T07:03:16.795Z,9.37
2018-12-04T07:05:54.898Z,9.64
2018-12-04T07:08:33.926Z,9.51
2018-12-04T07:11:07.915Z,9.62
2018-12-04T07:13:49.589Z,9.42
2018-12-04T07:16:29.992Z,9.33
2018-12-04T07:21:54.583Z,9.54
2018-12-04T07:24:35.308Z,10.00
2018-12-04T07:27:14.486Z,9.62
2018-12-04T07:32:39.183Z,9.67
2018-12-04T07:35:11.622Z,9.46
2018-12-04T07:37:51.331Z,9.55
2018-12-04T07:40:30.355Z,9.72
2018-12-04T07:43:09.461Z,9.44
2018-12-04T07:45:48.395Z,9.79
2018-12-04T07:48:20.855Z,9.81
2018-12-04T07:50:52.802Z,9.47
2018-12-04T07:56:24.526Z,9.46
2018-12-04T07:59:03.559Z,9.80
2018-12-04T08:04:34.422Z,9.67
2018-12-04T08:07:10.292Z,9.83
2018-12-04T08:09:49.492Z,9.68
2018-12-04T08:12:28.446Z,9.44
2018-12-04T08:15:21.655Z,9.73
2018-12-04T08:18:00.723Z,9.57
2018-12-04T08:20:34.815Z,9.92
2018-12-04T08:23:07.959Z,9.60
2018-12-04T08:25:49.332Z,9.56
2018-12-04T08:28:22.140Z,9.30
2018-12-04T08:30:54.996Z,8.96
2018-12-04T08:33:30.120Z,9.36
2018-12-04T08:36:10.077Z,9.46
2018-12-04T08:38:52.713Z,9.40
2018-12-04T08:41:25.491Z,9.54
2018-12-04T08:44:04.397Z,9.17
2018-12-04T08:46:38.514Z,9.37
2018-12-04T08:49:22.866Z,9.49
2018-12-04T08:51:54.614Z,9.44
2018-12-04T08:54:34.248Z,9.88
2018-12-04T08:57:09.205Z,9.94
2018-12-04T08:59:48.433Z,9.81
2018-12-04T09:02:23.464Z,10.22
2018-12-04T09:05:03.443Z,10.09
2018-12-04T09:07:42.821Z,9.99
2018-12-04T09:10:21.751Z,9.91
2018-12-04T09:12:53.889Z,10.33
2018-12-04T09:15:32.655Z,10.48
2018-12-04T09:18:11.571Z,10.66
2018-12-04T09:20:49.648Z,10.40
2018-12-04T09:23:31.425Z,10.62
2018-12-04T09:26:09.824Z,9.95
2018-12-04T09:28:48.753Z,10.65
2018-12-04T09:31:21.232Z,10.53
2018-12-04T09:34:00.951Z,10.35
2018-12-04T09:36:40.186Z,10.13
2018-12-04T09:39:20.328Z,10.51
2018-12-04T09:41:55.465Z,10.93
2018-12-04T09:44:29.696Z,10.25
2018-12-04T09:47:07.778Z,10.11
2018-12-04T09:49:42.057Z,10.42
2018-12-04T09:52:14.221Z,10.58
2018-12-04T09:54:53.193Z,10.36
2018-12-04T09:57:33.359Z,10.70
2018-12-04T10:00:12.494Z,10.03
2018-12-04T10:02:43.794Z,10.41
2018-12-04T10:05:28.635Z,10.12
2018-12-04T10:08:07.935Z,10.01
2018-12-04T10:10:46.149Z,9.96
2018-12-04T10:13:25.171Z,9.90
2018-12-04T10:15:59.285Z,10.56
2018-12-04T10:18:38.405Z,10.71
2018-12-04T10:21:10.600Z,9.84
2018-12-04T10:23:50.553Z,9.65
2018-12-04T10:26:22.069Z,9.73
2018-12-04T10:28:55.934Z,10.30
2018-12-04T10:31:28.048Z,10.31
2018-12-04T10:34:01.010Z,10.06
2018-12-04T10:36:38.977Z,10.13
2018-12-04T10:39:17.975Z,10.25
2018-12-04T10:41:51.430Z,10.42
2018-12-04T10:44:29.324Z,10.80
2018-12-04T10:47:07.383Z,10.60
2018-12-04T10:49:39.982Z,10.51
2018-12-04T10:52:12.456Z,10.23
2018-12-04T10:54:51.073Z,10.26
2018-12-04T10:57:30.298Z,10.62
2018-12-04T11:00:11.273Z,10.99
2018-12-04T11:02:48.514Z,10.74
2018-12-04T11:05:20.017Z,10.49
2018-12-04T11:07:58.952Z,10.96
2018-12-04T11:13:23.696Z,10.62
2018-12-04T11:16:01.442Z,10.46
2018-12-04T11:21:27.633Z,10.43
2018-12-04T11:24:06.736Z,10.41
2018-12-04T11:26:45.738Z,10.85
2018-12-04T11:29:24.692Z,11.13
2018-12-04T11:32:02.802Z,11.04
2018-12-04T11:34:35.396Z,10.62
2018-12-04T11:37:13.779Z,10.39
2018-12-04T11:39:51.783Z,10.86
2018-12-04T11:42:24.090Z,10.51
2018-12-04T11:45:02.988Z,10.78
2018-12-04T11:47:43.231Z,10.86
2018-12-04T11:50:30.769Z,10.96
2018-12-04T11:53:01.505Z,10.86
2018-12-04T11:55:41.002Z,10.81
2018-12-04T11:58:10.969Z,10.68
2018-12-04T12:00:48.940Z,10.71
2018-12-04T12:03:28.885Z,10.86
2018-12-04T12:06:01.427Z,10.24
2018-12-04T12:11:31.026Z,10.32
2018-12-04T12:14:12.733Z,10.52
2018-12-04T12:16:52.053Z,10.11
2018-12-04T12:19:30.735Z,10.46
2018-12-04T12:22:02.592Z,10.54
2018-12-04T12:24:40.414Z,10.23
2018-12-04T12:27:31.396Z,10.45
2018-12-04T12:30:12.857Z,10.99
2018-12-04T12:32:48.213Z,10.92
2018-12-04T12:35:36.486Z,11.10
2018-12-04T12:38:11.439Z,10.95
2018-12-04T12:40:51.490Z,10.82
2018-12-04T12:43:35.363Z,10.79
2018-12-04T12:46:18.374Z,10.89
2018-12-04T12:48:56.688Z,10.51
2018-12-04T12:51:31.998Z,11.09
2018-12-04T12:54:08.152Z,10.79
2018-12-04T12:56:46.500Z,10.58
2018-12-04T12:59:33.489Z,10.95
2018-12-04T13:02:05.916Z,10.45
2018-12-04T13:04:45.614Z,10.66
2018-12-04T13:07:23.898Z,10.72
2018-12-04T13:10:03.126Z,10.43
2018-12-04T13:12:34.434Z,10.50
2018-12-04T13:15:14.065Z,10.27
2018-12-04T13:17:49.073Z,9.98
2018-12-04T13:20:41.332Z,10.81
2018-12-04T13:23:19.428Z,11.01
2018-12-04T13:25:51.449Z,10.59
2018-12-04T13:28:36.880Z,10.39
2018-12-04T13:31:11.411Z,10.15
2018-12-04T13:33:49.534Z,10.27
2018-12-04T13:36:37.533Z,10.71
2018-12-04T13:39:14.400Z,10.92
2018-12-04T13:41:45.018Z,10.85
2018-12-04T13:44:26.316Z,10.46
2018-12-04T13:46:58.947Z,10.52
2018-12-04T13:49:36.815Z,10.60
2018-12-04T13:52:09.156Z,10.49
2018-12-04T13:54:47.786Z,10.70
2018-12-04T14:00:23.536Z,10.49
2018-12-04T14:02:56.318Z,10.55
2018-12-04T14:05:28.123Z,10.50
2018-12-04T14:07:59.884Z,10.36
2018-12-04T14:13:33.487Z,10.55
2018-12-04T14:16:05.913Z,10.69
2018-12-04T14:18:43.733Z,10.16
2018-12-04T14:21:17.886Z,10.58
2018-12-04T14:23:59.416Z,10.72
2018-12-04T14:26:30.944Z,10.66
2018-12-04T14:29:09.742Z,10.85
2018-12-04T14:31:41.006Z,10.56
2018-12-04T14:34:19.632Z,10.79
2018-12-04T14:36:54.085Z,10.47
2018-12-04T14:39:34.853Z,10.74
2018-12-04T14:42:07.129Z,10.89
2018-12-04T14:44:39.219Z,10.97
2018-12-04T14:47:17.768Z,10.64
2018-12-04T14:49:50.171Z,10.71
2018-12-04T14:52:23.361Z,10.76
2018-12-04T14:55:01.277Z,10.51
2018-12-04T14:57:34.927Z,10.64
2018-12-04T15:00:20.358Z,10.69
2018-12-04T15:02:59.519Z,10.65
2018-12-04T15:05:37.728Z,10.58
2018-12-04T15:08:24.368Z,10.61
2018-12-04T15:11:13.914Z,10.46
2018-12-04T15:13:56.468Z,10.50
2018-12-04T15:16:35.143Z,10.21
2018-12-04T15:19:06.337Z,10.61
2018-12-04T15:21:42.142Z,10.33
2018-12-04T15:24:21.793Z,10.22
2018-12-04T15:27:00.125Z,10.17
2018-12-04T15:29:40.273Z,10.19
2018-12-04T15:32:20.594Z,10.17
2018-12-04T15:34:58.352Z,10.04
2018-12-04T15:37:30.672Z,9.95
2018-12-04T15:40:02.788Z,9.89
2018-12-04T15:42:44.980Z,9.62
2018-12-04T15:45:19.723Z,9.73
2018-12-04T15:47:51.012Z,9.38
2018-12-04T15:50:36.602Z,9.41
2018-12-04T15:53:16.141Z,9.54
2018-12-04T15:58:49.275Z,9.50
2018-12-04T16:01:21.540Z,9.38
2018-12-04T16:04:08.681Z,9.30
2018-12-04T16:06:52.073Z,9.32
2018-12-04T16:09:26.480Z,9.40
2018-12-04T16:12:00.575Z,9.20
2018-12-04T16:14:32.835Z,8.97
2018-12-04T16:17:15.149Z,8.84
2018-12-04T16:19:51.687Z,8.75
2018-12-04T16:22:24.076Z,8.55
2018-12-04T16:25:08.433Z,8.62
2018-12-04T16:27:49.533Z,8.69
2018-12-04T16:33:20.630Z,8.61
2018-12-04T16:36:00.695Z,8.77
2018-12-04T16:38:39.864Z,8.50
2018-12-04T16:41:12.323Z,8.59
2018-12-04T16:43:53.075Z,8.42
2018-12-04T16:46:35.619Z,8.15
2018-12-04T16:49:17.372Z,8.11
2018-12-04T16:51:57.053Z,8.14
2018-12-04T16:54:28.302Z,8.06
2018-12-04T16:56:59.440Z,8.26
2018-12-04T16:59:35.864Z,8.46
2018-12-04T17:02:20.757Z,8.48
2018-12-04T17:05:03.678Z,8.33
2018-12-04T17:07:37.607Z,7.96
2018-12-04T17:10:22.391Z,8.26
2018-12-04T17:13:05.832Z,8.51
2018-12-04T17:18:39.285Z,8.31
2018-12-04T17:21:11.563Z,8.33
2018-12-04T17:23:44.668Z,8.35
2018-12-04T17:26:18.481Z,8.40
2018-12-04T17:31:44.626Z,8.25
2018-12-04T17:34:27.355Z,8.35
2018-12-04T17:37:06.858Z,8.32
2018-12-04T17:39:40.874Z,7.95
2018-12-04T17:42:15.799Z,8.17
2018-12-04T17:44:57.615Z,8.07
2018-12-04T17:47:37.229Z,7.96
2018-12-04T17:53:03.531Z,8.03
2018-12-04T17:55:52.341Z,7.93
2018-12-04T17:58:26.384Z,7.79
2018-12-04T18:04:00.293Z,7.71
2018-12-04T18:06:40.330Z,7.47
2018-12-04T18:09:19.236Z,7.18
2018-12-04T18:11:52.899Z,7.12
2018-12-04T18:14:28.863Z,7.43
2018-12-04T18:19:59.907Z,6.97
2018-12-04T18:22:31.501Z,7.15
2018-12-04T18:25:09.199Z,7.37
2018-12-04T18:27:42.726Z,7.30
2018-12-04T18:33:12.744Z,7.38
2018-12-04T18:35:51.482Z,7.39
2018-12-04T18:38:29.722Z,7.51
2018-12-04T18:41:04.653Z,7.81
2018-12-04T18:43:52.859Z,7.63
2018-12-04T18:46:33.443Z,7.39
2018-12-04T18:49:13.616Z,7.41
2018-12-04T18:51:45.779Z,7.08
2018-12-04T18:54:36.582Z,7.29
2018-12-04T18:57:29.493Z,6.98
2018-12-04T19:00:07.951Z,7.18
2018-12-04T19:02:39.649Z,6.81
2018-12-04T19:05:17.407Z,6.62
2018-12-04T19:07:53.664Z,6.89
2018-12-04T19:10:45.677Z,6.76
2018-12-04T19:13:23.386Z,7.05
2018-12-04T19:16:12.726Z,6.82
2018-12-04T19:18:52.689Z,6.73
2018-12-04T19:21:24.203Z,6.87
2018-12-04T19:24:02.967Z,6.64
2018-12-04T19:26:39.358Z,6.64
2018-12-04T19:29:19.622Z,6.64
2018-12-04T19:31:57.790Z,6.51
2018-12-04T19:34:29.941Z,6.62
2018-12-04T19:37:20.975Z,6.73
2018-12-04T19:39:55.907Z,6.68
2018-12-04T19:45:27.788Z,6.95
2018-12-04T19:48:01.437Z,6.75
2018-12-04T19:50:40.650Z,6.72
2018-12-04T19:53:19.593Z,6.59
2018-12-04T19:56:04.432Z,6.37
2018-12-04T19:58:37.282Z,6.58
2018-12-04T20:01:10.165Z,6.46
2018-12-04T20:03:41.442Z,6.52
2018-12-04T20:06:13.138Z,6.78
2018-12-04T20:08:54.543Z,6.63
2018-12-04T20:11:28.925Z,6.62
2018-12-04T20:14:13.416Z,6.30
2018-12-04T20:16:51.963Z,6.23
2018-12-04T20:19:31.990Z,6.20
2018-12-04T20:22:04.571Z,6.32
2018-12-04T20:24:45.292Z,6.26
2018-12-04T20:27:24.232Z,6.18
2018-12-04T20:30:04.443Z,5.99
2018-12-04T20:32:38.688Z,6.15
2018-12-04T20:35:13.414Z,6.00
2018-12-04T20:37:51.525Z,6.08
2018-12-04T20:40:31.679Z,5.98
2018-12-04T20:43:08.024Z,6.05
2018-12-04T20:45:53.558Z,5.92
2018-12-04T20:48:32.256Z,5.72
2018-12-04T20:51:04.484Z,5.55
2018-12-04T20:53:42.455Z,5.64
2018-12-04T20:56:27.103Z,5.65
2018-12-04T20:58:56.966Z,5.72
2018-12-04T21:01:28.329Z,5.47
2018-12-04T21:04:08.024Z,5.60
2018-12-04T21:06:47.062Z,5.18
2018-12-04T21:09:26.213Z,5.49
2018-12-04T21:11:57.533Z,5.57
2018-12-04T21:14:35.506Z,5.73
2018-12-04T21:17:15.732Z,5.77
2018-12-04T21:19:49.280Z,5.38
2018-12-04T21:22:21.414Z,5.51
2018-12-04T21:25:01.446Z,5.63
2018-12-04T21:27:45.947Z,5.63
2018-12-04T21:30:36.478Z,5.48
2018-12-04T21:36:50.120Z,5.53
2018-12-04T21:39:36.056Z,5.59
2018-12-04T21:45:35.058Z,5.76
2018-12-04T21:48:15.397Z,5.37
2018-12-04T21:53:56.408Z,5.54
2018-12-04T21:56:36.617Z,5.48
2018-12-04T21:59:14.611Z,5.58
2018-12-04T22:02:01.804Z,5.88
2018-12-04T22:04:44.538Z,5.61
2018-12-04T22:07:23.802Z,5.46
2018-12-04T22:10:02.642Z,5.52
2018-12-04T22:12:34.834Z,5.53
2018-12-04T22:15:20.166Z,5.79
2018-12-04T22:18:05.221Z,5.57
2018-12-04T22:20:52.470Z,5.69
2018-12-04T22:23:31.894Z,5.74
2018-12-04T22:26:11.111Z,5.67
2018-12-04T22:29:00.359Z,5.74
2018-12-04T22:31:33.624Z,5.55
2018-12-04T22:34:09.229Z,5.62
2018-12-04T22:36:56.166Z,5.55
2018-12-04T22:39:30.813Z,5.63
2018-12-04T22:42:04.977Z,5.77
2018-12-04T22:44:40.882Z,5.65
2018-12-04T22:47:19.896Z,5.82
2018-12-04T22:52:47.682Z,5.80
2018-12-04T22:58:21.456Z,5.74
2018-12-04T23:01:09.588Z,5.69
2018-12-04T23:03:56.128Z,5.92
2018-12-04T23:06:34.567Z,6.04
2018-12-04T23:09:12.855Z,6.17
2018-12-04T23:11:45.811Z,6.04
2018-12-04T23:14:22.109Z,5.83
2018-12-04T23:17:01.222Z,5.89
2018-12-04T23:19:46.018Z,5.93
2018-12-04T23:22:22.276Z,5.91
2018-12-04T23:25:07.913Z,6.08
2018-12-04T23:27:38.777Z,6.00
2018-12-04T23:30:10.924Z,5.99
2018-12-04T23:32:44.093Z,6.03
2018-12-04T23:35:22.713Z,5.99
2018-12-04T23:37:55.057Z,5.90
2018-12-04T23:43:22.097Z,5.99
2018-12-04T23:46:06.909Z,6.05
2018-12-04T23:48:46.178Z,5.90
2018-12-04T23:51:25.329Z,6.04
2018-12-04T23:54:03.180Z,6.20
2018-12-04T23:56:41.290Z,5.83
2018-12-04T23:59:34.360Z,6.13
