createdAt,value
2022-09-18T00:00:25.319Z,1.38
2022-09-18T00:01:47.759Z,1.13
2022-09-18T00:03:11.501Z,1.00
2022-09-18T00:04:35.135Z,1.10
2022-09-18T00:05:57.506Z,1.00
2022-09-18T00:07:21.022Z,1.10
2022-09-18T00:08:44.038Z,0.77
2022-09-18T00:10:08.401Z,1.15
2022-09-18T00:11:36.026Z,0.88
2022-09-18T00:12:58.516Z,0.93
2022-09-18T00:14:24.762Z,1.23
2022-09-18T00:15:55.162Z,1.10
2022-09-18T00:17:18.550Z,0.80
2022-09-18T00:18:41.324Z,0.70
2022-09-18T00:20:05.455Z,0.88
2022-09-18T00:21:29.634Z,1.08
2022-09-18T00:22:52.986Z,0.85
2022-09-18T00:24:17.657Z,0.60
2022-09-18T00:25:41.570Z,0.47
2022-09-18T00:27:05.056Z,0.70
2022-09-18T00:28:27.921Z,0.63
2022-09-18T00:29:52.612Z,0.70
2022-09-18T00:31:16.667Z,0.60
2022-09-18T00:32:40.093Z,0.55
2022-09-18T00:34:05.659Z,0.50
2022-09-18T00:35:28.033Z,1.00
2022-09-18T00:36:51.479Z,0.93
2022-09-18T00:38:13.859Z,0.70
2022-09-18T00:39:37.236Z,0.98
2022-09-18T00:40:59.945Z,0.75
2022-09-18T00:42:23.424Z,0.60
2022-09-18T00:43:46.291Z,0.40
2022-09-18T00:45:11.950Z,0.85
2022-09-18T00:46:36.686Z,0.60
2022-09-18T00:48:01.088Z,0.60
2022-09-18T00:49:25.754Z,0.60
2022-09-18T00:50:49.156Z,0.70
2022-09-18T00:52:12.291Z,0.63
2022-09-18T00:53:36.869Z,0.63
2022-09-18T00:55:04.259Z,0.60
2022-09-18T00:56:26.978Z,0.70
2022-09-18T00:57:54.316Z,0.57
2022-09-18T00:59:20.184Z,0.50
2022-09-18T01:00:44.980Z,0.60
2022-09-18T01:02:07.550Z,0.50
2022-09-18T01:03:31.130Z,0.82
2022-09-18T01:04:54.276Z,0.50
2022-09-18T01:06:23.090Z,0.60
2022-09-18T01:08:01.880Z,0.50
2022-09-18T01:09:31.087Z,0.40
2022-09-18T01:11:03.766Z,0.50
2022-09-18T01:12:33.805Z,0.60
2022-09-18T01:14:10.380Z,0.55
2022-09-18T01:15:41.398Z,0.50
2022-09-18T01:17:11.215Z,0.50
2022-09-18T01:18:40.583Z,0.30
2022-09-18T01:20:31.977Z,0.38
2022-09-18T01:22:02.051Z,0.63
2022-09-18T01:23:54.184Z,0.60
2022-09-18T01:25:22.371Z,0.43
2022-09-18T01:26:50.844Z,0.35
2022-09-18T01:28:20.504Z,0.30
2022-09-18T01:29:47.585Z,0.32
2022-09-18T01:31:16.895Z,0.40
2022-09-18T01:32:45.217Z,0.50
2022-09-18T01:34:12.260Z,0.40
2022-09-18T01:35:42.192Z,0.20
2022-09-18T01:37:08.894Z,0.50
2022-09-18T01:38:34.529Z,0.30
2022-09-18T01:39:59.087Z,0.35
2022-09-18T01:41:24.895Z,0.50
2022-09-18T01:42:49.824Z,0.45
2022-09-18T01:44:15.592Z,0.45
2022-09-18T01:45:42.902Z,0.47
2022-09-18T01:47:10.077Z,0.35
2022-09-18T01:48:35.466Z,0.38
2022-09-18T01:50:00.462Z,0.80
2022-09-18T01:51:27.381Z,0.50
2022-09-18T01:52:54.931Z,0.22
2022-09-18T01:54:20.702Z,0.32
2022-09-18T01:55:48.016Z,0.50
2022-09-18T01:57:14.473Z,0.22
2022-09-18T01:58:38.862Z,0.43
2022-09-18T02:00:06.728Z,0.40
2022-09-18T02:01:32.156Z,0.22
2022-09-18T02:02:59.652Z,0.40
2022-09-18T02:04:24.997Z,0.32
2022-09-18T02:05:51.395Z,0.30
2022-09-18T02:07:17.464Z,0.40
2022-09-18T02:08:44.202Z,0.30
2022-09-18T02:10:08.259Z,0.40
2022-09-18T02:11:33.859Z,0.30
2022-09-18T02:12:57.511Z,0.30
2022-09-18T02:14:23.340Z,0.38
2022-09-18T02:15:49.231Z,0.30
2022-09-18T02:17:17.127Z,0.20
2022-09-18T02:18:46.460Z,0.28
2022-09-18T02:20:13.803Z,0.40
2022-09-18T02:21:38.156Z,0.60
2022-09-18T02:23:03.808Z,0.55
2022-09-18T02:24:31.271Z,0.65
2022-09-18T02:25:57.085Z,0.60
2022-09-18T02:27:21.583Z,0.47
2022-09-18T02:28:46.107Z,0.60
2022-09-18T02:30:09.692Z,0.52
2022-09-18T02:31:34.777Z,0.93
2022-09-18T02:32:58.800Z,0.85
2022-09-18T02:34:21.715Z,1.33
2022-09-18T02:35:47.935Z,0.60
2022-09-18T02:37:24.794Z,0.40
2022-09-18T02:38:49.772Z,0.60
2022-09-18T02:40:24.320Z,0.50
2022-09-18T02:41:50.160Z,0.47
2022-09-18T02:43:23.241Z,0.70
2022-09-18T02:44:53.991Z,0.63
2022-09-18T02:46:21.558Z,0.77
2022-09-18T02:47:56.256Z,0.88
2022-09-18T02:49:28.470Z,0.85
2022-09-18T02:50:59.559Z,0.82
2022-09-18T02:52:25.599Z,0.95
2022-09-18T02:53:53.255Z,1.42
2022-09-18T02:55:18.920Z,1.65
2022-09-18T02:56:45.465Z,1.30
2022-09-18T02:58:13.423Z,1.02
2022-09-18T02:59:39.398Z,0.93
2022-09-18T03:01:05.102Z,1.30
2022-09-18T03:02:27.615Z,1.27
2022-09-18T03:03:52.749Z,1.30
2022-09-18T03:05:15.107Z,1.02
2022-09-18T03:06:38.445Z,1.08
2022-09-18T03:08:04.243Z,1.08
2022-09-18T03:09:26.863Z,1.35
2022-09-18T03:10:50.319Z,1.30
2022-09-18T03:12:16.173Z,1.70
2022-09-18T03:13:38.545Z,1.10
2022-09-18T03:15:01.880Z,1.48
2022-09-18T03:16:25.360Z,1.58
2022-09-18T03:17:48.816Z,1.55
2022-09-18T03:19:14.719Z,1.27
2022-09-18T03:20:38.071Z,1.42
2022-09-18T03:22:00.444Z,0.98
2022-09-18T03:23:24.522Z,1.13
2022-09-18T03:24:47.876Z,1.88
2022-09-18T03:26:11.213Z,1.52
2022-09-18T03:27:34.546Z,1.58
2022-09-18T03:28:57.667Z,1.55
2022-09-18T03:30:21.015Z,1.65
2022-09-18T03:31:44.486Z,1.38
2022-09-18T03:33:07.935Z,1.45
2022-09-18T03:34:32.642Z,1.50
2022-09-18T03:35:55.064Z,1.50
2022-09-18T03:37:18.576Z,1.48
2022-09-18T03:38:42.494Z,1.40
2022-09-18T03:40:05.750Z,1.65
2022-09-18T03:41:29.165Z,1.65
2022-09-18T03:42:51.499Z,1.40
2022-09-18T03:44:14.875Z,1.25
2022-09-18T03:45:37.390Z,1.98
2022-09-18T03:47:00.752Z,1.55
2022-09-18T03:48:23.148Z,1.92
2022-09-18T03:49:47.860Z,1.77
2022-09-18T03:51:10.226Z,1.67
2022-09-18T03:52:33.793Z,1.45
2022-09-18T03:53:57.151Z,1.52
2022-09-18T03:55:21.128Z,2.45
2022-09-18T03:56:44.494Z,2.05
2022-09-18T03:59:54.978Z,1.85
2022-09-18T04:01:18.319Z,1.40
2022-09-18T04:02:40.896Z,1.80
2022-09-18T04:04:06.910Z,1.75
2022-09-18T04:05:31.643Z,1.98
2022-09-18T04:06:54.032Z,2.22
2022-09-18T04:08:17.542Z,1.92
2022-09-18T04:09:40.026Z,1.40
2022-09-18T04:11:04.582Z,1.95
2022-09-18T04:12:27.067Z,1.63
2022-09-18T04:13:50.446Z,1.42
2022-09-18T04:15:12.848Z,2.15
2022-09-18T04:16:36.387Z,1.65
2022-09-18T04:17:58.855Z,1.38
2022-09-18T04:19:22.319Z,1.83
2022-09-18T04:20:46.129Z,2.25
2022-09-18T04:22:09.552Z,2.17
2022-09-18T04:23:32.944Z,2.10
2022-09-18T04:24:56.366Z,1.88
2022-09-18T04:26:19.737Z,2.25
2022-09-18T04:27:43.111Z,2.05
2022-09-18T04:29:06.518Z,2.33
2022-09-18T04:30:28.931Z,2.20
2022-09-18T04:31:52.363Z,2.05
2022-09-18T04:33:16.060Z,1.58
2022-09-18T04:34:39.562Z,1.85
2022-09-18T04:36:04.495Z,2.00
2022-09-18T04:37:31.086Z,1.30
2022-09-18T04:38:54.419Z,2.00
2022-09-18T04:40:16.873Z,1.60
2022-09-18T04:41:40.292Z,1.67
2022-09-18T04:43:02.684Z,1.73
2022-09-18T04:44:26.075Z,1.30
2022-09-18T04:45:49.715Z,1.60
2022-09-18T04:47:13.168Z,2.10
2022-09-18T04:48:36.518Z,1.83
2022-09-18T04:49:59.862Z,1.65
2022-09-18T04:51:24.756Z,1.80
2022-09-18T04:52:47.139Z,1.40
2022-09-18T04:54:10.541Z,1.90
2022-09-18T04:55:33.881Z,1.48
2022-09-18T04:56:57.617Z,1.95
2022-09-18T04:58:21.001Z,1.77
2022-09-18T04:59:44.812Z,1.50
2022-09-18T05:01:08.693Z,1.00
2022-09-18T05:02:32.056Z,2.03
2022-09-18T05:03:54.442Z,1.50
2022-09-18T05:05:18.069Z,1.30
2022-09-18T05:06:43.320Z,1.42
2022-09-18T05:08:05.778Z,1.50
2022-09-18T05:09:29.200Z,1.58
2022-09-18T05:10:52.713Z,1.00
2022-09-18T05:12:16.083Z,1.30
2022-09-18T05:13:40.086Z,1.30
2022-09-18T05:15:03.428Z,1.50
2022-09-18T05:16:26.008Z,1.50
2022-09-18T05:17:49.466Z,1.50
2022-09-18T05:19:11.823Z,1.35
2022-09-18T05:20:36.540Z,1.23
2022-09-18T05:22:00.280Z,1.35
2022-09-18T05:23:23.919Z,1.17
2022-09-18T05:24:47.278Z,1.15
2022-09-18T05:26:10.633Z,1.17
2022-09-18T05:27:33.656Z,1.30
2022-09-18T05:28:56.971Z,1.30
2022-09-18T05:30:20.127Z,1.27
2022-09-18T05:31:43.544Z,1.23
2022-09-18T05:33:07.517Z,1.77
2022-09-18T05:34:30.897Z,1.45
2022-09-18T05:35:55.012Z,1.25
2022-09-18T05:37:20.087Z,1.30
2022-09-18T05:38:42.514Z,1.27
2022-09-18T05:40:06.571Z,1.27
2022-09-18T05:41:29.991Z,1.27
2022-09-18T05:42:53.151Z,1.70
2022-09-18T05:44:16.514Z,1.38
2022-09-18T05:45:38.972Z,1.17
2022-09-18T05:47:02.498Z,1.20
2022-09-18T05:48:26.404Z,1.25
2022-09-18T05:49:49.885Z,1.45
2022-09-18T05:51:13.213Z,1.10
2022-09-18T05:52:38.167Z,1.55
2022-09-18T05:54:01.806Z,1.50
2022-09-18T05:55:24.211Z,1.15
2022-09-18T05:56:47.834Z,1.38
2022-09-18T05:58:14.304Z,1.02
2022-09-18T05:59:37.650Z,1.70
2022-09-18T06:01:01.702Z,1.30
2022-09-18T06:02:25.055Z,1.65
2022-09-18T06:03:50.977Z,1.52
2022-09-18T06:05:13.578Z,1.58
2022-09-18T06:06:37.094Z,1.58
2022-09-18T06:08:01.771Z,1.50
2022-09-18T06:09:25.294Z,1.98
2022-09-18T06:10:48.692Z,1.70
2022-09-18T06:12:12.045Z,1.40
2022-09-18T06:13:35.630Z,1.90
2022-09-18T06:14:57.998Z,1.13
2022-09-18T06:16:21.755Z,1.38
2022-09-18T06:17:45.920Z,1.33
2022-09-18T06:19:09.235Z,2.25
2022-09-18T06:20:31.682Z,1.20
2022-09-18T06:21:55.027Z,1.45
2022-09-18T06:23:18.751Z,1.67
2022-09-18T06:24:42.116Z,1.27
2022-09-18T06:26:06.056Z,1.50
2022-09-18T06:27:29.611Z,1.45
2022-09-18T06:28:52.947Z,1.75
2022-09-18T06:30:15.467Z,1.70
2022-09-18T06:31:38.892Z,1.40
2022-09-18T06:33:02.004Z,1.23
2022-09-18T06:34:25.389Z,0.90
2022-09-18T06:35:49.436Z,1.15
2022-09-18T06:37:11.849Z,1.40
2022-09-18T06:38:36.603Z,1.60
2022-09-18T06:39:59.168Z,1.55
2022-09-18T06:41:23.756Z,1.67
2022-09-18T06:42:46.293Z,1.48
2022-09-18T06:44:09.729Z,1.27
2022-09-18T06:45:32.469Z,1.08
2022-09-18T06:46:55.927Z,1.52
2022-09-18T06:48:18.308Z,1.27
2022-09-18T06:49:41.863Z,1.40
2022-09-18T06:51:05.504Z,1.48
2022-09-18T06:52:27.878Z,1.33
2022-09-18T06:53:52.614Z,1.52
2022-09-18T06:55:15.139Z,1.60
2022-09-18T06:56:38.633Z,1.50
2022-09-18T06:58:02.272Z,1.40
2022-09-18T06:59:25.614Z,1.02
2022-09-18T07:00:48.046Z,1.63
2022-09-18T07:02:19.297Z,1.30
2022-09-18T07:03:43.078Z,1.50
2022-09-18T07:05:06.052Z,1.45
2022-09-18T07:06:29.479Z,2.03
2022-09-18T07:07:53.644Z,1.45
2022-09-18T07:09:18.825Z,1.70
2022-09-18T07:10:42.361Z,1.85
2022-09-18T07:12:06.067Z,1.55
2022-09-18T07:13:32.067Z,1.58
2022-09-18T07:14:55.449Z,1.77
2022-09-18T07:16:19.058Z,1.80
2022-09-18T07:17:41.475Z,1.38
2022-09-18T07:19:04.996Z,1.20
2022-09-18T07:20:29.482Z,1.55
2022-09-18T07:21:53.632Z,1.45
2022-09-18T07:23:17.051Z,1.40
2022-09-18T07:24:40.844Z,1.50
2022-09-18T07:26:05.281Z,1.63
2022-09-18T07:27:30.175Z,1.38
2022-09-18T07:28:53.529Z,0.93
2022-09-18T07:30:16.127Z,1.20
2022-09-18T07:31:39.536Z,1.50
2022-09-18T07:33:02.794Z,1.40
2022-09-18T07:34:26.516Z,1.52
2022-09-18T07:35:50.232Z,1.67
2022-09-18T07:37:13.614Z,1.63
2022-09-18T07:38:37.459Z,1.45
2022-09-18T07:40:01.341Z,1.55
2022-09-18T07:41:24.788Z,1.60
2022-09-18T07:42:47.228Z,1.25
2022-09-18T07:44:10.685Z,1.45
2022-09-18T07:45:34.993Z,1.70
2022-09-18T07:46:58.521Z,1.92
2022-09-18T07:48:20.915Z,1.33
2022-09-18T07:49:44.343Z,1.33
2022-09-18T07:51:07.857Z,1.23
2022-09-18T07:52:31.323Z,1.33
2022-09-18T07:53:54.671Z,1.40
2022-09-18T07:55:20.646Z,1.92
2022-09-18T07:56:46.920Z,1.50
2022-09-18T07:58:11.344Z,1.38
2022-09-18T07:59:33.714Z,1.38
2022-09-18T08:01:00.788Z,1.55
2022-09-18T08:02:24.279Z,1.30
2022-09-18T08:03:47.767Z,1.40
2022-09-18T08:05:11.520Z,1.45
2022-09-18T08:06:35.129Z,1.38
2022-09-18T08:08:02.462Z,1.33
2022-09-18T08:09:25.870Z,1.30
2022-09-18T08:10:49.596Z,1.73
2022-09-18T08:12:13.059Z,1.33
2022-09-18T08:13:35.614Z,1.42
2022-09-18T08:14:59.021Z,1.40
2022-09-18T08:16:22.631Z,1.58
2022-09-18T08:17:45.582Z,1.23
2022-09-18T08:19:09.041Z,1.20
2022-09-18T08:20:31.498Z,0.95
2022-09-18T08:21:54.853Z,1.60
2022-09-18T08:23:18.237Z,1.15
2022-09-18T08:24:41.620Z,1.67
2022-09-18T08:26:06.556Z,1.35
2022-09-18T08:27:29.885Z,1.60
2022-09-18T08:28:53.245Z,1.25
2022-09-18T08:30:16.980Z,1.20
2022-09-18T08:31:40.425Z,1.33
2022-09-18T08:33:05.645Z,1.08
2022-09-18T08:34:29.012Z,1.38
2022-09-18T08:35:52.417Z,1.52
2022-09-18T08:37:14.810Z,1.13
2022-09-18T08:38:38.171Z,1.27
2022-09-18T08:40:00.973Z,1.23
2022-09-18T08:41:35.697Z,1.80
2022-09-18T08:43:06.791Z,1.17
2022-09-18T08:44:32.329Z,0.98
2022-09-18T08:46:00.162Z,1.30
2022-09-18T08:47:28.122Z,1.23
2022-09-18T08:48:58.306Z,1.60
2022-09-18T08:50:24.323Z,1.40
2022-09-18T08:51:54.503Z,1.70
2022-09-18T08:53:20.801Z,1.13
2022-09-18T08:54:55.526Z,1.58
2022-09-18T08:56:23.770Z,1.50
2022-09-18T08:57:50.903Z,1.50
2022-09-18T08:59:18.009Z,1.40
2022-09-18T09:00:43.004Z,1.20
2022-09-18T09:02:25.018Z,1.45
2022-09-18T09:03:56.712Z,1.40
2022-09-18T09:05:22.333Z,1.40
2022-09-18T09:06:58.376Z,1.45
2022-09-18T09:08:47.773Z,1.00
2022-09-18T09:10:35.990Z,1.27
2022-09-18T09:12:05.227Z,1.58
2022-09-18T09:13:57.106Z,2.05
2022-09-18T09:15:26.246Z,1.63
2022-09-18T09:16:52.581Z,1.45
2022-09-18T09:18:18.016Z,1.27
2022-09-18T09:19:45.045Z,1.30
2022-09-18T09:21:14.119Z,1.23
2022-09-18T09:22:42.749Z,1.27
2022-09-18T09:24:17.245Z,0.80
2022-09-18T09:25:45.569Z,1.38
2022-09-18T09:27:19.047Z,1.63
2022-09-18T09:28:50.523Z,4.70
2022-09-18T09:30:17.096Z,2.78
2022-09-18T09:31:43.962Z,3.45
2022-09-18T09:33:16.959Z,2.38
2022-09-18T09:34:44.428Z,1.92
2022-09-18T09:36:10.579Z,1.55
2022-09-18T09:37:38.264Z,1.30
2022-09-18T09:39:07.031Z,1.23
2022-09-18T09:40:37.485Z,0.88
2022-09-18T09:42:05.418Z,1.17
2022-09-18T09:43:29.981Z,0.93
2022-09-18T09:44:59.564Z,1.33
2022-09-18T09:46:36.315Z,1.20
2022-09-18T09:48:05.696Z,1.23
2022-09-18T09:49:29.895Z,1.20
2022-09-18T09:50:58.181Z,1.02
2022-09-18T09:52:22.933Z,0.95
2022-09-18T09:53:46.801Z,1.00
2022-09-18T09:55:21.924Z,1.80
2022-09-18T09:56:52.125Z,1.80
2022-09-18T09:58:21.421Z,1.70
2022-09-18T09:59:51.987Z,1.23
2022-09-18T10:01:21.234Z,1.17
2022-09-18T10:03:01.005Z,1.23
2022-09-18T10:04:31.339Z,1.30
2022-09-18T10:05:57.735Z,1.48
2022-09-18T10:07:26.600Z,1.80
2022-09-18T10:08:53.359Z,1.38
2022-09-18T10:10:22.141Z,1.13
2022-09-18T10:11:52.128Z,1.38
2022-09-18T10:13:20.798Z,1.40
2022-09-18T10:14:46.242Z,1.20
2022-09-18T10:16:13.804Z,1.17
2022-09-18T10:17:39.883Z,0.88
2022-09-18T10:19:03.440Z,1.27
2022-09-18T10:20:28.211Z,1.10
2022-09-18T10:21:52.897Z,1.17
2022-09-18T10:23:25.623Z,1.20
2022-09-18T10:24:54.851Z,1.25
2022-09-18T10:26:23.299Z,1.00
2022-09-18T10:27:46.633Z,1.10
2022-09-18T10:29:11.354Z,0.85
2022-09-18T10:30:35.573Z,1.00
2022-09-18T10:32:00.916Z,0.80
2022-09-18T10:33:38.127Z,1.05
2022-09-18T10:35:01.506Z,0.70
2022-09-18T10:36:30.586Z,1.27
2022-09-18T10:37:52.944Z,0.90
2022-09-18T10:39:19.684Z,1.10
2022-09-18T10:40:43.424Z,0.98
2022-09-18T10:42:07.734Z,1.10
2022-09-18T10:43:30.102Z,0.80
2022-09-18T10:44:59.222Z,0.70
2022-09-18T10:46:25.488Z,0.90
2022-09-18T10:47:48.920Z,1.13
2022-09-18T10:49:21.534Z,0.70
2022-09-18T10:50:53.003Z,0.82
2022-09-18T10:52:31.833Z,0.93
2022-09-18T10:54:04.614Z,1.52
2022-09-18T10:55:29.742Z,1.27
2022-09-18T10:56:54.069Z,1.45
2022-09-18T10:58:18.120Z,0.88
2022-09-18T10:59:40.485Z,0.80
2022-09-18T11:01:06.249Z,0.77
2022-09-18T11:02:33.087Z,1.02
2022-09-18T11:04:02.828Z,0.90
2022-09-18T11:05:32.658Z,1.13
2022-09-18T11:06:56.488Z,1.10
2022-09-18T11:08:20.939Z,1.10
2022-09-18T11:09:46.549Z,1.42
2022-09-18T11:11:13.852Z,1.30
2022-09-18T11:12:37.267Z,1.45
2022-09-18T11:14:01.842Z,1.58
2022-09-18T11:15:28.109Z,1.42
2022-09-18T11:16:52.861Z,0.90
2022-09-18T11:18:15.883Z,1.23
2022-09-18T11:19:40.276Z,1.00
2022-09-18T11:21:06.974Z,1.08
2022-09-18T11:22:37.592Z,1.02
2022-09-18T11:24:06.830Z,0.90
2022-09-18T11:25:30.992Z,0.95
2022-09-18T11:26:54.467Z,0.82
2022-09-18T11:28:24.069Z,0.88
2022-09-18T11:29:47.445Z,0.88
2022-09-18T11:31:17.511Z,1.17
2022-09-18T11:32:41.153Z,0.93
2022-09-18T11:34:06.569Z,0.80
2022-09-18T11:35:31.296Z,1.33
2022-09-18T11:36:58.935Z,1.02
2022-09-18T11:38:22.357Z,0.73
2022-09-18T11:39:50.960Z,1.20
2022-09-18T11:41:15.210Z,1.10
2022-09-18T11:42:43.376Z,1.10
2022-09-18T11:44:12.848Z,0.85
2022-09-18T11:45:52.234Z,1.17
2022-09-18T11:47:28.607Z,0.98
2022-09-18T11:48:54.547Z,1.35
2022-09-18T11:50:20.405Z,1.20
2022-09-18T11:51:48.449Z,1.55
2022-09-18T11:53:17.860Z,0.90
2022-09-18T11:54:46.350Z,0.95
2022-09-18T11:56:14.119Z,0.95
2022-09-18T11:57:44.225Z,1.02
2022-09-18T11:59:12.723Z,1.10
2022-09-18T12:00:40.851Z,1.00
2022-09-18T12:02:12.703Z,1.25
2022-09-18T12:03:38.637Z,0.95
2022-09-18T12:05:10.008Z,1.10
2022-09-18T12:06:39.567Z,1.40
2022-09-18T12:08:07.128Z,1.25
2022-09-18T12:09:39.204Z,1.30
2022-09-18T12:11:11.256Z,1.13
2022-09-18T12:12:39.487Z,1.33
2022-09-18T12:14:09.783Z,0.60
2022-09-18T12:15:36.074Z,0.75
2022-09-18T12:17:03.364Z,0.43
2022-09-18T12:18:28.983Z,0.70
2022-09-18T12:19:57.905Z,0.65
2022-09-18T12:21:26.159Z,0.45
2022-09-18T12:22:53.229Z,0.60
2022-09-18T12:24:17.629Z,0.60
2022-09-18T12:25:49.303Z,0.95
2022-09-18T12:27:22.684Z,0.50
2022-09-18T12:29:05.010Z,0.52
2022-09-18T12:30:33.666Z,0.80
2022-09-18T12:32:05.076Z,0.47
2022-09-18T12:33:35.063Z,0.90
2022-09-18T12:35:05.672Z,0.80
2022-09-18T12:36:43.733Z,0.68
2022-09-18T12:38:17.320Z,0.80
2022-09-18T12:40:02.294Z,0.50
2022-09-18T12:41:40.035Z,0.50
2022-09-18T12:43:16.244Z,0.60
2022-09-18T12:44:57.740Z,1.13
2022-09-18T12:46:34.611Z,0.60
2022-09-18T12:48:10.073Z,0.68
2022-09-18T12:49:44.476Z,0.68
2022-09-18T12:51:21.857Z,0.70
2022-09-18T12:53:08.654Z,0.63
2022-09-18T12:55:05.312Z,0.40
2022-09-18T12:56:44.591Z,0.80
2022-09-18T12:58:29.143Z,0.70
2022-09-18T12:59:56.122Z,0.77
2022-09-18T13:01:26.274Z,0.68
2022-09-18T13:02:53.661Z,1.00
2022-09-18T13:04:21.781Z,0.65
2022-09-18T13:05:47.322Z,0.40
2022-09-18T13:07:18.136Z,0.50
2022-09-18T13:08:48.241Z,0.82
2022-09-18T13:10:14.966Z,1.30
2022-09-18T13:11:42.320Z,0.80
2022-09-18T13:13:10.423Z,1.10
2022-09-18T13:14:36.210Z,1.58
2022-09-18T13:16:05.034Z,0.98
2022-09-18T13:17:32.166Z,0.60
2022-09-18T13:18:58.894Z,1.05
2022-09-18T13:20:25.613Z,1.35
2022-09-18T13:21:48.613Z,0.95
2022-09-18T13:23:18.693Z,0.43
2022-09-18T13:24:41.989Z,1.17
2022-09-18T13:26:07.638Z,0.65
2022-09-18T13:27:33.383Z,0.40
2022-09-18T13:28:56.920Z,0.40
2022-09-18T13:30:25.710Z,0.90
2022-09-18T13:31:54.702Z,0.95
2022-09-18T13:33:24.612Z,0.63
2022-09-18T13:34:52.197Z,1.15
2022-09-18T13:36:23.898Z,0.80
2022-09-18T13:37:46.991Z,0.88
2022-09-18T13:39:18.705Z,0.70
2022-09-18T13:40:42.919Z,0.52
2022-09-18T13:42:06.791Z,0.57
2022-09-18T13:43:42.892Z,0.90
2022-09-18T13:45:08.748Z,0.52
2022-09-18T13:46:39.502Z,0.70
2022-09-18T13:48:06.438Z,0.70
2022-09-18T13:49:32.519Z,0.68
2022-09-18T13:50:56.474Z,0.75
2022-09-18T13:52:42.420Z,0.57
2022-09-18T13:54:21.838Z,0.60
2022-09-18T13:55:51.367Z,0.60
2022-09-18T13:57:22.109Z,1.00
2022-09-18T13:58:52.172Z,0.73
2022-09-18T14:00:39.371Z,0.40
2022-09-18T14:02:03.460Z,0.63
2022-09-18T14:03:44.670Z,0.50
2022-09-18T14:05:30.635Z,1.10
2022-09-18T14:06:53.023Z,0.77
2022-09-18T14:08:37.617Z,0.43
2022-09-18T14:10:04.321Z,0.38
2022-09-18T14:11:28.163Z,0.30
2022-09-18T14:13:27.759Z,0.63
2022-09-18T14:15:01.701Z,0.85
2022-09-18T14:16:31.183Z,0.60
2022-09-18T14:18:07.879Z,0.50
2022-09-18T14:19:33.034Z,0.73
2022-09-18T14:20:59.435Z,0.50
2022-09-18T14:22:29.008Z,0.70
2022-09-18T14:24:20.760Z,0.52
2022-09-18T14:25:46.042Z,0.70
2022-09-18T14:27:41.710Z,0.60
2022-09-18T14:29:09.828Z,0.60
2022-09-18T14:30:34.741Z,1.15
2022-09-18T14:31:59.361Z,0.55
2022-09-18T14:33:25.884Z,0.82
2022-09-18T14:34:50.612Z,0.73
2022-09-18T14:36:14.872Z,0.63
2022-09-18T14:37:38.510Z,0.90
2022-09-18T14:39:01.942Z,0.77
2022-09-18T14:40:27.335Z,0.70
2022-09-18T14:41:51.460Z,0.68
2022-09-18T14:43:16.844Z,0.73
2022-09-18T14:44:40.507Z,0.90
2022-09-18T14:46:06.694Z,0.60
2022-09-18T14:47:30.254Z,0.60
2022-09-18T14:48:53.823Z,0.80
2022-09-18T14:50:25.347Z,0.80
2022-09-18T14:52:03.274Z,0.55
2022-09-18T14:53:29.649Z,0.68
2022-09-18T14:54:55.066Z,0.82
2022-09-18T14:56:21.114Z,0.73
2022-09-18T14:57:45.168Z,0.75
2022-09-18T14:59:15.589Z,0.93
2022-09-18T15:00:39.772Z,0.80
2022-09-18T15:02:20.784Z,1.20
2022-09-18T15:03:47.014Z,0.98
2022-09-18T15:05:11.847Z,0.65
2022-09-18T15:06:39.280Z,0.60
2022-09-18T15:08:05.567Z,1.02
2022-09-18T15:09:30.921Z,0.60
2022-09-18T15:10:54.719Z,0.82
2022-09-18T15:12:19.151Z,0.98
2022-09-18T15:13:42.649Z,0.75
2022-09-18T15:15:30.141Z,0.70
2022-09-18T15:16:57.295Z,0.45
2022-09-18T15:18:24.369Z,0.80
2022-09-18T15:19:57.811Z,0.75
2022-09-18T15:21:29.846Z,1.15
2022-09-18T15:22:56.745Z,0.73
2022-09-18T15:24:20.593Z,0.98
2022-09-18T15:25:45.116Z,0.50
2022-09-18T15:27:15.966Z,0.82
2022-09-18T15:28:41.656Z,0.93
2022-09-18T15:30:08.041Z,0.60
2022-09-18T15:31:31.902Z,0.50
2022-09-18T15:32:58.858Z,0.80
2022-09-18T15:34:26.007Z,0.88
2022-09-18T15:35:53.455Z,0.47
2022-09-18T15:37:20.629Z,0.85
2022-09-18T15:38:46.032Z,0.68
2022-09-18T15:40:17.587Z,0.88
2022-09-18T15:41:43.139Z,0.55
2022-09-18T15:43:07.737Z,0.57
2022-09-18T15:45:13.801Z,0.77
2022-09-18T15:46:38.035Z,0.70
2022-09-18T15:48:33.997Z,0.38
2022-09-18T15:49:58.496Z,0.50
2022-09-18T15:51:25.277Z,0.40
2022-09-18T15:53:05.803Z,0.68
2022-09-18T15:54:29.395Z,0.85
2022-09-18T15:56:05.132Z,1.02
2022-09-18T15:57:28.712Z,0.98
2022-09-18T15:58:54.812Z,0.98
2022-09-18T16:00:19.194Z,1.08
2022-09-18T16:01:48.069Z,0.60
2022-09-18T16:03:19.791Z,0.90
2022-09-18T16:04:46.171Z,0.55
2022-09-18T16:06:22.515Z,0.80
2022-09-18T16:07:58.164Z,0.50
2022-09-18T16:09:35.607Z,0.30
2022-09-18T16:10:59.990Z,0.82
2022-09-18T16:12:39.814Z,0.80
2022-09-18T16:14:03.175Z,0.80
2022-09-18T16:15:26.602Z,0.80
2022-09-18T16:16:48.943Z,0.88
2022-09-18T16:18:25.005Z,0.38
2022-09-18T16:19:47.390Z,1.00
2022-09-18T16:21:12.210Z,0.70
2022-09-18T16:22:41.036Z,0.90
2022-09-18T16:24:04.530Z,0.60
2022-09-18T16:25:29.440Z,0.85
2022-09-18T16:26:52.823Z,0.80
2022-09-18T16:28:20.671Z,0.70
2022-09-18T16:29:45.156Z,0.90
2022-09-18T16:31:09.001Z,0.88
2022-09-18T16:32:31.441Z,0.70
2022-09-18T16:33:57.215Z,0.82
2022-09-18T16:35:19.611Z,0.77
2022-09-18T16:36:44.548Z,0.90
2022-09-18T16:38:08.643Z,0.47
2022-09-18T16:39:31.999Z,0.68
2022-09-18T16:40:55.664Z,0.85
2022-09-18T16:42:20.140Z,0.75
2022-09-18T16:43:45.525Z,0.80
2022-09-18T16:45:09.636Z,0.52
2022-09-18T16:46:35.632Z,0.70
2022-09-18T16:48:00.824Z,0.90
2022-09-18T16:49:26.565Z,0.70
2022-09-18T16:50:50.106Z,0.75
2022-09-18T16:52:15.450Z,1.20
2022-09-18T16:53:38.377Z,0.85
2022-09-18T16:55:01.828Z,1.20
2022-09-18T16:56:27.516Z,3.47
2022-09-18T16:57:50.360Z,2.58
2022-09-18T16:59:14.075Z,2.65
2022-09-18T17:00:37.874Z,2.33
2022-09-18T17:02:04.505Z,2.10
2022-09-18T17:03:28.800Z,2.38
2022-09-18T17:04:51.251Z,2.80
2022-09-18T17:06:18.667Z,1.50
2022-09-18T17:07:43.742Z,0.90
2022-09-18T17:09:07.806Z,0.90
2022-09-18T17:10:31.348Z,1.23
2022-09-18T17:11:55.723Z,0.75
2022-09-18T17:13:19.080Z,0.85
2022-09-18T17:14:41.491Z,0.75
2022-09-18T17:16:05.197Z,0.80
2022-09-18T17:17:27.770Z,1.15
2022-09-18T17:18:51.090Z,1.00
2022-09-18T17:20:17.799Z,1.02
2022-09-18T17:21:42.491Z,0.70
2022-09-18T17:23:07.259Z,1.00
2022-09-18T17:24:30.662Z,1.27
2022-09-18T17:25:54.981Z,1.35
2022-09-18T17:27:17.862Z,1.33
2022-09-18T17:28:41.493Z,1.27
2022-09-18T17:30:04.620Z,0.77
2022-09-18T17:31:28.868Z,1.02
2022-09-18T17:32:52.247Z,0.95
2022-09-18T17:34:16.516Z,1.13
2022-09-18T17:35:39.932Z,0.75
2022-09-18T17:37:02.438Z,1.10
2022-09-18T17:38:27.200Z,1.00
2022-09-18T17:39:50.595Z,0.73
2022-09-18T17:41:16.480Z,0.98
2022-09-18T17:42:40.622Z,0.70
2022-09-18T17:44:04.337Z,1.02
2022-09-18T17:45:27.763Z,0.90
2022-09-18T17:46:52.703Z,1.23
2022-09-18T17:48:16.284Z,0.90
2022-09-18T17:49:39.782Z,0.73
2022-09-18T17:51:06.561Z,1.75
2022-09-18T17:52:30.055Z,2.10
2022-09-18T17:54:00.639Z,2.00
2022-09-18T17:55:24.223Z,1.90
2022-09-18T17:56:47.614Z,2.13
2022-09-18T17:58:11.390Z,1.90
2022-09-18T17:59:34.966Z,1.15
2022-09-18T18:00:58.944Z,1.60
2022-09-18T18:02:22.478Z,2.88
2022-09-18T18:03:48.444Z,1.35
2022-09-18T18:05:11.866Z,1.40
2022-09-18T18:06:34.736Z,1.20
2022-09-18T18:07:58.082Z,0.95
2022-09-18T18:09:23.158Z,0.93
2022-09-18T18:10:46.507Z,1.38
2022-09-18T18:12:10.044Z,1.70
2022-09-18T18:13:32.531Z,1.15
2022-09-18T18:14:56.021Z,0.65
2022-09-18T18:16:22.008Z,1.00
2022-09-18T18:17:46.828Z,0.90
2022-09-18T18:19:12.281Z,0.95
2022-09-18T18:20:36.310Z,1.20
2022-09-18T18:21:59.708Z,0.98
2022-09-18T18:23:23.504Z,1.17
2022-09-18T18:24:49.902Z,1.40
2022-09-18T18:26:13.703Z,1.20
2022-09-18T18:27:37.340Z,0.70
2022-09-18T18:29:02.120Z,1.02
2022-09-18T18:30:26.189Z,0.90
2022-09-18T18:31:51.603Z,0.80
2022-09-18T18:33:15.548Z,1.20
2022-09-18T18:34:38.935Z,1.05
2022-09-18T18:36:13.086Z,1.23
2022-09-18T18:37:36.458Z,1.20
2022-09-18T18:39:01.446Z,0.85
2022-09-18T18:40:26.530Z,1.20
2022-09-18T18:41:50.296Z,1.10
2022-09-18T18:43:15.300Z,1.20
2022-09-18T18:44:40.067Z,1.00
2022-09-18T18:46:02.957Z,1.10
2022-09-18T18:47:27.156Z,1.23
2022-09-18T18:48:55.052Z,1.00
2022-09-18T18:50:19.057Z,0.98
2022-09-18T18:51:45.079Z,1.33
2022-09-18T18:53:07.731Z,1.45
2022-09-18T18:54:31.314Z,1.50
2022-09-18T18:55:56.025Z,1.50
2022-09-18T18:57:19.419Z,1.98
2022-09-18T18:58:42.400Z,2.08
2022-09-18T19:00:07.134Z,1.55
2022-09-18T19:01:31.019Z,1.60
2022-09-18T19:02:54.554Z,1.50
2022-09-18T19:04:19.744Z,1.30
2022-09-18T19:05:42.146Z,1.40
2022-09-18T19:07:05.974Z,1.83
2022-09-18T19:08:29.311Z,1.65
2022-09-18T19:09:52.699Z,1.42
2022-09-18T19:11:18.674Z,1.35
2022-09-18T19:12:42.401Z,1.00