createdAt,value
2018-11-01T00:14:09.670Z,5.50
2018-11-01T00:19:30.761Z,5.40
2018-11-01T00:22:13.394Z,5.57
2018-11-01T00:29:19.574Z,5.33
2018-11-01T00:31:47.676Z,5.00
2018-11-01T00:34:15.825Z,5.00
2018-11-01T00:36:43.926Z,5.90
2018-11-01T00:39:13.274Z,5.00
2018-11-01T00:41:41.424Z,5.67
2018-11-01T00:44:09.661Z,4.70
2018-11-01T00:46:37.755Z,4.63
2018-11-01T00:49:05.815Z,4.73
2018-11-01T00:51:34.194Z,5.20
2018-11-01T00:54:02.267Z,5.10
2018-11-01T00:56:30.536Z,5.10
2018-11-01T00:58:58.735Z,4.93
2018-11-01T01:01:26.843Z,4.93
2018-11-01T01:03:54.962Z,4.57
2018-11-01T01:06:23.090Z,4.20
2018-11-01T01:08:51.206Z,4.37
2018-11-01T01:11:19.290Z,4.47
2018-11-01T02:17:28.205Z,4.90
2018-11-01T03:25:55.567Z,7.37
2018-11-01T04:19:46.308Z,10.77
2018-11-01T04:28:08.419Z,12.40
2018-11-01T04:30:36.598Z,13.17
2018-11-01T04:33:04.954Z,12.57
2018-11-01T04:35:33.000Z,12.47
2018-11-01T04:38:01.114Z,13.93
2018-11-01T04:40:29.313Z,13.40
2018-11-01T04:42:57.510Z,14.40
2018-11-01T04:45:25.518Z,14.50
2018-11-01T04:47:53.821Z,13.90
2018-11-01T04:50:21.804Z,14.17
2018-11-01T04:52:49.908Z,14.73
2018-11-01T04:55:17.989Z,14.70
2018-11-01T04:57:46.121Z,14.27
2018-11-01T05:00:14.781Z,14.50
2018-11-01T05:02:43.445Z,13.10
2018-11-01T05:05:11.710Z,13.70
2018-11-01T05:07:39.802Z,13.50
2018-11-01T05:10:09.043Z,13.67
2018-11-01T05:12:37.498Z,13.37
2018-11-01T05:15:05.906Z,13.20
2018-11-01T05:17:33.997Z,12.57
2018-11-01T05:20:02.082Z,13.17
2018-11-01T05:31:27.729Z,14.10
2018-11-01T05:33:55.842Z,16.30
2018-11-01T05:36:23.923Z,15.30
2018-11-01T05:38:52.029Z,15.13
2018-11-01T05:41:20.132Z,15.23
2018-11-01T05:43:48.259Z,13.53
2018-11-01T05:46:16.330Z,14.90
2018-11-01T05:48:44.443Z,14.30
2018-11-01T05:51:12.580Z,14.80
2018-11-01T05:53:40.693Z,16.53
2018-11-01T05:56:08.789Z,15.20
2018-11-01T05:58:36.865Z,16.13
2018-11-01T06:01:06.955Z,14.43
2018-11-01T06:03:35.074Z,14.57
2018-11-01T06:06:03.177Z,14.43
2018-11-01T06:08:34.816Z,14.70
2018-11-01T06:11:02.928Z,15.13
2018-11-01T06:16:23.469Z,14.93
2018-11-01T06:18:51.569Z,14.97
2018-11-01T06:21:19.683Z,14.20
2018-11-01T06:27:03.370Z,14.07
2018-11-01T06:29:31.494Z,15.50
2018-11-01T06:31:59.595Z,15.50
2018-11-01T06:34:35.646Z,16.10
2018-11-01T06:37:03.771Z,16.67
2018-11-01T06:39:31.873Z,16.20
2018-11-01T06:41:59.943Z,16.40
2018-11-01T06:44:28.057Z,16.33
2018-11-01T06:46:56.174Z,16.23
2018-11-01T06:49:24.291Z,15.63
2018-11-01T06:51:52.386Z,15.83
2018-11-01T06:54:20.515Z,16.17
2018-11-01T06:56:48.655Z,16.20
2018-11-01T06:59:17.030Z,15.63
2018-11-01T07:01:44.962Z,14.53
2018-11-01T07:04:13.142Z,14.67
2018-11-01T07:06:41.275Z,13.83
2018-11-01T07:09:11.330Z,13.87
2018-11-01T07:11:39.495Z,13.10
2018-11-01T08:23:30.973Z,10.77
2018-11-01T08:25:59.076Z,10.53
2018-11-01T09:19:43.413Z,13.33
2018-11-01T12:14:49.220Z,17.90
2018-11-01T12:17:17.329Z,19.57
2018-11-01T13:13:47.256Z,20.23
2018-11-01T13:16:15.370Z,20.53
2018-11-01T13:18:43.480Z,21.33
2018-11-01T13:21:11.579Z,21.73
2018-11-01T13:23:39.682Z,22.27
2018-11-01T13:29:00.632Z,22.00
2018-11-01T13:31:28.704Z,21.90
2018-11-01T13:33:56.796Z,22.67
2018-11-01T13:36:24.894Z,23.10
2018-11-01T13:38:52.981Z,23.67
2018-11-01T13:41:21.179Z,24.20
2018-11-01T13:43:49.203Z,24.00
2018-11-01T13:46:17.309Z,23.07
2018-11-01T13:48:45.467Z,23.60
2018-11-01T13:51:13.547Z,23.67
2018-11-01T13:53:41.634Z,24.17
2018-11-01T13:56:09.783Z,23.73
2018-11-01T13:58:37.924Z,23.63
2018-11-01T14:01:06.542Z,23.97
2018-11-01T14:03:34.638Z,22.53
2018-11-01T14:06:02.814Z,23.00
2018-11-01T14:08:30.861Z,24.53
2018-11-01T14:10:58.992Z,23.53
2018-11-01T15:14:13.261Z,27.73
2018-11-01T15:16:41.359Z,28.53
2018-11-01T15:19:09.795Z,29.17
2018-11-01T15:21:38.074Z,29.10
2018-11-01T15:32:53.279Z,29.83
2018-11-01T15:35:21.347Z,29.27
2018-11-01T15:37:49.409Z,30.20
2018-11-01T15:40:17.520Z,30.80
2018-11-01T15:42:45.669Z,30.50
2018-11-01T15:45:14.474Z,28.07
2018-11-01T15:47:43.009Z,30.53
2018-11-01T15:50:12.211Z,28.90
2018-11-01T15:52:40.299Z,28.87
2018-11-01T15:55:08.756Z,28.87
2018-11-01T15:57:37.127Z,30.53
2018-11-01T16:00:05.533Z,28.80
2018-11-01T16:02:33.700Z,30.17
2018-11-01T16:05:01.781Z,29.33
2018-11-01T16:07:29.909Z,29.33
2018-11-01T16:09:58.056Z,30.40
2018-11-01T16:12:26.156Z,30.93
2018-11-01T16:29:36.384Z,33.87
2018-11-01T16:32:04.537Z,34.30
2018-11-01T16:34:32.709Z,35.30
2018-11-01T16:37:00.882Z,34.93
2018-11-01T16:39:28.898Z,34.13
2018-11-01T16:41:57.021Z,35.93
2018-11-01T16:44:25.118Z,35.17
2018-11-01T16:46:53.234Z,36.10
2018-11-01T16:49:21.315Z,35.37
2018-11-01T16:51:49.418Z,33.87
2018-11-01T16:54:17.581Z,34.00
2018-11-01T16:56:45.665Z,33.47
2018-11-01T16:59:13.792Z,33.37
2018-11-01T17:01:41.881Z,34.83
2018-11-01T17:04:09.966Z,32.77
2018-11-01T17:06:38.104Z,31.87
2018-11-01T17:09:08.566Z,32.97
2018-11-01T17:11:36.626Z,33.73
2018-11-01T17:14:04.807Z,33.40
2018-11-01T17:16:32.875Z,32.93
2018-11-01T18:29:11.597Z,33.23
2018-11-01T18:31:39.761Z,33.60
2018-11-01T18:34:07.881Z,32.63
2018-11-01T18:36:35.991Z,33.03
2018-11-01T18:39:05.168Z,33.37
2018-11-01T18:41:33.209Z,32.73
2018-11-01T18:44:01.298Z,33.90
2018-11-01T18:46:29.393Z,32.70
2018-11-01T18:48:57.463Z,33.83
2018-11-01T18:51:25.571Z,33.17
2018-11-01T18:53:53.702Z,33.70
2018-11-01T18:56:21.813Z,32.60
2018-11-01T18:58:49.926Z,34.20
2018-11-01T19:01:18.103Z,34.93
2018-11-01T19:03:46.198Z,34.43
2018-11-01T19:06:14.287Z,33.53
2018-11-01T19:08:42.439Z,35.57
2018-11-01T19:11:10.576Z,34.47
2018-11-01T19:13:38.670Z,35.17
2018-11-01T19:25:20.681Z,36.10
2018-11-01T20:10:10.671Z,40.93
2018-11-01T20:12:45.142Z,40.80
2018-11-01T20:15:13.250Z,42.37
2018-11-01T20:17:41.413Z,40.57
2018-11-01T20:20:10.988Z,39.83
2018-11-01T20:22:46.465Z,41.40
2018-11-01T20:25:14.746Z,40.80
2018-11-01T21:22:30.927Z,43.33
2018-11-01T21:25:04.656Z,44.27
2018-11-01T22:22:15.094Z,39.33
2018-11-01T23:22:17.671Z,30.37
2018-11-01T23:27:38.466Z,29.97
2018-11-01T23:30:06.741Z,32.73
2018-11-01T23:32:35.678Z,28.70
2018-11-01T23:35:03.839Z,31.07
2018-11-01T23:37:37.338Z,31.40
2018-11-01T23:40:10.982Z,32.60
2018-11-01T23:42:44.512Z,32.47
2018-11-01T23:45:17.987Z,32.27
2018-11-01T23:47:51.351Z,30.57
2018-11-01T23:50:20.931Z,32.00
2018-11-01T23:52:52.268Z,30.97
2018-11-01T23:55:20.382Z,30.63
2018-11-01T23:57:48.455Z,29.00
