createdAt,value
2019-01-31T00:00:38.799Z,51.40
2019-01-31T00:03:13.966Z,51.70
2019-01-31T00:05:49.282Z,51.80
2019-01-31T00:08:18.776Z,52.00
2019-01-31T00:10:48.596Z,50.90
2019-01-31T00:13:18.093Z,50.50
2019-01-31T00:15:59.605Z,50.00
2019-01-31T00:18:29.287Z,49.70
2019-01-31T00:20:58.799Z,49.20
2019-01-31T00:23:49.561Z,48.80
2019-01-31T00:26:21.654Z,48.60
2019-01-31T00:29:09.141Z,48.30
2019-01-31T00:31:55.287Z,48.20
2019-01-31T00:34:24.654Z,48.20
2019-01-31T00:36:54.195Z,48.00
2019-01-31T00:39:40.079Z,48.00
2019-01-31T00:42:20.401Z,47.90
2019-01-31T00:45:01.721Z,47.80
2019-01-31T00:47:36.756Z,47.80
2019-01-31T00:50:11.290Z,48.40
2019-01-31T00:52:53.715Z,48.80
2019-01-31T00:55:26.024Z,47.30
2019-01-31T00:57:58.420Z,47.90
2019-01-31T01:00:30.806Z,47.80
2019-01-31T01:03:00.254Z,47.70
2019-01-31T01:05:46.454Z,47.50
2019-01-31T01:08:24.868Z,47.50
2019-01-31T01:10:57.503Z,47.70
2019-01-31T01:13:29.779Z,46.10
2019-01-31T01:15:59.581Z,46.10
2019-01-31T01:18:31.850Z,45.70
2019-01-31T01:21:01.353Z,45.90
2019-01-31T01:23:33.802Z,45.70
2019-01-31T01:26:12.568Z,45.70
2019-01-31T01:28:42.029Z,45.70
2019-01-31T01:31:24.541Z,45.50
2019-01-31T01:34:00.007Z,45.50
2019-01-31T01:36:46.527Z,45.50
2019-01-31T01:39:19.604Z,45.60
2019-01-31T01:41:58.522Z,45.50
2019-01-31T01:44:44.624Z,45.40
2019-01-31T01:47:14.752Z,45.40
2019-01-31T01:49:47.010Z,45.40
2019-01-31T01:52:33.001Z,45.30
2019-01-31T01:55:08.847Z,45.20
2019-01-31T01:57:48.653Z,45.10
2019-01-31T02:00:26.922Z,44.90
2019-01-31T02:02:56.429Z,44.80
2019-01-31T02:05:25.922Z,44.80
2019-01-31T02:07:58.464Z,44.70
2019-01-31T02:10:29.016Z,44.70
2019-01-31T02:13:01.502Z,44.70
2019-01-31T02:15:34.310Z,44.70
2019-01-31T02:18:04.105Z,44.80
2019-01-31T02:20:36.677Z,44.90
2019-01-31T02:23:06.391Z,45.50
2019-01-31T02:25:39.072Z,44.90
2019-01-31T02:28:16.486Z,44.90
2019-01-31T02:30:46.287Z,44.80
2019-01-31T02:33:15.884Z,44.80
2019-01-31T02:36:04.991Z,44.80
2019-01-31T02:38:50.121Z,44.80
2019-01-31T02:41:27.298Z,44.80
2019-01-31T02:44:02.842Z,44.70
2019-01-31T02:46:38.600Z,44.20
2019-01-31T02:49:26.223Z,44.10
2019-01-31T02:52:07.655Z,44.20
2019-01-31T02:54:39.890Z,44.30
2019-01-31T02:57:09.593Z,44.50
2019-01-31T02:59:43.891Z,44.80
2019-01-31T03:02:14.312Z,45.00
2019-01-31T03:04:52.858Z,46.20
2019-01-31T03:07:25.227Z,45.00
2019-01-31T03:09:57.600Z,45.10
2019-01-31T03:12:32.735Z,45.10
2019-01-31T03:15:02.233Z,45.00
2019-01-31T03:17:37.483Z,44.90
2019-01-31T03:20:07.090Z,44.70
2019-01-31T03:22:45.685Z,44.80
2019-01-31T03:25:20.967Z,44.20
2019-01-31T03:27:50.446Z,43.40
2019-01-31T03:30:35.412Z,42.80
2019-01-31T03:33:17.050Z,42.20
2019-01-31T03:35:46.556Z,42.50
2019-01-31T03:38:16.062Z,42.20
2019-01-31T03:40:45.434Z,42.80
2019-01-31T03:43:30.174Z,42.10
2019-01-31T03:46:16.191Z,42.00
2019-01-31T03:48:48.851Z,41.90
2019-01-31T03:51:21.555Z,42.00
2019-01-31T03:53:57.364Z,41.90
2019-01-31T03:56:40.194Z,41.90
2019-01-31T03:59:12.656Z,42.00
2019-01-31T04:01:57.128Z,42.00
2019-01-31T04:04:32.992Z,41.80
2019-01-31T04:07:00.741Z,41.90
2019-01-31T04:09:28.866Z,41.80
2019-01-31T04:11:56.896Z,41.60
2019-01-31T04:14:27.360Z,41.80
2019-01-31T04:16:55.004Z,41.60
2019-01-31T04:19:22.977Z,41.70
2019-01-31T04:21:51.308Z,41.70
2019-01-31T04:24:19.059Z,41.60
2019-01-31T04:26:47.574Z,41.60
2019-01-31T04:29:15.454Z,41.50
2019-01-31T04:31:43.622Z,41.50
2019-01-31T04:34:11.443Z,41.40
2019-01-31T04:36:39.344Z,41.40
2019-01-31T04:39:08.444Z,41.40
2019-01-31T04:41:36.421Z,41.40
2019-01-31T04:44:04.902Z,41.50
2019-01-31T04:46:32.865Z,41.30
2019-01-31T04:49:01.041Z,41.40
2019-01-31T04:51:32.183Z,41.40
2019-01-31T04:54:00.564Z,41.30
2019-01-31T04:56:28.405Z,41.30
2019-01-31T04:58:56.406Z,41.30
2019-01-31T05:01:26.499Z,41.30
2019-01-31T05:03:53.872Z,41.20
2019-01-31T05:06:22.149Z,41.20
2019-01-31T05:08:50.115Z,41.40
2019-01-31T05:11:18.291Z,41.30
2019-01-31T05:13:46.260Z,41.40
2019-01-31T05:16:14.163Z,41.60
2019-01-31T05:18:42.322Z,41.70
2019-01-31T05:21:10.269Z,42.30
2019-01-31T05:23:38.133Z,41.50
2019-01-31T05:26:06.310Z,41.50
2019-01-31T05:28:34.204Z,41.50
2019-01-31T05:31:02.249Z,41.50
2019-01-31T05:33:30.327Z,41.40
2019-01-31T05:35:58.279Z,41.50
2019-01-31T05:38:26.258Z,41.60
2019-01-31T05:40:55.745Z,41.60
2019-01-31T05:43:23.927Z,41.70
2019-01-31T05:45:51.815Z,41.60
2019-01-31T05:48:19.767Z,41.70
2019-01-31T05:50:47.589Z,41.60
2019-01-31T05:53:16.120Z,41.60
2019-01-31T05:55:44.081Z,41.70
2019-01-31T05:58:12.052Z,41.70
2019-01-31T06:00:40.025Z,41.70
2019-01-31T06:03:07.955Z,41.70
2019-01-31T06:05:35.926Z,41.70
2019-01-31T06:08:03.947Z,41.70
2019-01-31T06:10:33.853Z,41.70
2019-01-31T06:13:01.613Z,41.70
2019-01-31T06:15:29.404Z,41.70
2019-01-31T06:17:58.063Z,41.70
2019-01-31T06:20:25.903Z,41.70
2019-01-31T06:22:53.890Z,41.70
2019-01-31T06:25:22.081Z,41.70
2019-01-31T06:27:50.395Z,41.70
2019-01-31T06:30:18.532Z,41.80
2019-01-31T06:32:46.483Z,41.70
2019-01-31T06:35:14.563Z,41.80
2019-01-31T06:37:44.407Z,41.90
2019-01-31T06:40:14.090Z,41.80
2019-01-31T06:42:42.042Z,41.90
2019-01-31T06:45:11.764Z,41.90
2019-01-31T06:47:39.724Z,41.90
2019-01-31T06:50:08.318Z,41.90
2019-01-31T06:52:36.595Z,42.00
2019-01-31T06:55:06.201Z,42.00
2019-01-31T06:57:34.435Z,42.00
2019-01-31T07:00:02.439Z,42.00
2019-01-31T07:02:30.608Z,42.00
2019-01-31T07:04:59.099Z,42.00
2019-01-31T07:07:26.963Z,42.10
2019-01-31T07:09:54.944Z,42.00
2019-01-31T07:12:23.316Z,42.00
2019-01-31T07:14:51.082Z,42.00
2019-01-31T07:17:22.422Z,42.10
2019-01-31T07:19:50.394Z,42.00
2019-01-31T07:22:18.255Z,42.10
2019-01-31T07:24:46.222Z,42.10
2019-01-31T07:27:14.102Z,42.10
2019-01-31T07:29:42.085Z,42.70
2019-01-31T07:32:09.943Z,42.10
2019-01-31T07:34:38.111Z,42.10
2019-01-31T07:37:06.179Z,42.10
2019-01-31T07:39:34.037Z,42.20
2019-01-31T07:42:02.014Z,42.10
2019-01-31T07:44:29.777Z,42.10
2019-01-31T07:46:57.850Z,42.10
2019-01-31T07:49:25.922Z,42.10
2019-01-31T07:51:53.885Z,42.10
2019-01-31T07:54:22.067Z,42.10
2019-01-31T07:56:50.005Z,42.00
2019-01-31T07:59:18.210Z,42.10
2019-01-31T08:01:46.280Z,42.70
2019-01-31T08:04:14.157Z,42.10
2019-01-31T08:06:42.114Z,42.20
2019-01-31T08:09:10.077Z,42.20
2019-01-31T08:11:38.047Z,42.20
2019-01-31T08:14:06.013Z,42.20
2019-01-31T08:16:35.719Z,42.20
2019-01-31T08:19:03.588Z,42.20
2019-01-31T08:21:31.563Z,42.20
2019-01-31T08:23:59.848Z,42.30
2019-01-31T08:26:27.703Z,42.30
2019-01-31T08:28:55.987Z,42.20
2019-01-31T08:31:23.846Z,42.20
2019-01-31T08:33:51.810Z,42.20
2019-01-31T08:36:19.792Z,42.30
2019-01-31T08:38:47.974Z,42.30
2019-01-31T08:41:16.039Z,42.30
2019-01-31T08:43:46.593Z,42.20
2019-01-31T08:46:13.715Z,42.20
2019-01-31T08:48:41.683Z,42.30
2019-01-31T08:51:09.865Z,42.30
2019-01-31T08:53:37.726Z,42.30
2019-01-31T08:56:05.553Z,42.30
2019-01-31T08:58:33.432Z,42.30
2019-01-31T09:01:03.245Z,42.20
2019-01-31T09:03:31.141Z,42.20
2019-01-31T09:06:00.227Z,42.20
2019-01-31T09:08:28.193Z,42.20
2019-01-31T09:10:56.081Z,42.30
2019-01-31T09:13:24.759Z,42.20
2019-01-31T09:15:52.723Z,42.30
2019-01-31T09:18:20.683Z,42.20
2019-01-31T09:20:50.194Z,42.20
2019-01-31T09:23:34.856Z,42.20
2019-01-31T09:26:07.434Z,42.20
2019-01-31T09:28:37.826Z,42.20
2019-01-31T09:31:23.852Z,42.20
2019-01-31T09:33:53.354Z,42.20
2019-01-31T09:36:26.142Z,42.20
2019-01-31T09:39:01.689Z,42.20
2019-01-31T09:41:33.950Z,42.20
2019-01-31T09:44:03.460Z,42.20
2019-01-31T09:46:33.279Z,42.10
2019-01-31T09:49:03.392Z,42.10
2019-01-31T09:51:45.596Z,42.00
2019-01-31T09:54:17.962Z,42.10
2019-01-31T09:57:02.822Z,42.10
2019-01-31T09:59:38.380Z,42.00
2019-01-31T10:02:24.576Z,42.00
2019-01-31T10:05:12.043Z,42.00
2019-01-31T10:07:45.295Z,42.10
2019-01-31T10:10:18.850Z,42.40
2019-01-31T10:13:05.472Z,42.10
2019-01-31T10:15:36.986Z,42.10
2019-01-31T10:18:06.802Z,42.10
2019-01-31T10:20:52.686Z,42.10
2019-01-31T10:23:40.882Z,42.10
2019-01-31T10:26:16.752Z,42.10
2019-01-31T10:28:49.015Z,42.00
2019-01-31T10:31:18.448Z,42.00
2019-01-31T10:34:03.089Z,41.90
2019-01-31T10:36:38.340Z,41.90
2019-01-31T10:39:14.087Z,42.00
2019-01-31T10:41:46.349Z,42.20
2019-01-31T10:44:21.686Z,42.20
2019-01-31T10:47:03.455Z,42.20
2019-01-31T10:49:38.814Z,42.20
2019-01-31T10:52:14.163Z,42.30
2019-01-31T10:54:55.601Z,42.30
2019-01-31T10:57:43.592Z,42.20
2019-01-31T11:00:18.703Z,42.90
2019-01-31T11:02:48.224Z,42.80
2019-01-31T11:05:20.707Z,42.90
2019-01-31T11:08:02.395Z,43.10
2019-01-31T11:10:38.659Z,42.80
2019-01-31T11:13:11.127Z,41.30
2019-01-31T11:15:50.053Z,40.80
2019-01-31T11:18:22.668Z,40.10
2019-01-31T11:21:04.195Z,39.80
2019-01-31T11:23:36.804Z,39.40
2019-01-31T11:26:12.961Z,39.20
2019-01-31T11:28:42.462Z,39.10
2019-01-31T11:31:20.731Z,39.70
2019-01-31T11:33:53.058Z,40.40
2019-01-31T11:36:22.781Z,41.20
2019-01-31T11:38:52.262Z,40.90
2019-01-31T11:41:21.893Z,41.00
2019-01-31T11:44:00.388Z,41.10
2019-01-31T11:46:41.976Z,41.20
2019-01-31T11:49:11.474Z,41.40
2019-01-31T11:51:56.347Z,41.60
2019-01-31T11:54:38.030Z,41.70
2019-01-31T11:57:16.540Z,41.80
2019-01-31T11:59:44.728Z,41.90
2019-01-31T12:02:12.588Z,42.00
2019-01-31T12:04:40.564Z,42.00
2019-01-31T12:07:08.430Z,42.10
2019-01-31T12:09:36.805Z,42.20
2019-01-31T12:12:06.496Z,42.20
2019-01-31T12:14:34.481Z,42.30
2019-01-31T12:17:02.458Z,42.40
2019-01-31T12:19:30.391Z,42.50
2019-01-31T12:22:00.135Z,42.60
2019-01-31T12:24:28.206Z,42.50
2019-01-31T12:26:56.168Z,42.70
2019-01-31T12:29:24.350Z,42.80
2019-01-31T12:31:52.307Z,42.90
2019-01-31T12:34:20.282Z,42.90
2019-01-31T12:36:48.891Z,42.90
2019-01-31T12:39:16.945Z,42.90
2019-01-31T12:41:45.015Z,43.00
2019-01-31T12:44:12.975Z,43.10
2019-01-31T12:46:41.466Z,43.20
2019-01-31T12:49:09.427Z,43.30
2019-01-31T12:51:37.413Z,43.30
2019-01-31T12:54:08.438Z,43.30
2019-01-31T12:56:39.479Z,43.50
2019-01-31T12:59:07.659Z,43.50
2019-01-31T13:01:35.747Z,43.50
2019-01-31T13:04:03.693Z,43.50
2019-01-31T13:06:31.650Z,43.50
2019-01-31T13:08:59.636Z,43.50
2019-01-31T13:11:27.496Z,43.50
2019-01-31T13:13:55.665Z,43.50
2019-01-31T13:16:23.851Z,43.50
2019-01-31T13:18:51.923Z,43.50
2019-01-31T13:21:20.862Z,43.50
2019-01-31T13:23:49.187Z,43.40
2019-01-31T13:26:17.069Z,43.30
2019-01-31T13:28:45.114Z,43.30
2019-01-31T13:31:14.038Z,43.40
2019-01-31T13:33:46.574Z,43.40
2019-01-31T13:36:13.648Z,43.40
2019-01-31T13:38:41.607Z,43.40
2019-01-31T13:41:10.097Z,43.40
2019-01-31T13:43:38.167Z,43.40
2019-01-31T13:46:08.680Z,43.40
2019-01-31T13:48:36.665Z,43.40
2019-01-31T13:51:06.408Z,43.40
2019-01-31T13:53:35.406Z,43.40
2019-01-31T13:56:03.624Z,43.50
2019-01-31T13:58:31.818Z,43.50
2019-01-31T14:00:59.763Z,43.50
2019-01-31T14:03:27.647Z,43.60
2019-01-31T14:05:55.523Z,43.60
2019-01-31T14:08:23.480Z,43.30
2019-01-31T14:10:51.452Z,43.40
2019-01-31T14:13:21.456Z,43.50
2019-01-31T14:15:49.138Z,43.70
2019-01-31T14:18:17.107Z,44.20
2019-01-31T14:20:44.939Z,44.30
2019-01-31T14:23:12.937Z,44.40
2019-01-31T14:25:40.888Z,44.40
2019-01-31T14:28:08.832Z,44.50
2019-01-31T14:30:37.152Z,44.60
2019-01-31T14:33:07.456Z,44.70
2019-01-31T14:35:35.738Z,44.60
2019-01-31T14:38:06.900Z,44.70
2019-01-31T14:40:34.690Z,44.70
2019-01-31T14:43:02.819Z,44.70
2019-01-31T14:45:30.813Z,44.70
2019-01-31T14:47:58.776Z,44.70
2019-01-31T14:50:28.194Z,44.80
2019-01-31T14:52:57.026Z,45.50
2019-01-31T14:55:25.480Z,44.90
2019-01-31T14:57:53.425Z,44.90
2019-01-31T15:00:26.093Z,44.80
2019-01-31T15:02:54.375Z,44.90
2019-01-31T15:05:22.338Z,44.90
2019-01-31T15:07:53.594Z,45.10
2019-01-31T15:10:22.580Z,44.90
2019-01-31T15:12:50.993Z,44.90
2019-01-31T15:15:19.127Z,45.00
2019-01-31T15:17:47.097Z,44.90
2019-01-31T15:20:19.706Z,44.90
2019-01-31T15:22:47.855Z,44.90
2019-01-31T15:25:15.927Z,44.30
2019-01-31T15:27:43.898Z,44.80
2019-01-31T15:30:16.371Z,44.80
2019-01-31T15:32:44.570Z,44.80
2019-01-31T15:35:12.824Z,44.80
2019-01-31T15:37:42.934Z,44.80
2019-01-31T15:40:12.067Z,44.70
2019-01-31T15:42:41.061Z,44.80
2019-01-31T15:45:09.715Z,44.80
2019-01-31T15:47:37.787Z,45.30
2019-01-31T15:50:07.283Z,44.70
2019-01-31T15:52:35.366Z,44.20
2019-01-31T15:55:04.151Z,44.60
2019-01-31T15:57:32.118Z,44.60
2019-01-31T16:00:00.014Z,44.60
2019-01-31T16:02:28.374Z,44.60
2019-01-31T16:04:57.444Z,44.50
2019-01-31T16:07:26.011Z,44.40
2019-01-31T16:09:53.923Z,44.40
2019-01-31T16:12:21.785Z,44.30
2019-01-31T16:14:54.996Z,44.30
2019-01-31T16:17:19.870Z,44.30
2019-01-31T16:19:47.961Z,44.30
2019-01-31T16:22:16.080Z,44.30
2019-01-31T16:24:45.965Z,44.20
2019-01-31T16:27:13.688Z,44.20
2019-01-31T16:29:42.240Z,44.70
2019-01-31T16:32:10.233Z,44.10
2019-01-31T16:34:38.106Z,44.00
2019-01-31T16:37:08.227Z,44.10
2019-01-31T16:39:36.131Z,43.80
2019-01-31T16:42:04.270Z,43.40
2019-01-31T16:44:32.646Z,42.70
2019-01-31T16:47:00.504Z,42.20
2019-01-31T16:49:28.588Z,42.00
2019-01-31T16:51:56.871Z,42.30
2019-01-31T16:54:25.242Z,42.30
2019-01-31T16:56:53.201Z,42.20
2019-01-31T16:59:21.159Z,42.20
2019-01-31T17:01:49.454Z,42.10
2019-01-31T17:04:18.137Z,42.10
2019-01-31T17:06:46.008Z,42.00
2019-01-31T17:09:13.970Z,42.00
2019-01-31T17:11:42.352Z,41.90
2019-01-31T17:14:10.318Z,42.10
2019-01-31T17:16:38.504Z,42.10
2019-01-31T17:19:06.570Z,42.10
2019-01-31T17:21:43.341Z,42.40
2019-01-31T17:24:11.303Z,42.90
2019-01-31T17:26:39.393Z,42.80
2019-01-31T17:29:07.856Z,42.90
2019-01-31T17:31:36.044Z,43.20
2019-01-31T17:34:07.384Z,43.60
2019-01-31T17:36:38.634Z,44.00
2019-01-31T17:39:07.430Z,44.70
2019-01-31T17:41:35.391Z,45.10
2019-01-31T17:44:06.456Z,46.20
2019-01-31T17:46:36.120Z,45.70
2019-01-31T17:49:03.992Z,45.20
2019-01-31T17:51:33.871Z,45.20
2019-01-31T17:54:01.823Z,45.60
2019-01-31T17:56:29.863Z,45.60
2019-01-31T17:58:57.936Z,45.70
2019-01-31T18:01:27.543Z,45.80
2019-01-31T18:03:55.502Z,45.80
2019-01-31T18:06:25.957Z,45.80
2019-01-31T18:08:55.024Z,45.90
2019-01-31T18:11:24.641Z,45.90
2019-01-31T18:13:53.657Z,46.00
2019-01-31T18:16:22.891Z,46.10
2019-01-31T18:18:50.902Z,46.10
2019-01-31T18:21:18.869Z,46.10
2019-01-31T18:23:46.745Z,45.90
2019-01-31T18:26:15.624Z,45.70
2019-01-31T18:28:43.620Z,45.60
2019-01-31T18:31:11.560Z,45.60
2019-01-31T18:33:39.505Z,45.60
2019-01-31T18:36:07.334Z,45.80
2019-01-31T18:38:35.213Z,46.40
2019-01-31T18:41:03.213Z,46.10
2019-01-31T18:43:31.118Z,45.70
2019-01-31T18:46:00.889Z,45.20
2019-01-31T18:48:28.716Z,45.60
2019-01-31T18:50:56.571Z,45.00
2019-01-31T18:53:24.514Z,45.10
2019-01-31T18:55:52.414Z,44.70
2019-01-31T18:58:20.396Z,44.60
2019-01-31T19:00:48.335Z,44.60
2019-01-31T19:03:16.278Z,44.80
2019-01-31T19:05:44.108Z,44.20
2019-01-31T19:08:11.838Z,44.60
2019-01-31T19:10:43.853Z,44.50
2019-01-31T19:13:09.379Z,44.60
2019-01-31T19:15:37.651Z,44.50
2019-01-31T19:18:06.518Z,44.50
2019-01-31T19:20:34.895Z,44.30
2019-01-31T19:23:03.109Z,44.10
2019-01-31T19:25:32.874Z,43.90
2019-01-31T19:28:00.833Z,44.00
2019-01-31T19:30:35.729Z,43.90
2019-01-31T19:33:04.078Z,44.00
2019-01-31T19:35:31.986Z,44.00
2019-01-31T19:38:01.983Z,44.10
2019-01-31T19:40:33.565Z,43.80
2019-01-31T19:43:01.464Z,43.70
2019-01-31T19:45:39.897Z,43.50
2019-01-31T19:48:07.887Z,43.70
2019-01-31T19:50:35.763Z,43.60
2019-01-31T19:53:04.090Z,43.70
2019-01-31T19:55:31.929Z,43.50
2019-01-31T19:57:59.971Z,43.60
2019-01-31T20:00:28.562Z,43.80
2019-01-31T20:02:56.629Z,43.80
2019-01-31T20:05:26.133Z,43.90
2019-01-31T20:07:54.509Z,43.90
2019-01-31T20:10:27.094Z,43.90
2019-01-31T20:12:55.055Z,44.20
2019-01-31T20:15:23.746Z,44.20
2019-01-31T20:17:51.717Z,44.10
2019-01-31T20:20:21.733Z,44.10
2019-01-31T20:22:50.418Z,44.10
2019-01-31T20:25:18.488Z,44.10
2019-01-31T20:27:46.756Z,44.10
2019-01-31T20:30:16.382Z,44.10
2019-01-31T20:32:44.337Z,44.10
2019-01-31T20:35:13.951Z,44.20
2019-01-31T20:37:42.435Z,44.10
2019-01-31T20:40:14.609Z,44.20
2019-01-31T20:42:42.587Z,44.20
2019-01-31T20:45:11.978Z,44.10
2019-01-31T20:47:41.683Z,44.00
2019-01-31T20:50:11.106Z,44.10
2019-01-31T20:52:39.056Z,44.00
2019-01-31T20:55:08.448Z,44.00
2019-01-31T20:57:37.392Z,43.90
2019-01-31T21:00:11.567Z,44.00
2019-01-31T21:02:39.472Z,43.90
2019-01-31T21:05:08.012Z,43.70
2019-01-31T21:07:35.939Z,43.70
2019-01-31T21:10:04.761Z,43.60
2019-01-31T21:12:32.750Z,43.50
2019-01-31T21:15:01.020Z,43.40
2019-01-31T21:17:28.881Z,43.50
2019-01-31T21:19:56.951Z,43.50
2019-01-31T21:22:24.930Z,43.50
2019-01-31T21:24:52.787Z,44.20
2019-01-31T21:27:21.126Z,43.50
2019-01-31T21:29:50.173Z,43.60
2019-01-31T21:32:19.813Z,43.60
2019-01-31T21:34:48.045Z,43.70
2019-01-31T21:37:16.137Z,43.60
2019-01-31T21:39:44.077Z,43.80
2019-01-31T21:42:12.052Z,43.80
2019-01-31T21:44:40.028Z,43.80
2019-01-31T21:47:15.102Z,43.90
2019-01-31T21:49:43.027Z,43.90
2019-01-31T21:52:10.918Z,43.90
2019-01-31T21:54:39.478Z,43.90
2019-01-31T21:57:08.442Z,43.90
2019-01-31T21:59:36.444Z,44.00
2019-01-31T22:02:04.511Z,44.00
2019-01-31T22:04:32.473Z,44.00
2019-01-31T22:07:00.439Z,44.00
2019-01-31T22:09:31.614Z,44.10
2019-01-31T22:12:01.422Z,44.00
2019-01-31T22:14:29.393Z,44.20
2019-01-31T22:16:57.330Z,44.20
2019-01-31T22:19:25.250Z,44.20
2019-01-31T22:21:53.174Z,44.20
2019-01-31T22:24:21.146Z,44.20
2019-01-31T22:26:49.214Z,44.10
2019-01-31T22:29:17.181Z,44.10
2019-01-31T22:31:44.996Z,44.10
2019-01-31T22:34:13.016Z,44.20
2019-01-31T22:36:43.524Z,44.10
2019-01-31T22:39:11.430Z,44.30
2019-01-31T22:41:39.377Z,44.30
2019-01-31T22:44:07.353Z,44.50
2019-01-31T22:46:35.321Z,44.40
2019-01-31T22:49:03.191Z,44.50
2019-01-31T22:51:31.564Z,44.60
2019-01-31T22:53:59.644Z,44.60
2019-01-31T22:56:27.499Z,44.40
2019-01-31T22:58:56.093Z,44.30
2019-01-31T23:01:32.390Z,44.20
2019-01-31T23:04:01.150Z,44.20
2019-01-31T23:06:30.836Z,44.10
2019-01-31T23:08:58.823Z,44.20
2019-01-31T23:11:26.685Z,44.30
2019-01-31T23:13:54.752Z,44.30
2019-01-31T23:16:22.686Z,44.30
2019-01-31T23:18:52.423Z,44.30
2019-01-31T23:21:20.410Z,44.30
2019-01-31T23:23:48.374Z,44.20
2019-01-31T23:26:16.347Z,44.20
2019-01-31T23:28:44.225Z,44.10
2019-01-31T23:31:12.346Z,43.90
2019-01-31T23:33:41.168Z,43.90
2019-01-31T23:36:09.658Z,43.80
2019-01-31T23:38:37.988Z,43.70
2019-01-31T23:41:06.210Z,43.60
2019-01-31T23:43:34.071Z,43.60
2019-01-31T23:46:02.042Z,43.30
2019-01-31T23:48:30.008Z,42.40
2019-01-31T23:50:57.886Z,41.40
2019-01-31T23:53:25.763Z,40.90
2019-01-31T23:55:53.637Z,41.30
2019-01-31T23:58:21.904Z,40.70
