createdAt,value
2023-08-15T00:00:36.746Z,18.40
2023-08-15T00:04:49.720Z,18.30
2023-08-15T00:08:59.160Z,18.30
2023-08-15T00:13:04.458Z,18.30
2023-08-15T00:17:09.521Z,18.30
2023-08-15T00:21:16.390Z,18.20
2023-08-15T00:25:26.475Z,18.20
2023-08-15T00:29:30.162Z,18.20
2023-08-15T00:33:37.357Z,18.20
2023-08-15T00:37:41.154Z,18.10
2023-08-15T00:41:53.157Z,18.10
2023-08-15T00:45:57.407Z,18.10
2023-08-15T00:50:04.057Z,18.10
2023-08-15T00:54:08.566Z,18.00
2023-08-15T00:58:13.319Z,18.00
2023-08-15T01:02:18.020Z,18.00
2023-08-15T01:06:23.056Z,17.90
2023-08-15T01:10:26.860Z,17.90
2023-08-15T01:14:42.926Z,17.80
2023-08-15T01:18:49.378Z,17.80
2023-08-15T01:22:56.040Z,17.70
2023-08-15T01:27:01.387Z,17.70
2023-08-15T01:31:56.831Z,17.60
2023-08-15T01:40:25.961Z,17.40
2023-08-15T01:44:31.856Z,17.30
2023-08-15T01:48:42.678Z,17.20
2023-08-15T01:52:47.212Z,17.20
2023-08-15T01:56:50.899Z,17.20
2023-08-15T02:01:00.948Z,17.20
2023-08-15T02:05:04.946Z,17.20
2023-08-15T02:09:10.497Z,17.20
2023-08-15T02:13:31.839Z,17.20
2023-08-15T02:17:37.208Z,17.20
2023-08-15T02:21:43.485Z,17.10
2023-08-15T02:25:47.195Z,17.10
2023-08-15T02:29:52.387Z,17.10
2023-08-15T02:33:58.564Z,17.00
2023-08-15T02:38:02.563Z,17.00
2023-08-15T02:42:06.458Z,16.90
2023-08-15T02:46:36.882Z,16.90
2023-08-15T02:50:42.220Z,16.80
2023-08-15T02:54:50.375Z,16.80
2023-08-15T02:58:55.561Z,16.70
2023-08-15T03:03:04.502Z,16.70
2023-08-15T03:07:11.255Z,16.60
2023-08-15T03:11:15.111Z,16.60
2023-08-15T03:16:33.883Z,16.60
2023-08-15T03:20:37.667Z,16.60
2023-08-15T03:25:11.611Z,16.60
2023-08-15T03:29:27.547Z,16.60
2023-08-15T03:33:31.244Z,16.50
2023-08-15T03:37:55.219Z,16.50
2023-08-15T03:42:00.343Z,16.40
2023-08-15T03:46:07.439Z,16.40
2023-08-15T03:50:11.937Z,16.30
2023-08-15T03:54:17.185Z,16.40
2023-08-15T03:58:24.421Z,16.40
2023-08-15T04:02:28.594Z,16.40
2023-08-15T04:06:33.324Z,17.00
2023-08-15T04:10:40.948Z,18.40
2023-08-15T04:14:49.714Z,19.70
2023-08-15T04:18:54.514Z,21.00
2023-08-15T04:22:59.656Z,22.50
2023-08-15T04:27:04.310Z,24.20
2023-08-15T04:31:10.041Z,25.70
2023-08-15T04:35:14.427Z,27.20
2023-08-15T04:39:20.463Z,28.50
2023-08-15T04:43:24.709Z,29.60
2023-08-15T04:47:59.956Z,30.10
2023-08-15T04:52:04.060Z,30.50
2023-08-15T04:56:07.934Z,31.60
2023-08-15T05:00:16.748Z,32.60
2023-08-15T05:04:22.216Z,33.60
2023-08-15T05:08:28.236Z,33.20
2023-08-15T05:12:37.311Z,33.90
2023-08-15T05:16:41.201Z,34.70
2023-08-15T05:20:50.550Z,35.90
2023-08-15T05:24:54.831Z,36.80
2023-08-15T05:29:28.901Z,36.90
2023-08-15T05:33:32.667Z,36.60
2023-08-15T05:37:38.107Z,37.10
2023-08-15T05:41:41.816Z,36.90
2023-08-15T05:45:47.022Z,36.80
2023-08-15T05:49:51.430Z,36.90
2023-08-15T05:53:58.147Z,36.20
2023-08-15T05:58:01.927Z,32.90
2023-08-15T06:02:06.117Z,30.80
2023-08-15T06:07:14.089Z,29.00
2023-08-15T06:11:19.275Z,27.10
2023-08-15T06:15:23.475Z,26.70
2023-08-15T06:19:27.237Z,26.50
2023-08-15T06:23:31.060Z,26.30
2023-08-15T06:27:37.346Z,26.10
2023-08-15T06:31:41.196Z,25.80
2023-08-15T06:35:47.816Z,25.40
2023-08-15T06:39:51.525Z,25.00
2023-08-15T06:43:56.888Z,24.10
2023-08-15T06:48:03.182Z,23.30
2023-08-15T06:52:08.488Z,23.00
2023-08-15T06:56:14.100Z,22.80
2023-08-15T07:00:21.133Z,22.60
2023-08-15T07:04:24.994Z,22.70
2023-08-15T07:08:28.749Z,22.60
2023-08-15T07:12:33.888Z,22.60
2023-08-15T07:16:39.320Z,22.60
2023-08-15T07:20:46.364Z,22.40
2023-08-15T07:24:50.237Z,22.60
2023-08-15T07:28:55.524Z,22.70
2023-08-15T07:33:01.035Z,22.90
2023-08-15T07:37:09.785Z,22.90
2023-08-15T07:41:16.357Z,23.10
2023-08-15T07:45:47.278Z,23.10
2023-08-15T07:49:52.485Z,23.30
2023-08-15T07:54:00.788Z,23.30
2023-08-15T07:58:04.704Z,23.20
2023-08-15T08:02:08.820Z,23.20
2023-08-15T08:10:28.293Z,23.40
2023-08-15T08:14:32.686Z,23.50
2023-08-15T08:18:38.554Z,23.50
2023-08-15T08:22:47.898Z,23.40
2023-08-15T08:26:51.665Z,23.40
2023-08-15T08:30:59.214Z,23.70
2023-08-15T08:35:02.911Z,23.80
2023-08-15T08:39:29.751Z,24.00
2023-08-15T08:43:36.195Z,24.00
2023-08-15T08:47:40.777Z,23.90
2023-08-15T08:52:15.194Z,24.20
2023-08-15T08:56:21.166Z,24.50
2023-08-15T09:00:30.158Z,24.60
2023-08-15T09:04:34.157Z,24.80
2023-08-15T09:08:38.029Z,24.80
2023-08-15T09:12:43.664Z,25.10
2023-08-15T09:16:52.296Z,25.20
2023-08-15T09:20:56.950Z,25.00
2023-08-15T09:25:06.727Z,25.10
2023-08-15T09:29:14.829Z,25.10
2023-08-15T09:33:18.495Z,25.40
2023-08-15T09:37:28.896Z,25.70
2023-08-15T09:41:32.840Z,25.70
2023-08-15T09:45:39.635Z,26.00
2023-08-15T09:49:44.915Z,25.90
2023-08-15T09:53:49.735Z,26.00
2023-08-15T09:57:57.666Z,25.90
2023-08-15T10:02:04.047Z,25.80
2023-08-15T10:07:07.876Z,25.90
2023-08-15T10:11:11.990Z,26.10
2023-08-15T10:15:16.655Z,26.30
2023-08-15T10:19:22.325Z,26.30
2023-08-15T10:23:55.026Z,26.30
2023-08-15T10:27:59.030Z,26.50
2023-08-15T10:32:06.560Z,26.70
2023-08-15T10:36:12.175Z,26.90
2023-08-15T10:40:24.306Z,27.00
2023-08-15T10:44:29.315Z,27.20
2023-08-15T10:53:01.118Z,27.10
2023-08-15T10:57:05.427Z,27.20
2023-08-15T11:01:35.278Z,27.40
2023-08-15T11:05:39.164Z,27.50
2023-08-15T11:09:45.404Z,27.60
2023-08-15T11:13:51.321Z,27.70
2023-08-15T11:17:56.818Z,27.70
2023-08-15T11:22:00.960Z,27.90
2023-08-15T11:26:08.819Z,28.10
2023-08-15T11:30:29.925Z,28.10
2023-08-15T11:34:33.746Z,28.10
2023-08-15T11:38:38.604Z,28.20
2023-08-15T11:42:43.956Z,28.30
2023-08-15T11:46:54.759Z,28.30
2023-08-15T11:50:59.740Z,28.50
2023-08-15T11:55:07.998Z,28.70
2023-08-15T11:59:30.768Z,28.80
2023-08-15T12:03:35.434Z,28.90
2023-08-15T12:07:40.147Z,28.80
2023-08-15T12:11:44.347Z,28.60
2023-08-15T12:15:49.795Z,28.80
2023-08-15T12:19:53.798Z,28.70
2023-08-15T12:23:58.389Z,28.80
2023-08-15T12:28:03.437Z,28.90
2023-08-15T12:32:38.737Z,29.00
2023-08-15T12:36:42.927Z,29.20
2023-08-15T12:40:47.288Z,29.30
2023-08-15T12:44:51.565Z,29.40
2023-08-15T12:49:00.335Z,29.50
2023-08-15T12:53:05.752Z,29.60
2023-08-15T12:57:09.650Z,29.50
2023-08-15T13:01:14.779Z,29.50
2023-08-15T13:05:20.630Z,29.50
2023-08-15T13:09:24.601Z,29.60
2023-08-15T13:13:28.665Z,29.70
2023-08-15T13:17:38.411Z,29.70
2023-08-15T13:21:43.732Z,29.80
2023-08-15T13:25:48.316Z,29.80
2023-08-15T13:29:52.127Z,29.80
2023-08-15T13:33:56.225Z,29.90
2023-08-15T13:38:06.935Z,29.90
2023-08-15T13:42:16.982Z,29.70
2023-08-15T13:46:36.276Z,29.80
2023-08-15T13:50:40.555Z,29.90
2023-08-15T13:54:49.946Z,29.80
2023-08-15T13:58:53.727Z,29.50
2023-08-15T14:02:58.669Z,29.50
2023-08-15T14:07:02.603Z,29.80
2023-08-15T14:11:08.078Z,29.60
2023-08-15T14:15:38.068Z,29.80
2023-08-15T14:19:41.979Z,29.90
2023-08-15T14:23:48.096Z,30.00
2023-08-15T14:27:54.249Z,29.90
2023-08-15T14:31:59.583Z,29.70
2023-08-15T14:36:03.348Z,29.40
2023-08-15T14:40:33.637Z,29.20
2023-08-15T14:44:39.069Z,29.20
2023-08-15T14:48:49.850Z,29.30
2023-08-15T14:52:53.534Z,29.50
2023-08-15T14:57:12.577Z,29.40
2023-08-15T15:01:17.953Z,29.40
2023-08-15T15:05:31.892Z,29.50
2023-08-15T15:09:35.931Z,29.30
2023-08-15T15:13:39.734Z,29.20
2023-08-15T15:17:45.122Z,29.10
2023-08-15T15:21:51.180Z,28.80
2023-08-15T15:25:55.040Z,28.90
2023-08-15T15:29:59.580Z,28.90
2023-08-15T15:34:08.110Z,28.80
2023-08-15T15:38:12.104Z,28.90
2023-08-15T15:42:16.877Z,29.00
2023-08-15T15:46:21.103Z,28.80
2023-08-15T15:50:26.684Z,28.70
2023-08-15T15:54:30.365Z,28.60
2023-08-15T15:58:34.046Z,28.50
2023-08-15T16:02:55.240Z,28.40
2023-08-15T16:07:02.722Z,28.20
2023-08-15T16:11:07.010Z,28.00
2023-08-15T16:15:13.140Z,28.10
2023-08-15T16:19:19.242Z,28.30
2023-08-15T16:23:24.723Z,28.30
2023-08-15T16:27:33.849Z,28.10
2023-08-15T16:31:37.561Z,27.80
2023-08-15T16:35:45.443Z,27.60
2023-08-15T16:39:50.770Z,27.60
2023-08-15T16:43:59.404Z,27.50
2023-08-15T16:48:05.689Z,27.30
2023-08-15T16:52:12.474Z,27.20
2023-08-15T16:56:20.402Z,27.00
2023-08-15T17:00:54.314Z,26.80
2023-08-15T17:04:58.296Z,26.80
2023-08-15T17:09:02.203Z,26.60
2023-08-15T17:13:12.229Z,26.40
2023-08-15T17:17:16.156Z,26.20
2023-08-15T17:21:19.971Z,26.00
2023-08-15T17:25:24.931Z,25.90
2023-08-15T17:29:30.341Z,25.70
2023-08-15T17:33:37.647Z,25.50
2023-08-15T17:37:42.730Z,25.40
2023-08-15T17:41:47.487Z,25.20
2023-08-15T17:45:52.685Z,25.20
2023-08-15T17:49:57.825Z,25.00
2023-08-15T17:54:02.006Z,24.80
2023-08-15T17:58:06.107Z,24.70
2023-08-15T18:02:33.212Z,24.50
2023-08-15T18:06:37.667Z,24.40
2023-08-15T18:10:41.684Z,24.30
2023-08-15T18:14:45.422Z,24.00
2023-08-15T18:18:51.719Z,24.00
2023-08-15T18:22:55.525Z,23.90
2023-08-15T18:27:03.424Z,23.80
2023-08-15T18:32:16.099Z,23.70
2023-08-15T18:36:21.328Z,23.60
2023-08-15T18:40:27.332Z,23.50
2023-08-15T18:44:31.733Z,23.50
2023-08-15T18:48:35.812Z,23.30
2023-08-15T18:52:43.273Z,23.30
2023-08-15T18:56:47.903Z,23.20
2023-08-15T19:00:51.955Z,23.10
2023-08-15T19:04:59.415Z,23.10
2023-08-15T19:09:04.819Z,23.10
2023-08-15T19:13:10.000Z,23.10
2023-08-15T19:17:13.797Z,23.10
2023-08-15T19:21:44.232Z,23.10
2023-08-15T19:25:49.666Z,23.00
2023-08-15T19:29:55.819Z,23.00
2023-08-15T19:33:59.810Z,22.90
2023-08-15T19:38:03.817Z,22.90
2023-08-15T19:42:16.320Z,22.90
2023-08-15T19:46:20.106Z,22.80
2023-08-15T19:50:23.933Z,22.80
2023-08-15T19:54:33.665Z,22.70
2023-08-15T19:58:38.915Z,22.60
2023-08-15T20:02:42.609Z,22.50
2023-08-15T20:06:47.633Z,22.50
2023-08-15T20:10:52.677Z,22.40
2023-08-15T20:14:57.838Z,22.40
2023-08-15T20:19:04.112Z,22.40
2023-08-15T20:23:07.943Z,22.40
2023-08-15T20:27:15.957Z,22.40
2023-08-15T20:32:13.940Z,22.30
2023-08-15T20:36:19.307Z,22.30
2023-08-15T20:40:23.331Z,22.20
2023-08-15T20:44:30.597Z,22.10
2023-08-15T20:48:34.531Z,22.10
2023-08-15T20:53:06.649Z,22.00
2023-08-15T20:57:10.401Z,22.00
2023-08-15T21:01:14.240Z,21.90
2023-08-15T21:05:20.238Z,21.90
2023-08-15T21:09:31.973Z,21.90
2023-08-15T21:13:35.714Z,21.90
2023-08-15T21:17:40.918Z,21.90
2023-08-15T21:21:44.983Z,21.90
2023-08-15T21:25:52.468Z,21.90
2023-08-15T21:29:56.136Z,21.90
2023-08-15T21:34:51.668Z,21.80
2023-08-15T21:38:55.384Z,21.80
2023-08-15T21:43:06.347Z,21.70
2023-08-15T21:47:10.092Z,21.70
2023-08-15T21:51:38.970Z,21.60
2023-08-15T21:55:42.858Z,21.60
2023-08-15T21:59:49.275Z,21.50
2023-08-15T22:03:52.990Z,21.40
2023-08-15T22:08:01.501Z,21.40
2023-08-15T22:12:06.038Z,21.30
2023-08-15T22:16:17.016Z,21.30
2023-08-15T22:20:20.940Z,21.20
2023-08-15T22:24:25.998Z,21.20
2023-08-15T22:28:29.863Z,21.20
2023-08-15T22:32:35.473Z,21.20
2023-08-15T22:36:39.326Z,21.20
2023-08-15T22:40:44.221Z,21.20
2023-08-15T22:44:48.363Z,21.10
2023-08-15T22:48:53.709Z,21.10
2023-08-15T22:52:58.898Z,21.10
2023-08-15T22:57:02.850Z,21.10
2023-08-15T23:01:07.497Z,21.00
2023-08-15T23:05:12.782Z,21.00
2023-08-15T23:09:44.264Z,21.00
2023-08-15T23:13:48.258Z,20.90
2023-08-15T23:17:57.310Z,20.90
2023-08-15T23:22:02.712Z,20.90
2023-08-15T23:26:06.654Z,20.90
2023-08-15T23:30:10.894Z,20.80
2023-08-15T23:34:14.693Z,20.80
2023-08-15T23:38:19.720Z,20.80
2023-08-15T23:42:52.141Z,20.80
2023-08-15T23:46:55.995Z,20.70
2023-08-15T23:51:00.650Z,20.60
2023-08-15T23:55:06.435Z,20.60
2023-08-15T23:59:11.007Z,20.60
