createdAt,value
2023-04-23T00:01:04.343Z,89.80
2023-04-23T00:03:34.464Z,89.80
2023-04-23T00:06:06.084Z,89.70
2023-04-23T00:08:34.254Z,89.80
2023-04-23T00:11:02.620Z,89.60
2023-04-23T00:13:31.057Z,89.60
2023-04-23T00:16:01.008Z,89.40
2023-04-23T00:18:29.555Z,89.60
2023-04-23T00:20:57.557Z,89.40
2023-04-23T00:23:25.540Z,89.50
2023-04-23T00:25:53.801Z,89.60
2023-04-23T00:28:22.335Z,89.60
2023-04-23T00:30:51.076Z,89.70
2023-04-23T00:33:20.656Z,90.30
2023-04-23T00:35:48.746Z,89.40
2023-04-23T00:38:16.933Z,89.50
2023-04-23T00:40:45.009Z,89.60
2023-04-23T00:43:13.659Z,89.70
2023-04-23T00:45:41.593Z,89.70
2023-04-23T00:48:09.796Z,89.80
2023-04-23T00:50:39.044Z,90.00
2023-04-23T00:53:07.017Z,90.00
2023-04-23T00:55:35.537Z,90.00
2023-04-23T00:58:03.641Z,90.00
2023-04-23T01:00:31.497Z,90.00
2023-04-23T01:02:59.688Z,90.00
2023-04-23T01:05:28.289Z,90.10
2023-04-23T01:07:57.744Z,90.40
2023-04-23T01:10:26.084Z,90.20
2023-04-23T01:12:54.468Z,90.20
2023-04-23T01:15:22.400Z,90.20
2023-04-23T01:17:50.642Z,90.20
2023-04-23T01:20:18.611Z,90.00
2023-04-23T01:22:47.876Z,90.10
2023-04-23T01:25:15.896Z,90.10
2023-04-23T01:27:44.051Z,90.10
2023-04-23T01:30:13.176Z,90.20
2023-04-23T01:32:42.435Z,90.30
2023-04-23T01:35:13.023Z,90.50
2023-04-23T01:37:41.376Z,90.50
2023-04-23T01:40:11.688Z,90.70
2023-04-23T01:42:39.974Z,90.80
2023-04-23T01:45:09.643Z,91.10
2023-04-23T01:47:37.835Z,90.80
2023-04-23T01:50:06.572Z,90.60
2023-04-23T01:52:34.372Z,90.70
2023-04-23T01:55:02.386Z,90.70
2023-04-23T01:57:31.855Z,90.80
2023-04-23T02:00:08.011Z,90.80
2023-04-23T02:02:36.246Z,90.90
2023-04-23T02:05:05.783Z,90.80
2023-04-23T02:07:34.315Z,91.00
2023-04-23T02:10:04.012Z,91.00
2023-04-23T02:12:33.333Z,91.00
2023-04-23T02:15:01.449Z,91.80
2023-04-23T02:17:29.714Z,91.00
2023-04-23T02:19:57.588Z,91.00
2023-04-23T02:22:26.618Z,91.00
2023-04-23T02:24:55.087Z,91.10
2023-04-23T02:27:23.478Z,91.10
2023-04-23T02:29:53.405Z,91.10
2023-04-23T02:32:21.334Z,91.20
2023-04-23T02:34:49.517Z,91.50
2023-04-23T02:37:17.362Z,91.70
2023-04-23T02:39:45.425Z,91.10
2023-04-23T02:42:14.787Z,91.20
2023-04-23T02:44:43.099Z,91.10
2023-04-23T02:47:12.876Z,91.10
2023-04-23T02:49:40.684Z,91.10
2023-04-23T02:52:08.619Z,91.80
2023-04-23T02:54:37.141Z,91.20
2023-04-23T02:57:05.281Z,91.20
2023-04-23T02:59:33.227Z,91.20
2023-04-23T03:02:01.194Z,91.20
2023-04-23T03:04:30.483Z,91.30
2023-04-23T03:06:58.532Z,91.30
2023-04-23T03:09:26.374Z,91.10
2023-04-23T03:11:54.150Z,91.30
2023-04-23T03:14:21.986Z,91.40
2023-04-23T03:16:50.444Z,91.40
2023-04-23T03:19:18.617Z,91.20
2023-04-23T03:21:47.820Z,91.40
2023-04-23T03:24:17.612Z,91.30
2023-04-23T03:26:45.689Z,91.30
2023-04-23T03:29:13.814Z,91.20
2023-04-23T03:31:41.631Z,91.20
2023-04-23T03:34:09.446Z,91.20
2023-04-23T03:36:37.262Z,91.20
2023-04-23T03:39:07.149Z,91.20
2023-04-23T03:41:34.983Z,91.20
2023-04-23T03:44:02.797Z,91.10
2023-04-23T03:46:30.790Z,91.10
2023-04-23T03:48:58.694Z,91.20
2023-04-23T03:51:27.336Z,91.10
2023-04-23T03:53:55.166Z,91.10
2023-04-23T03:56:26.957Z,91.00
2023-04-23T03:58:54.951Z,91.00
2023-04-23T04:01:23.369Z,91.00
2023-04-23T04:03:51.406Z,91.10
2023-04-23T04:06:19.417Z,90.90
2023-04-23T04:08:47.418Z,91.10
2023-04-23T04:11:15.683Z,91.10
2023-04-23T04:13:45.163Z,91.10
2023-04-23T04:16:13.368Z,91.90
2023-04-23T04:18:41.222Z,91.00
2023-04-23T04:21:09.049Z,91.00
2023-04-23T04:23:37.406Z,91.10
2023-04-23T04:26:05.579Z,91.10
2023-04-23T04:28:36.130Z,91.10
2023-04-23T04:31:06.839Z,91.10
2023-04-23T04:33:35.697Z,91.20
2023-04-23T04:36:03.596Z,91.10
2023-04-23T04:38:31.476Z,91.10
2023-04-23T04:41:02.159Z,91.10
2023-04-23T04:43:30.227Z,91.10
2023-04-23T04:45:59.298Z,91.10
2023-04-23T04:48:28.503Z,91.20
2023-04-23T04:50:56.736Z,91.20
2023-04-23T04:53:24.596Z,91.20
2023-04-23T04:55:52.829Z,91.30
2023-04-23T04:58:20.685Z,91.40
2023-04-23T05:00:51.824Z,91.40
2023-04-23T05:03:19.959Z,91.50
2023-04-23T05:05:49.659Z,91.50
2023-04-23T05:08:18.657Z,91.90
2023-04-23T05:10:46.550Z,91.60
2023-04-23T05:13:14.577Z,91.60
2023-04-23T05:15:42.433Z,91.50
2023-04-23T05:18:11.583Z,91.60
2023-04-23T05:20:39.605Z,91.60
2023-04-23T05:23:08.773Z,91.50
2023-04-23T05:25:36.642Z,91.50
2023-04-23T05:28:04.534Z,91.50
2023-04-23T05:30:32.378Z,91.60
2023-04-23T05:33:00.345Z,91.50
2023-04-23T05:35:28.359Z,91.60
2023-04-23T05:37:56.697Z,91.70
2023-04-23T05:40:25.848Z,91.80
2023-04-23T05:42:53.740Z,91.80
2023-04-23T05:45:21.728Z,92.10
2023-04-23T05:47:49.735Z,91.90
2023-04-23T05:50:17.848Z,92.60
2023-04-23T05:52:45.873Z,92.10
2023-04-23T05:55:15.644Z,92.10
2023-04-23T05:57:45.218Z,92.20
2023-04-23T06:00:14.222Z,92.20
2023-04-23T06:02:42.719Z,92.40
2023-04-23T06:05:12.107Z,92.50
2023-04-23T06:07:41.087Z,92.50
2023-04-23T06:10:09.932Z,92.60
2023-04-23T06:12:39.118Z,92.60
2023-04-23T06:15:09.791Z,92.70
2023-04-23T06:17:37.796Z,93.10
2023-04-23T06:20:07.583Z,92.70
2023-04-23T06:22:35.432Z,92.80
2023-04-23T06:25:03.821Z,92.70
2023-04-23T06:27:32.560Z,92.80
2023-04-23T06:30:00.409Z,92.80
2023-04-23T06:32:29.597Z,93.10
2023-04-23T06:35:01.574Z,92.90
2023-04-23T06:37:31.710Z,92.90
2023-04-23T06:40:00.394Z,92.90
2023-04-23T06:42:28.319Z,92.80
2023-04-23T06:44:56.511Z,92.90
2023-04-23T06:47:24.332Z,93.00
2023-04-23T06:49:53.481Z,93.00
2023-04-23T06:52:21.358Z,93.10
2023-04-23T06:54:49.514Z,93.10
2023-04-23T06:57:17.317Z,92.80
2023-04-23T06:59:45.153Z,92.90
2023-04-23T07:02:13.288Z,93.00
2023-04-23T07:04:42.000Z,93.00
2023-04-23T07:07:12.176Z,93.00
2023-04-23T07:09:39.997Z,93.10
2023-04-23T07:12:07.904Z,93.00
2023-04-23T07:14:35.770Z,93.20
2023-04-23T07:17:03.831Z,93.10
2023-04-23T07:19:32.037Z,93.10
2023-04-23T07:21:59.906Z,93.20
2023-04-23T07:24:29.211Z,93.10
2023-04-23T07:26:57.180Z,93.00
2023-04-23T07:29:25.034Z,92.90
2023-04-23T07:31:52.869Z,92.80
2023-04-23T07:34:20.786Z,92.70
2023-04-23T07:36:48.716Z,92.50
2023-04-23T07:39:16.786Z,92.30
2023-04-23T07:41:46.395Z,92.20
2023-04-23T07:44:14.436Z,92.00
2023-04-23T07:46:42.212Z,92.20
2023-04-23T07:49:10.179Z,91.90
2023-04-23T07:51:38.266Z,91.90
2023-04-23T07:54:06.340Z,91.90
2023-04-23T07:56:34.114Z,91.60
2023-04-23T07:59:03.478Z,91.70
2023-04-23T08:01:31.520Z,91.60
2023-04-23T08:04:00.753Z,91.50
2023-04-23T08:06:30.154Z,91.40
2023-04-23T08:08:58.389Z,91.40
2023-04-23T08:11:26.216Z,91.40
2023-04-23T08:13:54.013Z,91.40
2023-04-23T08:16:23.291Z,91.30
2023-04-23T08:19:04.222Z,91.10
2023-04-23T08:21:33.140Z,90.80
2023-04-23T08:24:02.774Z,90.80
2023-04-23T08:26:30.942Z,90.90
2023-04-23T08:29:00.749Z,90.90
2023-04-23T08:31:30.088Z,90.90
2023-04-23T08:33:58.503Z,90.80
2023-04-23T08:36:27.602Z,90.50
2023-04-23T08:38:55.502Z,90.80
2023-04-23T08:41:28.489Z,90.80
2023-04-23T08:44:06.932Z,90.50
2023-04-23T08:46:38.321Z,90.20
2023-04-23T08:49:08.897Z,89.90
2023-04-23T08:51:39.612Z,90.00
2023-04-23T08:54:15.994Z,90.10
2023-04-23T08:56:45.121Z,90.10
2023-04-23T08:59:14.106Z,90.10
2023-04-23T09:01:43.491Z,90.60
2023-04-23T09:04:12.350Z,89.50
2023-04-23T09:06:40.263Z,89.20
2023-04-23T09:09:09.473Z,88.50
2023-04-23T09:11:38.291Z,88.10
2023-04-23T09:14:06.476Z,88.20
2023-04-23T09:16:34.350Z,88.30
2023-04-23T09:19:03.881Z,87.60
2023-04-23T09:21:31.731Z,87.30
2023-04-23T09:23:59.544Z,87.00
2023-04-23T09:26:27.351Z,86.30
2023-04-23T09:28:55.142Z,85.80
2023-04-23T09:31:24.346Z,85.70
2023-04-23T09:33:53.410Z,85.60
2023-04-23T09:36:24.209Z,85.40
2023-04-23T09:38:56.939Z,85.40
2023-04-23T09:41:25.650Z,85.00
2023-04-23T09:43:54.864Z,84.30
2023-04-23T09:46:34.991Z,83.60
2023-04-23T09:49:06.012Z,83.00
2023-04-23T09:51:37.418Z,82.60
2023-04-23T09:54:05.920Z,81.70
2023-04-23T09:56:34.012Z,82.00
2023-04-23T09:59:01.941Z,81.80
2023-04-23T10:01:30.533Z,82.20
2023-04-23T10:03:59.005Z,81.10
2023-04-23T10:09:06.066Z,80.10
2023-04-23T10:11:33.873Z,79.90
2023-04-23T10:14:02.187Z,80.50
2023-04-23T10:16:38.576Z,80.00
2023-04-23T10:19:13.649Z,79.70
2023-04-23T10:21:53.376Z,79.00
2023-04-23T10:24:24.929Z,77.80
2023-04-23T10:26:54.754Z,77.70
2023-04-23T10:29:27.616Z,77.30
2023-04-23T10:31:57.425Z,77.20
2023-04-23T10:34:26.708Z,76.90
2023-04-23T10:36:56.552Z,77.80
2023-04-23T10:39:30.131Z,77.30
2023-04-23T10:41:59.976Z,76.30
2023-04-23T10:44:57.461Z,76.20
2023-04-23T10:47:22.846Z,74.20
2023-04-23T10:49:51.654Z,74.70
2023-04-23T10:52:23.554Z,74.50
2023-04-23T10:55:00.761Z,74.20
2023-04-23T10:57:28.673Z,72.70
2023-04-23T10:59:58.893Z,74.10
2023-04-23T11:02:27.488Z,73.40
2023-04-23T11:04:57.939Z,73.60
2023-04-23T11:07:30.905Z,72.40
2023-04-23T11:10:02.003Z,72.10
2023-04-23T11:12:34.227Z,72.50
2023-04-23T11:15:12.423Z,71.80
2023-04-23T11:18:02.618Z,68.50
2023-04-23T11:20:30.577Z,68.20
2023-04-23T11:22:58.512Z,69.30
2023-04-23T11:25:30.269Z,67.80
2023-04-23T11:27:59.448Z,67.60
2023-04-23T11:30:29.202Z,67.90
2023-04-23T11:32:59.804Z,68.40
2023-04-23T11:35:29.305Z,67.80
2023-04-23T11:37:57.578Z,68.20
2023-04-23T11:40:30.505Z,67.20
2023-04-23T11:42:59.109Z,68.00
2023-04-23T11:45:29.156Z,67.30
2023-04-23T11:47:59.500Z,67.10
2023-04-23T11:50:29.728Z,67.80
2023-04-23T11:52:58.319Z,67.40
2023-04-23T11:55:29.985Z,66.90
2023-04-23T11:57:58.797Z,67.00
2023-04-23T12:00:28.137Z,66.50
2023-04-23T12:02:57.898Z,65.60
2023-04-23T12:05:29.903Z,65.90
2023-04-23T12:08:08.658Z,64.70
2023-04-23T12:10:43.555Z,64.40
2023-04-23T12:13:15.926Z,64.10
2023-04-23T12:15:48.676Z,64.00
2023-04-23T12:18:16.736Z,64.60
2023-04-23T12:20:45.938Z,64.40
2023-04-23T12:23:13.792Z,64.50
2023-04-23T12:25:43.917Z,64.20
2023-04-23T12:28:11.848Z,63.90
2023-04-23T12:30:45.424Z,64.20
2023-04-23T12:33:13.859Z,63.10
2023-04-23T12:35:43.539Z,60.90
2023-04-23T12:38:24.028Z,62.60
2023-04-23T12:40:53.729Z,61.80
2023-04-23T12:43:21.646Z,62.70
2023-04-23T12:45:50.323Z,62.80
2023-04-23T12:48:18.423Z,62.80
2023-04-23T12:50:46.849Z,62.50
2023-04-23T12:53:15.593Z,63.20
2023-04-23T12:55:45.550Z,63.30
2023-04-23T12:58:15.287Z,62.40
2023-04-23T13:00:43.538Z,62.70
2023-04-23T13:03:13.745Z,63.10
2023-04-23T13:05:41.622Z,62.50
2023-04-23T13:08:09.392Z,62.20
2023-04-23T13:10:38.004Z,60.70
2023-04-23T13:13:06.134Z,60.20
2023-04-23T13:15:35.511Z,60.00
2023-04-23T13:18:03.409Z,61.10
2023-04-23T13:20:31.280Z,60.80
2023-04-23T13:22:59.085Z,60.80
2023-04-23T13:25:26.929Z,60.80
2023-04-23T13:27:54.864Z,60.40
2023-04-23T13:30:22.883Z,60.30
2023-04-23T13:32:53.342Z,60.00
2023-04-23T13:35:21.412Z,59.50
2023-04-23T13:37:50.311Z,59.50
2023-04-23T13:40:18.482Z,59.40
2023-04-23T13:42:47.946Z,59.90
2023-04-23T13:45:16.087Z,59.90
2023-04-23T13:47:44.052Z,59.40
2023-04-23T13:50:14.716Z,59.70
2023-04-23T13:52:42.823Z,59.00
2023-04-23T13:55:11.550Z,59.60
2023-04-23T13:57:39.563Z,59.60
2023-04-23T14:00:08.753Z,60.00
2023-04-23T14:02:36.837Z,59.70
2023-04-23T14:05:06.591Z,59.70
2023-04-23T14:07:35.841Z,60.40
2023-04-23T14:10:04.448Z,59.60
2023-04-23T14:12:32.323Z,60.10
2023-04-23T14:15:00.187Z,60.30
2023-04-23T14:17:28.454Z,60.90
2023-04-23T14:19:56.483Z,60.50
2023-04-23T14:22:24.761Z,60.80
2023-04-23T14:25:02.243Z,60.30
2023-04-23T14:27:33.301Z,60.40
2023-04-23T14:30:06.111Z,60.80
2023-04-23T14:32:33.955Z,60.50
2023-04-23T14:35:03.409Z,60.70
2023-04-23T14:37:31.427Z,61.30
2023-04-23T14:40:00.564Z,61.60
2023-04-23T14:42:28.432Z,61.80
2023-04-23T14:45:00.026Z,62.90
2023-04-23T14:47:27.827Z,63.30
2023-04-23T14:49:57.468Z,63.90
2023-04-23T14:52:25.556Z,65.00
2023-04-23T14:54:55.763Z,65.20
2023-04-23T14:57:25.020Z,65.60
2023-04-23T14:59:52.903Z,65.80
2023-04-23T15:02:21.393Z,65.50
2023-04-23T15:04:49.746Z,66.10
2023-04-23T15:07:17.636Z,66.40
2023-04-23T15:09:45.411Z,67.00
2023-04-23T15:12:45.247Z,68.30
2023-04-23T15:15:27.770Z,68.40
2023-04-23T15:18:01.564Z,68.50
2023-04-23T15:20:29.471Z,68.80
2023-04-23T15:22:57.418Z,69.40
2023-04-23T15:25:25.421Z,70.20
2023-04-23T15:27:57.723Z,71.60
2023-04-23T15:30:26.585Z,72.10
2023-04-23T15:32:55.219Z,73.10
2023-04-23T15:35:23.467Z,74.80
2023-04-23T15:37:51.716Z,75.20
2023-04-23T15:40:19.756Z,75.30
2023-04-23T15:42:49.590Z,76.00
2023-04-23T15:45:18.832Z,76.50
2023-04-23T15:47:46.755Z,76.90
2023-04-23T15:50:16.288Z,76.80
2023-04-23T15:52:44.480Z,77.30
2023-04-23T15:55:12.806Z,77.70
2023-04-23T15:57:40.664Z,77.80
2023-04-23T16:00:10.673Z,78.30
2023-04-23T16:02:40.032Z,79.00
2023-04-23T16:05:08.611Z,78.80
2023-04-23T16:07:36.629Z,79.40
2023-04-23T16:10:04.630Z,79.00
2023-04-23T16:12:32.791Z,79.30
2023-04-23T16:15:00.620Z,79.50
2023-04-23T16:17:29.700Z,79.90
2023-04-23T16:19:59.143Z,80.20
2023-04-23T16:22:26.956Z,80.40
2023-04-23T16:24:54.940Z,80.30
2023-04-23T16:27:23.357Z,80.60
2023-04-23T16:29:52.642Z,80.70
2023-04-23T16:32:20.641Z,81.20
2023-04-23T16:34:48.730Z,80.60
2023-04-23T16:37:18.178Z,81.00
2023-04-23T16:39:46.498Z,81.20
2023-04-23T16:42:14.713Z,80.70
2023-04-23T16:44:43.031Z,80.60
2023-04-23T16:47:11.500Z,81.00
2023-04-23T16:49:39.370Z,80.90
2023-04-23T16:52:07.231Z,81.30
2023-04-23T16:54:36.707Z,81.30
2023-04-23T16:57:07.238Z,81.70
2023-04-23T16:59:35.109Z,81.70
2023-04-23T17:02:02.976Z,82.00
2023-04-23T17:04:30.912Z,82.20
2023-04-23T17:06:59.022Z,82.00
2023-04-23T17:09:26.918Z,81.90
2023-04-23T17:11:56.616Z,81.70
2023-04-23T17:14:24.498Z,81.90
2023-04-23T17:16:52.453Z,81.90
2023-04-23T17:19:20.443Z,82.20
2023-04-23T17:21:48.548Z,82.10
2023-04-23T17:24:16.464Z,82.60
2023-04-23T17:26:44.834Z,82.70
2023-04-23T17:29:15.127Z,82.10
2023-04-23T17:31:43.065Z,82.70
2023-04-23T17:34:11.482Z,83.00
2023-04-23T17:36:39.303Z,84.50
2023-04-23T17:39:07.543Z,84.70
2023-04-23T17:41:35.492Z,84.90
2023-04-23T17:44:03.382Z,85.20
2023-04-23T17:46:32.508Z,84.70
2023-04-23T17:49:00.265Z,84.30
2023-04-23T17:51:28.097Z,84.70
2023-04-23T17:53:56.145Z,84.60
2023-04-23T17:56:23.959Z,84.80
2023-04-23T17:58:51.904Z,85.30
2023-04-23T18:01:19.749Z,85.00
2023-04-23T18:03:49.965Z,84.60
2023-04-23T18:06:18.301Z,84.70
2023-04-23T18:08:46.099Z,85.00
2023-04-23T18:11:14.216Z,85.00
2023-04-23T18:13:42.128Z,85.20
2023-04-23T18:16:10.538Z,85.70
2023-04-23T18:18:38.523Z,85.50
2023-04-23T18:21:07.821Z,85.70
2023-04-23T18:23:36.220Z,86.70
2023-04-23T18:26:04.101Z,86.00
2023-04-23T18:28:32.761Z,86.40
2023-04-23T18:31:02.608Z,86.60
2023-04-23T18:33:33.066Z,86.50
2023-04-23T18:36:05.650Z,87.10
2023-04-23T18:38:44.731Z,87.30
2023-04-23T18:41:12.789Z,87.30
2023-04-23T18:43:40.650Z,87.30
2023-04-23T18:46:08.575Z,87.30
2023-04-23T18:48:51.159Z,87.50
2023-04-23T18:51:27.495Z,88.30
2023-04-23T18:53:56.648Z,88.10
2023-04-23T18:56:25.109Z,87.60
2023-04-23T18:58:53.001Z,87.60
2023-04-23T19:01:24.121Z,87.70
2023-04-23T19:03:52.251Z,88.00
2023-04-23T19:06:20.314Z,87.80
2023-04-23T19:08:48.572Z,87.70
2023-04-23T19:11:17.718Z,87.80
2023-04-23T19:13:45.624Z,87.80
2023-04-23T19:16:16.293Z,88.00
2023-04-23T19:18:44.960Z,87.80
2023-04-23T19:21:13.665Z,87.80
2023-04-23T19:23:41.432Z,87.80
2023-04-23T19:26:09.746Z,87.80
2023-04-23T19:28:39.126Z,87.90
2023-04-23T19:31:07.658Z,88.00
2023-04-23T19:33:35.772Z,87.80
2023-04-23T19:36:03.739Z,87.80
2023-04-23T19:38:31.620Z,87.80
2023-04-23T19:40:59.443Z,87.70
2023-04-23T19:43:27.350Z,87.50
2023-04-23T19:45:56.615Z,87.60
2023-04-23T19:48:24.574Z,88.10
2023-04-23T19:50:52.408Z,87.80
2023-04-23T19:53:21.496Z,88.10
2023-04-23T19:55:49.642Z,87.80
2023-04-23T19:58:18.551Z,88.00
2023-04-23T20:00:46.705Z,88.60
2023-04-23T20:03:16.332Z,88.70
2023-04-23T20:05:46.107Z,88.70
2023-04-23T20:08:25.427Z,88.90
2023-04-23T20:10:53.749Z,89.10
2023-04-23T20:13:21.694Z,89.50
2023-04-23T20:15:50.269Z,89.20
2023-04-23T20:18:19.851Z,88.70
2023-04-23T20:20:47.837Z,89.00
2023-04-23T20:23:15.605Z,89.10
2023-04-23T20:25:43.865Z,90.00
2023-04-23T20:28:12.938Z,89.60
2023-04-23T20:30:40.731Z,89.80
2023-04-23T20:33:10.475Z,90.00
2023-04-23T20:35:41.941Z,90.10
2023-04-23T20:38:09.866Z,90.30
2023-04-23T20:40:37.717Z,90.20
2023-04-23T20:43:05.582Z,90.20
2023-04-23T20:45:34.472Z,90.10
2023-04-23T20:48:03.784Z,90.20
2023-04-23T20:50:32.090Z,90.10
2023-04-23T20:53:01.274Z,90.10
2023-04-23T20:55:29.113Z,89.80
2023-04-23T20:57:56.880Z,89.40
2023-04-23T21:00:25.019Z,89.00
2023-04-23T21:02:53.608Z,89.40
2023-04-23T21:05:21.735Z,88.70
2023-04-23T21:07:50.762Z,88.50
2023-04-23T21:10:20.345Z,89.30
2023-04-23T21:12:48.553Z,87.90
2023-04-23T21:15:17.654Z,87.60
2023-04-23T21:17:45.566Z,87.80
2023-04-23T21:20:13.897Z,87.60
2023-04-23T21:22:41.819Z,87.50
2023-04-23T21:25:10.462Z,87.60
2023-04-23T21:27:39.893Z,87.50
2023-04-23T21:30:14.098Z,87.40
2023-04-23T21:32:42.768Z,87.70
2023-04-23T21:35:10.752Z,87.70
2023-04-23T21:37:38.741Z,87.70
2023-04-23T21:40:09.093Z,87.80
2023-04-23T21:42:37.039Z,88.10
2023-04-23T21:45:07.450Z,88.50
2023-04-23T21:47:35.326Z,88.30
2023-04-23T21:50:03.265Z,88.50
2023-04-23T21:52:31.171Z,88.70
2023-04-23T21:54:59.034Z,88.80
2023-04-23T21:57:26.934Z,88.90
2023-04-23T21:59:54.792Z,88.90
2023-04-23T22:02:24.227Z,88.90
2023-04-23T22:04:52.116Z,89.00
2023-04-23T22:07:20.684Z,89.00
2023-04-23T22:09:48.672Z,89.10
2023-04-23T22:12:16.498Z,89.30
2023-04-23T22:14:44.475Z,89.60
2023-04-23T22:17:13.137Z,89.70
2023-04-23T22:19:42.622Z,89.60
2023-04-23T22:22:10.649Z,89.90
2023-04-23T22:24:38.418Z,89.80
2023-04-23T22:27:06.618Z,89.90
2023-04-23T22:29:35.277Z,90.00
2023-04-23T22:32:03.196Z,90.10
2023-04-23T22:34:31.109Z,90.10
2023-04-23T22:37:00.411Z,90.20
2023-04-23T22:39:28.313Z,90.30
2023-04-23T22:41:56.809Z,90.20
2023-04-23T22:44:24.604Z,90.30
2023-04-23T22:46:52.397Z,90.20
2023-04-23T22:49:20.297Z,89.80
2023-04-23T22:51:49.668Z,89.10
2023-04-23T22:54:19.173Z,88.90
2023-04-23T22:56:47.046Z,88.80
2023-04-23T22:59:15.029Z,89.30
2023-04-23T23:01:43.186Z,88.80
2023-04-23T23:04:13.018Z,89.00
2023-04-23T23:06:42.954Z,89.30
2023-04-23T23:09:10.985Z,89.20
2023-04-23T23:11:40.497Z,89.40
2023-04-23T23:14:08.567Z,89.30
2023-04-23T23:16:36.358Z,89.30
2023-04-23T23:19:04.153Z,89.30
2023-04-23T23:21:32.318Z,89.60
2023-04-23T23:24:00.175Z,89.90
2023-04-23T23:26:28.765Z,89.90
2023-04-23T23:28:57.877Z,90.10
2023-04-23T23:31:26.135Z,90.10
2023-04-23T23:33:54.241Z,90.20
2023-04-23T23:36:22.074Z,90.30
2023-04-23T23:38:50.793Z,90.40
2023-04-23T23:41:18.598Z,90.20
2023-04-23T23:43:46.525Z,90.30
2023-04-23T23:46:17.930Z,90.30
2023-04-23T23:48:45.905Z,90.40
2023-04-23T23:51:14.349Z,90.30
2023-04-23T23:53:42.192Z,90.40
2023-04-23T23:56:10.181Z,90.40
2023-04-23T23:58:38.121Z,90.10
