createdAt,value
2018-03-11T00:01:10.081Z,13.37
2018-03-11T00:02:25.067Z,13.19
2018-03-11T00:03:39.629Z,13.2
2018-03-11T00:04:54.629Z,13.21
2018-03-11T00:06:08.594Z,13.3
2018-03-11T00:07:24.145Z,13.17
2018-03-11T00:08:39.172Z,13.19
2018-03-11T00:09:54.383Z,13.19
2018-03-11T00:11:09.157Z,13.17
2018-03-11T00:12:23.597Z,13.2
2018-03-11T00:13:38.375Z,13.21
2018-03-11T00:14:53.323Z,13.17
2018-03-11T00:16:08.335Z,13.12
2018-03-11T00:17:23.169Z,13.17
2018-03-11T00:18:37.562Z,13.05
2018-03-11T00:19:52.235Z,13.16
2018-03-11T00:21:07.120Z,13.16
2018-03-11T00:22:22.366Z,13.09
2018-03-11T00:23:37.307Z,13.08
2018-03-11T00:24:52.220Z,12.98
2018-03-11T00:26:07.813Z,13.08
2018-03-11T00:27:22.764Z,13.03
2018-03-11T00:28:37.986Z,13.02
2018-03-11T00:29:52.352Z,12.95
2018-03-11T00:31:07.185Z,12.84
2018-03-11T00:32:36.620Z,12.83
2018-03-11T00:33:51.313Z,12.8
2018-03-11T00:35:05.702Z,12.81
2018-03-11T00:36:20.950Z,12.76
2018-03-11T00:37:36.224Z,12.75
2018-03-11T00:38:51.156Z,12.7
2018-03-11T00:40:06.658Z,12.72
2018-03-11T00:41:21.516Z,12.58
2018-03-11T00:42:35.591Z,12.58
2018-03-11T00:43:49.573Z,12.53
2018-03-11T00:45:04.697Z,12.53
2018-03-11T00:46:19.377Z,12.51
2018-03-11T00:47:33.992Z,12.48
2018-03-11T00:48:48.618Z,12.5
2018-03-11T00:50:03.590Z,12.43
2018-03-11T00:51:18.701Z,12.36
2018-03-11T00:52:33.864Z,12.44
2018-03-11T00:53:49.007Z,12.45
2018-03-11T00:55:03.868Z,12.4
2018-03-11T00:56:20.294Z,12.37
2018-03-11T00:57:35.192Z,12.3
2018-03-11T00:58:50.442Z,12.32
2018-03-11T01:00:04.883Z,12.35
2018-03-11T01:01:19.673Z,12.33
2018-03-11T01:02:34.863Z,12.3
2018-03-11T01:03:49.728Z,12.26
2018-03-11T01:05:05.351Z,12.26
2018-03-11T01:06:20.056Z,12.25
2018-03-11T01:07:35.050Z,12.25
2018-03-11T01:08:49.389Z,12.29
2018-03-11T01:10:03.992Z,12.23
2018-03-11T01:11:19.003Z,12.18
2018-03-11T01:12:33.934Z,12.1
2018-03-11T01:13:49.391Z,12.02
2018-03-11T01:15:04.857Z,12.12
2018-03-11T01:16:19.318Z,12.02
2018-03-11T01:17:33.919Z,12.1
2018-03-11T01:18:48.566Z,12.07
2018-03-11T01:20:03.322Z,12.12
2018-03-11T01:21:17.892Z,12.1
2018-03-11T01:22:32.360Z,12
2018-03-11T01:23:47.807Z,12.11
2018-03-11T01:25:02.403Z,12.05
2018-03-11T01:26:16.787Z,12.03
2018-03-11T01:27:31.573Z,12
2018-03-11T01:28:45.909Z,11.97
2018-03-11T01:30:00.851Z,11.77
2018-03-11T01:31:15.757Z,11.85
2018-03-11T01:32:31.426Z,11.85
2018-03-11T01:33:46.308Z,11.83
2018-03-11T01:35:00.978Z,11.83
2018-03-11T01:36:16.233Z,11.74
2018-03-11T01:37:31.638Z,11.74
2018-03-11T01:38:47.001Z,11.73
2018-03-11T01:40:01.612Z,11.77
2018-03-11T01:41:15.945Z,11.68
2018-03-11T01:42:31.015Z,11.67
2018-03-11T01:43:45.629Z,11.67
2018-03-11T01:45:00.319Z,11.77
2018-03-11T01:46:14.998Z,11.68
2018-03-11T01:47:29.829Z,11.73
2018-03-11T01:48:44.985Z,11.71
2018-03-11T01:49:59.329Z,11.71
2018-03-11T01:51:14.497Z,11.55
2018-03-11T01:52:29.710Z,11.58
2018-03-11T01:53:43.502Z,11.58
2018-03-11T01:54:58.368Z,11.59
2018-03-11T01:56:12.706Z,11.58
2018-03-11T01:57:27.265Z,11.56
2018-03-11T01:58:41.644Z,11.52
2018-03-11T01:59:57.875Z,11.52
2018-03-11T02:01:12.508Z,11.48
2018-03-11T02:02:27.495Z,11.45
2018-03-11T02:03:57.240Z,11.52
2018-03-11T02:05:12.114Z,11.49
2018-03-11T02:06:27.010Z,11.43
2018-03-11T02:07:41.712Z,11.49
2018-03-11T02:08:56.311Z,11.51
2018-03-11T02:10:11.924Z,11.52
2018-03-11T02:11:27.290Z,11.52
2018-03-11T02:12:42.450Z,11.49
2018-03-11T02:13:56.763Z,11.51
2018-03-11T02:15:11.147Z,11.52
2018-03-11T02:16:26.561Z,11.51
2018-03-11T02:17:41.120Z,11.51
2018-03-11T02:18:55.998Z,11.44
2018-03-11T02:20:11.433Z,11.35
2018-03-11T02:21:26.580Z,11.34
2018-03-11T02:22:41.490Z,11.3
2018-03-11T02:23:56.939Z,11.44
2018-03-11T02:25:12.100Z,11.45
2018-03-11T02:26:26.669Z,11.49
2018-03-11T02:27:41.354Z,11.45
2018-03-11T02:28:56.813Z,11.55
2018-03-11T02:30:11.506Z,11.52
2018-03-11T02:31:27.112Z,11.52
2018-03-11T02:32:42.576Z,11.53
2018-03-11T02:33:56.911Z,11.58
2018-03-11T02:35:11.579Z,11.63
2018-03-11T02:36:26.951Z,11.65
2018-03-11T02:37:42.167Z,11.63
2018-03-11T02:38:56.841Z,11.55
2018-03-11T02:40:12.010Z,11.48
2018-03-11T02:41:26.323Z,11.44
2018-03-11T02:42:43.107Z,11.49
2018-03-11T02:43:58.540Z,11.49
2018-03-11T02:45:12.331Z,11.49
2018-03-11T02:46:26.920Z,11.51
2018-03-11T02:47:41.717Z,11.51
2018-03-11T02:48:56.378Z,11.53
2018-03-11T02:50:11.012Z,11.53
2018-03-11T02:55:14.748Z,11.59
2018-03-11T02:56:29.365Z,11.51
2018-03-11T02:57:43.971Z,11.52
2018-03-11T02:58:58.835Z,11.55
2018-03-11T03:00:13.988Z,11.45
2018-03-11T03:01:28.304Z,11.51
2018-03-11T03:02:43.177Z,11.38
2018-03-11T03:03:58.024Z,11.35
2018-03-11T03:05:12.309Z,11.48
2018-03-11T03:06:27.458Z,11.37
2018-03-11T03:07:42.931Z,11.34
2018-03-11T03:08:57.821Z,11.38
2018-03-11T03:10:12.403Z,11.26
2018-03-11T03:11:26.720Z,11.27
2018-03-11T03:12:41.876Z,11.3
2018-03-11T03:13:56.966Z,11.22
2018-03-11T03:15:25.173Z,11.23
2018-03-11T03:16:40.592Z,11.23
2018-03-11T03:17:55.700Z,11.18
2018-03-11T03:19:10.422Z,11.08
2018-03-11T03:20:24.769Z,11.16
2018-03-11T03:21:39.647Z,11.1
2018-03-11T03:22:55.086Z,11.05
2018-03-11T03:24:10.317Z,11.02
2018-03-11T03:25:25.510Z,10.92
2018-03-11T03:26:40.099Z,10.98
2018-03-11T03:27:54.971Z,10.9
2018-03-11T03:29:09.617Z,10.92
2018-03-11T03:30:28.993Z,10.95
2018-03-11T03:31:43.891Z,10.87
2018-03-11T03:32:58.494Z,10.95
2018-03-11T03:34:13.748Z,10.94
2018-03-11T03:35:28.666Z,10.9
2018-03-11T03:36:43.258Z,10.89
2018-03-11T03:37:58.126Z,10.89
2018-03-11T03:39:13.750Z,10.8
2018-03-11T03:40:29.098Z,10.84
2018-03-11T03:41:45.022Z,10.69
2018-03-11T03:42:59.374Z,10.72
2018-03-11T03:44:14.243Z,10.75
2018-03-11T03:45:28.866Z,10.8
2018-03-11T03:46:43.451Z,10.83
2018-03-11T03:48:53.338Z,10.77
2018-03-11T03:50:08.413Z,10.83
2018-03-11T03:51:23.035Z,10.86
2018-03-11T03:52:37.648Z,10.9
2018-03-11T03:53:52.784Z,11
2018-03-11T03:55:07.641Z,10.9
2018-03-11T03:56:22.089Z,10.95
2018-03-11T03:57:36.931Z,10.97
2018-03-11T03:58:51.506Z,10.95
2018-03-11T04:00:06.633Z,10.92
2018-03-11T04:01:21.642Z,11.02
2018-03-11T04:02:36.823Z,11.05
2018-03-11T04:03:51.985Z,11.07
2018-03-11T04:05:13.115Z,11
2018-03-11T04:06:28.299Z,11.01
2018-03-11T04:07:43.025Z,11.04
2018-03-11T04:08:57.950Z,11.05
2018-03-11T04:10:12.786Z,11.04
2018-03-11T04:11:27.930Z,11.01
2018-03-11T04:12:41.995Z,11.13
2018-03-11T04:13:57.165Z,11.08
2018-03-11T04:15:11.729Z,11.08
2018-03-11T04:16:26.597Z,11.13
2018-03-11T04:17:41.735Z,11.16
2018-03-11T04:18:56.071Z,11.16
2018-03-11T04:20:11.526Z,11.13
2018-03-11T04:21:26.421Z,11.1
2018-03-11T04:22:40.791Z,11.07
2018-03-11T04:23:55.179Z,11.04
2018-03-11T04:25:09.780Z,11.01
2018-03-11T04:26:25.278Z,11.01
2018-03-11T04:27:40.162Z,11.02
2018-03-11T04:28:54.774Z,10.94
2018-03-11T04:30:09.353Z,10.94
2018-03-11T04:31:24.202Z,10.92
2018-03-11T04:32:38.779Z,10.95
2018-03-11T04:33:53.904Z,10.92
2018-03-11T04:35:08.806Z,10.92
2018-03-11T04:36:23.694Z,10.84
2018-03-11T04:37:38.843Z,10.77
2018-03-11T04:39:13.471Z,10.76
2018-03-11T04:40:29.060Z,10.75
2018-03-11T04:41:44.189Z,10.92
2018-03-11T04:42:58.834Z,10.83
2018-03-11T04:44:13.446Z,10.76
2018-03-11T04:45:28.597Z,10.76
2018-03-11T04:46:43.735Z,10.75
2018-03-11T04:47:58.727Z,10.9
2018-03-11T04:49:13.058Z,10.84
2018-03-11T04:50:27.154Z,10.75
2018-03-11T04:51:42.570Z,10.79
2018-03-11T04:52:57.935Z,10.68
2018-03-11T04:54:13.323Z,10.68
2018-03-11T04:55:27.403Z,10.71
2018-03-11T04:56:41.931Z,10.72
2018-03-11T04:57:56.782Z,10.76
2018-03-11T04:59:11.706Z,10.79
2018-03-11T05:00:26.793Z,10.71
2018-03-11T05:01:41.712Z,10.71
2018-03-11T05:02:56.039Z,10.76
2018-03-11T05:04:10.799Z,10.75
2018-03-11T05:05:26.228Z,10.69
2018-03-11T05:06:40.926Z,10.69
2018-03-11T05:07:56.348Z,10.67
2018-03-11T05:09:10.938Z,10.71
2018-03-11T05:10:25.598Z,10.67
2018-03-11T05:11:40.617Z,10.75
2018-03-11T05:12:55.688Z,10.69
2018-03-11T05:14:10.215Z,10.64
2018-03-11T05:15:25.018Z,10.58
2018-03-11T05:16:39.735Z,10.59
2018-03-11T05:17:54.987Z,10.59
2018-03-11T05:19:10.131Z,10.58
2018-03-11T05:20:25.310Z,10.59
2018-03-11T05:21:40.006Z,10.65
2018-03-11T05:22:55.320Z,10.61
2018-03-11T05:24:23.612Z,10.62
2018-03-11T05:25:38.464Z,10.64
2018-03-11T05:26:54.150Z,10.67
2018-03-11T05:28:09.082Z,10.62
2018-03-11T05:29:24.053Z,10.62
2018-03-11T05:30:38.176Z,10.69
2018-03-11T05:31:53.337Z,10.68
2018-03-11T05:33:08.239Z,10.68
2018-03-11T05:34:23.003Z,10.65
2018-03-11T05:35:37.899Z,10.72
2018-03-11T05:36:52.501Z,10.62
2018-03-11T05:38:07.431Z,10.62
2018-03-11T05:39:21.487Z,10.61
2018-03-11T05:40:35.287Z,10.65
2018-03-11T05:41:50.206Z,10.71
2018-03-11T05:43:05.432Z,10.82
2018-03-11T05:44:20.370Z,10.77
2018-03-11T05:45:35.065Z,10.79
2018-03-11T05:46:50.895Z,10.75
2018-03-11T05:48:06.058Z,10.72
2018-03-11T05:49:21.191Z,10.83
2018-03-11T05:50:35.506Z,10.9
2018-03-11T05:51:50.402Z,10.9
2018-03-11T05:53:05.513Z,10.89
2018-03-11T05:54:20.380Z,10.94
2018-03-11T05:55:35.263Z,10.95
2018-03-11T05:56:50.764Z,10.86
2018-03-11T05:58:05.315Z,10.94
2018-03-11T05:59:30.565Z,10.98
2018-03-11T06:00:46.214Z,10.83
2018-03-11T06:02:01.657Z,10.84
2018-03-11T06:03:16.876Z,10.82
2018-03-11T06:04:31.937Z,10.9
2018-03-11T06:05:46.790Z,10.94
2018-03-11T06:07:01.392Z,10.82
2018-03-11T06:08:16.268Z,10.77
2018-03-11T06:09:30.904Z,10.8
2018-03-11T06:10:45.383Z,10.71
2018-03-11T06:12:00.424Z,10.87
2018-03-11T06:13:14.743Z,10.9
2018-03-11T06:14:29.325Z,11.01
2018-03-11T06:15:44.321Z,10.98
2018-03-11T06:16:58.799Z,11.07
2018-03-11T06:18:13.848Z,11.12
2018-03-11T06:19:29.058Z,11.15
2018-03-11T06:20:43.789Z,11.13
2018-03-11T06:21:58.194Z,11.16
2018-03-11T06:23:13.492Z,11.3
2018-03-11T06:24:28.092Z,11.23
2018-03-11T06:25:42.950Z,11.35
2018-03-11T06:26:57.541Z,11.41
2018-03-11T06:28:12.373Z,11.38
2018-03-11T06:29:27.439Z,11.44
2018-03-11T06:30:42.643Z,11.41
2018-03-11T06:32:47.185Z,11.45
2018-03-11T06:34:02.042Z,11.51
2018-03-11T06:35:16.318Z,11.56
2018-03-11T06:36:31.216Z,11.49
2018-03-11T06:37:45.837Z,11.52
2018-03-11T06:39:00.800Z,11.59
2018-03-11T06:40:15.396Z,11.55
2018-03-11T06:41:30.838Z,11.52
2018-03-11T06:42:46.000Z,11.53
2018-03-11T06:44:00.636Z,11.56
2018-03-11T06:45:15.255Z,11.6
2018-03-11T06:46:29.932Z,11.6
2018-03-11T06:47:45.181Z,11.6
2018-03-11T06:49:00.532Z,11.7
2018-03-11T06:50:15.398Z,11.85
2018-03-11T06:51:30.358Z,11.77
2018-03-11T06:52:45.496Z,11.81
2018-03-11T06:53:59.549Z,11.96
2018-03-11T06:55:14.477Z,11.86
2018-03-11T06:56:29.001Z,11.81
2018-03-11T06:57:44.100Z,11.93
2018-03-11T06:58:58.928Z,11.96
2018-03-11T07:00:14.165Z,12
2018-03-11T07:01:28.730Z,12
2018-03-11T07:02:43.110Z,12.17
2018-03-11T07:03:57.433Z,12.21
2018-03-11T07:05:26.867Z,12.21
2018-03-11T07:06:41.997Z,12.2
2018-03-11T07:07:56.771Z,12.28
2018-03-11T07:09:11.441Z,12.2
2018-03-11T07:10:26.617Z,12.21
2018-03-11T07:11:41.742Z,12.21
2018-03-11T07:12:56.654Z,12.15
2018-03-11T07:14:11.287Z,12
2018-03-11T07:15:25.634Z,12.03
2018-03-11T07:16:40.745Z,12.03
2018-03-11T07:17:56.028Z,11.99
2018-03-11T07:19:10.969Z,12.03
2018-03-11T07:20:25.637Z,12
2018-03-11T07:21:40.345Z,11.99
2018-03-11T07:22:55.237Z,12.03
2018-03-11T07:24:10.150Z,12.07
2018-03-11T07:25:25.322Z,12.15
2018-03-11T07:26:52.553Z,12.08
2018-03-11T07:28:07.842Z,12.14
2018-03-11T07:29:23.603Z,12.11
2018-03-11T07:30:37.966Z,12.23
2018-03-11T07:31:52.467Z,12.28
2018-03-11T07:33:07.343Z,12.29
2018-03-11T07:34:21.983Z,12.37
2018-03-11T07:35:36.636Z,12.39
2018-03-11T07:36:51.931Z,12.55
2018-03-11T07:38:07.648Z,12.58
2018-03-11T07:39:21.452Z,12.76
2018-03-11T07:40:36.337Z,12.69
2018-03-11T07:41:51.845Z,12.91
2018-03-11T07:43:06.797Z,12.99
2018-03-11T07:44:22.376Z,13.03
2018-03-11T07:45:36.909Z,13.16
2018-03-11T07:46:51.873Z,13.2
2018-03-11T07:48:05.680Z,13.19
2018-03-11T07:49:20.089Z,13.33
2018-03-11T07:50:35.568Z,13.3
2018-03-11T07:51:50.191Z,13.24
2018-03-11T07:53:05.102Z,13.21
2018-03-11T07:54:19.555Z,13.4
2018-03-11T07:55:33.895Z,13.43
2018-03-11T07:56:49.091Z,13.47
2018-03-11T07:58:19.354Z,13.62
2018-03-11T07:59:34.227Z,13.49
2018-03-11T08:00:49.133Z,13.49
2018-03-11T08:02:04.451Z,13.43
2018-03-11T08:03:18.825Z,13.45
2018-03-11T08:04:33.123Z,13.43
2018-03-11T08:05:47.197Z,13.42
2018-03-11T08:07:02.940Z,13.39
2018-03-11T08:08:17.661Z,13.4
2018-03-11T08:09:32.570Z,13.3
2018-03-11T08:11:13.802Z,13.3
2018-03-11T08:12:28.697Z,13.43
2018-03-11T08:13:43.375Z,13.45
2018-03-11T08:14:58.407Z,13.6
2018-03-11T08:16:12.813Z,13.73
2018-03-11T08:17:27.580Z,13.82
2018-03-11T08:18:41.902Z,13.8
2018-03-11T08:19:56.821Z,13.82
2018-03-11T08:21:10.758Z,13.82
2018-03-11T08:22:26.156Z,14.07
2018-03-11T08:23:41.023Z,14.07
2018-03-11T08:24:55.723Z,14.05
2018-03-11T08:26:10.372Z,14.08
2018-03-11T08:27:25.732Z,14.37
2018-03-11T08:28:40.755Z,14.53
2018-03-11T08:29:55.106Z,14.56
2018-03-11T08:31:09.768Z,14.71
2018-03-11T08:32:24.293Z,14.85
2018-03-11T08:33:39.978Z,14.9
2018-03-11T08:34:55.171Z,14.89
2018-03-11T08:36:10.162Z,14.99
2018-03-11T08:37:25.666Z,14.97
2018-03-11T08:38:40.291Z,15.04
2018-03-11T08:39:55.221Z,15.02
2018-03-11T08:41:10.821Z,15.11
2018-03-11T08:42:25.195Z,15.19
2018-03-11T08:44:15.636Z,15.04
2018-03-11T08:45:30.368Z,15
2018-03-11T08:46:44.947Z,14.99
2018-03-11T08:47:59.821Z,15.11
2018-03-11T08:49:14.739Z,15.23
2018-03-11T08:50:29.192Z,15.43
2018-03-11T08:51:44.750Z,15.51
2018-03-11T08:52:59.823Z,15.57
2018-03-11T08:54:14.675Z,15.62
2018-03-11T08:55:28.551Z,15.55
2018-03-11T08:56:43.872Z,15.45
2018-03-11T08:57:59.603Z,15.43
2018-03-11T08:59:13.713Z,15.44
2018-03-11T09:00:29.306Z,15.39
2018-03-11T09:01:44.873Z,15.5
2018-03-11T09:03:00.678Z,15.59
2018-03-11T09:04:15.121Z,15.72
2018-03-11T09:05:29.764Z,15.83
2018-03-11T09:06:44.725Z,15.76
2018-03-11T09:08:00.177Z,15.55
2018-03-11T09:09:15.167Z,15.63
2018-03-11T09:10:29.763Z,15.6
2018-03-11T09:11:45.058Z,15.72
2018-03-11T09:12:59.821Z,15.78
2018-03-11T09:14:14.491Z,15.81
2018-03-11T09:15:29.528Z,15.92
2018-03-11T09:16:59.027Z,15.87
2018-03-11T09:18:14.165Z,16.02
2018-03-11T09:19:29.373Z,16.05
2018-03-11T09:20:44.389Z,16.17
2018-03-11T09:21:59.596Z,16.32
2018-03-11T09:23:15.928Z,16.31
2018-03-11T09:25:02.433Z,16.49
2018-03-11T09:26:17.148Z,16.58
2018-03-11T09:27:32.533Z,16.57
2018-03-11T09:29:02.055Z,16.46
2018-03-11T09:30:17.065Z,16.26
2018-03-11T09:31:32.588Z,16.29
2018-03-11T09:32:47.502Z,16.43
2018-03-11T09:34:03.179Z,16.24
2018-03-11T09:35:18.429Z,16.25
2018-03-11T09:36:33.758Z,16.29
2018-03-11T09:37:48.809Z,16.34
2018-03-11T09:39:32.768Z,16.54
2018-03-11T09:40:47.186Z,16.37
2018-03-11T09:42:01.769Z,16.43
2018-03-11T09:43:16.520Z,16.47
2018-03-11T09:44:31.171Z,16.47
2018-03-11T09:45:46.248Z,16.44
2018-03-11T09:47:00.415Z,16.46
2018-03-11T09:48:14.985Z,16.49
2018-03-11T09:49:53.445Z,16.61
2018-03-11T09:51:08.415Z,16.43
2018-03-11T09:52:23.505Z,16.4
2018-03-11T09:53:38.634Z,16.29
2018-03-11T09:54:53.318Z,16.47
2018-03-11T09:56:07.661Z,16.29
2018-03-11T09:57:22.653Z,16.31
2018-03-11T09:58:38.833Z,16.28
2018-03-11T09:59:54.158Z,16.24
2018-03-11T10:01:09.259Z,16.17
2018-03-11T10:02:25.132Z,16.09
2018-03-11T10:03:39.964Z,16.16
2018-03-11T10:04:54.917Z,16.1
2018-03-11T10:06:10.553Z,16.1
2018-03-11T10:07:25.282Z,16.18
2018-03-11T10:08:39.930Z,16.25
2018-03-11T10:10:09.693Z,16.29
2018-03-11T10:11:24.693Z,16.05
2018-03-11T10:12:39.221Z,16.1
2018-03-11T10:13:53.988Z,16.1
2018-03-11T10:15:09.188Z,15.99
2018-03-11T10:16:23.698Z,16
2018-03-11T10:17:38.837Z,16.1
2018-03-11T10:18:54.373Z,16.09
2018-03-11T10:20:09.898Z,16.17
2018-03-11T10:21:24.839Z,16.16
2018-03-11T10:22:39.188Z,16.09
2018-03-11T10:23:54.120Z,16.05
2018-03-11T10:25:23.502Z,15.92
2018-03-11T10:26:39.017Z,15.78
2018-03-11T10:27:54.697Z,15.83
2018-03-11T10:29:09.082Z,15.92
2018-03-11T10:30:23.054Z,16
2018-03-11T10:31:38.247Z,16.21
2018-03-11T10:32:52.921Z,16.36
2018-03-11T10:34:07.363Z,16.5
2018-03-11T10:35:22.484Z,16.51
2018-03-11T10:36:37.856Z,16.57
2018-03-11T10:37:51.874Z,16.72
2018-03-11T10:39:06.926Z,16.55
2018-03-11T10:40:22.259Z,16.66
2018-03-11T10:41:36.817Z,16.72
2018-03-11T10:42:51.869Z,16.77
2018-03-11T10:44:06.479Z,16.91
2018-03-11T10:45:21.818Z,16.84
2018-03-11T10:46:36.670Z,17.1
2018-03-11T10:47:51.892Z,17.14
2018-03-11T10:49:06.883Z,17.39
2018-03-11T10:51:08.880Z,17.17
2018-03-11T10:52:24.151Z,17.16
2018-03-11T10:53:39.547Z,16.95
2018-03-11T10:54:53.830Z,16.94
2018-03-11T10:56:09.067Z,16.89
2018-03-11T10:57:23.675Z,16.91
2018-03-11T10:58:38.421Z,16.92
2018-03-11T10:59:53.116Z,16.95
2018-03-11T11:01:08.313Z,16.87
2018-03-11T11:02:23.805Z,16.87
2018-03-11T11:03:38.975Z,16.83
2018-03-11T11:04:54.443Z,16.91
2018-03-11T11:06:09.007Z,17.05
2018-03-11T11:07:23.724Z,17.02
2018-03-11T11:08:38.101Z,17.13
2018-03-11T11:09:53.169Z,16.95
2018-03-11T11:11:07.919Z,16.98
2018-03-11T11:12:22.819Z,17.01
2018-03-11T11:13:38.065Z,17.05
2018-03-11T11:14:53.399Z,17.09
2018-03-11T11:16:08.730Z,17.3
2018-03-11T11:17:24.645Z,17.27
2018-03-11T11:18:39.398Z,17.24
2018-03-11T11:19:53.883Z,17.17
2018-03-11T11:21:08.866Z,17.02
2018-03-11T11:22:24.641Z,17.19
2018-03-11T11:23:39.394Z,17.16
2018-03-11T11:24:53.803Z,16.89
2018-03-11T11:26:08.702Z,17.05
2018-03-11T11:27:24.303Z,16.95
2018-03-11T11:28:39.356Z,16.86
2018-03-11T11:29:53.567Z,16.86
2018-03-11T11:31:08.406Z,16.89
2018-03-11T11:32:23.627Z,16.83
2018-03-11T11:33:38.671Z,16.54
2018-03-11T11:34:53.921Z,16.49
2018-03-11T11:36:08.663Z,16.39
2018-03-11T11:37:24.072Z,16.46
2018-03-11T11:38:39.524Z,16.26
2018-03-11T11:39:54.122Z,16.32
2018-03-11T11:41:09.184Z,16.36
2018-03-11T11:42:24.567Z,16.37
2018-03-11T11:43:38.957Z,16.46
2018-03-11T11:44:54.084Z,16.5
2018-03-11T11:46:09.815Z,16.54
2018-03-11T11:47:24.437Z,16.66
2018-03-11T11:48:38.936Z,16.69
2018-03-11T11:49:54.241Z,16.83
2018-03-11T11:51:09.278Z,16.79
2018-03-11T11:52:25.202Z,16.87
2018-03-11T11:53:39.962Z,16.92
2018-03-11T11:54:54.656Z,17.04
2018-03-11T11:56:09.672Z,17.24
2018-03-11T11:57:24.368Z,17.42
2018-03-11T11:58:39.965Z,17.38
2018-03-11T11:59:54.672Z,17.27
2018-03-11T12:01:28.083Z,17.37
2018-03-11T12:02:43.061Z,17.47
2018-03-11T12:03:57.794Z,17.68
2018-03-11T12:05:11.958Z,17.5
2018-03-11T12:06:27.025Z,17.66
2018-03-11T12:07:42.052Z,17.76
2018-03-11T12:08:58.266Z,17.82
2018-03-11T12:10:13.404Z,17.63
2018-03-11T12:11:28.754Z,17.6
2018-03-11T12:12:44.136Z,17.69
2018-03-11T12:13:58.908Z,17.84
2018-03-11T12:15:14.082Z,17.8
2018-03-11T12:16:29.786Z,17.69
2018-03-11T12:17:44.963Z,17.63
2018-03-11T12:18:59.406Z,17.44
2018-03-11T12:20:14.338Z,17.5
2018-03-11T12:21:29.236Z,17.44
2018-03-11T12:22:43.658Z,17.41
2018-03-11T12:23:58.930Z,17.46
2018-03-11T12:25:13.717Z,17.49
2018-03-11T12:26:28.827Z,17.65
2018-03-11T12:27:43.137Z,17.53
2018-03-11T12:28:58.018Z,17.49
2018-03-11T12:30:12.489Z,17.41
2018-03-11T12:31:27.393Z,17.42
2018-03-11T12:32:42.958Z,17.42
2018-03-11T12:33:58.453Z,17.46
2018-03-11T12:35:17.172Z,17.46
2018-03-11T12:36:32.140Z,17.47
2018-03-11T12:37:47.330Z,17.5
2018-03-11T12:39:02.359Z,17.53
2018-03-11T12:40:17.647Z,17.66
2018-03-11T12:41:32.614Z,17.72
2018-03-11T12:42:46.673Z,17.71
2018-03-11T12:44:01.957Z,17.68
2018-03-11T12:45:16.950Z,17.59
2018-03-11T12:46:33.207Z,17.63
2018-03-11T12:47:47.358Z,17.66
2018-03-11T12:49:02.478Z,17.69
2018-03-11T12:50:17.601Z,17.71
2018-03-11T12:51:31.883Z,17.69
2018-03-11T12:52:47.114Z,17.46
2018-03-11T12:54:02.299Z,17.42
2018-03-11T12:55:17.289Z,17.42
2018-03-11T12:56:32.300Z,17.41
2018-03-11T12:57:47.549Z,17.35
2018-03-11T12:59:04.037Z,17.46
2018-03-11T13:00:18.765Z,17.63
2018-03-11T13:01:33.171Z,17.6
2018-03-11T13:02:48.167Z,17.66
2018-03-11T13:04:02.775Z,17.49
2018-03-11T13:05:17.722Z,17.22
2018-03-11T13:07:09.285Z,17.05
2018-03-11T13:08:24.631Z,17.12
2018-03-11T13:09:39.217Z,17.23
2018-03-11T13:10:54.666Z,17.23
2018-03-11T13:12:09.849Z,17.34
2018-03-11T13:13:23.438Z,17.49
2018-03-11T13:14:37.902Z,17.63
2018-03-11T13:15:52.613Z,17.65
2018-03-11T13:17:07.621Z,17.56
2018-03-11T13:18:22.699Z,17.56
2018-03-11T13:19:37.273Z,17.66
2018-03-11T13:20:52.328Z,17.66
2018-03-11T13:22:06.853Z,17.65
2018-03-11T13:23:21.475Z,17.68
2018-03-11T13:24:35.632Z,17.65
2018-03-11T13:25:50.191Z,17.79
2018-03-11T13:27:05.355Z,17.8
2018-03-11T13:28:20.434Z,17.84
2018-03-11T13:29:35.145Z,17.84
2018-03-11T13:30:49.569Z,17.76
2018-03-11T13:32:05.023Z,17.97
2018-03-11T13:33:19.476Z,17.97
2018-03-11T13:34:34.783Z,18.15
2018-03-11T13:35:49.762Z,18.27
2018-03-11T13:37:04.966Z,18.41
2018-03-11T13:38:19.935Z,18.64
2018-03-11T13:39:35.086Z,18.73
2018-03-11T13:40:49.723Z,18.85
2018-03-11T13:42:04.847Z,18.97
2018-03-11T13:43:19.536Z,19
2018-03-11T13:44:34.875Z,19
2018-03-11T13:45:49.601Z,18.88
2018-03-11T13:47:04.729Z,18.85
2018-03-11T13:48:19.801Z,18.88
2018-03-11T13:49:34.946Z,18.86
2018-03-11T13:50:49.726Z,18.97
2018-03-11T13:52:04.746Z,18.71
2018-03-11T13:53:20.008Z,18.74
2018-03-11T13:54:34.541Z,18.64
2018-03-11T13:55:50.143Z,18.42
2018-03-11T13:57:06.025Z,18.24
2018-03-11T13:58:21.044Z,18.33
2018-03-11T13:59:36.209Z,18.24
2018-03-11T14:00:50.988Z,18.09
2018-03-11T14:02:06.123Z,18.18
2018-03-11T14:03:21.213Z,18.23
2018-03-11T14:04:36.250Z,18.31
2018-03-11T14:05:50.112Z,18.21
2018-03-11T14:07:05.745Z,18.21
2018-03-11T14:08:19.929Z,18.26
2018-03-11T14:09:34.717Z,18.42
2018-03-11T14:11:34.208Z,18.57
2018-03-11T14:13:11.145Z,18.45
2018-03-11T14:14:26.126Z,18.51
2018-03-11T14:15:40.928Z,18.48
2018-03-11T14:16:56.242Z,18.53
2018-03-11T14:18:11.726Z,18.58
2018-03-11T14:19:26.746Z,18.53
2018-03-11T14:20:42.875Z,18.51
2018-03-11T14:21:58.174Z,18.55
2018-03-11T14:23:13.675Z,18.57
2018-03-11T14:24:28.421Z,18.64
2018-03-11T14:25:43.463Z,18.49
2018-03-11T14:26:58.959Z,18.41
2018-03-11T14:28:13.779Z,18.43
2018-03-11T14:29:28.941Z,18.46
2018-03-11T14:30:43.971Z,18.6
2018-03-11T14:31:58.735Z,18.43
2018-03-11T14:33:13.855Z,18.15
2018-03-11T14:34:28.890Z,18
2018-03-11T14:35:43.490Z,17.98
2018-03-11T14:36:57.954Z,18.02
2018-03-11T14:38:12.459Z,18.05
2018-03-11T14:39:28.042Z,17.91
2018-03-11T14:40:43.012Z,17.97
2018-03-11T14:41:57.994Z,17.91
2018-03-11T14:43:12.991Z,17.88
2018-03-11T14:44:27.210Z,17.86
2018-03-11T14:45:43.067Z,17.91
2018-03-11T14:46:58.407Z,17.91
2018-03-11T14:48:13.943Z,17.8
2018-03-11T14:49:28.406Z,17.66
2018-03-11T14:50:43.587Z,17.69
2018-03-11T14:51:58.940Z,17.47
2018-03-11T14:53:13.724Z,17.56
2018-03-11T14:54:28.454Z,17.57
2018-03-11T14:55:42.909Z,17.59
2018-03-11T14:56:58.305Z,17.53
2018-03-11T14:58:12.306Z,17.56
2018-03-11T14:59:27.838Z,17.63
2018-03-11T15:00:42.926Z,17.65
2018-03-11T15:01:58.283Z,17.42
2018-03-11T15:03:14.407Z,17.39
2018-03-11T15:04:28.843Z,17.47
2018-03-11T15:05:44.115Z,17.32
2018-03-11T15:06:58.565Z,17.22
2018-03-11T15:08:14.083Z,17.13
2018-03-11T15:09:29.611Z,17.16
2018-03-11T15:10:44.060Z,17.14
2018-03-11T15:11:59.268Z,17.04
2018-03-11T15:13:13.979Z,16.92
2018-03-11T15:14:28.692Z,17.04
2018-03-11T15:15:43.083Z,17.17
2018-03-11T15:16:58.038Z,17.05
2018-03-11T15:18:13.190Z,16.98
2018-03-11T15:19:42.444Z,16.89
2018-03-11T15:20:57.844Z,16.79
2018-03-11T15:22:13.649Z,16.83
2018-03-11T15:23:28.648Z,16.8
2018-03-11T15:24:43.752Z,16.83
2018-03-11T15:25:58.766Z,16.92
2018-03-11T15:27:13.532Z,16.83
2018-03-11T15:28:28.316Z,16.89
2018-03-11T15:29:43.443Z,16.77
2018-03-11T15:30:58.948Z,16.68
2018-03-11T15:32:13.491Z,16.74
2018-03-11T15:33:28.966Z,16.84
2018-03-11T15:34:44.314Z,16.74
2018-03-11T15:35:59.638Z,16.73
2018-03-11T15:37:14.609Z,16.79
2018-03-11T15:38:28.786Z,16.86
2018-03-11T15:39:43.526Z,16.89
2018-03-11T15:40:58.239Z,16.76
2018-03-11T15:42:13.033Z,16.69
2018-03-11T15:43:28.064Z,16.69
2018-03-11T15:44:43.102Z,16.79
2018-03-11T15:45:58.419Z,16.82
2018-03-11T15:47:13.426Z,16.8
2018-03-11T15:48:28.193Z,16.73
2018-03-11T15:49:43.217Z,16.73
2018-03-11T15:50:59.009Z,16.68
2018-03-11T15:52:13.575Z,16.72
2018-03-11T15:53:28.301Z,16.73
2018-03-11T15:54:44.414Z,16.86
2018-03-11T15:55:59.099Z,16.94
2018-03-11T15:57:14.388Z,16.87
2018-03-11T15:58:29.098Z,16.89
2018-03-11T15:59:43.545Z,16.89
2018-03-11T16:00:57.737Z,16.89
2018-03-11T16:02:11.905Z,16.83
2018-03-11T16:03:26.682Z,16.84
2018-03-11T16:04:42.382Z,16.8
2018-03-11T16:05:57.743Z,16.94
2018-03-11T16:07:12.382Z,16.87
2018-03-11T16:08:28.014Z,16.94
2018-03-11T16:09:42.160Z,16.89
2018-03-11T16:10:57.291Z,16.79
2018-03-11T16:12:11.466Z,16.84
2018-03-11T16:13:26.532Z,16.82
2018-03-11T16:14:40.968Z,16.84
2018-03-11T16:15:56.563Z,16.76
2018-03-11T16:17:10.738Z,16.66
2018-03-11T16:18:31.780Z,16.73
2018-03-11T16:19:46.298Z,16.72
2018-03-11T16:21:01.591Z,16.69
2018-03-11T16:22:15.461Z,16.74
2018-03-11T16:23:30.624Z,16.66
2018-03-11T16:25:26.387Z,16.59