createdAt,value
2023-03-21T00:00:28.812Z,92912.19
2023-03-21T00:02:55.427Z,92905.84
2023-03-21T00:05:22.139Z,92902.78
2023-03-21T00:07:48.615Z,92898.47
2023-03-21T00:10:19.623Z,92901.69
2023-03-21T00:12:55.348Z,92898.78
2023-03-21T00:15:24.910Z,92907.91
2023-03-21T00:18:11.274Z,92905.31
2023-03-21T00:20:39.078Z,92916.63
2023-03-21T00:23:05.754Z,92909.06
2023-03-21T00:25:32.902Z,92916.38
2023-03-21T00:28:07.984Z,92916.66
2023-03-21T00:30:35.053Z,92909.53
2023-03-21T00:33:05.954Z,92901.72
2023-03-21T00:36:06.322Z,92907.56
2023-03-21T00:38:26.304Z,92906.50
2023-03-21T00:40:53.523Z,92902.16
2023-03-21T00:43:23.283Z,92900.56
2023-03-21T00:45:51.350Z,92902.16
2023-03-21T00:48:18.703Z,92897.75
2023-03-21T00:50:49.854Z,92897.69
2023-03-21T00:53:16.392Z,92891.78
2023-03-21T00:55:42.888Z,92888.66
2023-03-21T00:58:09.445Z,92900.22
2023-03-21T01:00:39.230Z,92899.69
2023-03-21T01:03:23.173Z,92901.16
2023-03-21T01:06:06.751Z,92894.34
2023-03-21T01:08:50.713Z,92891.16
2023-03-21T01:11:22.560Z,92892.03
2023-03-21T01:14:20.810Z,92887.69
2023-03-21T01:16:37.033Z,92885.94
2023-03-21T01:19:09.171Z,92888.41
2023-03-21T01:21:38.684Z,92885.78
2023-03-21T01:24:05.796Z,92882.63
2023-03-21T01:26:32.661Z,92887.81
2023-03-21T01:28:59.171Z,92879.31
2023-03-21T01:31:26.036Z,92877.91
2023-03-21T01:33:52.597Z,92879.72
2023-03-21T01:36:25.863Z,92871.81
2023-03-21T01:38:57.087Z,92873.25
2023-03-21T01:41:41.988Z,92870.28
2023-03-21T01:44:18.964Z,92875.47
2023-03-21T01:47:07.335Z,92874.50
2023-03-21T01:50:03.858Z,92879.75
2023-03-21T01:52:49.841Z,92884.34
2023-03-21T01:55:23.429Z,92878.53
2023-03-21T01:58:05.776Z,92867.38
2023-03-21T02:00:56.754Z,92871.41
2023-03-21T02:03:38.063Z,92869.25
2023-03-21T02:06:31.687Z,92862.53
2023-03-21T02:09:09.978Z,92863.72
2023-03-21T02:11:37.948Z,92864.16
2023-03-21T02:14:06.978Z,92864.31
2023-03-21T02:17:14.645Z,92855.13
2023-03-21T02:20:01.770Z,92857.38
2023-03-21T02:23:00.509Z,92855.78
2023-03-21T02:25:46.432Z,92852.06
2023-03-21T02:28:33.764Z,92848.50
2023-03-21T02:31:26.782Z,92856.13
2023-03-21T02:34:00.841Z,92848.16
2023-03-21T02:37:01.588Z,92849.19
2023-03-21T02:39:51.793Z,92841.97
2023-03-21T02:42:59.393Z,92845.34
2023-03-21T02:45:40.181Z,92845.16
2023-03-21T02:48:25.470Z,92846.16
2023-03-21T02:50:59.773Z,92844.56
2023-03-21T02:53:31.726Z,92842.41
2023-03-21T02:56:00.442Z,92846.38
2023-03-21T02:58:30.720Z,92840.63
2023-03-21T03:00:58.508Z,92842.81
2023-03-21T03:03:37.054Z,92833.88
2023-03-21T03:06:20.655Z,92828.69
2023-03-21T03:09:30.741Z,92834.25
2023-03-21T03:12:14.588Z,92835.66
2023-03-21T03:15:06.868Z,92835.09
2023-03-21T03:17:59.843Z,92832.28
2023-03-21T03:20:47.711Z,92828.69
2023-03-21T03:23:26.317Z,92821.13
2023-03-21T03:26:08.491Z,92829.13
2023-03-21T03:28:44.809Z,92823.53
2023-03-21T03:31:21.804Z,92821.56
2023-03-21T03:33:55.853Z,92825.41
2023-03-21T03:36:32.603Z,92820.41
2023-03-21T03:39:09.004Z,92822.56
2023-03-21T03:42:18.491Z,92826.97
2023-03-21T03:44:41.910Z,92824.59
2023-03-21T03:47:22.874Z,92822.03
2023-03-21T03:50:13.998Z,92816.50
2023-03-21T03:52:56.096Z,92812.94
2023-03-21T03:55:28.185Z,92815.28
2023-03-21T03:57:58.981Z,92814.94
2023-03-21T04:00:27.127Z,92817.31
2023-03-21T04:02:54.078Z,92815.97
2023-03-21T04:05:24.389Z,92807.00
2023-03-21T04:07:51.236Z,92805.78
2023-03-21T04:10:22.712Z,92807.19
2023-03-21T04:12:49.978Z,92797.25
2023-03-21T04:15:25.191Z,92801.63
2023-03-21T04:17:59.742Z,92805.25
2023-03-21T04:20:36.152Z,92796.72
2023-03-21T04:23:09.937Z,92802.69
2023-03-21T04:25:44.729Z,92805.91
2023-03-21T04:28:17.307Z,92808.69
2023-03-21T04:31:02.236Z,92806.28
2023-03-21T04:33:38.382Z,92802.34
2023-03-21T04:36:07.002Z,92803.94
2023-03-21T04:38:33.936Z,92804.69
2023-03-21T04:41:03.753Z,92804.09
2023-03-21T04:43:30.939Z,92807.50
2023-03-21T04:45:57.847Z,92799.72
2023-03-21T04:48:24.662Z,92805.16
2023-03-21T04:50:52.034Z,92806.38
2023-03-21T04:53:18.459Z,92803.16
2023-03-21T04:55:45.245Z,92815.09
2023-03-21T04:58:11.961Z,92806.16
2023-03-21T05:00:39.037Z,92806.00
2023-03-21T05:03:08.998Z,92806.00
2023-03-21T05:05:37.927Z,92811.16
2023-03-21T05:08:06.090Z,92809.19
2023-03-21T05:13:00.498Z,92801.03
2023-03-21T05:15:27.915Z,92805.00
2023-03-21T05:17:54.540Z,92800.63
2023-03-21T05:20:21.325Z,92798.03
2023-03-21T05:22:51.440Z,92801.81
2023-03-21T05:25:35.077Z,92802.41
2023-03-21T05:28:18.196Z,92799.78
2023-03-21T05:30:46.692Z,92801.59
2023-03-21T05:33:13.745Z,92801.19
2023-03-21T05:35:40.954Z,92805.16
2023-03-21T05:38:10.096Z,92803.38
2023-03-21T05:40:50.920Z,92803.19
2023-03-21T05:43:17.948Z,92803.19
2023-03-21T05:45:44.923Z,92808.38
2023-03-21T05:48:11.399Z,92814.13
2023-03-21T05:50:54.508Z,92814.72
2023-03-21T05:53:23.310Z,92811.72
2023-03-21T05:55:50.039Z,92811.91
2023-03-21T05:58:34.052Z,92814.50
2023-03-21T06:01:00.571Z,92809.13
2023-03-21T06:03:31.810Z,92806.13
2023-03-21T06:06:14.635Z,92806.28
2023-03-21T06:08:51.020Z,92809.44
2023-03-21T06:11:28.688Z,92802.47
2023-03-21T06:14:13.400Z,92797.88
2023-03-21T06:16:40.870Z,92809.66
2023-03-21T06:19:07.539Z,92804.41
2023-03-21T06:21:45.884Z,92802.59
2023-03-21T06:24:12.333Z,92800.38
2023-03-21T06:26:42.355Z,92798.16
2023-03-21T06:29:09.456Z,92798.75
2023-03-21T06:31:36.126Z,92800.09
2023-03-21T06:34:04.637Z,92798.47
2023-03-21T06:36:32.069Z,92798.00
2023-03-21T06:38:58.745Z,92790.38
2023-03-21T06:41:25.684Z,92783.56
2023-03-21T06:44:02.734Z,92788.28
2023-03-21T06:46:33.487Z,92783.03
2023-03-21T06:48:59.968Z,92780.56
2023-03-21T06:51:29.226Z,92781.66
2023-03-21T06:54:05.512Z,92789.53
2023-03-21T06:56:47.593Z,92784.78
2023-03-21T06:59:21.546Z,92782.72
2023-03-21T07:01:55.272Z,92783.00
2023-03-21T07:04:21.767Z,92778.75
2023-03-21T07:06:49.528Z,92781.06
2023-03-21T07:09:18.160Z,92773.91
2023-03-21T07:11:45.483Z,92767.97
2023-03-21T07:14:11.928Z,92767.34
2023-03-21T07:16:38.459Z,92771.16
2023-03-21T07:19:05.047Z,92775.72
2023-03-21T07:21:32.301Z,92767.16
2023-03-21T07:24:00.377Z,92769.56
2023-03-21T07:26:26.921Z,92763.16
2023-03-21T07:28:53.515Z,92763.94
2023-03-21T07:31:20.958Z,92763.06
2023-03-21T07:33:48.226Z,92762.69
2023-03-21T07:36:16.223Z,92756.78
2023-03-21T07:38:43.918Z,92758.69
2023-03-21T07:41:10.659Z,92759.31
2023-03-21T07:43:39.179Z,92762.56
2023-03-21T07:46:09.499Z,92767.06
2023-03-21T07:48:37.178Z,92764.59
2023-03-21T07:51:04.025Z,92762.00
2023-03-21T07:53:30.558Z,92755.22
2023-03-21T07:55:57.055Z,92755.72
2023-03-21T07:58:24.776Z,92761.63
2023-03-21T08:00:51.959Z,92757.34
2023-03-21T08:03:18.915Z,92763.03
2023-03-21T08:05:46.235Z,92759.31
2023-03-21T08:08:13.140Z,92751.91
2023-03-21T08:10:39.870Z,92759.09
2023-03-21T08:13:06.368Z,92754.84
2023-03-21T08:15:32.978Z,92754.25
2023-03-21T08:18:00.600Z,92762.50
2023-03-21T08:20:28.032Z,92751.69
2023-03-21T08:22:54.661Z,92760.19
2023-03-21T08:25:22.590Z,92753.03
2023-03-21T08:27:50.312Z,92759.06
2023-03-21T08:30:19.663Z,92751.81
2023-03-21T08:32:46.300Z,92755.38
2023-03-21T08:35:15.870Z,92758.38
2023-03-21T08:37:43.058Z,92746.44
2023-03-21T08:40:13.273Z,92758.34
2023-03-21T08:42:43.825Z,92755.50
2023-03-21T08:45:12.058Z,92749.81
2023-03-21T08:47:38.846Z,92752.19
2023-03-21T08:50:07.699Z,92750.66
2023-03-21T08:52:34.612Z,92750.69
2023-03-21T08:55:02.264Z,92747.88
2023-03-21T08:57:29.554Z,92754.94
2023-03-21T08:59:56.178Z,92755.25
2023-03-21T09:02:23.009Z,92747.91
2023-03-21T09:04:49.800Z,92753.44
2023-03-21T09:07:17.061Z,92753.69
2023-03-21T09:09:43.763Z,92740.56
2023-03-21T09:12:11.341Z,92746.34
2023-03-21T09:14:37.810Z,92748.44
2023-03-21T09:17:04.243Z,92747.38
2023-03-21T09:19:31.862Z,92746.84
2023-03-21T09:21:58.692Z,92743.66
2023-03-21T09:24:26.386Z,92754.69
2023-03-21T09:26:52.938Z,92744.66
2023-03-21T09:29:21.337Z,92754.91
2023-03-21T09:31:47.894Z,92744.13
2023-03-21T09:34:15.656Z,92753.03
2023-03-21T09:36:44.222Z,92754.03
2023-03-21T09:39:11.957Z,92752.44
2023-03-21T09:41:56.595Z,92754.75
2023-03-21T09:44:45.007Z,92751.63
2023-03-21T09:47:20.566Z,92756.84
2023-03-21T09:49:56.595Z,92755.28
2023-03-21T09:52:32.680Z,92749.97
2023-03-21T09:54:59.711Z,92749.69
2023-03-21T09:57:39.985Z,92741.19
2023-03-21T10:00:20.523Z,92749.59
2023-03-21T10:02:56.958Z,92747.44
2023-03-21T10:05:30.124Z,92748.66
2023-03-21T10:08:13.212Z,92742.63
2023-03-21T10:10:48.023Z,92739.44
2023-03-21T10:13:22.534Z,92744.41
2023-03-21T10:15:49.233Z,92742.50
2023-03-21T10:18:26.750Z,92740.34
2023-03-21T10:20:54.592Z,92735.63
2023-03-21T10:23:25.597Z,92735.13
2023-03-21T10:26:02.005Z,92738.97
2023-03-21T10:28:42.329Z,92736.41
2023-03-21T10:31:21.094Z,92734.38
2023-03-21T10:33:50.234Z,92735.84
2023-03-21T10:36:30.081Z,92734.38
2023-03-21T10:39:04.971Z,92735.59
2023-03-21T10:41:32.999Z,92724.88
2023-03-21T10:44:09.580Z,92724.19
2023-03-21T10:46:36.518Z,92738.47
2023-03-21T10:49:06.983Z,92733.63
2023-03-21T10:51:36.669Z,92732.56
2023-03-21T10:54:12.189Z,92730.94
2023-03-21T10:56:43.601Z,92730.28
2023-03-21T10:59:20.441Z,92723.47
2023-03-21T11:01:51.555Z,92730.78
2023-03-21T11:04:26.621Z,92724.59
2023-03-21T11:06:57.586Z,92724.91
2023-03-21T11:09:26.625Z,92726.13
2023-03-21T11:12:01.913Z,92719.09
2023-03-21T11:14:49.776Z,92720.63
2023-03-21T11:17:19.232Z,92721.31
2023-03-21T11:19:51.882Z,92717.53
2023-03-21T11:22:21.325Z,92713.69
2023-03-21T11:24:52.509Z,92711.16
2023-03-21T11:27:19.482Z,92715.66
2023-03-21T11:29:49.402Z,92705.38
2023-03-21T11:32:35.826Z,92708.88
2023-03-21T11:35:06.721Z,92703.69
2023-03-21T11:37:47.067Z,92702.13
2023-03-21T11:40:13.460Z,92694.47
2023-03-21T11:42:44.272Z,92688.59
2023-03-21T11:45:17.764Z,92684.16
2023-03-21T11:47:45.870Z,92676.31
2023-03-21T11:50:33.790Z,92671.69
2023-03-21T11:53:15.598Z,92670.41
2023-03-21T11:55:58.251Z,92662.44
2023-03-21T11:58:44.114Z,92669.13
2023-03-21T12:01:41.968Z,92661.34
2023-03-21T12:04:28.999Z,92663.50
2023-03-21T12:07:16.265Z,92659.75
2023-03-21T12:09:47.629Z,92656.28
2023-03-21T12:12:36.544Z,92644.25
2023-03-21T12:15:24.249Z,92643.72
2023-03-21T12:18:14.650Z,92643.34
2023-03-21T12:20:56.070Z,92643.84
2023-03-21T12:23:57.934Z,92634.28
2023-03-21T12:27:01.936Z,92637.59
2023-03-21T12:29:49.820Z,92641.06
2023-03-21T12:32:25.687Z,92640.06
2023-03-21T12:34:54.810Z,92633.97
2023-03-21T12:37:41.604Z,92629.25
2023-03-21T12:40:44.489Z,92632.28
2023-03-21T12:43:24.712Z,92629.16
2023-03-21T12:45:56.279Z,92625.41
2023-03-21T12:48:28.193Z,92633.31
2023-03-21T12:50:57.492Z,92632.34
2023-03-21T12:53:39.400Z,92625.66
2023-03-21T12:56:11.841Z,92620.94
2023-03-21T12:58:49.220Z,92628.91
2023-03-21T13:01:19.518Z,92632.22
2023-03-21T13:03:59.263Z,92623.84
2023-03-21T13:06:27.792Z,92623.63
2023-03-21T13:09:08.362Z,92625.72
2023-03-21T13:11:35.474Z,92634.66
2023-03-21T13:14:05.888Z,92629.28
2023-03-21T13:16:41.001Z,92619.75
2023-03-21T13:19:18.520Z,92623.09
2023-03-21T13:21:44.911Z,92622.59
2023-03-21T13:24:18.831Z,92620.91
2023-03-21T13:27:00.651Z,92616.94
2023-03-21T13:29:32.170Z,92607.50
2023-03-21T13:32:16.924Z,92608.81
2023-03-21T13:34:44.619Z,92620.00
2023-03-21T13:37:17.465Z,92612.09
2023-03-21T13:39:46.633Z,92607.69
2023-03-21T13:42:21.955Z,92606.84
2023-03-21T13:44:53.656Z,92606.53
2023-03-21T13:47:28.534Z,92607.81
2023-03-21T13:50:19.869Z,92607.34
2023-03-21T13:53:19.275Z,92604.81
2023-03-21T13:55:57.332Z,92603.78
2023-03-21T13:58:45.761Z,92607.38
2023-03-21T14:01:27.538Z,92602.34
2023-03-21T14:04:15.490Z,92600.28
2023-03-21T14:07:13.511Z,92601.91
2023-03-21T14:09:48.566Z,92602.78
2023-03-21T14:12:18.871Z,92601.59
2023-03-21T14:15:29.830Z,92601.75
2023-03-21T14:17:59.432Z,92598.25
2023-03-21T14:20:29.204Z,92594.44
2023-03-21T14:22:56.137Z,92597.38
2023-03-21T14:25:29.253Z,92591.16
2023-03-21T14:28:01.226Z,92581.53
2023-03-21T14:30:33.641Z,92588.50
2023-03-21T14:33:18.570Z,92584.59
2023-03-21T14:35:47.047Z,92586.06
2023-03-21T14:38:26.353Z,92586.38
2023-03-21T14:40:55.245Z,92588.81
2023-03-21T14:43:23.780Z,92584.94
2023-03-21T14:45:53.076Z,92587.03
2023-03-21T14:48:19.938Z,92585.44
2023-03-21T14:50:53.944Z,92593.31
2023-03-21T14:53:25.271Z,92590.94
2023-03-21T14:56:03.396Z,92587.09
2023-03-21T14:58:31.156Z,92584.50
2023-03-21T15:01:03.578Z,92583.69
2023-03-21T15:03:31.083Z,92589.03
2023-03-21T15:05:59.005Z,92586.84
2023-03-21T15:08:27.770Z,92590.03
2023-03-21T15:11:07.904Z,92596.75
2023-03-21T15:13:40.414Z,92581.47
2023-03-21T15:16:07.712Z,92585.31
2023-03-21T15:18:38.010Z,92580.06
2023-03-21T15:21:30.148Z,92576.72
2023-03-21T15:24:05.060Z,92574.38
2023-03-21T15:26:31.857Z,92572.81
2023-03-21T15:28:59.755Z,92568.28
2023-03-21T15:31:34.053Z,92565.28
2023-03-21T15:34:01.714Z,92563.00
2023-03-21T15:36:33.568Z,92563.13
2023-03-21T15:39:14.267Z,92575.56
2023-03-21T15:41:43.006Z,92573.69
2023-03-21T15:44:10.105Z,92572.22
2023-03-21T15:46:44.787Z,92565.72
2023-03-21T15:49:21.134Z,92584.13
2023-03-21T15:51:54.006Z,92572.69
2023-03-21T15:54:27.134Z,92577.31
2023-03-21T15:57:04.369Z,92567.09
2023-03-21T15:59:35.482Z,92569.25
2023-03-21T16:02:03.590Z,92570.75
2023-03-21T16:04:31.332Z,92580.59
2023-03-21T16:07:04.089Z,92570.81
2023-03-21T16:09:42.957Z,92580.50
2023-03-21T16:12:15.690Z,92580.50
2023-03-21T16:14:42.944Z,92579.38
2023-03-21T16:17:33.653Z,92578.19
2023-03-21T16:20:00.923Z,92588.75
2023-03-21T16:22:28.879Z,92579.19
2023-03-21T16:24:55.576Z,92583.09
2023-03-21T16:27:22.104Z,92586.19
2023-03-21T16:29:48.621Z,92591.53
2023-03-21T16:32:17.363Z,92585.31
2023-03-21T16:34:44.480Z,92590.81
2023-03-21T16:37:11.998Z,92588.31
2023-03-21T16:39:38.650Z,92590.38
2023-03-21T16:42:05.678Z,92587.34
2023-03-21T16:44:33.693Z,92588.59
2023-03-21T16:47:02.363Z,92587.69
2023-03-21T16:49:28.986Z,92592.50
2023-03-21T16:51:57.305Z,92587.69
2023-03-21T16:54:24.289Z,92597.38
2023-03-21T16:56:53.574Z,92605.13
2023-03-21T16:59:20.621Z,92598.34
2023-03-21T17:01:48.496Z,92601.50
2023-03-21T17:04:16.788Z,92592.38
2023-03-21T17:06:49.294Z,92598.47
2023-03-21T17:09:17.885Z,92600.94
2023-03-21T17:11:44.975Z,92602.03
2023-03-21T17:14:13.821Z,92608.19
2023-03-21T17:16:42.791Z,92606.53
2023-03-21T17:19:27.934Z,92609.34
2023-03-21T17:21:55.300Z,92605.41
2023-03-21T17:24:23.542Z,92608.06
2023-03-21T17:26:50.100Z,92609.91
2023-03-21T17:29:16.539Z,92604.69
2023-03-21T17:31:47.235Z,92602.03
2023-03-21T17:34:14.266Z,92602.59
2023-03-21T17:36:42.270Z,92603.72
2023-03-21T17:39:14.995Z,92611.06
2023-03-21T17:41:41.481Z,92603.72
2023-03-21T17:44:08.132Z,92607.00
2023-03-21T17:46:39.326Z,92602.25
2023-03-21T17:49:06.569Z,92598.03
2023-03-21T17:51:33.170Z,92610.78
2023-03-21T17:54:00.013Z,92609.03
2023-03-21T17:56:29.864Z,92610.97
2023-03-21T17:58:58.513Z,92610.13
2023-03-21T18:01:25.159Z,92613.06
2023-03-21T18:03:51.737Z,92610.63
2023-03-21T18:06:20.753Z,92613.31
2023-03-21T18:08:48.903Z,92613.81
2023-03-21T18:11:16.953Z,92613.25
2023-03-21T18:13:44.110Z,92620.09
2023-03-21T18:16:15.077Z,92619.06
2023-03-21T18:18:41.631Z,92621.16
2023-03-21T18:21:10.690Z,92623.59
2023-03-21T18:23:38.407Z,92618.88
2023-03-21T18:26:06.517Z,92622.88
2023-03-21T18:28:33.537Z,92620.19
2023-03-21T18:31:10.537Z,92625.75
2023-03-21T18:33:40.986Z,92628.13
2023-03-21T18:36:09.545Z,92623.44
2023-03-21T18:38:36.939Z,92625.66
2023-03-21T18:41:04.241Z,92628.28
2023-03-21T18:46:17.868Z,92632.44
2023-03-21T18:48:44.534Z,92625.31
2023-03-21T18:51:11.422Z,92630.09
2023-03-21T18:53:37.994Z,92635.13
2023-03-21T18:56:09.957Z,92640.13
2023-03-21T18:58:37.247Z,92651.69
2023-03-21T19:01:05.072Z,92645.31
2023-03-21T19:03:36.764Z,92634.53
2023-03-21T19:06:05.477Z,92634.50
2023-03-21T19:08:34.776Z,92627.34
2023-03-21T19:11:06.041Z,92618.13
2023-03-21T19:13:33.646Z,92623.22
2023-03-21T19:16:02.504Z,92622.47
2023-03-21T19:18:50.381Z,92614.09
2023-03-21T19:21:19.829Z,92618.00
2023-03-21T19:26:33.049Z,92615.66
2023-03-21T19:28:59.495Z,92615.94
2023-03-21T19:31:26.781Z,92612.53
2023-03-21T19:33:53.362Z,92615.16
2023-03-21T19:36:22.927Z,92617.31
2023-03-21T19:38:50.529Z,92604.44
2023-03-21T19:41:18.398Z,92600.75
2023-03-21T19:43:53.762Z,92597.88
2023-03-21T19:46:24.481Z,92582.63
2023-03-21T19:48:51.090Z,92587.13
2023-03-21T19:51:28.178Z,92601.59
2023-03-21T19:53:56.297Z,92598.97
2023-03-21T19:56:26.590Z,92601.84
2023-03-21T19:58:56.930Z,92601.84
2023-03-21T20:01:24.768Z,92606.31
2023-03-21T20:03:52.134Z,92601.59
2023-03-21T20:06:18.771Z,92606.88
2023-03-21T20:11:32.571Z,92608.97
2023-03-21T20:13:59.872Z,92602.72
2023-03-21T20:16:33.693Z,92604.84
2023-03-21T20:19:00.903Z,92611.13
2023-03-21T20:21:34.824Z,92607.97
2023-03-21T20:24:03.663Z,92601.69
2023-03-21T20:26:31.040Z,92600.91
2023-03-21T20:29:19.689Z,92603.81
2023-03-21T20:31:44.338Z,92606.22
2023-03-21T20:34:10.803Z,92603.59
2023-03-21T20:36:40.565Z,92605.47
2023-03-21T20:39:07.698Z,92609.72
2023-03-21T20:41:34.296Z,92596.56
2023-03-21T20:46:47.596Z,92603.41
2023-03-21T20:49:15.294Z,92616.56
2023-03-21T20:54:29.699Z,92613.94
2023-03-21T20:56:56.735Z,92612.63
2023-03-21T20:59:27.250Z,92622.09
2023-03-21T21:01:58.175Z,92626.00
2023-03-21T21:04:47.000Z,92625.22
2023-03-21T21:07:17.502Z,92634.13
2023-03-21T21:09:45.047Z,92630.47
2023-03-21T21:12:12.552Z,92628.09
2023-03-21T21:14:39.283Z,92624.44
2023-03-21T21:17:23.864Z,92625.47
2023-03-21T21:19:52.499Z,92633.63
2023-03-21T21:22:19.154Z,92631.25
2023-03-21T21:24:45.620Z,92628.88
2023-03-21T21:27:12.038Z,92633.09
2023-03-21T21:29:38.752Z,92634.91
2023-03-21T21:32:05.340Z,92638.59
2023-03-21T21:34:32.093Z,92633.34
2023-03-21T21:36:58.657Z,92641.75
2023-03-21T21:39:26.540Z,92638.59
2023-03-21T21:41:53.836Z,92636.75
2023-03-21T21:44:20.590Z,92639.91
2023-03-21T21:46:47.243Z,92632.84
2023-03-21T21:49:13.821Z,92624.16
2023-03-21T21:51:41.823Z,92624.16
2023-03-21T21:54:08.386Z,92631.75
2023-03-21T21:56:36.951Z,92629.38
2023-03-21T21:59:04.477Z,92632.81
2023-03-21T22:01:34.710Z,92632.00
2023-03-21T22:04:06.431Z,92621.50
2023-03-21T22:06:34.493Z,92617.84
2023-03-21T22:09:03.802Z,92614.97
2023-03-21T22:11:30.422Z,92610.78
2023-03-21T22:13:56.957Z,92617.56
2023-03-21T22:16:23.477Z,92623.63
2023-03-21T22:18:49.953Z,92623.34
2023-03-21T22:21:16.464Z,92629.63
2023-03-21T22:23:42.884Z,92626.50
2023-03-21T22:26:10.132Z,92624.91
2023-03-21T22:28:40.079Z,92626.50
2023-03-21T22:31:13.051Z,92635.97
2023-03-21T22:33:39.592Z,92635.69
2023-03-21T22:36:06.388Z,92628.63
2023-03-21T22:38:34.529Z,92624.41
2023-03-21T22:41:04.758Z,92623.88
2023-03-21T22:43:35.233Z,92620.50
2023-03-21T22:46:03.787Z,92606.56
2023-03-21T22:48:30.904Z,92605.50
2023-03-21T22:50:59.424Z,92606.03
2023-03-21T22:53:26.050Z,92602.38
2023-03-21T22:55:52.582Z,92611.56
2023-03-21T22:58:19.131Z,92605.00
2023-03-21T23:00:45.830Z,92606.03
2023-03-21T23:03:14.456Z,92597.88
2023-03-21T23:05:41.475Z,92599.75
2023-03-21T23:08:08.336Z,92606.84
2023-03-21T23:10:38.126Z,92601.84
2023-03-21T23:13:04.784Z,92590.81
2023-03-21T23:15:31.248Z,92595.53
2023-03-21T23:17:57.684Z,92602.13
2023-03-21T23:20:24.105Z,92603.41
2023-03-21T23:22:50.549Z,92605.25
2023-03-21T23:25:17.017Z,92598.66
2023-03-21T23:27:43.460Z,92604.44
2023-03-21T23:30:10.207Z,92596.03
2023-03-21T23:32:36.814Z,92597.66
2023-03-21T23:35:03.773Z,92605.00
2023-03-21T23:37:30.200Z,92592.94
2023-03-21T23:39:56.621Z,92601.84
2023-03-21T23:42:25.056Z,92598.94
2023-03-21T23:44:51.502Z,92597.91
2023-03-21T23:47:17.944Z,92590.28
2023-03-21T23:49:49.870Z,92594.22
2023-03-21T23:52:16.323Z,92594.19
2023-03-21T23:54:42.854Z,92600.25
2023-03-21T23:57:09.324Z,92594.47
2023-03-21T23:59:35.801Z,92588.72
