createdAt,value
2022-10-06T00:02:02.134Z,1.80
2022-10-06T00:05:10.308Z,2.00
2022-10-06T00:08:17.651Z,1.60
2022-10-06T00:11:25.811Z,1.90
2022-10-06T00:14:33.632Z,2.00
2022-10-06T00:17:41.140Z,1.90
2022-10-06T00:20:49.251Z,2.30
2022-10-06T00:23:57.363Z,2.70
2022-10-06T00:27:04.725Z,2.30
2022-10-06T00:30:13.028Z,2.30
2022-10-06T00:33:20.816Z,2.40
2022-10-06T00:36:28.522Z,3.20
2022-10-06T00:39:36.329Z,2.70
2022-10-06T00:42:44.043Z,3.10
2022-10-06T00:45:45.275Z,2.70
2022-10-06T00:48:53.272Z,1.90
2022-10-06T00:52:00.883Z,1.90
2022-10-06T00:55:08.666Z,1.70
2022-10-06T00:58:16.046Z,1.60
2022-10-06T01:01:24.349Z,1.70
2022-10-06T01:04:32.149Z,1.90
2022-10-06T01:07:39.651Z,1.40
2022-10-06T01:10:47.671Z,1.40
2022-10-06T01:13:55.363Z,1.80
2022-10-06T01:17:03.073Z,1.40
2022-10-06T01:20:11.414Z,1.50
2022-10-06T01:23:19.136Z,1.20
2022-10-06T01:26:26.937Z,0.50
2022-10-06T01:29:35.284Z,0.50
2022-10-06T01:32:42.967Z,0.30
2022-10-06T01:35:50.743Z,0.40
2022-10-06T01:38:58.562Z,0.60
2022-10-06T01:42:06.743Z,0.30
2022-10-06T01:45:14.502Z,0.30
2022-10-06T01:48:22.376Z,0.50
2022-10-06T01:51:30.514Z,0.60
2022-10-06T01:54:38.356Z,0.70
2022-10-06T01:57:46.263Z,0.80
2022-10-06T02:00:54.406Z,0.90
2022-10-06T02:04:01.918Z,1.20
2022-10-06T02:07:09.951Z,1.20
2022-10-06T02:10:17.932Z,1.00
2022-10-06T02:13:25.366Z,0.40
2022-10-06T02:16:33.576Z,0.40
2022-10-06T02:19:41.615Z,0.30
2022-10-06T02:22:49.103Z,0.20
2022-10-06T02:25:57.453Z,0.10
2022-10-06T02:29:05.554Z,0.10
2022-10-06T02:32:12.986Z,0.20
2022-10-06T02:35:20.826Z,0.20
2022-10-06T02:38:28.442Z,0.10
2022-10-06T02:41:36.767Z,0.30
2022-10-06T02:44:45.146Z,0.40
2022-10-06T02:47:52.531Z,0.10
2022-10-06T02:51:00.690Z,0.20
2022-10-06T02:54:08.881Z,0.20
2022-10-06T02:57:16.297Z,0.20
2022-10-06T03:00:24.538Z,0.20
2022-10-06T03:03:32.270Z,0.30
2022-10-06T03:06:40.648Z,0.40
2022-10-06T03:09:48.435Z,0.20
2022-10-06T03:12:56.291Z,0.10
2022-10-06T03:16:04.181Z,0.30
2022-10-06T03:19:11.894Z,0.10
2022-10-06T03:22:19.701Z,0.10
2022-10-06T03:25:27.611Z,0.30
2022-10-06T03:28:35.594Z,0.30
2022-10-06T03:31:43.996Z,0.30
2022-10-06T03:34:51.684Z,0.30
2022-10-06T03:37:59.208Z,0.40
2022-10-06T03:41:07.272Z,0.30
2022-10-06T03:44:14.788Z,0.40
2022-10-06T03:47:22.517Z,0.70
2022-10-06T03:50:30.781Z,0.50
2022-10-06T03:53:38.329Z,0.60
2022-10-06T03:56:46.633Z,0.70
2022-10-06T03:59:54.996Z,0.40
2022-10-06T04:03:02.431Z,0.80
2022-10-06T04:06:10.783Z,0.90
2022-10-06T04:09:18.550Z,0.60
2022-10-06T04:12:26.344Z,0.60
2022-10-06T04:15:34.240Z,1.10
2022-10-06T04:18:42.177Z,0.90
2022-10-06T04:21:50.393Z,0.60
2022-10-06T04:24:58.209Z,0.80
2022-10-06T04:28:06.271Z,0.70
2022-10-06T04:31:14.572Z,0.70
2022-10-06T04:34:22.021Z,0.80
2022-10-06T04:37:30.301Z,1.00
2022-10-06T04:40:38.258Z,0.90
2022-10-06T04:43:45.734Z,1.00
2022-10-06T04:46:53.710Z,0.80
2022-10-06T04:50:01.595Z,1.50
2022-10-06T04:53:08.992Z,1.00
2022-10-06T04:56:17.188Z,1.30
2022-10-06T04:59:24.440Z,1.20
2022-10-06T05:02:32.557Z,1.20
2022-10-06T05:05:40.249Z,1.00
2022-10-06T05:08:47.569Z,1.10
2022-10-06T05:11:55.510Z,1.50
2022-10-06T05:15:03.700Z,1.10
2022-10-06T05:18:10.930Z,1.10
2022-10-06T05:21:19.077Z,1.20
2022-10-06T05:24:26.873Z,1.40
2022-10-06T05:27:34.444Z,1.30
2022-10-06T05:30:42.434Z,1.90
2022-10-06T05:33:50.072Z,1.00
2022-10-06T05:36:58.045Z,0.80
2022-10-06T05:40:05.696Z,1.30
2022-10-06T05:43:13.447Z,1.30
2022-10-06T05:46:21.636Z,0.80
2022-10-06T05:49:28.949Z,1.00
2022-10-06T05:52:37.173Z,0.90
2022-10-06T05:55:44.788Z,0.80
2022-10-06T05:58:52.041Z,1.20
2022-10-06T06:02:00.457Z,1.30
2022-10-06T06:05:08.153Z,1.00
2022-10-06T06:08:15.483Z,1.00
2022-10-06T06:11:23.592Z,1.30
2022-10-06T06:14:31.199Z,1.50
2022-10-06T06:17:38.936Z,0.70
2022-10-06T06:20:46.936Z,1.40
2022-10-06T06:23:54.717Z,1.20
2022-10-06T06:27:02.333Z,1.00
2022-10-06T06:30:10.216Z,1.10
2022-10-06T06:33:17.589Z,1.00
2022-10-06T06:36:25.429Z,1.40
2022-10-06T06:39:33.177Z,0.90
2022-10-06T06:42:40.832Z,0.90
2022-10-06T06:45:48.937Z,1.20
2022-10-06T06:48:56.594Z,1.00
2022-10-06T06:52:04.231Z,1.20
2022-10-06T06:55:12.264Z,1.50
2022-10-06T06:58:19.783Z,1.30
2022-10-06T07:01:27.509Z,1.30
2022-10-06T07:04:36.026Z,1.30
2022-10-06T07:07:44.798Z,1.00
2022-10-06T07:10:53.360Z,1.70
2022-10-06T07:14:01.514Z,0.90
2022-10-06T07:17:09.542Z,1.00
2022-10-06T07:20:17.162Z,0.80
2022-10-06T07:23:24.724Z,0.90
2022-10-06T07:26:32.972Z,1.10
2022-10-06T07:29:40.473Z,0.80
2022-10-06T07:32:48.054Z,1.00
2022-10-06T07:35:56.185Z,1.00
2022-10-06T07:39:03.435Z,1.20
2022-10-06T07:42:11.446Z,1.00
2022-10-06T07:45:19.477Z,0.70
2022-10-06T07:48:26.689Z,1.00
2022-10-06T07:51:34.915Z,1.00
2022-10-06T07:54:42.487Z,1.20
2022-10-06T07:57:50.068Z,1.10
2022-10-06T08:00:58.310Z,1.00
2022-10-06T08:04:06.025Z,1.30
2022-10-06T08:07:13.596Z,1.10
2022-10-06T08:10:21.551Z,1.00
2022-10-06T08:13:29.155Z,1.30
2022-10-06T08:16:36.913Z,1.40
2022-10-06T08:19:44.638Z,1.30
2022-10-06T08:22:52.239Z,1.10
2022-10-06T08:26:00.199Z,0.90
2022-10-06T08:29:08.256Z,1.00
2022-10-06T08:32:16.549Z,1.10
2022-10-06T08:35:24.539Z,1.00
2022-10-06T08:38:32.782Z,1.10
2022-10-06T08:41:41.185Z,1.10
2022-10-06T08:44:49.563Z,1.40
2022-10-06T08:47:58.039Z,1.00
2022-10-06T08:51:06.489Z,1.60
2022-10-06T08:54:14.149Z,1.10
2022-10-06T08:57:22.515Z,1.20
2022-10-06T09:00:30.968Z,1.20
2022-10-06T09:03:38.538Z,1.00
2022-10-06T09:06:46.851Z,1.00
2022-10-06T09:09:54.821Z,1.00
2022-10-06T09:13:03.407Z,1.40
2022-10-06T09:16:11.942Z,1.90
2022-10-06T09:19:19.512Z,1.10
2022-10-06T09:22:27.855Z,0.70
2022-10-06T09:25:36.244Z,1.70
2022-10-06T09:28:44.370Z,1.90
2022-10-06T09:31:52.485Z,1.10
2022-10-06T09:35:00.758Z,1.10
2022-10-06T09:38:09.395Z,1.70
2022-10-06T09:41:17.781Z,1.70
2022-10-06T09:44:26.210Z,1.20
2022-10-06T09:47:33.744Z,1.10
2022-10-06T09:50:42.211Z,1.10
2022-10-06T09:53:50.082Z,1.40
2022-10-06T09:56:58.142Z,1.10
2022-10-06T10:00:06.444Z,1.10
2022-10-06T10:03:14.352Z,1.00
2022-10-06T10:06:22.234Z,0.60
2022-10-06T10:09:30.358Z,1.10
2022-10-06T10:12:38.791Z,1.20
2022-10-06T10:15:46.770Z,1.10
2022-10-06T10:18:54.658Z,1.10
2022-10-06T10:22:03.135Z,0.90
2022-10-06T10:25:10.701Z,1.00
2022-10-06T10:28:19.336Z,1.90
2022-10-06T10:31:28.149Z,0.80
2022-10-06T10:34:35.884Z,0.90
2022-10-06T10:37:44.352Z,0.80
2022-10-06T10:40:52.336Z,0.90
2022-10-06T10:44:04.005Z,1.20
2022-10-06T10:47:01.822Z,0.90
2022-10-06T10:50:09.355Z,0.60
2022-10-06T10:56:27.158Z,1.30
2022-10-06T10:59:34.731Z,1.10
2022-10-06T11:02:42.740Z,0.90
2022-10-06T11:05:50.669Z,0.80
2022-10-06T11:08:58.651Z,0.90
2022-10-06T11:12:06.985Z,1.00
2022-10-06T11:15:15.066Z,0.60
2022-10-06T11:18:23.221Z,1.00
2022-10-06T11:21:31.696Z,1.40
2022-10-06T11:24:39.797Z,0.90
2022-10-06T11:27:47.699Z,0.70
2022-10-06T11:30:55.491Z,0.70
2022-10-06T11:34:03.951Z,0.70
2022-10-06T11:37:11.945Z,0.50
2022-10-06T11:40:19.943Z,0.70
2022-10-06T11:43:28.000Z,1.40
2022-10-06T11:46:36.188Z,1.50
2022-10-06T11:49:44.496Z,1.00
2022-10-06T11:52:52.514Z,1.10
2022-10-06T11:56:00.236Z,0.60
2022-10-06T11:59:08.628Z,1.00
2022-10-06T12:02:16.768Z,1.10
2022-10-06T12:08:29.673Z,0.80
2022-10-06T12:11:37.933Z,1.00
2022-10-06T12:17:41.015Z,0.60
2022-10-06T12:20:48.635Z,1.30
2022-10-06T12:23:57.023Z,1.00
2022-10-06T12:27:05.497Z,0.50
2022-10-06T12:30:13.209Z,0.70
2022-10-06T12:33:21.559Z,0.70
2022-10-06T12:36:29.740Z,0.70
2022-10-06T12:39:37.399Z,0.90
2022-10-06T12:42:45.443Z,1.10
2022-10-06T12:45:54.211Z,1.20
2022-10-06T12:49:02.115Z,0.80
2022-10-06T12:52:10.895Z,0.80
2022-10-06T12:55:19.015Z,0.60
2022-10-06T12:58:27.006Z,0.50
2022-10-06T13:01:35.586Z,0.90
2022-10-06T13:04:43.629Z,1.20
2022-10-06T13:07:51.561Z,0.70
2022-10-06T13:10:59.708Z,0.70
2022-10-06T13:14:08.122Z,1.00
2022-10-06T13:17:16.465Z,0.80
2022-10-06T13:20:24.456Z,0.90
2022-10-06T13:23:33.094Z,0.80
2022-10-06T13:26:40.854Z,1.20
2022-10-06T13:29:48.867Z,0.80
2022-10-06T13:32:57.389Z,0.70
2022-10-06T13:36:05.078Z,0.50
2022-10-06T13:39:13.642Z,0.70
2022-10-06T13:42:21.739Z,0.70
2022-10-06T13:45:29.060Z,0.80
2022-10-06T13:48:37.103Z,0.70
2022-10-06T13:51:45.100Z,0.80
2022-10-06T13:54:52.482Z,0.70
2022-10-06T13:58:03.420Z,0.60
2022-10-06T14:01:03.534Z,0.60
2022-10-06T14:04:11.268Z,0.70
2022-10-06T14:07:19.478Z,0.80
2022-10-06T14:10:27.223Z,1.00
2022-10-06T14:13:34.952Z,0.80
2022-10-06T14:16:42.890Z,1.10
2022-10-06T14:19:50.595Z,0.90
2022-10-06T14:22:58.383Z,0.60
2022-10-06T14:26:05.963Z,1.20
2022-10-06T14:29:13.823Z,1.10
2022-10-06T14:32:21.356Z,0.70
2022-10-06T14:35:29.147Z,0.80
2022-10-06T14:38:37.229Z,1.00
2022-10-06T14:41:44.913Z,0.90
2022-10-06T14:44:52.657Z,0.70
2022-10-06T14:48:00.739Z,0.60
2022-10-06T14:51:08.159Z,0.80
2022-10-06T14:54:16.314Z,1.00
2022-10-06T14:57:24.343Z,0.70
2022-10-06T15:00:31.666Z,0.80
2022-10-06T15:03:39.863Z,1.20
2022-10-06T15:06:48.126Z,0.80
2022-10-06T15:09:55.417Z,1.50
2022-10-06T15:13:03.538Z,0.70
2022-10-06T15:16:11.355Z,1.10
2022-10-06T15:19:18.989Z,0.90
2022-10-06T15:22:27.161Z,0.60
2022-10-06T15:25:34.994Z,0.60
2022-10-06T15:28:42.886Z,0.80
2022-10-06T15:31:51.194Z,1.00
2022-10-06T15:34:58.882Z,0.90
2022-10-06T15:38:06.643Z,1.40
2022-10-06T15:41:14.217Z,0.80
2022-10-06T15:44:22.247Z,1.00
2022-10-06T15:47:29.967Z,0.80
2022-10-06T15:50:37.698Z,0.80
2022-10-06T15:53:45.910Z,0.80
2022-10-06T15:56:53.562Z,0.70
2022-10-06T16:00:01.153Z,1.20
2022-10-06T16:03:08.831Z,1.10
2022-10-06T16:06:16.145Z,3.10
2022-10-06T16:09:24.166Z,0.90
2022-10-06T16:12:32.169Z,1.50
2022-10-06T16:15:39.447Z,4.20
2022-10-06T16:18:47.462Z,1.50
2022-10-06T16:21:58.718Z,1.80
2022-10-06T16:24:55.905Z,2.10
2022-10-06T16:28:04.278Z,1.70
2022-10-06T16:31:11.603Z,2.00
2022-10-06T16:34:20.205Z,1.50
2022-10-06T16:37:20.814Z,1.30
2022-10-06T16:40:28.533Z,1.40
2022-10-06T16:43:36.895Z,1.00
2022-10-06T16:46:45.436Z,0.70
2022-10-06T16:49:52.700Z,0.80
2022-10-06T16:53:00.857Z,1.00
2022-10-06T16:56:08.511Z,1.40
2022-10-06T16:59:16.130Z,1.30
2022-10-06T17:02:23.929Z,1.00
2022-10-06T17:05:31.542Z,1.20
2022-10-06T17:08:39.293Z,1.60
2022-10-06T17:11:47.362Z,1.10
2022-10-06T17:14:55.314Z,2.00
2022-10-06T17:18:03.003Z,1.80
2022-10-06T17:21:26.137Z,1.10
2022-10-06T17:24:16.271Z,1.20
2022-10-06T17:27:24.274Z,1.70
2022-10-06T17:30:32.114Z,1.50
2022-10-06T17:33:39.960Z,1.70
2022-10-06T17:36:48.169Z,1.70
2022-10-06T17:39:56.340Z,16.50
2022-10-06T17:43:04.071Z,6.30
2022-10-06T17:46:11.956Z,7.40
2022-10-06T17:49:20.232Z,9.90
2022-10-06T17:52:28.354Z,8.60
2022-10-06T17:55:36.186Z,8.20
2022-10-06T17:58:44.134Z,6.90
2022-10-06T18:01:51.975Z,5.80
2022-10-06T18:05:00.568Z,4.50
2022-10-06T18:08:08.771Z,2.10
2022-10-06T18:11:16.267Z,2.40
2022-10-06T18:14:24.621Z,2.40
2022-10-06T18:17:32.964Z,2.90
2022-10-06T18:20:40.586Z,2.40
2022-10-06T18:23:48.903Z,2.30
2022-10-06T18:26:57.172Z,2.70
2022-10-06T18:30:04.614Z,2.70
2022-10-06T18:35:57.573Z,2.30
2022-10-06T18:36:17.730Z,3.20
2022-10-06T18:39:25.659Z,2.00
2022-10-06T18:42:33.456Z,2.50
2022-10-06T18:45:41.903Z,2.00
2022-10-06T18:48:50.418Z,2.50
2022-10-06T18:51:58.704Z,2.90
2022-10-06T18:55:06.979Z,4.00
2022-10-06T18:58:15.129Z,2.90
2022-10-06T19:01:23.205Z,3.20
2022-10-06T19:04:31.399Z,3.00
2022-10-06T19:07:38.936Z,3.50
2022-10-06T19:10:46.862Z,3.50
2022-10-06T19:13:55.073Z,4.70
2022-10-06T19:17:02.623Z,3.80
2022-10-06T19:20:10.175Z,4.50
2022-10-06T19:23:18.109Z,5.40
2022-10-06T19:26:25.535Z,4.90
2022-10-06T19:29:34.225Z,4.50
2022-10-06T19:32:42.173Z,4.80
2022-10-06T19:35:50.089Z,5.00
2022-10-06T19:38:58.282Z,5.40
2022-10-06T19:42:06.650Z,5.00
2022-10-06T19:45:15.002Z,5.40
2022-10-06T19:48:22.893Z,5.50
2022-10-06T19:51:30.402Z,5.80
2022-10-06T19:54:38.802Z,6.10
2022-10-06T19:57:47.227Z,7.60
2022-10-06T20:00:54.725Z,6.40
2022-10-06T20:04:03.022Z,5.60
2022-10-06T20:07:10.739Z,5.50
2022-10-06T20:10:18.655Z,4.40
2022-10-06T20:13:26.979Z,3.60
2022-10-06T20:16:34.908Z,4.10
2022-10-06T20:19:42.779Z,3.20
2022-10-06T20:22:50.774Z,2.90
2022-10-06T20:25:58.893Z,2.30
2022-10-06T20:29:06.761Z,2.50
2022-10-06T20:32:14.514Z,2.00
2022-10-06T20:35:22.747Z,4.10
2022-10-06T20:38:30.687Z,4.10
2022-10-06T20:41:38.328Z,3.00
2022-10-06T20:44:46.766Z,3.00
2022-10-06T20:47:54.710Z,2.40
2022-10-06T20:51:02.657Z,3.20
2022-10-06T20:54:11.068Z,2.10
2022-10-06T20:57:18.856Z,2.40
2022-10-06T21:00:26.569Z,2.10
2022-10-06T21:03:34.741Z,2.30
2022-10-06T21:06:42.294Z,1.70
2022-10-06T21:09:52.267Z,2.30
2022-10-06T21:13:00.586Z,2.20
2022-10-06T21:16:08.057Z,2.00
2022-10-06T21:19:16.405Z,2.70
2022-10-06T21:22:24.506Z,1.80
2022-10-06T21:25:32.688Z,2.30
2022-10-06T21:28:40.582Z,2.30
2022-10-06T21:31:48.191Z,2.40
2022-10-06T21:34:56.549Z,2.00
2022-10-06T21:38:04.599Z,2.60
2022-10-06T21:41:12.724Z,1.80
2022-10-06T21:44:20.522Z,2.30
2022-10-06T21:47:29.267Z,2.60
2022-10-06T21:50:37.031Z,2.60
2022-10-06T21:53:45.238Z,1.70
2022-10-06T21:56:53.676Z,2.30
2022-10-06T22:00:01.679Z,2.00
2022-10-06T22:03:09.888Z,1.80
2022-10-06T22:06:19.550Z,2.30
2022-10-06T22:09:27.994Z,2.10
2022-10-06T22:12:36.172Z,2.60
2022-10-06T22:15:44.280Z,2.40
2022-10-06T22:18:52.630Z,2.10
2022-10-06T22:22:00.639Z,2.40
2022-10-06T22:25:08.621Z,3.20
2022-10-06T22:28:17.119Z,2.30
2022-10-06T22:31:26.511Z,3.20
2022-10-06T22:34:34.794Z,2.40
2022-10-06T22:37:43.630Z,3.10
2022-10-06T22:40:51.458Z,2.60
2022-10-06T22:43:59.831Z,2.50
2022-10-06T22:47:08.539Z,3.40
2022-10-06T22:50:16.239Z,2.80
2022-10-06T22:53:24.619Z,2.80
2022-10-06T22:56:33.182Z,2.30
2022-10-06T22:59:40.901Z,2.50
2022-10-06T23:02:49.341Z,3.20
2022-10-06T23:05:57.707Z,2.50
2022-10-06T23:09:05.354Z,2.90
2022-10-06T23:12:13.883Z,2.80
2022-10-06T23:15:22.087Z,3.00
2022-10-06T23:18:30.054Z,3.10
2022-10-06T23:21:38.560Z,2.50
2022-10-06T23:24:46.726Z,3.10
2022-10-06T23:27:54.844Z,3.20
2022-10-06T23:31:03.349Z,3.10
2022-10-06T23:34:11.227Z,2.80
2022-10-06T23:37:19.250Z,3.20
2022-10-06T23:40:27.239Z,3.10
2022-10-06T23:43:35.309Z,2.80
2022-10-06T23:46:43.674Z,3.30
2022-10-06T23:49:51.721Z,3.20
2022-10-06T23:53:00.180Z,3.50
2022-10-06T23:56:08.440Z,2.80
2022-10-06T23:59:16.622Z,3.50
