createdAt,value
2018-08-30T00:01:28.058Z,15.80
2018-08-30T00:03:56.345Z,15.80
2018-08-30T00:06:24.432Z,15.80
2018-08-30T00:08:52.526Z,15.80
2018-08-30T00:11:20.602Z,15.90
2018-08-30T00:13:48.690Z,15.70
2018-08-30T00:16:17.046Z,15.80
2018-08-30T00:18:45.122Z,15.80
2018-08-30T00:21:13.333Z,15.70
2018-08-30T00:23:41.425Z,15.80
2018-08-30T00:26:09.493Z,15.70
2018-08-30T00:28:37.566Z,15.70
2018-08-30T00:31:05.661Z,15.70
2018-08-30T00:33:33.738Z,15.70
2018-08-30T00:36:01.801Z,15.60
2018-08-30T00:38:29.873Z,15.70
2018-08-30T00:40:57.933Z,15.80
2018-08-30T00:43:26.013Z,15.70
2018-08-30T00:45:54.069Z,15.70
2018-08-30T00:48:22.141Z,15.60
2018-08-30T00:50:50.197Z,15.60
2018-08-30T00:53:18.287Z,15.60
2018-08-30T00:55:46.353Z,15.50
2018-08-30T00:58:18.146Z,15.50
2018-08-30T01:00:46.217Z,15.40
2018-08-30T01:03:14.301Z,15.40
2018-08-30T01:05:42.369Z,15.40
2018-08-30T01:08:10.442Z,15.40
2018-08-30T01:10:38.508Z,15.30
2018-08-30T01:13:06.641Z,15.30
2018-08-30T01:15:34.730Z,15.30
2018-08-30T01:18:02.756Z,15.30
2018-08-30T01:20:30.834Z,15.30
2018-08-30T01:22:58.905Z,15.30
2018-08-30T01:25:26.972Z,15.30
2018-08-30T01:27:55.049Z,15.20
2018-08-30T01:30:23.153Z,15.20
2018-08-30T01:32:51.260Z,15.20
2018-08-30T01:35:19.337Z,15.20
2018-08-30T01:37:47.409Z,15.20
2018-08-30T01:40:15.473Z,15.20
2018-08-30T01:42:43.553Z,15.10
2018-08-30T01:45:11.621Z,15.00
2018-08-30T01:47:39.706Z,15.00
2018-08-30T01:50:07.778Z,15.00
2018-08-30T01:52:35.861Z,15.10
2018-08-30T01:55:03.940Z,15.00
2018-08-30T01:57:32.030Z,15.10
2018-08-30T02:00:00.097Z,15.10
2018-08-30T02:02:28.180Z,15.00
2018-08-30T02:04:56.254Z,15.00
2018-08-30T02:07:24.326Z,14.90
2018-08-30T02:09:52.425Z,14.90
2018-08-30T02:12:20.493Z,15.00
2018-08-30T02:14:48.573Z,15.00
2018-08-30T02:17:16.637Z,15.00
2018-08-30T02:19:44.725Z,15.00
2018-08-30T02:22:12.793Z,15.10
2018-08-30T02:24:40.874Z,15.10
2018-08-30T02:27:08.950Z,15.20
2018-08-30T02:29:37.034Z,15.20
2018-08-30T02:32:05.098Z,15.20
2018-08-30T02:34:33.180Z,15.20
2018-08-30T02:37:01.253Z,15.30
2018-08-30T02:39:29.325Z,15.30
2018-08-30T02:41:57.398Z,15.30
2018-08-30T02:44:25.476Z,15.30
2018-08-30T02:46:53.553Z,15.30
2018-08-30T02:49:21.625Z,15.20
2018-08-30T02:51:49.697Z,15.30
2018-08-30T02:54:17.828Z,15.20
2018-08-30T02:56:45.921Z,15.20
2018-08-30T02:59:14.006Z,15.20
2018-08-30T03:01:42.089Z,15.20
2018-08-30T03:04:10.173Z,15.20
2018-08-30T03:06:38.241Z,15.20
2018-08-30T03:09:07.814Z,15.20
2018-08-30T03:11:35.885Z,15.30
2018-08-30T03:14:09.357Z,15.30
2018-08-30T03:16:37.429Z,15.30
2018-08-30T03:19:05.513Z,15.40
2018-08-30T03:21:33.585Z,15.30
2018-08-30T03:24:01.673Z,15.40
2018-08-30T03:26:29.746Z,15.30
2018-08-30T03:28:57.830Z,15.20
2018-08-30T03:31:25.970Z,15.30
2018-08-30T03:33:54.029Z,15.30
2018-08-30T03:36:22.146Z,15.20
2018-08-30T03:38:50.289Z,15.20
2018-08-30T03:41:18.366Z,15.20
2018-08-30T03:43:46.454Z,15.20
2018-08-30T03:46:14.525Z,15.20
2018-08-30T03:48:42.611Z,15.20
2018-08-30T03:51:10.681Z,15.30
2018-08-30T03:53:38.753Z,15.30
2018-08-30T03:56:06.838Z,15.30
2018-08-30T03:58:34.942Z,15.40
2018-08-30T04:01:03.013Z,15.40
2018-08-30T04:03:31.087Z,15.30
2018-08-30T04:05:59.175Z,15.30
2018-08-30T04:08:27.518Z,15.20
2018-08-30T04:10:55.604Z,15.30
2018-08-30T04:13:23.712Z,15.30
2018-08-30T04:15:51.750Z,15.30
2018-08-30T04:18:19.825Z,15.30
2018-08-30T04:20:47.905Z,15.40
2018-08-30T04:23:15.980Z,15.40
2018-08-30T04:25:44.073Z,15.30
2018-08-30T04:28:12.148Z,15.30
2018-08-30T04:30:40.237Z,15.30
2018-08-30T04:33:08.309Z,15.30
2018-08-30T04:35:36.405Z,15.40
2018-08-30T04:38:04.509Z,15.30
2018-08-30T04:40:32.598Z,15.30
2018-08-30T04:43:00.677Z,15.20
2018-08-30T04:45:28.762Z,15.30
2018-08-30T04:47:56.838Z,15.30
2018-08-30T04:50:25.091Z,15.40
2018-08-30T04:52:53.154Z,15.30
2018-08-30T04:55:21.238Z,15.30
2018-08-30T04:57:49.313Z,15.30
2018-08-30T05:00:17.398Z,15.20
2018-08-30T05:02:45.497Z,15.20
2018-08-30T05:05:13.630Z,15.10
2018-08-30T05:07:41.686Z,15.10
2018-08-30T05:10:09.898Z,15.20
2018-08-30T05:12:37.853Z,15.20
2018-08-30T05:15:06.261Z,15.20
2018-08-30T05:17:34.347Z,15.20
2018-08-30T05:20:02.434Z,15.30
2018-08-30T05:22:30.512Z,15.20
2018-08-30T05:24:58.597Z,15.20
2018-08-30T05:27:26.689Z,15.20
2018-08-30T05:29:54.877Z,15.20
2018-08-30T05:32:22.858Z,15.30
2018-08-30T05:34:50.948Z,15.20
2018-08-30T05:37:19.026Z,15.30
2018-08-30T05:39:47.198Z,15.30
2018-08-30T05:42:15.254Z,15.30
2018-08-30T05:44:43.403Z,15.30
2018-08-30T05:47:11.421Z,15.20
2018-08-30T05:49:39.509Z,15.30
2018-08-30T05:52:07.582Z,15.20
2018-08-30T05:54:35.661Z,15.20
2018-08-30T05:57:03.867Z,15.20
2018-08-30T05:59:31.830Z,15.20
2018-08-30T06:01:59.909Z,15.20
2018-08-30T06:04:27.982Z,15.20
2018-08-30T06:06:56.069Z,15.20
2018-08-30T06:09:24.151Z,15.20
2018-08-30T06:11:52.829Z,15.20
2018-08-30T06:14:20.914Z,15.20
2018-08-30T06:16:48.998Z,15.30
2018-08-30T06:19:17.101Z,15.30
2018-08-30T06:21:45.185Z,15.10
2018-08-30T06:24:13.273Z,15.20
2018-08-30T06:26:41.416Z,15.30
2018-08-30T06:29:09.465Z,15.30
2018-08-30T06:31:37.545Z,15.30
2018-08-30T06:34:05.626Z,15.30
2018-08-30T06:36:33.698Z,15.30
2018-08-30T06:39:01.777Z,15.20
2018-08-30T06:41:29.860Z,15.30
2018-08-30T06:43:57.941Z,15.30
2018-08-30T06:46:26.024Z,15.30
2018-08-30T06:48:54.125Z,15.40
2018-08-30T06:51:22.177Z,15.40
2018-08-30T06:53:50.281Z,15.40
2018-08-30T06:56:24.211Z,15.40
2018-08-30T06:58:52.278Z,15.40
2018-08-30T07:01:20.357Z,15.30
2018-08-30T07:03:48.433Z,15.30
2018-08-30T07:06:16.693Z,15.40
2018-08-30T07:08:44.749Z,15.40
2018-08-30T07:11:12.843Z,15.50
2018-08-30T07:13:40.921Z,15.40
2018-08-30T07:16:09.174Z,15.40
2018-08-30T07:18:37.471Z,15.40
2018-08-30T07:21:05.809Z,15.40
2018-08-30T07:23:33.893Z,15.40
2018-08-30T07:26:01.975Z,15.50
2018-08-30T07:28:30.086Z,15.60
2018-08-30T07:30:58.134Z,15.60
2018-08-30T07:33:26.201Z,15.70
2018-08-30T07:35:54.282Z,15.60
2018-08-30T07:38:22.378Z,15.60
2018-08-30T07:40:50.466Z,15.80
2018-08-30T07:43:18.545Z,15.80
2018-08-30T07:45:46.632Z,15.60
2018-08-30T07:48:14.732Z,15.70
2018-08-30T07:50:42.814Z,15.90
2018-08-30T07:53:10.895Z,16.10
2018-08-30T07:55:38.957Z,16.10
2018-08-30T07:58:07.049Z,16.30
2018-08-30T08:00:35.135Z,16.30
2018-08-30T08:03:03.209Z,16.40
2018-08-30T08:05:31.277Z,16.50
2018-08-30T08:07:59.363Z,16.60
2018-08-30T08:10:27.438Z,16.70
2018-08-30T08:12:55.517Z,16.70
2018-08-30T08:15:23.590Z,16.80
2018-08-30T08:17:51.830Z,16.80
2018-08-30T08:20:19.913Z,16.70
2018-08-30T08:22:47.992Z,16.50
2018-08-30T08:25:16.119Z,16.40
2018-08-30T08:27:44.183Z,16.50
2018-08-30T08:30:12.249Z,16.60
2018-08-30T08:32:40.347Z,16.60
2018-08-30T08:35:08.432Z,16.70
2018-08-30T08:37:36.509Z,16.80
2018-08-30T08:40:04.898Z,16.80
2018-08-30T08:42:32.976Z,16.80
2018-08-30T08:45:01.058Z,16.80
2018-08-30T08:47:29.142Z,16.90
2018-08-30T08:49:57.213Z,17.00
2018-08-30T08:52:25.307Z,17.20
2018-08-30T08:54:53.373Z,17.20
2018-08-30T08:57:21.505Z,17.20
2018-08-30T08:59:49.691Z,17.10
2018-08-30T09:02:17.769Z,16.90
2018-08-30T09:04:45.854Z,16.90
2018-08-30T09:07:13.988Z,17.10
2018-08-30T09:09:42.004Z,17.50
2018-08-30T09:12:10.076Z,17.80
2018-08-30T09:14:38.159Z,18.00
2018-08-30T09:17:06.246Z,18.30
2018-08-30T09:19:34.337Z,18.30
2018-08-30T09:22:02.421Z,18.40
2018-08-30T09:24:30.494Z,18.50
2018-08-30T09:26:58.917Z,18.30
2018-08-30T09:29:26.821Z,18.30
2018-08-30T09:31:54.920Z,18.40
2018-08-30T09:34:23.249Z,18.30
2018-08-30T09:36:51.321Z,18.60
2018-08-30T09:39:19.413Z,18.80
2018-08-30T09:41:47.525Z,18.60
2018-08-30T09:44:15.601Z,18.60
2018-08-30T09:46:43.665Z,18.40
2018-08-30T09:49:11.741Z,18.40
2018-08-30T09:51:39.813Z,18.70
2018-08-30T09:54:07.898Z,19.00
2018-08-30T09:56:35.991Z,19.30
2018-08-30T09:59:04.053Z,19.40
2018-08-30T10:01:37.665Z,19.40
2018-08-30T10:04:05.821Z,19.20
2018-08-30T10:06:33.896Z,19.00
2018-08-30T10:09:01.998Z,18.70
2018-08-30T10:11:30.072Z,18.60
2018-08-30T10:13:58.137Z,18.50
2018-08-30T10:16:26.209Z,18.70
2018-08-30T10:18:54.289Z,18.90
2018-08-30T10:21:22.410Z,19.10
2018-08-30T10:23:50.466Z,19.20
2018-08-30T10:26:18.534Z,19.10
2018-08-30T10:28:46.609Z,19.00
2018-08-30T10:31:14.677Z,18.90
2018-08-30T10:33:42.753Z,18.80
2018-08-30T10:36:10.825Z,18.70
2018-08-30T10:38:38.901Z,18.90
2018-08-30T10:41:07.086Z,19.20
2018-08-30T10:43:35.157Z,19.30
2018-08-30T10:46:03.225Z,19.60
2018-08-30T10:48:31.303Z,19.70
2018-08-30T10:50:59.388Z,20.00
2018-08-30T10:53:27.460Z,19.90
2018-08-30T10:55:55.557Z,19.90
2018-08-30T10:58:24.170Z,19.90
2018-08-30T11:00:52.150Z,19.80
2018-08-30T11:03:20.241Z,19.80
2018-08-30T11:05:48.312Z,19.90
2018-08-30T11:08:16.455Z,20.00
2018-08-30T11:10:44.526Z,20.30
2018-08-30T11:13:12.610Z,20.40
2018-08-30T11:15:40.673Z,20.20
2018-08-30T11:18:08.762Z,20.00
2018-08-30T11:20:36.877Z,19.80
2018-08-30T11:23:04.960Z,19.70
2018-08-30T11:25:33.051Z,19.70
2018-08-30T11:28:01.666Z,19.90
2018-08-30T11:30:29.729Z,20.10
2018-08-30T11:32:57.805Z,20.10
2018-08-30T11:35:25.869Z,20.00
2018-08-30T11:37:54.265Z,20.00
2018-08-30T11:40:22.450Z,20.00
2018-08-30T11:42:50.741Z,20.00
2018-08-30T11:45:18.811Z,20.10
2018-08-30T11:47:46.876Z,20.30
2018-08-30T11:50:14.949Z,20.40
2018-08-30T11:52:43.054Z,20.40
2018-08-30T11:55:11.098Z,20.50
2018-08-30T11:57:39.173Z,20.80
2018-08-30T12:00:07.269Z,20.80
2018-08-30T12:02:35.829Z,20.90
2018-08-30T12:05:04.454Z,21.20
2018-08-30T12:07:32.534Z,21.40
2018-08-30T12:10:00.661Z,21.30
2018-08-30T12:12:28.735Z,21.10
2018-08-30T12:14:56.809Z,21.20
2018-08-30T12:17:24.874Z,21.10
2018-08-30T12:19:52.972Z,21.10
2018-08-30T12:22:21.045Z,21.10
2018-08-30T12:24:49.118Z,21.10
2018-08-30T12:27:17.182Z,21.10
2018-08-30T12:29:45.272Z,21.10
2018-08-30T12:32:13.354Z,21.10
2018-08-30T12:34:41.450Z,21.10
2018-08-30T12:37:09.467Z,20.80
2018-08-30T12:39:37.588Z,20.70
2018-08-30T12:42:05.773Z,20.50
2018-08-30T12:44:33.873Z,20.30
2018-08-30T12:47:01.937Z,20.30
2018-08-30T12:49:30.008Z,20.20
2018-08-30T12:51:58.177Z,20.20
2018-08-30T12:54:26.205Z,20.10
2018-08-30T12:56:54.298Z,20.00
2018-08-30T12:59:27.999Z,20.00
2018-08-30T13:01:56.153Z,19.90
2018-08-30T13:04:24.225Z,20.10
2018-08-30T13:06:55.698Z,20.30
2018-08-30T13:09:24.980Z,20.40
2018-08-30T13:11:53.244Z,20.40
2018-08-30T13:14:21.218Z,20.50
2018-08-30T13:16:49.393Z,20.60
2018-08-30T13:19:17.404Z,20.60
2018-08-30T13:21:45.421Z,20.70
2018-08-30T13:24:13.470Z,20.80
2018-08-30T13:26:41.602Z,20.80
2018-08-30T13:29:09.563Z,20.70
2018-08-30T13:31:37.822Z,20.90
2018-08-30T13:34:06.140Z,21.00
2018-08-30T13:36:33.919Z,20.80
2018-08-30T13:39:02.259Z,20.80
2018-08-30T13:41:30.235Z,20.80
2018-08-30T13:43:58.424Z,20.80
2018-08-30T13:46:26.335Z,20.60
2018-08-30T13:48:54.638Z,20.50
2018-08-30T13:51:22.642Z,20.30
2018-08-30T13:56:53.843Z,20.60
2018-08-30T13:59:22.131Z,20.70
2018-08-30T14:01:50.207Z,20.70
2018-08-30T14:04:18.145Z,20.80
2018-08-30T14:06:46.277Z,20.70
2018-08-30T14:09:14.606Z,20.80
2018-08-30T14:11:42.995Z,20.70
2018-08-30T14:14:10.703Z,20.70
2018-08-30T14:16:38.621Z,20.80
2018-08-30T14:19:06.815Z,20.80
2018-08-30T14:21:34.857Z,20.70
2018-08-30T14:24:02.991Z,20.70
2018-08-30T14:26:31.158Z,20.60
2018-08-30T14:28:59.395Z,20.60
2018-08-30T14:31:27.489Z,20.50
2018-08-30T14:33:55.617Z,20.40
2018-08-30T14:36:23.790Z,20.50
2018-08-30T14:38:51.892Z,20.50
2018-08-30T14:41:20.274Z,20.50
2018-08-30T14:43:48.128Z,20.60
2018-08-30T14:46:16.261Z,20.70
2018-08-30T14:48:44.390Z,20.70
2018-08-30T14:51:12.529Z,20.70
2018-08-30T14:53:40.737Z,20.70
2018-08-30T14:56:08.811Z,20.70
2018-08-30T14:58:36.946Z,20.80
2018-08-30T15:01:05.082Z,20.80
2018-08-30T15:03:33.218Z,20.70
2018-08-30T15:06:01.456Z,20.60
2018-08-30T15:08:29.507Z,20.50
2018-08-30T15:10:57.733Z,20.50
2018-08-30T15:13:32.573Z,20.60
2018-08-30T15:16:00.705Z,20.50
2018-08-30T15:18:28.884Z,20.40
2018-08-30T15:20:57.018Z,20.50
2018-08-30T15:23:25.157Z,20.50
2018-08-30T15:25:53.243Z,20.60
2018-08-30T15:28:21.377Z,20.80
2018-08-30T15:30:49.703Z,20.70
2018-08-30T15:33:17.787Z,20.70
2018-08-30T15:35:45.926Z,20.80
2018-08-30T15:38:14.065Z,20.90
2018-08-30T15:40:42.197Z,20.80
2018-08-30T15:43:10.324Z,20.90
2018-08-30T15:45:38.462Z,20.70
2018-08-30T15:48:06.653Z,20.50
2018-08-30T15:50:34.727Z,20.40
2018-08-30T15:53:02.860Z,20.20
2018-08-30T15:55:30.990Z,20.20
2018-08-30T15:57:59.125Z,20.20
2018-08-30T16:00:27.265Z,20.20
2018-08-30T16:02:55.389Z,20.20
2018-08-30T16:05:23.667Z,20.30
2018-08-30T16:07:51.730Z,20.40
2018-08-30T16:10:19.862Z,20.40
2018-08-30T16:12:48.014Z,20.40
2018-08-30T16:15:16.149Z,20.40
2018-08-30T16:17:44.277Z,20.50
2018-08-30T16:20:12.597Z,20.50
2018-08-30T16:22:48.273Z,20.40
2018-08-30T16:25:16.782Z,20.20
2018-08-30T16:27:44.926Z,20.30
2018-08-30T16:30:13.056Z,20.20
2018-08-30T16:32:41.191Z,20.10
2018-08-30T16:35:09.370Z,20.20
2018-08-30T16:37:37.881Z,20.20
2018-08-30T16:40:06.021Z,20.20
2018-08-30T16:42:34.150Z,20.20
2018-08-30T16:45:02.284Z,20.20
2018-08-30T16:47:30.409Z,20.20
2018-08-30T16:49:58.538Z,20.30
2018-08-30T16:52:26.670Z,20.30
2018-08-30T16:54:54.798Z,20.30
2018-08-30T16:57:22.961Z,20.30
2018-08-30T16:59:51.097Z,20.20
2018-08-30T17:02:19.397Z,20.00
2018-08-30T17:04:47.416Z,20.10
2018-08-30T17:07:15.605Z,20.00
2018-08-30T17:09:43.742Z,20.00
2018-08-30T17:12:11.890Z,20.00
2018-08-30T17:14:40.030Z,20.00
2018-08-30T17:17:08.216Z,20.00
2018-08-30T17:19:36.392Z,20.00
2018-08-30T17:22:04.530Z,19.90
2018-08-30T17:24:32.657Z,19.90
2018-08-30T17:27:00.791Z,19.90
2018-08-30T17:29:28.958Z,19.90
2018-08-30T17:31:57.094Z,19.90
2018-08-30T17:34:26.277Z,19.80
2018-08-30T17:36:54.464Z,19.80
2018-08-30T17:39:22.571Z,19.80
2018-08-30T17:41:50.715Z,19.80
2018-08-30T17:44:18.851Z,19.80
2018-08-30T17:46:48.186Z,19.70
2018-08-30T17:49:17.354Z,19.60
2018-08-30T17:51:45.511Z,19.50
2018-08-30T17:54:13.637Z,19.50
2018-08-30T17:56:41.826Z,19.50
2018-08-30T17:59:09.930Z,19.50
2018-08-30T18:01:38.070Z,19.40
2018-08-30T18:04:06.202Z,19.30
2018-08-30T18:06:34.324Z,19.20
2018-08-30T18:09:02.537Z,19.10
2018-08-30T18:11:30.722Z,19.10
2018-08-30T18:13:58.897Z,19.00
2018-08-30T18:19:01.954Z,18.80
2018-08-30T18:21:30.062Z,18.70
2018-08-30T18:23:58.430Z,18.50
2018-08-30T18:26:26.777Z,18.50
2018-08-30T18:28:55.189Z,18.40
2018-08-30T18:31:23.343Z,18.40
2018-08-30T18:33:51.462Z,18.30
2018-08-30T18:36:19.573Z,18.10
2018-08-30T18:38:47.677Z,18.00
2018-08-30T18:41:15.875Z,17.90
2018-08-30T18:43:43.977Z,17.70
2018-08-30T18:46:12.221Z,17.70
2018-08-30T18:48:40.337Z,17.70
2018-08-30T18:51:08.480Z,17.70
2018-08-30T18:53:36.649Z,17.70
2018-08-30T18:56:04.846Z,17.70
2018-08-30T18:58:32.993Z,17.80
2018-08-30T19:01:01.164Z,17.70
2018-08-30T19:03:29.361Z,17.60
2018-08-30T19:05:57.805Z,17.60
2018-08-30T19:08:25.968Z,17.50
2018-08-30T19:10:54.126Z,17.50
2018-08-30T19:13:22.346Z,17.40
2018-08-30T19:15:55.900Z,17.40
2018-08-30T19:18:29.550Z,17.30
2018-08-30T19:20:58.108Z,17.20
2018-08-30T19:23:26.246Z,17.20
2018-08-30T19:25:54.481Z,17.10
2018-08-30T19:28:22.642Z,17.10
2018-08-30T19:30:50.759Z,17.00
2018-08-30T19:33:18.906Z,17.00
2018-08-30T19:35:52.586Z,17.00
2018-08-30T19:38:20.777Z,16.90
2018-08-30T19:40:54.526Z,16.80
2018-08-30T19:43:22.687Z,16.80
2018-08-30T19:45:50.817Z,16.70
2018-08-30T19:48:18.957Z,16.50
2018-08-30T19:50:47.102Z,16.50
2018-08-30T19:53:15.266Z,16.50
2018-08-30T19:55:43.517Z,16.40
2018-08-30T19:58:11.705Z,16.40
2018-08-30T20:00:39.794Z,16.30
2018-08-30T20:03:07.918Z,16.20
2018-08-30T20:05:36.018Z,16.10
2018-08-30T20:08:04.367Z,16.20
2018-08-30T20:10:32.582Z,16.10
2018-08-30T20:13:00.710Z,16.10
2018-08-30T20:15:28.829Z,15.90
2018-08-30T20:17:56.970Z,15.90
2018-08-30T20:20:25.124Z,15.90
2018-08-30T20:22:53.266Z,15.80
2018-08-30T20:25:21.377Z,15.90
2018-08-30T20:27:49.492Z,15.90
2018-08-30T20:30:17.607Z,15.90
2018-08-30T20:32:45.714Z,15.80
2018-08-30T20:35:13.850Z,15.80
2018-08-30T20:37:41.969Z,15.80
2018-08-30T20:40:10.105Z,15.70
2018-08-30T20:42:38.453Z,15.70
2018-08-30T20:45:06.900Z,15.70
2018-08-30T20:47:35.176Z,15.70
2018-08-30T20:50:03.339Z,15.60
2018-08-30T20:52:31.546Z,15.60
2018-08-30T20:54:59.666Z,15.60
2018-08-30T20:57:27.830Z,15.60
2018-08-30T20:59:56.241Z,15.50
2018-08-30T21:02:24.397Z,15.50
2018-08-30T21:04:52.713Z,15.60
2018-08-30T21:07:20.858Z,15.60
2018-08-30T21:09:49.045Z,15.60
2018-08-30T21:12:17.157Z,15.60
2018-08-30T21:14:45.298Z,15.50
2018-08-30T21:17:13.444Z,15.50
2018-08-30T21:19:41.594Z,15.60
2018-08-30T21:22:09.766Z,15.60
2018-08-30T21:24:37.909Z,15.50
2018-08-30T21:27:12.864Z,15.50
2018-08-30T21:29:41.137Z,15.40
2018-08-30T21:32:09.277Z,15.30
2018-08-30T21:34:37.717Z,15.30
2018-08-30T21:37:05.874Z,15.30
2018-08-30T21:39:34.198Z,15.20
2018-08-30T21:42:02.375Z,15.20
2018-08-30T21:44:30.499Z,15.20
2018-08-30T21:46:58.629Z,15.20
2018-08-30T21:49:26.793Z,15.20
2018-08-30T21:51:54.945Z,15.30
2018-08-30T21:54:23.086Z,15.20
2018-08-30T21:56:51.207Z,15.30
2018-08-30T21:59:19.317Z,15.20
2018-08-30T22:01:47.433Z,15.20
2018-08-30T22:04:15.542Z,15.10
2018-08-30T22:06:43.665Z,15.10
2018-08-30T22:09:12.802Z,15.10
2018-08-30T22:11:41.478Z,15.00
2018-08-30T22:14:09.937Z,15.00
2018-08-30T22:16:38.152Z,14.90
2018-08-30T22:19:06.266Z,14.80
2018-08-30T22:21:34.373Z,14.80
2018-08-30T22:24:02.484Z,14.80
2018-08-30T22:26:30.607Z,14.70
2018-08-30T22:28:58.750Z,14.80
2018-08-30T22:31:26.865Z,14.70
2018-08-30T22:33:54.973Z,14.70
2018-08-30T22:36:23.096Z,14.70
2018-08-30T22:38:51.231Z,14.60
2018-08-30T22:41:19.342Z,14.50
2018-08-30T22:43:47.445Z,14.60
2018-08-30T22:46:15.561Z,14.50
2018-08-30T22:48:43.682Z,14.60
2018-08-30T22:51:11.798Z,14.40
2018-08-30T22:53:39.929Z,14.40
2018-08-30T22:56:08.051Z,14.40
2018-08-30T22:58:36.170Z,14.40
2018-08-30T23:01:04.277Z,14.40
2018-08-30T23:03:32.389Z,14.30
2018-08-30T23:06:00.521Z,14.30
2018-08-30T23:08:28.625Z,14.30
2018-08-30T23:10:56.752Z,14.30
2018-08-30T23:13:24.870Z,14.20
2018-08-30T23:15:52.981Z,14.20
2018-08-30T23:18:21.090Z,14.20
2018-08-30T23:20:49.207Z,14.20
2018-08-30T23:23:17.313Z,14.20
2018-08-30T23:25:45.448Z,14.10
2018-08-30T23:28:13.549Z,14.20
2018-08-30T23:30:41.661Z,14.20
2018-08-30T23:33:09.781Z,14.20
2018-08-30T23:35:37.908Z,14.20
2018-08-30T23:38:06.509Z,14.20
2018-08-30T23:40:34.633Z,14.30
2018-08-30T23:43:02.787Z,14.30
2018-08-30T23:45:30.905Z,14.30
2018-08-30T23:47:59.001Z,14.30
2018-08-30T23:50:27.126Z,14.30
2018-08-30T23:52:55.246Z,14.30
2018-08-30T23:55:23.361Z,14.30
2018-08-30T23:58:02.801Z,14.40
