createdAt,value
2019-01-16T00:08:21.000Z,24.84
2019-01-16T00:18:21.000Z,24.8
2019-01-16T00:28:21.000Z,24.76
2019-01-16T00:38:21.000Z,24.72
2019-01-16T00:48:21.000Z,24.6
2019-01-16T00:58:21.000Z,24.6
2019-01-16T01:08:21.000Z,24.55
2019-01-16T01:18:21.000Z,24.51
2019-01-16T01:28:21.000Z,24.39
2019-01-16T01:38:21.000Z,24.33
2019-01-16T01:48:21.000Z,24.31
2019-01-16T01:58:21.000Z,24.28
2019-01-16T02:08:21.000Z,24.14
2019-01-16T02:18:21.000Z,24.14
2019-01-16T02:28:21.000Z,24.02
2019-01-16T02:38:21.000Z,24.01
2019-01-16T02:48:21.000Z,23.87
2019-01-16T03:08:21.000Z,23.84
2019-01-16T03:18:21.000Z,23.7
2019-01-16T03:28:21.000Z,23.73
2019-01-16T03:38:21.000Z,23.65
2019-01-16T03:48:21.000Z,23.63
2019-01-16T03:58:21.000Z,23.58
2019-01-16T04:08:21.000Z,23.5
2019-01-16T04:18:21.000Z,23.47
2019-01-16T04:28:21.000Z,23.39
2019-01-16T04:38:21.000Z,23.35
2019-01-16T04:48:21.000Z,23.3
2019-01-16T04:58:21.000Z,23.31
2019-01-16T05:08:21.000Z,23.28
2019-01-16T05:18:21.000Z,23.28
2019-01-16T05:28:21.000Z,23.28
2019-01-16T05:38:21.000Z,23.28
2019-01-16T05:48:21.000Z,23.28
2019-01-16T05:58:21.000Z,23.28
2019-01-16T06:08:21.000Z,23.29
2019-01-16T06:18:21.000Z,23.28
2019-01-16T06:28:21.000Z,23.31
2019-01-16T06:38:21.000Z,23.31
2019-01-16T06:48:22.000Z,23.34
2019-01-16T06:58:23.000Z,23.3
2019-01-16T07:08:22.000Z,23.37
2019-01-16T07:18:22.000Z,23.39
2019-01-16T07:28:22.000Z,23.39
2019-01-16T07:38:22.000Z,23.53
2019-01-16T07:48:22.000Z,23.52
2019-01-16T07:58:22.000Z,23.52
2019-01-16T08:18:22.000Z,23.58
2019-01-16T08:28:23.000Z,23.57
2019-01-16T08:38:22.000Z,23.6
2019-01-16T08:48:24.000Z,23.64
2019-01-16T08:58:22.000Z,23.64
2019-01-16T09:18:22.000Z,23.65
2019-01-16T09:28:22.000Z,23.65
2019-01-16T09:38:22.000Z,23.67
2019-01-16T09:48:22.000Z,23.76
2019-01-16T09:58:22.000Z,23.73
2019-01-16T10:08:22.000Z,23.78
2019-01-16T10:18:22.000Z,23.83
2019-01-16T10:28:22.000Z,23.87
2019-01-16T10:38:25.000Z,23.88
2019-01-16T10:48:22.000Z,23.88
2019-01-16T10:58:22.000Z,23.94
2019-01-16T11:08:22.000Z,23.95
2019-01-16T11:18:22.000Z,24.01
2019-01-16T11:28:22.000Z,24.02
2019-01-16T11:38:22.000Z,24.07
2019-01-16T11:48:22.000Z,24.09
2019-01-16T11:58:22.000Z,24.08
2019-01-16T12:08:22.000Z,24.12
2019-01-16T12:18:22.000Z,24.12
2019-01-16T12:28:22.000Z,24.11
2019-01-16T12:38:22.000Z,24.13
2019-01-16T12:48:22.000Z,24.3
2019-01-16T12:58:22.000Z,24.2
2019-01-16T13:08:22.000Z,24.26
2019-01-16T13:18:22.000Z,24.24
2019-01-16T13:28:22.000Z,24.24
2019-01-16T13:38:22.000Z,24.27
2019-01-16T13:48:22.000Z,24.29
2019-01-16T13:58:22.000Z,24.33
2019-01-16T14:08:22.000Z,24.3
2019-01-16T14:18:22.000Z,24.4
2019-01-16T14:28:22.000Z,24.39
2019-01-16T14:38:22.000Z,24.46
2019-01-16T14:48:23.000Z,24.44
2019-01-16T14:58:22.000Z,24.48
2019-01-16T15:08:23.000Z,24.43
2019-01-16T15:18:23.000Z,24.47
2019-01-16T15:28:23.000Z,24.74
2019-01-16T15:38:24.000Z,24.58
2019-01-16T15:48:23.000Z,24.6
2019-01-16T15:58:23.000Z,24.51
2019-01-16T16:08:23.000Z,24.57
2019-01-16T16:18:23.000Z,24.54
2019-01-16T16:28:23.000Z,24.85
2019-01-16T16:38:23.000Z,24.56
2019-01-16T16:48:23.000Z,24.6
2019-01-16T16:58:23.000Z,24.66
2019-01-16T17:08:23.000Z,24.69
2019-01-16T17:18:23.000Z,24.73
2019-01-16T17:28:23.000Z,24.81
2019-01-16T17:38:23.000Z,25.01
2019-01-16T17:48:23.000Z,25.14
2019-01-16T17:58:23.000Z,25.05
2019-01-16T18:08:23.000Z,24.89
2019-01-16T18:18:23.000Z,24.75
2019-01-16T18:28:23.000Z,24.74
2019-01-16T18:38:23.000Z,24.68
2019-01-16T18:48:26.000Z,24.76
2019-01-16T18:58:23.000Z,24.69
2019-01-16T19:18:24.000Z,24.67
2019-01-16T19:28:23.000Z,24.61
2019-01-16T19:38:23.000Z,24.53
2019-01-16T19:48:24.000Z,24.5
2019-01-16T19:58:23.000Z,24.54
2019-01-16T20:08:23.000Z,24.54
2019-01-16T20:18:23.000Z,24.46
2019-01-16T20:28:23.000Z,24.59
2019-01-16T20:38:24.000Z,24.56
2019-01-16T20:48:23.000Z,24.62
2019-01-16T20:58:23.000Z,24.6
2019-01-16T21:08:23.000Z,24.58
2019-01-16T21:18:23.000Z,24.58
2019-01-16T21:28:27.000Z,24.59
2019-01-16T21:38:23.000Z,24.62
2019-01-16T21:48:23.000Z,24.61
2019-01-16T21:58:23.000Z,24.6
2019-01-16T22:08:23.000Z,24.63
2019-01-16T22:18:23.000Z,24.73
2019-01-16T22:28:23.000Z,24.72
2019-01-16T22:38:23.000Z,24.76
2019-01-16T22:48:23.000Z,24.85
2019-01-16T22:58:23.000Z,24.93
2019-01-16T23:08:23.000Z,24.95
2019-01-16T23:18:23.000Z,24.89
2019-01-16T23:28:24.000Z,24.87
2019-01-16T23:38:24.000Z,24.8
2019-01-16T23:48:24.000Z,24.64
2019-01-16T23:58:24.000Z,24.63
