createdAt,value
2023-03-06T00:00:45.048Z,82.94
2023-03-06T00:01:36.736Z,82.93
2023-03-06T00:02:28.290Z,82.96
2023-03-06T00:03:20.541Z,82.81
2023-03-06T00:04:12.959Z,83.17
2023-03-06T00:05:05.068Z,83.34
2023-03-06T00:05:59.329Z,83.91
2023-03-06T00:06:51.004Z,83.48
2023-03-06T00:07:43.969Z,83.02
2023-03-06T00:08:35.480Z,83.54
2023-03-06T00:09:27.179Z,83.46
2023-03-06T00:10:27.078Z,83.69
2023-03-06T00:11:18.728Z,83.62
2023-03-06T00:12:10.565Z,83.84
2023-03-06T00:13:06.133Z,84.04
2023-03-06T00:13:57.939Z,84.33
2023-03-06T00:14:49.759Z,84.28
2023-03-06T00:15:42.157Z,84.27
2023-03-06T00:16:33.622Z,84.35
2023-03-06T00:17:27.141Z,84.45
2023-03-06T00:18:18.602Z,84.59
2023-03-06T00:19:10.312Z,84.57
2023-03-06T00:20:02.008Z,84.61
2023-03-06T00:20:53.745Z,84.20
2023-03-06T00:21:46.260Z,84.07
2023-03-06T00:22:38.555Z,84.24
2023-03-06T00:23:30.305Z,84.31
2023-03-06T00:24:21.988Z,84.36
2023-03-06T00:25:16.804Z,84.19
2023-03-06T00:26:09.086Z,84.50
2023-03-06T00:27:02.159Z,84.23
2023-03-06T00:27:53.763Z,84.22
2023-03-06T00:28:45.226Z,84.19
2023-03-06T00:29:36.942Z,83.66
2023-03-06T00:30:28.402Z,83.71
2023-03-06T00:31:19.885Z,83.92
2023-03-06T00:32:11.408Z,83.74
2023-03-06T00:33:03.191Z,83.87
2023-03-06T00:33:55.278Z,83.69
2023-03-06T00:34:49.894Z,83.66
2023-03-06T00:35:41.938Z,83.73
2023-03-06T00:36:33.417Z,83.94
2023-03-06T00:37:25.357Z,83.83
2023-03-06T00:38:16.989Z,83.83
2023-03-06T00:39:08.765Z,83.99
2023-03-06T00:40:00.394Z,83.70
2023-03-06T00:40:51.852Z,83.75
2023-03-06T00:41:45.937Z,83.60
2023-03-06T00:42:38.420Z,83.54
2023-03-06T00:43:29.889Z,83.79
2023-03-06T00:44:21.636Z,83.87
2023-03-06T00:45:14.720Z,83.98
2023-03-06T00:46:07.298Z,84.18
2023-03-06T00:46:58.877Z,84.29
2023-03-06T00:47:50.434Z,84.11
2023-03-06T00:48:41.992Z,84.42
2023-03-06T00:49:33.703Z,83.98
2023-03-06T00:50:25.299Z,84.22
2023-03-06T00:51:19.804Z,84.27
2023-03-06T00:52:13.268Z,84.08
2023-03-06T00:53:05.167Z,84.45
2023-03-06T00:53:56.777Z,84.10
2023-03-06T00:54:49.483Z,83.93
2023-03-06T00:55:44.567Z,83.95
2023-03-06T00:56:36.463Z,84.11
2023-03-06T00:57:27.929Z,84.20
2023-03-06T00:58:19.840Z,84.28
2023-03-06T00:59:11.558Z,84.29
2023-03-06T01:00:04.713Z,84.41
2023-03-06T01:00:56.610Z,83.94
2023-03-06T01:01:48.478Z,83.74
2023-03-06T01:02:39.976Z,84.19
2023-03-06T01:03:31.567Z,84.33
2023-03-06T01:04:23.696Z,84.14
2023-03-06T01:05:15.402Z,84.22
2023-03-06T01:06:07.579Z,84.14
2023-03-06T01:07:00.120Z,84.06
2023-03-06T01:07:51.554Z,83.99
2023-03-06T01:08:43.974Z,84.25
2023-03-06T01:09:35.497Z,84.03
2023-03-06T01:10:27.541Z,84.27
2023-03-06T01:11:19.251Z,84.36
2023-03-06T01:12:10.943Z,83.91
2023-03-06T01:13:02.407Z,84.09
2023-03-06T01:13:55.876Z,84.20
2023-03-06T01:14:47.563Z,84.27
2023-03-06T01:15:39.112Z,84.40
2023-03-06T01:16:31.067Z,84.00
2023-03-06T01:17:22.843Z,84.27
2023-03-06T01:18:15.328Z,84.31
2023-03-06T01:19:07.147Z,84.50
2023-03-06T01:19:58.754Z,84.43
2023-03-06T01:20:50.449Z,84.51
2023-03-06T01:21:41.888Z,84.54
2023-03-06T01:22:33.721Z,84.16
2023-03-06T01:23:25.221Z,84.13
2023-03-06T01:24:16.949Z,84.25
2023-03-06T01:25:09.296Z,83.93
2023-03-06T01:26:01.178Z,83.89
2023-03-06T01:26:52.734Z,83.98
2023-03-06T01:27:45.122Z,83.85
2023-03-06T01:28:39.237Z,83.86
2023-03-06T01:29:31.049Z,83.04
2023-03-06T01:30:22.902Z,82.76
2023-03-06T01:31:14.857Z,83.27
2023-03-06T01:32:06.923Z,83.02
2023-03-06T01:32:59.183Z,83.12
2023-03-06T01:33:50.737Z,82.88
2023-03-06T01:34:42.353Z,83.00
2023-03-06T01:35:34.095Z,83.00
2023-03-06T01:36:25.724Z,82.99
2023-03-06T01:37:17.438Z,82.69
2023-03-06T01:38:09.339Z,82.57
2023-03-06T01:39:01.032Z,82.67
2023-03-06T01:39:52.552Z,82.72
2023-03-06T01:40:44.292Z,82.55
2023-03-06T01:41:36.682Z,83.00
2023-03-06T01:42:28.191Z,83.04
2023-03-06T01:43:28.870Z,83.09
2023-03-06T01:44:20.295Z,83.65
2023-03-06T01:45:14.838Z,83.41
2023-03-06T01:46:54.237Z,83.31
2023-03-06T01:47:45.778Z,83.33
2023-03-06T01:48:37.748Z,83.50
2023-03-06T01:49:38.318Z,83.37
2023-03-06T01:50:32.665Z,83.39
2023-03-06T01:51:32.269Z,83.31
2023-03-06T01:52:30.239Z,83.11
2023-03-06T01:53:22.375Z,82.64
2023-03-06T01:54:30.934Z,82.77
2023-03-06T01:55:33.262Z,82.84
2023-03-06T01:56:25.573Z,83.25
2023-03-06T01:57:43.995Z,82.92
2023-03-06T01:58:36.369Z,82.99
2023-03-06T01:59:30.267Z,82.93
2023-03-06T02:00:26.113Z,82.80
2023-03-06T02:01:19.098Z,83.04
2023-03-06T02:02:14.310Z,83.31
2023-03-06T02:03:13.029Z,83.04
2023-03-06T02:04:05.034Z,83.10
2023-03-06T02:04:59.607Z,83.25
2023-03-06T02:05:51.466Z,83.29
2023-03-06T02:06:43.597Z,83.70
2023-03-06T02:07:37.220Z,83.49
2023-03-06T02:08:30.386Z,83.34
2023-03-06T02:09:22.180Z,83.44
2023-03-06T02:10:17.512Z,83.62
2023-03-06T02:11:18.165Z,84.03
2023-03-06T02:12:14.509Z,84.03
2023-03-06T02:13:06.224Z,84.02
2023-03-06T02:13:58.181Z,84.31
2023-03-06T02:14:50.586Z,84.27
2023-03-06T02:15:42.142Z,84.25
2023-03-06T02:16:34.272Z,84.43
2023-03-06T02:17:28.130Z,84.44
2023-03-06T02:18:20.042Z,84.53
2023-03-06T02:19:34.880Z,84.57
2023-03-06T02:20:29.213Z,84.91
2023-03-06T02:21:31.169Z,84.76
2023-03-06T02:22:25.754Z,84.73
2023-03-06T02:23:40.000Z,84.82
2023-03-06T02:24:56.590Z,85.03
2023-03-06T02:25:52.384Z,84.62
2023-03-06T02:26:45.187Z,84.24
2023-03-06T02:27:36.994Z,84.58
2023-03-06T02:28:29.036Z,84.97
2023-03-06T02:29:28.778Z,84.77
2023-03-06T02:30:25.507Z,85.02
2023-03-06T02:31:24.698Z,84.65
2023-03-06T02:32:16.351Z,84.71
2023-03-06T02:33:08.011Z,84.23
2023-03-06T02:34:22.354Z,84.24
2023-03-06T02:35:27.335Z,84.80
2023-03-06T02:36:19.298Z,84.98
2023-03-06T02:37:11.286Z,85.27
2023-03-06T02:38:12.023Z,84.91
2023-03-06T02:39:04.626Z,85.36
2023-03-06T02:40:08.241Z,85.26
2023-03-06T02:41:03.742Z,85.61
2023-03-06T02:41:55.540Z,85.24
2023-03-06T02:42:56.699Z,85.58
2023-03-06T02:43:52.230Z,85.28
2023-03-06T02:44:44.365Z,85.68
2023-03-06T02:45:40.677Z,85.74
2023-03-06T02:46:32.390Z,85.80
2023-03-06T02:47:25.297Z,85.67
2023-03-06T02:48:18.610Z,85.43
2023-03-06T02:49:10.790Z,85.33
2023-03-06T02:50:02.524Z,85.81
2023-03-06T02:50:54.161Z,85.89
2023-03-06T02:51:45.695Z,86.03
2023-03-06T02:52:37.392Z,86.25
2023-03-06T02:53:28.966Z,86.05
2023-03-06T02:54:20.619Z,86.18
2023-03-06T02:55:12.241Z,85.95
2023-03-06T02:56:03.974Z,85.89
2023-03-06T02:56:55.727Z,86.15
2023-03-06T02:57:48.338Z,86.11
2023-03-06T02:58:40.219Z,86.23
2023-03-06T02:59:31.958Z,86.31
2023-03-06T03:00:24.368Z,86.50
2023-03-06T03:01:16.077Z,86.09
2023-03-06T03:02:08.353Z,86.02
2023-03-06T03:03:00.119Z,86.01
2023-03-06T03:03:51.833Z,86.16
2023-03-06T03:04:46.077Z,85.78
2023-03-06T03:05:37.739Z,85.44
2023-03-06T03:06:36.773Z,85.80
2023-03-06T03:07:28.506Z,85.49
2023-03-06T03:08:20.535Z,85.60
2023-03-06T03:09:14.792Z,85.76
2023-03-06T03:10:07.208Z,85.59
2023-03-06T03:10:59.300Z,85.66
2023-03-06T03:11:54.417Z,85.52
2023-03-06T03:12:46.290Z,85.75
2023-03-06T03:13:38.993Z,85.41
2023-03-06T03:14:35.536Z,84.98
2023-03-06T03:15:28.217Z,85.46
2023-03-06T03:16:19.850Z,85.51
2023-03-06T03:17:11.496Z,85.54
2023-03-06T03:18:03.513Z,85.41
2023-03-06T03:18:55.073Z,85.18
2023-03-06T03:19:47.828Z,85.33
2023-03-06T03:20:42.934Z,85.15
2023-03-06T03:21:34.595Z,85.21
2023-03-06T03:22:26.370Z,85.27
2023-03-06T03:23:18.013Z,85.17
2023-03-06T03:24:09.522Z,85.42
2023-03-06T03:25:01.486Z,85.33
2023-03-06T03:25:53.517Z,85.45
2023-03-06T03:26:46.008Z,85.20
2023-03-06T03:27:40.304Z,85.13
2023-03-06T03:28:32.291Z,85.26
2023-03-06T03:29:24.200Z,85.32
2023-03-06T03:30:16.346Z,85.43
2023-03-06T03:31:10.043Z,85.35
2023-03-06T03:32:02.170Z,85.36
2023-03-06T03:32:53.882Z,85.79
2023-03-06T03:33:45.602Z,85.56
2023-03-06T03:34:38.005Z,85.82
2023-03-06T03:35:30.719Z,85.67
2023-03-06T03:36:22.439Z,85.61
2023-03-06T03:37:14.152Z,85.61
2023-03-06T03:38:07.595Z,85.29
2023-03-06T03:38:59.161Z,85.42
2023-03-06T03:39:51.189Z,85.60
2023-03-06T03:40:42.755Z,85.51
2023-03-06T03:41:34.456Z,85.34
2023-03-06T03:42:29.081Z,85.51
2023-03-06T03:43:20.607Z,85.25
2023-03-06T03:44:12.671Z,85.20
2023-03-06T03:45:04.579Z,84.83
2023-03-06T03:45:56.095Z,85.11
2023-03-06T03:46:48.618Z,85.15
2023-03-06T03:47:45.132Z,85.30
2023-03-06T03:48:37.608Z,85.30
2023-03-06T03:49:30.522Z,84.76
2023-03-06T03:50:24.555Z,84.98
2023-03-06T03:51:16.539Z,85.24
2023-03-06T03:52:12.509Z,85.68
2023-03-06T03:53:04.993Z,85.48
2023-03-06T03:53:58.064Z,85.37
2023-03-06T03:54:52.295Z,85.25
2023-03-06T03:55:45.989Z,85.50
2023-03-06T03:56:39.914Z,85.34
2023-03-06T03:57:36.513Z,85.46
2023-03-06T03:58:28.107Z,85.55
2023-03-06T03:59:19.894Z,85.78
2023-03-06T04:00:25.070Z,85.67
2023-03-06T04:01:27.079Z,85.86
2023-03-06T04:02:21.549Z,85.56
2023-03-06T04:03:20.821Z,85.59
2023-03-06T04:04:12.750Z,85.78
2023-03-06T04:05:08.239Z,85.50
2023-03-06T04:06:00.248Z,85.26
2023-03-06T04:06:52.457Z,85.22
2023-03-06T04:07:45.039Z,85.09
2023-03-06T04:08:37.023Z,85.57
2023-03-06T04:09:30.039Z,85.64
2023-03-06T04:10:24.266Z,85.44
2023-03-06T04:11:16.854Z,85.54
2023-03-06T04:12:09.281Z,85.42
2023-03-06T04:13:02.285Z,85.21
2023-03-06T04:13:54.134Z,85.24
2023-03-06T04:14:45.765Z,84.84
2023-03-06T04:15:37.933Z,84.73
2023-03-06T04:16:29.522Z,84.88
2023-03-06T04:17:21.174Z,85.02
2023-03-06T04:18:13.183Z,85.03
2023-03-06T04:19:05.410Z,84.88
2023-03-06T04:19:57.115Z,85.04
2023-03-06T04:20:50.009Z,85.11
2023-03-06T04:21:43.422Z,85.17
2023-03-06T04:22:34.900Z,85.23
2023-03-06T04:23:27.803Z,85.13
2023-03-06T04:24:19.560Z,85.06
2023-03-06T04:25:12.387Z,85.43
2023-03-06T04:26:04.239Z,85.22
2023-03-06T04:26:55.804Z,85.18
2023-03-06T04:27:47.744Z,85.25
2023-03-06T04:28:39.470Z,85.30
2023-03-06T04:29:31.500Z,85.14
2023-03-06T04:30:24.620Z,85.42
2023-03-06T04:31:16.284Z,85.49
2023-03-06T04:32:09.676Z,85.36
2023-03-06T04:33:01.561Z,85.59
2023-03-06T04:33:53.360Z,85.80
2023-03-06T04:34:44.909Z,85.78
2023-03-06T04:35:37.351Z,85.54
2023-03-06T04:36:34.711Z,85.36
2023-03-06T04:37:33.156Z,85.60
2023-03-06T04:38:25.668Z,85.38
2023-03-06T04:39:17.552Z,85.34
2023-03-06T04:40:20.062Z,85.63
2023-03-06T04:41:11.881Z,85.14
2023-03-06T04:42:03.842Z,85.06
2023-03-06T04:42:59.345Z,85.05
2023-03-06T04:43:51.836Z,85.00
2023-03-06T04:44:44.022Z,85.09
2023-03-06T04:45:35.762Z,84.97
2023-03-06T04:46:27.221Z,84.82
2023-03-06T04:47:19.263Z,84.53
2023-03-06T04:48:15.354Z,84.93
2023-03-06T04:49:07.074Z,85.12
2023-03-06T04:49:58.482Z,84.74
2023-03-06T04:50:50.014Z,84.78
2023-03-06T04:51:41.460Z,84.97
2023-03-06T04:52:33.025Z,84.84
2023-03-06T04:53:24.513Z,84.95
2023-03-06T04:54:17.942Z,85.05
2023-03-06T04:55:14.483Z,84.86
2023-03-06T04:56:06.601Z,84.17
2023-03-06T04:56:58.478Z,84.40
2023-03-06T04:57:49.952Z,84.35
2023-03-06T04:58:43.441Z,84.83
2023-03-06T04:59:36.023Z,84.75
2023-03-06T05:00:31.308Z,84.78
2023-03-06T05:01:23.063Z,85.07
2023-03-06T05:02:14.605Z,84.81
2023-03-06T05:03:06.037Z,85.17
2023-03-06T05:03:57.761Z,85.17
2023-03-06T05:04:49.219Z,85.10
2023-03-06T05:05:41.484Z,84.74
2023-03-06T05:06:33.160Z,84.84
2023-03-06T05:07:24.693Z,85.20
2023-03-06T05:08:18.330Z,85.07
2023-03-06T05:09:10.158Z,85.38
2023-03-06T05:10:01.649Z,85.04
2023-03-06T05:10:59.114Z,85.26
2023-03-06T05:11:51.290Z,85.01
2023-03-06T05:12:44.190Z,85.01
2023-03-06T05:13:35.693Z,84.68
2023-03-06T05:14:30.550Z,84.84
2023-03-06T05:15:22.229Z,84.77
2023-03-06T05:16:14.049Z,84.18
2023-03-06T05:17:05.898Z,84.14
2023-03-06T05:17:57.547Z,84.14
2023-03-06T05:18:50.693Z,84.38
2023-03-06T05:19:42.377Z,84.32
2023-03-06T05:20:33.960Z,84.35
2023-03-06T05:21:25.493Z,84.19
2023-03-06T05:22:17.258Z,84.12
2023-03-06T05:23:08.946Z,83.64
2023-03-06T05:24:00.561Z,83.87
2023-03-06T05:24:52.564Z,84.00
2023-03-06T05:25:44.034Z,83.95
2023-03-06T05:26:35.561Z,83.89
2023-03-06T05:27:28.020Z,83.96
2023-03-06T05:28:19.578Z,84.17
2023-03-06T05:29:11.561Z,84.09
2023-03-06T05:30:03.921Z,83.87
2023-03-06T05:30:55.370Z,83.92
2023-03-06T05:31:47.274Z,83.71
2023-03-06T05:32:39.108Z,83.34
2023-03-06T05:33:36.100Z,83.45
2023-03-06T05:34:27.524Z,83.73
2023-03-06T05:35:22.404Z,82.98
2023-03-06T05:36:13.965Z,83.22
2023-03-06T05:37:05.819Z,83.47
2023-03-06T05:37:58.554Z,83.73
2023-03-06T05:38:50.536Z,83.88
2023-03-06T05:39:42.514Z,83.51
2023-03-06T05:40:33.924Z,83.52
2023-03-06T05:41:25.400Z,83.55
2023-03-06T05:42:16.964Z,83.15
2023-03-06T05:43:08.955Z,83.36
2023-03-06T05:44:00.437Z,83.43
2023-03-06T05:44:51.992Z,83.73
2023-03-06T05:45:44.426Z,83.37
2023-03-06T05:46:36.170Z,83.64
2023-03-06T05:47:27.701Z,83.70
2023-03-06T05:48:19.441Z,83.70
2023-03-06T05:49:11.051Z,83.63
2023-03-06T05:50:04.908Z,84.01
2023-03-06T05:50:57.721Z,83.87
2023-03-06T05:51:49.194Z,83.28
2023-03-06T05:52:41.207Z,83.39
2023-03-06T05:53:32.995Z,83.67
2023-03-06T05:54:26.362Z,83.53
2023-03-06T05:55:19.746Z,83.28
2023-03-06T05:56:11.184Z,82.88
2023-03-06T05:57:04.969Z,83.42
2023-03-06T05:57:56.388Z,83.28
2023-03-06T05:58:48.826Z,83.16
2023-03-06T05:59:40.271Z,83.16
2023-03-06T06:00:31.747Z,83.45
2023-03-06T06:01:25.261Z,83.42
2023-03-06T06:02:18.107Z,83.53
2023-03-06T06:03:09.645Z,83.37
2023-03-06T06:04:01.089Z,83.63
2023-03-06T06:04:52.636Z,83.64
2023-03-06T06:05:44.445Z,83.48
2023-03-06T06:06:36.140Z,83.26
2023-03-06T06:07:27.766Z,83.56
2023-03-06T06:08:20.481Z,83.43
2023-03-06T06:09:13.906Z,83.55
2023-03-06T06:10:07.537Z,82.93
2023-03-06T06:10:59.147Z,83.25
2023-03-06T06:11:52.976Z,82.93
2023-03-06T06:12:44.445Z,82.97
2023-03-06T06:13:37.160Z,83.04
2023-03-06T06:14:30.060Z,82.80
2023-03-06T06:15:21.617Z,82.61
2023-03-06T06:16:16.651Z,82.55
2023-03-06T06:17:08.235Z,82.73
2023-03-06T06:17:59.729Z,82.82
2023-03-06T06:18:51.487Z,83.08
2023-03-06T06:19:43.268Z,82.86
2023-03-06T06:20:37.232Z,82.80
2023-03-06T06:21:28.656Z,83.01
2023-03-06T06:22:20.104Z,83.38
2023-03-06T06:23:11.959Z,83.18
2023-03-06T06:24:03.977Z,83.41
2023-03-06T06:24:55.676Z,83.35
2023-03-06T06:25:47.420Z,83.50
2023-03-06T06:26:39.388Z,83.66
2023-03-06T06:27:30.828Z,83.40
2023-03-06T06:28:22.232Z,83.23
2023-03-06T06:29:13.986Z,83.32
2023-03-06T06:30:07.721Z,83.13
2023-03-06T06:30:59.466Z,83.14
2023-03-06T06:31:53.061Z,83.04
2023-03-06T06:32:44.582Z,82.74
2023-03-06T06:33:36.376Z,83.05
2023-03-06T06:34:28.729Z,82.84
2023-03-06T06:35:20.315Z,82.57
2023-03-06T06:36:20.312Z,82.51
2023-03-06T06:37:11.907Z,82.72
2023-03-06T06:38:03.402Z,82.79
2023-03-06T06:38:54.832Z,82.63
2023-03-06T06:39:46.289Z,83.07
2023-03-06T06:40:37.994Z,82.96
2023-03-06T06:41:53.512Z,82.92
2023-03-06T06:42:41.826Z,82.64
2023-03-06T06:43:33.267Z,82.80
2023-03-06T06:44:24.942Z,82.24
2023-03-06T06:45:16.486Z,82.37
2023-03-06T06:46:38.863Z,82.41
2023-03-06T06:47:24.833Z,82.51
2023-03-06T06:48:17.813Z,82.89
2023-03-06T06:49:09.662Z,83.00
2023-03-06T06:50:01.170Z,82.78
2023-03-06T06:50:59.848Z,82.54
2023-03-06T06:51:51.502Z,82.53
2023-03-06T06:52:43.043Z,82.29
2023-03-06T06:53:34.692Z,82.15
2023-03-06T06:54:26.947Z,81.52
2023-03-06T06:55:18.561Z,81.48
2023-03-06T06:56:10.560Z,81.46
2023-03-06T06:57:02.304Z,81.35
2023-03-06T06:57:53.765Z,81.21
2023-03-06T06:58:45.280Z,81.41
2023-03-06T06:59:36.810Z,81.36
2023-03-06T07:00:28.507Z,81.59
2023-03-06T07:01:21.029Z,81.91
2023-03-06T07:02:14.135Z,81.77
2023-03-06T07:03:05.900Z,81.32
2023-03-06T07:03:57.504Z,81.18
2023-03-06T07:05:02.471Z,80.99
2023-03-06T07:05:55.819Z,81.15
2023-03-06T07:06:47.276Z,81.15
2023-03-06T07:07:39.145Z,81.56
2023-03-06T07:08:30.767Z,81.70
2023-03-06T07:09:22.288Z,81.48
2023-03-06T07:10:15.913Z,81.49
2023-03-06T07:11:14.782Z,81.63
2023-03-06T07:12:08.187Z,81.27
2023-03-06T07:13:00.037Z,81.16
2023-03-06T07:13:51.571Z,81.43
2023-03-06T07:14:43.314Z,81.43
2023-03-06T07:15:35.027Z,81.36
2023-03-06T07:16:26.757Z,81.26
2023-03-06T07:17:18.242Z,81.18
2023-03-06T07:18:10.042Z,81.22
2023-03-06T07:19:01.769Z,80.25
2023-03-06T07:19:53.283Z,79.73
2023-03-06T07:20:44.944Z,80.02
2023-03-06T07:21:36.585Z,80.10
2023-03-06T07:22:30.326Z,80.29
2023-03-06T07:23:24.799Z,80.67
2023-03-06T07:24:16.540Z,80.22
2023-03-06T07:25:08.563Z,79.99
2023-03-06T07:26:00.199Z,79.97
2023-03-06T07:26:52.472Z,80.20
2023-03-06T07:27:46.998Z,79.85
2023-03-06T07:28:52.326Z,79.84
2023-03-06T07:29:44.321Z,80.12
2023-03-06T07:30:35.991Z,80.43
2023-03-06T07:31:28.412Z,80.44
2023-03-06T07:32:20.903Z,80.10
2023-03-06T07:33:13.406Z,79.97
2023-03-06T07:34:05.180Z,79.69
2023-03-06T07:35:17.196Z,78.48
2023-03-06T07:36:12.782Z,78.76
2023-03-06T07:37:05.077Z,78.90
2023-03-06T07:37:56.541Z,78.58
2023-03-06T07:38:48.276Z,78.41
2023-03-06T07:39:39.813Z,78.48
2023-03-06T07:40:31.223Z,78.37
2023-03-06T07:41:22.865Z,78.34
2023-03-06T07:42:15.082Z,78.69
2023-03-06T07:43:19.452Z,78.84
2023-03-06T07:44:21.192Z,78.98
2023-03-06T07:45:14.334Z,79.35
2023-03-06T07:46:06.308Z,78.92
2023-03-06T07:46:57.807Z,78.91
2023-03-06T07:47:50.898Z,78.81
2023-03-06T07:48:42.880Z,79.32
2023-03-06T07:49:35.351Z,79.14
2023-03-06T07:50:27.019Z,78.73
2023-03-06T07:51:21.364Z,78.78
2023-03-06T07:52:12.809Z,78.52
2023-03-06T07:53:04.489Z,78.87
2023-03-06T07:53:55.906Z,78.98
2023-03-06T07:54:48.069Z,78.94
2023-03-06T07:55:41.200Z,79.28
2023-03-06T07:56:34.842Z,79.07
2023-03-06T07:57:26.761Z,78.72
2023-03-06T07:58:18.359Z,78.67
2023-03-06T07:59:11.560Z,78.20
2023-03-06T08:00:09.328Z,78.43
2023-03-06T08:01:10.995Z,78.04
2023-03-06T08:02:02.530Z,77.92
2023-03-06T08:02:54.081Z,77.79
2023-03-06T08:03:46.352Z,77.93
2023-03-06T08:04:38.164Z,77.83
2023-03-06T08:05:29.657Z,77.60
2023-03-06T08:06:24.284Z,77.55
2023-03-06T08:07:15.733Z,78.13
2023-03-06T08:08:07.346Z,78.14
2023-03-06T08:08:59.694Z,78.26
2023-03-06T08:09:51.199Z,78.70
2023-03-06T08:10:48.050Z,78.17
2023-03-06T08:11:39.572Z,77.39
2023-03-06T08:12:31.399Z,77.67
2023-03-06T08:13:22.779Z,78.02
2023-03-06T08:14:14.316Z,78.42
2023-03-06T08:15:06.777Z,78.64
2023-03-06T08:15:59.703Z,78.00
2023-03-06T08:16:52.018Z,77.06
2023-03-06T08:17:43.468Z,77.72
2023-03-06T08:18:36.032Z,78.60
2023-03-06T08:19:27.616Z,78.68
2023-03-06T08:20:19.237Z,78.45
2023-03-06T08:21:14.359Z,77.63
2023-03-06T08:22:06.890Z,77.03
2023-03-06T08:22:58.551Z,77.30
2023-03-06T08:23:50.716Z,76.72
2023-03-06T08:24:42.772Z,76.79
2023-03-06T08:25:34.194Z,77.28
2023-03-06T08:26:32.494Z,76.83
2023-03-06T08:27:24.341Z,76.85
2023-03-06T08:28:15.781Z,77.28
2023-03-06T08:29:08.048Z,77.51
2023-03-06T08:29:59.842Z,77.39
2023-03-06T08:30:51.345Z,77.42
2023-03-06T08:31:45.576Z,77.42
2023-03-06T08:32:37.595Z,77.58
2023-03-06T08:33:29.050Z,77.70
2023-03-06T08:34:24.450Z,77.02
2023-03-06T08:35:16.152Z,76.49
2023-03-06T08:36:07.796Z,76.22
2023-03-06T08:36:59.240Z,76.40
2023-03-06T08:37:50.809Z,75.79
2023-03-06T08:38:42.294Z,75.51
2023-03-06T08:39:33.805Z,76.51
2023-03-06T08:40:26.995Z,76.43
2023-03-06T08:41:20.415Z,75.73
2023-03-06T08:42:12.219Z,75.85
2023-03-06T08:43:04.009Z,76.30
2023-03-06T08:43:55.601Z,75.07
2023-03-06T08:44:47.170Z,74.74
2023-03-06T08:45:39.820Z,75.11
2023-03-06T08:46:32.789Z,75.18
2023-03-06T08:47:24.304Z,75.64
2023-03-06T08:48:15.779Z,75.86
2023-03-06T08:49:07.229Z,75.98
2023-03-06T08:50:00.195Z,75.56
2023-03-06T08:50:53.199Z,76.01
2023-03-06T08:51:44.681Z,76.41
2023-03-06T08:52:36.160Z,76.13
2023-03-06T08:53:41.636Z,76.63
2023-03-06T08:54:37.038Z,76.29
2023-03-06T08:55:28.765Z,76.04
2023-03-06T08:56:23.339Z,76.02
2023-03-06T08:57:14.993Z,75.58
2023-03-06T08:58:06.441Z,75.72
2023-03-06T08:59:00.117Z,75.45
2023-03-06T08:59:51.817Z,75.56
2023-03-06T09:00:43.470Z,75.62
2023-03-06T09:01:37.675Z,75.17
2023-03-06T09:02:29.450Z,75.08
2023-03-06T09:03:23.119Z,74.50
2023-03-06T09:04:14.800Z,75.41
2023-03-06T09:05:08.377Z,75.91
2023-03-06T09:06:00.151Z,74.39
2023-03-06T09:06:52.438Z,75.38
2023-03-06T09:07:44.915Z,75.22
2023-03-06T09:08:36.349Z,75.17
2023-03-06T09:09:27.857Z,74.76
2023-03-06T09:10:24.477Z,75.15
2023-03-06T09:11:16.007Z,76.02
2023-03-06T09:12:07.540Z,75.96
2023-03-06T09:12:59.190Z,75.98
2023-03-06T09:13:51.669Z,74.70
2023-03-06T09:14:43.184Z,75.84
2023-03-06T09:15:34.742Z,76.01
2023-03-06T09:16:26.596Z,75.67
2023-03-06T09:17:18.315Z,75.07
2023-03-06T09:18:09.772Z,73.52
2023-03-06T09:19:01.367Z,74.25
2023-03-06T09:19:52.905Z,74.30
2023-03-06T09:20:44.622Z,73.76
2023-03-06T09:21:36.107Z,73.68
2023-03-06T09:22:27.578Z,73.77
2023-03-06T09:23:19.071Z,73.44
2023-03-06T09:24:10.967Z,73.84
2023-03-06T09:25:04.448Z,73.54
2023-03-06T09:25:58.657Z,73.52
2023-03-06T09:26:51.742Z,73.68
2023-03-06T09:27:43.244Z,74.12
2023-03-06T09:28:39.947Z,73.97
2023-03-06T09:29:31.477Z,73.58
2023-03-06T09:30:23.302Z,73.25
2023-03-06T09:31:19.935Z,72.09
2023-03-06T09:32:12.246Z,72.15
2023-03-06T09:33:03.939Z,72.03
2023-03-06T09:33:55.363Z,71.82
2023-03-06T09:34:46.866Z,71.76
2023-03-06T09:35:54.588Z,72.69
2023-03-06T09:36:56.825Z,72.45
2023-03-06T09:37:49.078Z,72.29
2023-03-06T09:38:40.840Z,71.91
2023-03-06T09:39:32.666Z,71.84
2023-03-06T09:40:52.882Z,71.77
2023-03-06T09:41:49.410Z,72.43
2023-03-06T09:42:40.915Z,72.38
2023-03-06T09:43:40.270Z,73.05
2023-03-06T09:44:38.496Z,72.50
2023-03-06T09:45:36.943Z,72.33
2023-03-06T09:46:45.864Z,73.01
2023-03-06T09:47:55.884Z,72.29
2023-03-06T09:48:50.109Z,73.08
2023-03-06T09:50:01.774Z,73.28
2023-03-06T09:51:05.675Z,73.38
2023-03-06T09:52:18.412Z,73.16
2023-03-06T09:53:38.655Z,73.29
2023-03-06T09:54:55.581Z,72.96
2023-03-06T09:55:58.331Z,73.25
2023-03-06T09:56:51.019Z,72.88
2023-03-06T09:57:51.269Z,73.17
2023-03-06T09:59:08.627Z,73.07
2023-03-06T10:00:07.336Z,72.67
2023-03-06T10:01:04.749Z,72.61
2023-03-06T10:02:15.840Z,72.95
2023-03-06T10:03:39.252Z,73.65
2023-03-06T10:04:50.242Z,73.07
2023-03-06T10:05:57.983Z,72.08
2023-03-06T10:06:55.631Z,73.36
2023-03-06T10:07:58.182Z,73.17
2023-03-06T10:09:02.356Z,73.23
2023-03-06T10:09:59.775Z,72.55
2023-03-06T10:11:02.214Z,72.85
2023-03-06T10:12:06.568Z,71.98
2023-03-06T10:13:24.070Z,72.77
2023-03-06T10:14:21.130Z,72.84
2023-03-06T10:15:26.693Z,71.88
2023-03-06T10:16:26.761Z,72.18
2023-03-06T10:17:22.143Z,72.85
2023-03-06T10:18:14.116Z,72.51
2023-03-06T10:19:13.770Z,73.57
2023-03-06T10:20:20.758Z,72.93
2023-03-06T10:21:44.526Z,70.75
2023-03-06T10:23:00.840Z,71.41
2023-03-06T10:23:59.797Z,71.44
2023-03-06T10:25:12.596Z,70.90
2023-03-06T10:26:19.093Z,72.05
2023-03-06T10:27:26.472Z,72.05
2023-03-06T10:28:30.189Z,70.26
2023-03-06T10:29:39.302Z,71.12
2023-03-06T10:30:48.158Z,70.70
2023-03-06T10:31:49.271Z,70.74
2023-03-06T10:32:48.912Z,71.83
2023-03-06T10:34:17.326Z,71.55
2023-03-06T10:35:19.027Z,71.77
2023-03-06T10:36:15.794Z,71.40
2023-03-06T10:37:19.543Z,70.94
2023-03-06T10:38:19.927Z,71.29
2023-03-06T10:39:21.043Z,71.59
2023-03-06T10:40:28.697Z,71.72
2023-03-06T10:41:27.555Z,71.74
2023-03-06T10:42:19.091Z,71.00
2023-03-06T10:43:12.423Z,71.16
2023-03-06T10:44:03.931Z,71.46
2023-03-06T10:45:12.473Z,71.93
2023-03-06T10:46:06.532Z,70.94
2023-03-06T10:46:58.022Z,70.36
2023-03-06T10:47:50.312Z,69.87
2023-03-06T10:48:42.724Z,70.56
2023-03-06T10:49:37.799Z,71.53
2023-03-06T10:50:30.653Z,70.92
2023-03-06T10:51:25.429Z,71.14
2023-03-06T10:52:16.881Z,70.42
2023-03-06T10:53:24.006Z,70.69
2023-03-06T10:54:19.190Z,71.54
2023-03-06T10:55:27.837Z,70.83
2023-03-06T10:56:34.582Z,70.93
2023-03-06T10:57:31.130Z,70.11
2023-03-06T10:58:32.156Z,70.15
2023-03-06T10:59:28.242Z,70.21
2023-03-06T11:00:28.229Z,69.67
2023-03-06T11:01:22.004Z,70.34
2023-03-06T11:02:32.783Z,70.46
2023-03-06T11:03:24.983Z,70.51
2023-03-06T11:04:36.796Z,70.77
2023-03-06T11:05:28.567Z,70.55
2023-03-06T11:06:35.541Z,71.23
2023-03-06T11:07:30.442Z,70.87
2023-03-06T11:08:23.612Z,70.46
2023-03-06T11:09:24.524Z,70.79
2023-03-06T11:10:19.503Z,71.38
2023-03-06T11:11:36.840Z,71.49
2023-03-06T11:12:37.812Z,71.12
2023-03-06T11:13:33.044Z,71.53
2023-03-06T11:14:27.191Z,71.66
2023-03-06T11:15:22.741Z,71.95
2023-03-06T11:16:30.344Z,72.53
2023-03-06T11:17:29.719Z,72.72
2023-03-06T11:18:31.053Z,73.54
2023-03-06T11:19:27.257Z,73.47
2023-03-06T11:20:25.263Z,73.46
2023-03-06T11:21:31.414Z,73.61
2023-03-06T11:22:23.331Z,73.94
2023-03-06T11:23:18.904Z,74.14
2023-03-06T11:24:20.126Z,72.25
2023-03-06T11:25:16.198Z,72.41
2023-03-06T11:26:16.739Z,72.12
2023-03-06T11:27:36.574Z,72.13
2023-03-06T11:28:41.725Z,72.87
2023-03-06T11:29:46.686Z,73.12
2023-03-06T11:30:48.121Z,73.99
2023-03-06T11:32:04.283Z,75.25
2023-03-06T11:33:03.273Z,75.85
2023-03-06T11:34:00.958Z,76.03
2023-03-06T11:34:58.389Z,76.45
2023-03-06T11:36:13.812Z,76.15
2023-03-06T11:37:45.650Z,76.65
2023-03-06T11:38:51.628Z,76.71
2023-03-06T11:40:04.667Z,76.73
2023-03-06T11:41:01.285Z,75.92
2023-03-06T11:42:03.556Z,76.21
2023-03-06T11:43:17.032Z,75.54
2023-03-06T11:44:38.198Z,76.10