createdAt,value
2017-04-25T00:00:15.934Z,1000.1
2017-04-25T00:01:15.954Z,1000.06
2017-04-25T00:02:15.977Z,1000.05
2017-04-25T00:03:15.999Z,1000.02
2017-04-25T00:04:16.021Z,999.99
2017-04-25T00:05:16.042Z,999.97
2017-04-25T00:06:16.063Z,999.93
2017-04-25T00:07:16.086Z,999.92
2017-04-25T00:08:16.107Z,999.9
2017-04-25T00:09:16.128Z,999.89
2017-04-25T00:10:16.149Z,999.89
2017-04-25T00:11:16.171Z,999.86
2017-04-25T00:12:16.193Z,999.83
2017-04-25T00:13:16.216Z,999.87
2017-04-25T00:14:16.237Z,999.84
2017-04-25T00:15:16.264Z,999.81
2017-04-25T00:16:16.280Z,999.82
2017-04-25T00:17:16.302Z,999.74
2017-04-25T00:18:16.324Z,999.79
2017-04-25T00:19:16.345Z,999.71
2017-04-25T00:21:16.388Z,999.7
2017-04-25T00:22:16.411Z,999.64
2017-04-25T00:23:16.431Z,999.63
2017-04-25T00:24:16.454Z,999.63
2017-04-25T00:25:16.475Z,999.59
2017-04-25T00:26:16.497Z,999.59
2017-04-25T00:27:16.518Z,999.56
2017-04-25T00:28:16.540Z,999.54
2017-04-25T00:29:16.562Z,999.53
2017-04-25T00:30:16.583Z,999.48
2017-04-25T00:31:16.604Z,999.47
2017-04-25T00:32:16.627Z,999.43
2017-04-25T00:33:16.649Z,999.44
2017-04-25T00:34:16.670Z,999.4
2017-04-25T00:35:16.691Z,999.38
2017-04-25T00:37:16.735Z,999.4
2017-04-25T00:38:16.756Z,999.35
2017-04-25T00:39:16.778Z,999.32
2017-04-25T00:40:16.799Z,999.27
2017-04-25T00:41:16.821Z,999.29
2017-04-25T00:42:16.842Z,999.23
2017-04-25T00:43:16.864Z,999.17
2017-04-25T00:44:16.886Z,999.16
2017-04-25T00:45:16.906Z,999.14
2017-04-25T00:46:16.928Z,999.11
2017-04-25T00:47:16.950Z,999.08
2017-04-25T00:48:16.973Z,999.04
2017-04-25T00:49:16.994Z,999.04
2017-04-25T00:50:17.015Z,999.02
2017-04-25T00:51:17.037Z,998.96
2017-04-25T00:53:17.080Z,998.95
2017-04-25T00:54:17.101Z,998.92
2017-04-25T00:55:17.123Z,998.93
2017-04-25T00:56:17.144Z,998.89
2017-04-25T00:57:17.166Z,998.89
2017-04-25T00:58:17.188Z,998.87
2017-04-25T00:59:17.211Z,998.83
2017-04-25T01:00:17.230Z,998.84
2017-04-25T01:01:17.252Z,998.8
2017-04-25T01:02:17.273Z,998.8
2017-04-25T01:03:17.295Z,998.74
2017-04-25T01:04:17.316Z,998.74
2017-04-25T01:05:17.338Z,998.74
2017-04-25T01:06:17.360Z,998.69
2017-04-25T01:07:17.381Z,998.72
2017-04-25T01:09:17.424Z,998.61
2017-04-25T01:10:17.471Z,998.64
2017-04-25T01:11:17.466Z,998.65
2017-04-25T01:12:17.488Z,998.62
2017-04-25T01:13:17.510Z,998.6
2017-04-25T01:14:17.531Z,998.57
2017-04-25T01:15:17.552Z,998.56
2017-04-25T01:16:17.574Z,998.53
2017-04-25T01:17:17.595Z,998.54
2017-04-25T01:18:17.616Z,998.51
2017-04-25T01:19:17.638Z,998.49
2017-04-25T01:20:17.659Z,998.48
2017-04-25T01:21:17.681Z,998.5
2017-04-25T01:22:17.704Z,998.5
2017-04-25T01:24:17.747Z,998.42
2017-04-25T01:25:17.767Z,998.46
2017-04-25T01:26:17.789Z,998.43
2017-04-25T01:27:17.810Z,998.39
2017-04-25T01:28:17.832Z,998.41
2017-04-25T01:29:17.852Z,998.4
2017-04-25T01:30:17.873Z,998.41
2017-04-25T01:31:17.896Z,998.35
2017-04-25T01:32:17.917Z,998.34
2017-04-25T01:33:17.938Z,998.32
2017-04-25T01:34:17.959Z,998.32
2017-04-25T01:35:17.981Z,998.28
2017-04-25T01:36:18.002Z,998.3
2017-04-25T01:37:18.023Z,998.24
2017-04-25T01:38:18.045Z,998.25
2017-04-25T01:39:18.067Z,998.2
2017-04-25T01:40:18.087Z,998.26
2017-04-25T01:41:18.109Z,998.22
2017-04-25T01:42:18.130Z,998.2
2017-04-25T01:43:18.151Z,998.17
2017-04-25T01:44:18.173Z,998.18
2017-04-25T01:45:18.194Z,998.11
2017-04-25T01:46:18.216Z,998.14
2017-04-25T01:47:18.237Z,998.15
2017-04-25T01:48:18.258Z,998.1
2017-04-25T01:49:18.280Z,998.12
2017-04-25T01:50:18.301Z,998.1
2017-04-25T01:51:18.322Z,998.12
2017-04-25T01:52:18.343Z,998.08
2017-04-25T01:53:18.365Z,998.06
2017-04-25T01:54:18.386Z,998.02
2017-04-25T01:56:18.429Z,998.03
2017-04-25T01:57:18.450Z,997.99
2017-04-25T01:58:18.471Z,998
2017-04-25T01:59:18.493Z,997.94
2017-04-25T02:00:18.514Z,997.96
2017-04-25T02:01:18.535Z,997.94
2017-04-25T02:02:18.556Z,997.92
2017-04-25T02:03:18.578Z,997.88
2017-04-25T02:04:18.598Z,997.82
2017-04-25T02:05:18.619Z,997.89
2017-04-25T02:06:18.641Z,997.88
2017-04-25T02:07:18.662Z,997.84
2017-04-25T02:08:18.685Z,997.82
2017-04-25T02:09:18.706Z,997.83
2017-04-25T02:10:18.726Z,997.79
2017-04-25T02:12:18.770Z,997.75
2017-04-25T02:13:18.790Z,997.74
2017-04-25T02:14:18.813Z,997.73
2017-04-25T02:15:18.833Z,997.68
2017-04-25T02:16:18.854Z,997.69
2017-04-25T02:17:18.876Z,997.65
2017-04-25T02:18:18.899Z,997.66
2017-04-25T02:19:18.918Z,997.65
2017-04-25T02:20:18.939Z,997.64
2017-04-25T02:21:18.987Z,997.61
2017-04-25T02:22:18.982Z,997.64
2017-04-25T02:23:19.040Z,997.6
2017-04-25T02:24:19.028Z,997.58
2017-04-25T02:25:19.046Z,997.57
2017-04-25T02:26:19.067Z,997.57
2017-04-25T02:28:19.109Z,997.57
2017-04-25T02:29:19.131Z,997.55
2017-04-25T02:30:19.152Z,997.56
2017-04-25T02:31:19.171Z,997.55
2017-04-25T02:32:19.194Z,997.49
2017-04-25T02:33:19.216Z,997.49
2017-04-25T02:34:19.238Z,997.46
2017-04-25T02:35:19.258Z,997.43
2017-04-25T02:36:19.279Z,997.41
2017-04-25T02:37:19.300Z,997.41
2017-04-25T02:38:19.321Z,997.44
2017-04-25T02:39:19.343Z,997.39
2017-04-25T02:40:19.364Z,997.38
2017-04-25T02:41:19.385Z,997.39
2017-04-25T02:42:19.405Z,997.36
2017-04-25T02:44:19.448Z,997.31
2017-04-25T02:45:19.470Z,997.31
2017-04-25T02:46:19.490Z,997.3
2017-04-25T02:47:19.512Z,997.25
2017-04-25T02:48:19.533Z,997.26
2017-04-25T02:49:19.553Z,997.28
2017-04-25T02:50:19.575Z,997.28
2017-04-25T02:51:19.595Z,997.25
2017-04-25T02:52:19.617Z,997.24
2017-04-25T02:53:19.638Z,997.22
2017-04-25T02:54:19.659Z,997.2
2017-04-25T02:55:19.680Z,997.21
2017-04-25T02:56:19.702Z,997.19
2017-04-25T02:57:19.724Z,997.21
2017-04-25T02:59:19.766Z,997.19
2017-04-25T03:00:19.786Z,997.21
2017-04-25T03:01:19.809Z,997.17
2017-04-25T03:02:19.828Z,997.15
2017-04-25T03:03:19.851Z,997.16
2017-04-25T03:04:19.900Z,997.13
2017-04-25T03:05:19.892Z,997.16
2017-04-25T03:06:19.914Z,997.15
2017-04-25T03:07:19.934Z,997.15
2017-04-25T03:08:19.956Z,997.13
2017-04-25T03:09:19.977Z,997.14
2017-04-25T03:10:19.998Z,997.16
2017-04-25T03:11:20.018Z,997.11
2017-04-25T03:12:20.040Z,997.13
2017-04-25T03:13:20.061Z,997.11
2017-04-25T03:14:20.083Z,997.12
2017-04-25T03:15:20.103Z,997.11
2017-04-25T03:16:20.124Z,997.1
2017-04-25T03:17:20.145Z,997.03
2017-04-25T03:18:20.166Z,997.06
2017-04-25T03:19:20.188Z,997.04
2017-04-25T03:20:20.208Z,997.04
2017-04-25T03:21:20.230Z,997.03
2017-04-25T03:22:20.250Z,997.03
2017-04-25T03:23:20.272Z,997.04
2017-04-25T03:24:20.293Z,997.01
2017-04-25T03:25:20.314Z,997.01
2017-04-25T03:26:20.363Z,997.01
2017-04-25T03:27:20.356Z,996.99
2017-04-25T03:28:20.377Z,997.02
2017-04-25T03:29:20.397Z,996.99
2017-04-25T03:31:20.440Z,997.01
2017-04-25T03:32:20.461Z,996.99
2017-04-25T03:33:20.481Z,996.98
2017-04-25T03:34:20.503Z,996.94
2017-04-25T03:35:20.524Z,996.96
2017-04-25T03:36:20.545Z,996.97
2017-04-25T03:37:20.566Z,996.96
2017-04-25T03:38:20.587Z,996.92
2017-04-25T03:39:20.608Z,996.92
2017-04-25T03:40:20.628Z,996.94
2017-04-25T03:41:20.650Z,996.97
2017-04-25T03:42:20.671Z,996.95
2017-04-25T03:43:20.693Z,996.99
2017-04-25T03:44:20.713Z,997.01
2017-04-25T03:45:20.734Z,996.97
2017-04-25T03:47:20.777Z,996.96
2017-04-25T03:48:20.797Z,996.96
2017-04-25T03:49:20.818Z,996.94
2017-04-25T03:50:20.840Z,996.95
2017-04-25T03:51:20.860Z,996.94
2017-04-25T03:52:20.881Z,996.86
2017-04-25T03:53:20.902Z,996.85
2017-04-25T03:54:20.923Z,996.83
2017-04-25T03:55:20.943Z,996.83
2017-04-25T03:56:20.965Z,996.8
2017-04-25T03:57:20.985Z,996.85
2017-04-25T03:58:21.008Z,996.75
2017-04-25T03:59:21.028Z,996.76
2017-04-25T04:00:21.049Z,996.78
2017-04-25T04:01:21.071Z,996.76
2017-04-25T04:03:21.112Z,996.75
2017-04-25T04:04:21.136Z,996.77
2017-04-25T04:05:21.153Z,996.75
2017-04-25T04:06:21.177Z,996.74
2017-04-25T04:07:21.194Z,996.73
2017-04-25T04:08:21.217Z,996.71
2017-04-25T04:09:21.238Z,996.73
2017-04-25T04:10:21.258Z,996.75
2017-04-25T04:11:21.281Z,996.73
2017-04-25T04:12:21.300Z,996.73
2017-04-25T04:13:21.320Z,996.72
2017-04-25T04:14:21.341Z,996.72
2017-04-25T04:15:21.362Z,996.71
2017-04-25T04:16:21.384Z,996.69
2017-04-25T04:17:21.404Z,996.68
2017-04-25T04:19:21.446Z,996.67
2017-04-25T04:20:21.467Z,996.65
2017-04-25T04:21:21.487Z,996.64
2017-04-25T04:22:21.508Z,996.64
2017-04-25T04:23:21.530Z,996.63
2017-04-25T04:24:21.550Z,996.64
2017-04-25T04:25:21.571Z,996.59
2017-04-25T04:26:21.593Z,996.55
2017-04-25T04:27:21.614Z,996.55
2017-04-25T04:28:21.634Z,996.54
2017-04-25T04:29:21.655Z,996.53
2017-04-25T04:30:21.676Z,996.51
2017-04-25T04:31:21.700Z,996.5
2017-04-25T04:32:21.719Z,996.52
2017-04-25T04:34:21.762Z,996.49
2017-04-25T04:35:21.781Z,996.5
2017-04-25T04:36:21.802Z,996.49
2017-04-25T04:37:21.824Z,996.48
2017-04-25T04:38:21.846Z,996.5
2017-04-25T04:39:21.865Z,996.48
2017-04-25T04:40:21.886Z,996.48
2017-04-25T04:41:21.908Z,996.48
2017-04-25T04:42:21.928Z,996.41
2017-04-25T04:43:21.950Z,996.46
2017-04-25T04:44:21.971Z,996.44
2017-04-25T04:45:21.992Z,996.46
2017-04-25T04:46:22.012Z,996.42
2017-04-25T04:47:22.033Z,996.43
2017-04-25T04:48:22.055Z,996.42
2017-04-25T04:49:22.076Z,996.43
2017-04-25T04:50:22.096Z,996.42
2017-04-25T04:51:22.118Z,996.44
2017-04-25T04:52:22.139Z,996.47
2017-04-25T04:53:22.160Z,996.49
2017-04-25T04:54:22.181Z,996.46
2017-04-25T04:55:22.202Z,996.47
2017-04-25T04:56:22.223Z,996.44
2017-04-25T04:57:22.244Z,996.44
2017-04-25T04:58:22.265Z,996.43
2017-04-25T04:59:22.286Z,996.44
2017-04-25T05:00:22.308Z,996.43
2017-04-25T05:01:22.329Z,996.45
2017-04-25T05:02:22.349Z,996.42
2017-04-25T05:03:22.371Z,996.43
2017-04-25T05:04:22.390Z,996.42
2017-04-25T05:06:22.434Z,996.38
2017-04-25T05:07:22.454Z,996.38
2017-04-25T05:08:22.475Z,996.35
2017-04-25T05:09:22.496Z,996.31
2017-04-25T05:10:22.518Z,996.31
2017-04-25T05:11:22.539Z,996.35
2017-04-25T05:12:22.560Z,996.36
2017-04-25T05:13:22.581Z,996.34
2017-04-25T05:14:22.602Z,996.32
2017-04-25T05:15:22.622Z,996.32
2017-04-25T05:16:22.644Z,996.32
2017-04-25T05:17:22.666Z,996.28
2017-04-25T05:18:22.687Z,996.31
2017-04-25T05:19:22.707Z,996.29
2017-04-25T05:20:22.729Z,996.33
2017-04-25T05:22:22.772Z,996.25
2017-04-25T05:23:22.792Z,996.24
2017-04-25T05:24:22.818Z,996.25
2017-04-25T05:25:22.837Z,996.25
2017-04-25T05:26:22.856Z,996.26
2017-04-25T05:27:22.879Z,996.23
2017-04-25T05:28:22.900Z,996.23
2017-04-25T05:29:22.921Z,996.28
2017-04-25T05:30:22.941Z,996.27
2017-04-25T05:31:22.963Z,996.29
2017-04-25T05:32:22.987Z,996.32
2017-04-25T05:33:23.006Z,996.32
2017-04-25T05:34:23.027Z,996.31
2017-04-25T05:35:23.048Z,996.33
2017-04-25T05:36:23.070Z,996.36
2017-04-25T05:38:23.113Z,996.39
2017-04-25T05:39:23.135Z,996.37
2017-04-25T05:40:23.155Z,996.36
2017-04-25T05:41:23.177Z,996.35
2017-04-25T05:42:23.198Z,996.39
2017-04-25T05:43:23.220Z,996.38
2017-04-25T05:44:23.241Z,996.36
2017-04-25T05:45:23.262Z,996.39
2017-04-25T05:46:23.284Z,996.37
2017-04-25T05:47:23.306Z,996.39
2017-04-25T05:48:23.327Z,996.38
2017-04-25T05:49:23.348Z,996.4
2017-04-25T05:50:23.370Z,996.42
2017-04-25T05:51:23.392Z,996.43
2017-04-25T05:52:23.413Z,996.46
2017-04-25T05:54:23.457Z,996.52
2017-04-25T05:55:23.479Z,996.51
2017-04-25T05:56:23.500Z,996.49
2017-04-25T05:57:23.523Z,996.47
2017-04-25T05:58:23.545Z,996.45
2017-04-25T05:59:23.566Z,996.44
2017-04-25T06:00:23.588Z,996.42
2017-04-25T06:01:23.610Z,996.45
2017-04-25T06:02:23.633Z,996.42
2017-04-25T06:03:23.655Z,996.44
2017-04-25T06:04:23.678Z,996.48
2017-04-25T06:05:23.701Z,996.56
2017-04-25T06:06:23.723Z,996.61
2017-04-25T06:07:23.746Z,996.56
2017-04-25T06:09:23.793Z,996.51
2017-04-25T06:10:23.815Z,996.59
2017-04-25T06:11:23.838Z,996.58
2017-04-25T06:12:23.863Z,996.64
2017-04-25T06:13:23.886Z,996.61
2017-04-25T06:14:23.909Z,996.62
2017-04-25T06:15:23.933Z,996.57
2017-04-25T06:16:23.957Z,996.56
2017-04-25T06:17:23.980Z,996.52
2017-04-25T06:18:24.004Z,996.56
2017-04-25T06:19:24.029Z,996.55
2017-04-25T06:20:24.054Z,996.49
2017-04-25T06:21:24.077Z,996.51
2017-04-25T06:22:24.100Z,996.49
2017-04-25T06:23:24.125Z,996.44
2017-04-25T06:24:24.149Z,996.49
2017-04-25T06:25:24.173Z,996.49
2017-04-25T06:26:24.197Z,996.45
2017-04-25T06:27:24.221Z,996.44
2017-04-25T06:28:24.244Z,996.45
2017-04-25T06:29:24.268Z,996.46
2017-04-25T06:30:24.292Z,996.5
2017-04-25T06:31:24.316Z,996.48
2017-04-25T06:32:24.339Z,996.48
2017-04-25T06:33:24.362Z,996.45
2017-04-25T06:34:24.387Z,996.43
2017-04-25T06:35:24.411Z,996.44
2017-04-25T06:36:24.434Z,996.45
2017-04-25T06:37:24.458Z,996.43
2017-04-25T06:38:24.487Z,996.41
2017-04-25T06:39:24.505Z,996.46
2017-04-25T06:41:24.553Z,996.48
2017-04-25T06:42:24.577Z,996.48
2017-04-25T06:43:24.600Z,996.49
2017-04-25T06:44:24.624Z,996.47
2017-04-25T06:45:24.649Z,996.52
2017-04-25T06:46:24.671Z,996.45
2017-04-25T06:47:24.698Z,996.5
2017-04-25T06:48:24.719Z,996.48
2017-04-25T06:49:24.743Z,996.53
2017-04-25T06:50:24.766Z,996.53
2017-04-25T06:51:24.790Z,996.56
2017-04-25T06:52:24.814Z,996.56
2017-04-25T06:53:24.838Z,996.69
2017-04-25T06:54:24.861Z,996.68
2017-04-25T06:55:24.884Z,996.75
2017-04-25T06:57:24.932Z,996.84
2017-04-25T06:58:24.955Z,996.86
2017-04-25T06:59:24.979Z,996.96
2017-04-25T07:00:25.004Z,996.86
2017-04-25T07:01:25.028Z,996.84
2017-04-25T07:02:25.053Z,996.75
2017-04-25T07:03:25.077Z,996.72
2017-04-25T07:04:25.102Z,996.69
2017-04-25T07:05:25.127Z,996.72
2017-04-25T07:06:25.151Z,996.68
2017-04-25T07:07:25.176Z,996.73
2017-04-25T07:08:25.201Z,996.72
2017-04-25T07:09:25.225Z,996.69
2017-04-25T07:10:25.250Z,996.73
2017-04-25T07:11:25.276Z,996.75
2017-04-25T07:13:25.323Z,996.82
2017-04-25T07:14:25.348Z,996.87
2017-04-25T07:15:25.372Z,996.81
2017-04-25T07:16:25.395Z,996.88
2017-04-25T07:17:25.420Z,996.88
2017-04-25T07:18:25.444Z,996.94
2017-04-25T07:19:25.469Z,996.92
2017-04-25T07:20:25.492Z,997
2017-04-25T07:21:25.516Z,996.97
2017-04-25T07:22:25.541Z,996.94
2017-04-25T07:23:25.567Z,997
2017-04-25T07:24:25.587Z,997.02
2017-04-25T07:25:25.612Z,997.1
2017-04-25T07:26:25.634Z,997.09
2017-04-25T07:27:25.657Z,997.14
2017-04-25T07:29:25.704Z,997.22
2017-04-25T07:30:25.727Z,997.19
2017-04-25T07:31:25.749Z,997.22
2017-04-25T07:32:25.772Z,997.19
2017-04-25T07:33:25.796Z,997.2
2017-04-25T07:34:25.818Z,997.29
2017-04-25T07:35:25.841Z,997.37
2017-04-25T07:36:25.864Z,997.37
2017-04-25T07:37:25.887Z,997.35
2017-04-25T07:38:25.909Z,997.32
2017-04-25T07:39:25.931Z,997.36
2017-04-25T07:40:25.954Z,997.43
2017-04-25T07:41:25.977Z,997.43
2017-04-25T07:42:26.000Z,997.49
2017-04-25T07:44:26.045Z,997.53
2017-04-25T07:45:26.066Z,997.5
2017-04-25T07:46:26.088Z,997.49
2017-04-25T07:47:26.111Z,997.51
2017-04-25T07:48:26.133Z,997.51
2017-04-25T07:49:26.159Z,997.48
2017-04-25T07:50:26.177Z,997.59
2017-04-25T07:51:26.199Z,997.57
2017-04-25T07:52:26.220Z,997.59
2017-04-25T07:53:26.243Z,997.65
2017-04-25T07:54:26.265Z,997.68
2017-04-25T07:55:26.286Z,997.7
2017-04-25T07:56:26.308Z,997.74
2017-04-25T07:57:26.331Z,997.75
2017-04-25T07:58:26.352Z,997.8
2017-04-25T07:59:26.374Z,997.83
2017-04-25T08:00:26.395Z,997.81
2017-04-25T08:01:26.417Z,997.77
2017-04-25T08:02:26.439Z,997.79
2017-04-25T08:03:26.460Z,997.77
2017-04-25T08:04:26.482Z,997.79
2017-04-25T08:05:26.503Z,997.88
2017-04-25T08:06:26.525Z,997.91
2017-04-25T08:07:26.547Z,997.89
2017-04-25T08:08:26.568Z,997.9
2017-04-25T08:09:26.590Z,997.92
2017-04-25T08:10:26.612Z,997.97
2017-04-25T08:11:26.633Z,997.99
2017-04-25T08:12:26.655Z,997.99
2017-04-25T08:13:26.676Z,998
2017-04-25T08:14:26.697Z,998
2017-04-25T08:16:26.740Z,997.99
2017-04-25T08:17:26.762Z,997.99
2017-04-25T08:18:26.783Z,997.98
2017-04-25T08:19:26.805Z,998
2017-04-25T08:20:26.826Z,998.03
2017-04-25T08:21:26.848Z,998.12
2017-04-25T08:22:26.868Z,998.11
2017-04-25T08:23:26.891Z,998.1
2017-04-25T08:24:26.911Z,998.06
2017-04-25T08:25:26.933Z,998.08
2017-04-25T08:26:26.954Z,998.1
2017-04-25T08:27:26.976Z,998.14
2017-04-25T08:28:26.998Z,998.15
2017-04-25T08:29:27.018Z,998.15
2017-04-25T08:30:27.040Z,998.19
2017-04-25T08:32:27.085Z,998.16
2017-04-25T08:33:27.104Z,998.17
2017-04-25T08:34:27.127Z,998.18
2017-04-25T08:35:27.148Z,998.2
2017-04-25T08:36:27.169Z,998.23
2017-04-25T08:37:27.191Z,998.22
2017-04-25T08:38:27.213Z,998.23
2017-04-25T08:39:27.235Z,998.22
2017-04-25T08:40:27.256Z,998.24
2017-04-25T08:41:27.278Z,998.26
2017-04-25T08:42:27.300Z,998.24
2017-04-25T08:43:27.322Z,998.25
2017-04-25T08:44:27.342Z,998.24
2017-04-25T08:45:27.365Z,998.25
2017-04-25T08:46:27.386Z,998.35
2017-04-25T08:48:27.429Z,998.28
2017-04-25T08:49:27.451Z,998.34
2017-04-25T08:50:27.473Z,998.35
2017-04-25T08:51:27.493Z,998.42
2017-04-25T08:52:27.515Z,998.37
2017-04-25T08:53:27.537Z,998.38
2017-04-25T08:54:27.559Z,998.35
2017-04-25T08:55:27.580Z,998.36
2017-04-25T08:56:27.602Z,998.37
2017-04-25T08:57:27.624Z,998.43
2017-04-25T08:58:27.644Z,998.43
2017-04-25T08:59:27.665Z,998.43
2017-04-25T09:00:27.688Z,998.45
2017-04-25T09:01:27.709Z,998.46
2017-04-25T09:02:27.730Z,998.48
2017-04-25T09:04:27.773Z,998.54
2017-04-25T09:05:27.793Z,998.57
2017-04-25T09:06:27.815Z,998.61
2017-04-25T09:07:27.836Z,998.66
2017-04-25T09:08:27.858Z,998.67
2017-04-25T09:09:27.878Z,998.66
2017-04-25T09:10:27.900Z,998.7
2017-04-25T09:11:27.922Z,998.66
2017-04-25T09:12:27.943Z,998.65
2017-04-25T09:13:27.964Z,998.64
2017-04-25T09:14:27.987Z,998.63
2017-04-25T09:15:28.007Z,998.62
2017-04-25T09:16:28.034Z,998.71
2017-04-25T09:17:28.050Z,998.69
2017-04-25T09:19:28.094Z,998.65
2017-04-25T09:20:28.124Z,998.67
2017-04-25T09:21:28.136Z,998.63
2017-04-25T09:22:28.158Z,998.64
2017-04-25T09:23:28.180Z,998.63
2017-04-25T09:24:28.201Z,998.67
2017-04-25T09:25:28.222Z,998.71
2017-04-25T09:26:28.244Z,998.66
2017-04-25T09:27:28.265Z,998.64
2017-04-25T09:28:28.289Z,998.69
2017-04-25T09:29:28.309Z,998.76
2017-04-25T09:30:28.331Z,998.77
2017-04-25T09:31:28.352Z,998.76
2017-04-25T09:32:28.374Z,998.79
2017-04-25T09:33:28.396Z,998.83
2017-04-25T09:34:28.418Z,998.8
2017-04-25T09:35:28.440Z,998.81
2017-04-25T09:36:28.461Z,998.88
2017-04-25T09:37:28.483Z,998.84
2017-04-25T09:38:28.504Z,998.88
2017-04-25T09:39:28.526Z,998.88
2017-04-25T09:40:28.548Z,998.89
2017-04-25T09:41:28.570Z,998.96
2017-04-25T09:42:28.591Z,998.94
2017-04-25T09:43:28.613Z,998.89
2017-04-25T09:44:28.635Z,998.93
2017-04-25T09:45:28.657Z,999.04
2017-04-25T09:46:28.678Z,999.07
2017-04-25T09:47:28.700Z,999.11
2017-04-25T09:48:28.722Z,999.1
2017-04-25T09:49:28.743Z,999.14
2017-04-25T09:51:28.787Z,999.09
2017-04-25T09:52:28.809Z,999.12
2017-04-25T09:53:28.830Z,999.15
2017-04-25T09:54:28.852Z,999.2
2017-04-25T09:55:28.877Z,999.21
2017-04-25T09:56:28.896Z,999.23
2017-04-25T09:57:28.916Z,999.18
2017-04-25T09:58:28.939Z,999.22
2017-04-25T09:59:28.962Z,999.19
2017-04-25T10:00:28.981Z,999.2
2017-04-25T10:01:29.003Z,999.18
2017-04-25T10:02:29.025Z,999.2
2017-04-25T10:03:29.048Z,999.18
2017-04-25T10:04:29.069Z,999.23
2017-04-25T10:05:29.091Z,999.29
2017-04-25T10:07:29.135Z,999.24
2017-04-25T10:08:29.156Z,999.28
2017-04-25T10:09:29.179Z,999.35
2017-04-25T10:10:29.200Z,999.29
2017-04-25T10:11:29.222Z,999.36
2017-04-25T10:12:29.244Z,999.32
2017-04-25T10:13:29.268Z,999.43
2017-04-25T10:14:29.289Z,999.38
2017-04-25T10:15:29.310Z,999.38
2017-04-25T10:16:29.333Z,999.42
2017-04-25T10:17:29.355Z,999.4
2017-04-25T10:18:29.378Z,999.41
2017-04-25T10:19:29.400Z,999.49
2017-04-25T10:20:29.423Z,999.59
2017-04-25T10:21:29.446Z,999.43
2017-04-25T10:23:29.491Z,999.5
2017-04-25T10:24:29.514Z,999.41
2017-04-25T10:25:29.539Z,999.5
2017-04-25T10:26:29.559Z,999.49
2017-04-25T10:27:29.582Z,999.42
2017-04-25T10:28:29.605Z,999.43
2017-04-25T10:29:29.629Z,999.49
2017-04-25T10:30:29.650Z,999.51
2017-04-25T10:31:29.674Z,999.51
2017-04-25T10:32:29.697Z,999.57
2017-04-25T10:33:29.719Z,999.61
2017-04-25T10:34:29.742Z,999.64
2017-04-25T10:35:29.766Z,999.61
2017-04-25T10:36:29.789Z,999.66
2017-04-25T10:37:29.811Z,999.6
2017-04-25T10:39:29.858Z,999.57
2017-04-25T10:40:29.881Z,999.63
2017-04-25T10:41:29.904Z,999.62
2017-04-25T10:42:29.927Z,999.6
2017-04-25T10:43:29.952Z,999.62
2017-04-25T10:44:29.973Z,999.6
2017-04-25T10:45:29.996Z,999.63
2017-04-25T10:46:30.019Z,999.63
2017-04-25T10:47:30.043Z,999.6
2017-04-25T10:48:30.066Z,999.62
2017-04-25T10:49:30.089Z,999.62
2017-04-25T10:50:30.112Z,999.75
2017-04-25T10:51:30.135Z,999.71
2017-04-25T10:52:30.159Z,999.69
2017-04-25T10:54:30.206Z,999.66
2017-04-25T10:55:30.227Z,999.66
2017-04-25T10:56:30.250Z,999.63
2017-04-25T10:57:30.273Z,999.66
2017-04-25T10:58:30.296Z,999.61
2017-04-25T10:59:30.320Z,999.56
2017-04-25T11:00:30.340Z,999.59
2017-04-25T11:01:30.364Z,999.57
2017-04-25T11:02:30.386Z,999.6
2017-04-25T11:03:30.408Z,999.59
2017-04-25T11:04:30.431Z,999.61
2017-04-25T11:05:30.454Z,999.72
2017-04-25T11:06:30.476Z,999.67
2017-04-25T11:07:30.502Z,999.63
2017-04-25T11:08:30.522Z,999.61
2017-04-25T11:09:30.545Z,999.64
2017-04-25T11:10:30.567Z,999.61
2017-04-25T11:11:30.591Z,999.56
2017-04-25T11:12:30.614Z,999.67
2017-04-25T11:13:30.636Z,999.69
2017-04-25T11:14:30.659Z,999.6
2017-04-25T11:15:30.682Z,999.6
2017-04-25T11:16:30.707Z,999.64
2017-04-25T11:17:30.727Z,999.62
2017-04-25T11:18:30.751Z,999.62
2017-04-25T11:19:30.774Z,999.68
2017-04-25T11:20:30.797Z,999.6
2017-04-25T11:21:30.819Z,999.54
2017-04-25T11:22:30.842Z,999.52
2017-04-25T11:23:30.866Z,999.53
2017-04-25T11:24:30.888Z,999.63
2017-04-25T11:26:30.934Z,999.62
2017-04-25T11:27:30.958Z,999.55
2017-04-25T11:28:30.980Z,999.59
2017-04-25T11:29:31.003Z,999.56
2017-04-25T11:30:31.027Z,999.59
2017-04-25T11:31:31.050Z,999.53
2017-04-25T11:32:31.073Z,999.61
2017-04-25T11:33:31.096Z,999.62
2017-04-25T11:34:31.119Z,999.58
2017-04-25T11:35:31.141Z,999.6
2017-04-25T11:36:31.165Z,999.67
2017-04-25T11:37:31.189Z,999.58
2017-04-25T11:38:31.212Z,999.59
2017-04-25T11:39:31.234Z,999.64
2017-04-25T11:40:31.258Z,999.68
2017-04-25T11:42:31.305Z,999.81
2017-04-25T11:43:31.327Z,999.82
2017-04-25T11:44:31.350Z,999.76
2017-04-25T11:45:31.373Z,999.64
2017-04-25T11:46:31.397Z,999.71
2017-04-25T11:47:31.420Z,999.74
2017-04-25T11:48:31.444Z,999.79
2017-04-25T11:49:31.466Z,999.74
2017-04-25T11:50:31.489Z,999.71
2017-04-25T11:51:31.513Z,999.77
2017-04-25T11:52:31.536Z,999.78
2017-04-25T11:53:31.572Z,999.72
2017-04-25T11:54:31.581Z,999.72
2017-04-25T11:55:31.605Z,999.69
2017-04-25T11:56:31.628Z,999.79
2017-04-25T11:58:31.674Z,999.76
2017-04-25T11:59:31.697Z,999.74
2017-04-25T12:00:31.720Z,999.72
2017-04-25T12:01:31.742Z,999.78
2017-04-25T12:02:31.766Z,999.81
2017-04-25T12:03:31.788Z,999.74
2017-04-25T12:04:31.811Z,999.76
2017-04-25T12:05:31.833Z,999.75
2017-04-25T12:06:31.855Z,999.76
2017-04-25T12:07:31.879Z,999.78
2017-04-25T12:08:31.900Z,999.78
2017-04-25T12:09:31.947Z,999.87
2017-04-25T12:10:31.947Z,999.91
2017-04-25T12:11:31.969Z,999.91
2017-04-25T12:12:31.991Z,999.89
2017-04-25T12:14:32.036Z,999.86
2017-04-25T12:15:32.059Z,999.89
2017-04-25T12:16:32.080Z,999.97
2017-04-25T12:17:32.104Z,999.93
2017-04-25T12:18:32.126Z,1000.06
2017-04-25T12:19:32.148Z,1000.07
2017-04-25T12:20:32.171Z,1000.1
2017-04-25T12:21:32.193Z,1000.23
2017-04-25T12:22:32.216Z,1000.07
2017-04-25T12:23:32.237Z,1000.02
2017-04-25T12:24:32.260Z,1000.2
2017-04-25T12:25:32.282Z,1000.24
2017-04-25T12:26:32.305Z,1000.2
2017-04-25T12:27:32.327Z,1000.17
2017-04-25T12:29:32.372Z,1000.14
2017-04-25T12:30:32.393Z,1000.17
2017-04-25T12:31:32.416Z,1000.2
2017-04-25T12:32:32.438Z,1000.12
2017-04-25T12:33:32.460Z,1000.16
2017-04-25T12:34:32.482Z,1000.11
2017-04-25T12:35:32.504Z,1000.1
2017-04-25T12:36:32.527Z,1000.05
2017-04-25T12:37:32.548Z,1000.08
2017-04-25T12:38:32.571Z,1000.03
2017-04-25T12:39:32.593Z,1000.04
2017-04-25T12:40:32.616Z,999.99
2017-04-25T12:41:32.637Z,1000.05
2017-04-25T12:42:32.659Z,999.96
2017-04-25T12:43:32.682Z,1000.04
2017-04-25T12:44:32.705Z,999.99
2017-04-25T12:45:32.726Z,999.99
2017-04-25T12:46:32.752Z,1000
2017-04-25T12:47:32.772Z,999.92
2017-04-25T12:48:32.794Z,999.96
2017-04-25T12:49:32.817Z,999.98
2017-04-25T12:50:32.839Z,999.87
2017-04-25T12:51:32.862Z,1000.02
2017-04-25T12:52:32.885Z,999.98
2017-04-25T12:53:32.907Z,999.9
2017-04-25T12:54:32.931Z,999.96
2017-04-25T12:55:32.954Z,999.95
2017-04-25T12:56:32.976Z,999.92
2017-04-25T12:57:32.999Z,999.86
2017-04-25T12:58:33.022Z,999.83
2017-04-25T12:59:33.047Z,999.9
2017-04-25T13:01:33.090Z,999.81
2017-04-25T13:02:33.114Z,999.84
2017-04-25T13:03:33.136Z,999.75
2017-04-25T13:04:33.160Z,999.77
2017-04-25T13:05:33.183Z,999.88
2017-04-25T13:06:33.206Z,999.85
2017-04-25T13:07:33.228Z,999.81
2017-04-25T13:08:33.252Z,999.78
2017-04-25T13:09:33.275Z,999.84
2017-04-25T13:10:33.298Z,999.81
2017-04-25T13:11:33.320Z,999.79