createdAt,value
2018-08-16T00:00:56.055Z,1999.90
2018-08-16T00:03:24.717Z,1999.90
2018-08-16T00:05:53.357Z,1999.90
2018-08-16T00:08:22.074Z,1999.90
2018-08-16T00:10:51.249Z,1999.90
2018-08-16T00:13:20.345Z,1999.90
2018-08-16T00:15:49.389Z,1999.90
2018-08-16T00:18:18.571Z,1999.90
2018-08-16T00:20:47.613Z,1999.90
2018-08-16T00:23:16.293Z,1999.90
2018-08-16T00:25:44.936Z,1999.90
2018-08-16T00:28:13.573Z,1999.90
2018-08-16T00:30:42.182Z,1999.90
2018-08-16T00:33:10.894Z,1999.90
2018-08-16T00:35:39.505Z,1999.90
2018-08-16T00:38:08.142Z,1999.90
2018-08-16T00:40:36.749Z,1999.90
2018-08-16T00:43:05.792Z,1999.90
2018-08-16T00:45:34.737Z,1999.90
2018-08-16T00:48:03.872Z,1999.90
2018-08-16T00:50:33.079Z,1999.90
2018-08-16T00:53:02.424Z,1999.90
2018-08-16T00:55:31.503Z,1999.90
2018-08-16T00:58:00.764Z,1999.90
2018-08-16T01:00:30.279Z,1999.90
2018-08-16T01:02:59.609Z,1999.90
2018-08-16T01:05:29.050Z,1999.90
2018-08-16T01:07:58.737Z,1999.90
2018-08-16T01:10:27.816Z,1999.90
2018-08-16T01:12:57.290Z,1999.90
2018-08-16T01:15:26.650Z,1999.90
2018-08-16T01:17:55.344Z,1999.90
2018-08-16T01:20:24.063Z,1999.90
2018-08-16T01:22:53.629Z,1999.90
2018-08-16T01:25:23.193Z,1999.90
2018-08-16T01:27:52.068Z,1999.90
2018-08-16T01:30:20.942Z,1999.90
2018-08-16T01:32:49.925Z,1999.90
2018-08-16T01:35:18.803Z,1999.90
2018-08-16T01:37:47.582Z,1999.90
2018-08-16T01:40:16.269Z,1999.90
2018-08-16T01:42:44.942Z,1999.90
2018-08-16T01:45:13.570Z,1999.90
2018-08-16T01:47:42.165Z,1999.90
2018-08-16T01:50:10.849Z,1999.90
2018-08-16T01:52:39.473Z,1999.90
2018-08-16T01:55:08.282Z,1999.90
2018-08-16T01:57:36.905Z,1999.90
2018-08-16T02:00:07.900Z,1999.90
2018-08-16T02:02:36.597Z,1999.90
2018-08-16T02:05:06.088Z,1999.90
2018-08-16T02:07:35.142Z,1999.90
2018-08-16T02:10:04.449Z,1999.90
2018-08-16T02:12:33.581Z,1999.90
2018-08-16T02:15:02.836Z,1999.90
2018-08-16T02:17:32.015Z,1999.90
2018-08-16T02:20:01.337Z,1999.90
2018-08-16T02:22:31.598Z,1999.90
2018-08-16T02:25:01.114Z,1999.90
2018-08-16T02:27:30.394Z,1999.90
2018-08-16T02:30:00.390Z,1999.90
2018-08-16T02:32:28.989Z,1999.90
2018-08-16T02:34:58.739Z,1999.90
2018-08-16T02:37:27.888Z,1999.90
2018-08-16T02:39:57.474Z,1999.90
2018-08-16T02:42:26.834Z,1999.90
2018-08-16T02:44:55.494Z,1999.90
2018-08-16T02:47:24.257Z,1999.90
2018-08-16T02:49:52.900Z,1999.90
2018-08-16T02:52:21.526Z,1999.90
2018-08-16T02:54:50.129Z,1999.90
2018-08-16T02:57:18.765Z,1999.90
2018-08-16T02:59:47.400Z,1999.90
2018-08-16T03:02:16.165Z,1999.90
2018-08-16T03:04:45.136Z,1999.90
2018-08-16T03:07:14.136Z,1999.90
2018-08-16T03:09:43.645Z,1999.90
2018-08-16T03:12:13.006Z,1999.90
2018-08-16T03:14:42.561Z,1999.90
2018-08-16T03:17:13.588Z,1999.90
2018-08-16T03:19:42.626Z,1999.90
2018-08-16T03:22:11.844Z,1999.90
2018-08-16T03:24:41.145Z,1999.90
2018-08-16T03:27:10.389Z,1999.90
2018-08-16T03:29:39.925Z,1999.90
2018-08-16T03:32:09.181Z,1999.90
2018-08-16T03:34:38.957Z,1999.90
2018-08-16T03:37:08.009Z,1999.90
2018-08-16T03:39:36.804Z,1999.90
2018-08-16T03:42:05.592Z,1999.90
2018-08-16T03:44:34.222Z,1999.90
2018-08-16T03:47:02.818Z,1999.90
2018-08-16T03:49:31.725Z,1999.90
2018-08-16T03:52:00.626Z,1999.90
2018-08-16T03:54:29.611Z,1999.90
2018-08-16T03:56:58.367Z,1999.90
2018-08-16T03:59:27.218Z,1999.90
2018-08-16T04:01:56.071Z,1999.90
2018-08-16T04:04:24.865Z,1999.90
2018-08-16T04:06:53.539Z,1999.90
2018-08-16T04:09:22.120Z,1999.90
2018-08-16T04:11:50.773Z,1999.90
2018-08-16T04:14:19.401Z,1999.90
2018-08-16T04:16:48.010Z,1999.90
2018-08-16T04:19:16.682Z,1999.90
2018-08-16T04:21:45.721Z,1999.90
2018-08-16T04:24:15.112Z,1999.90
2018-08-16T04:26:44.290Z,1999.90
2018-08-16T04:29:13.440Z,1999.90
2018-08-16T04:31:42.889Z,1999.90
2018-08-16T04:34:12.242Z,1999.90
2018-08-16T04:36:42.102Z,1999.90
2018-08-16T04:39:11.715Z,1999.90
2018-08-16T04:41:41.991Z,1999.90
2018-08-16T04:44:11.126Z,1999.90
2018-08-16T04:46:40.673Z,1999.90
2018-08-16T04:49:10.036Z,1999.90
2018-08-16T04:51:39.366Z,1999.90
2018-08-16T04:54:08.277Z,1999.90
2018-08-16T04:56:37.126Z,1999.90
2018-08-16T04:59:05.756Z,1999.90
2018-08-16T05:01:35.413Z,1999.90
2018-08-16T05:04:04.107Z,1999.90
2018-08-16T05:06:32.696Z,1999.90
2018-08-16T05:09:01.660Z,1999.90
2018-08-16T05:11:30.544Z,1999.90
2018-08-16T05:13:59.425Z,1999.90
2018-08-16T05:16:28.228Z,1999.90
2018-08-16T05:18:56.909Z,1999.90
2018-08-16T05:21:25.554Z,1999.90
2018-08-16T05:23:54.206Z,1999.90
2018-08-16T05:26:22.795Z,1999.90
2018-08-16T05:28:51.545Z,1999.90
2018-08-16T05:31:20.205Z,1999.90
2018-08-16T05:33:48.823Z,1999.90
2018-08-16T05:36:17.574Z,1999.90
2018-08-16T05:38:46.367Z,1999.90
2018-08-16T05:41:15.385Z,1999.90
2018-08-16T05:43:45.362Z,1999.90
2018-08-16T05:46:14.545Z,1999.90
2018-08-16T05:48:43.545Z,1999.90
2018-08-16T05:51:12.553Z,1999.90
2018-08-16T05:53:41.700Z,1999.90
2018-08-16T05:56:11.141Z,1999.90
2018-08-16T05:58:40.709Z,1999.90
2018-08-16T06:01:10.420Z,1999.90
2018-08-16T06:03:39.779Z,1999.90
2018-08-16T06:06:08.916Z,1999.90
2018-08-16T06:08:38.275Z,1999.90
2018-08-16T06:11:07.918Z,1999.90
2018-08-16T06:13:36.828Z,1999.90
2018-08-16T06:16:06.331Z,1999.90
2018-08-16T06:18:35.089Z,1999.90
2018-08-16T06:21:03.814Z,1999.90
2018-08-16T06:23:32.470Z,1999.90
2018-08-16T06:26:01.345Z,1999.90
2018-08-16T06:28:30.323Z,1999.90
2018-08-16T06:30:59.232Z,1999.90
2018-08-16T06:33:27.856Z,1999.90
2018-08-16T06:35:56.561Z,1999.90
2018-08-16T06:38:25.185Z,1999.90
2018-08-16T06:40:53.788Z,1999.90
2018-08-16T06:43:22.380Z,1999.90
2018-08-16T06:45:51.002Z,1999.90
2018-08-16T06:48:19.569Z,1999.90
2018-08-16T06:50:48.192Z,1999.90
2018-08-16T06:53:16.815Z,1999.90
2018-08-16T06:55:45.657Z,1999.90
2018-08-16T06:58:14.565Z,1999.90
2018-08-16T07:00:43.600Z,1999.90
2018-08-16T07:03:12.939Z,1999.90
2018-08-16T07:05:42.269Z,68.87
2018-08-16T07:08:11.575Z,1999.90
2018-08-16T07:10:41.969Z,1999.90
2018-08-16T07:13:11.212Z,72.50
2018-08-16T07:15:40.442Z,63.90
2018-08-16T07:18:10.879Z,64.30
2018-08-16T07:20:40.807Z,66.73
2018-08-16T07:23:09.995Z,64.53
2018-08-16T07:25:39.583Z,63.80
2018-08-16T07:28:08.575Z,60.87
2018-08-16T07:30:37.350Z,63.93
2018-08-16T07:33:06.169Z,62.97
2018-08-16T07:35:34.830Z,62.73
2018-08-16T07:38:03.573Z,62.03
2018-08-16T07:40:32.194Z,63.17
2018-08-16T07:43:01.259Z,61.80
2018-08-16T07:45:30.315Z,67.53
2018-08-16T07:47:59.153Z,57.70
2018-08-16T07:50:28.012Z,60.80
2018-08-16T07:52:56.704Z,56.47
2018-08-16T07:55:25.370Z,55.27
2018-08-16T07:57:53.937Z,45.27
2018-08-16T08:00:22.672Z,43.20
2018-08-16T08:02:51.356Z,45.90
2018-08-16T08:05:20.158Z,44.37
2018-08-16T08:07:48.813Z,43.17
2018-08-16T08:10:17.669Z,40.97
2018-08-16T08:12:46.825Z,45.63
2018-08-16T08:15:16.096Z,44.87
2018-08-16T08:17:45.029Z,53.73
2018-08-16T08:20:15.461Z,50.07
2018-08-16T08:22:44.566Z,49.00
2018-08-16T08:25:14.487Z,53.03
2018-08-16T08:27:44.014Z,49.60
2018-08-16T08:30:15.048Z,53.87
2018-08-16T08:32:44.180Z,48.90
2018-08-16T08:35:13.267Z,46.80
2018-08-16T08:37:52.949Z,45.00
2018-08-16T08:40:21.648Z,49.30
2018-08-16T08:42:50.488Z,43.73
2018-08-16T08:45:19.086Z,45.40
2018-08-16T08:47:49.081Z,40.83
2018-08-16T08:50:17.769Z,42.98
2018-08-16T08:52:46.745Z,41.35
2018-08-16T08:55:26.476Z,39.85
2018-08-16T08:58:06.645Z,41.20
2018-08-16T09:00:35.341Z,36.38
2018-08-16T09:03:03.992Z,35.98
2018-08-16T09:05:32.689Z,36.35
2018-08-16T09:08:01.430Z,37.17
2018-08-16T09:11:11.860Z,36.58
2018-08-16T09:13:52.747Z,37.20
2018-08-16T09:16:27.512Z,37.93
2018-08-16T09:18:56.574Z,37.30
2018-08-16T09:21:25.501Z,39.73
2018-08-16T09:23:54.117Z,38.73
2018-08-16T09:26:28.474Z,36.08
2018-08-16T09:28:57.256Z,37.45
2018-08-16T09:31:37.416Z,35.70
2018-08-16T09:34:18.534Z,32.48
2018-08-16T09:36:47.630Z,31.00
2018-08-16T09:39:19.510Z,29.32
2018-08-16T09:41:48.154Z,33.42
2018-08-16T09:44:16.993Z,30.92
2018-08-16T09:47:03.802Z,32.20
2018-08-16T09:49:35.233Z,37.13
2018-08-16T09:52:04.416Z,34.95
2018-08-16T09:54:33.069Z,37.03
2018-08-16T09:57:02.981Z,37.60
2018-08-16T09:59:32.157Z,41.25
2018-08-16T10:02:00.834Z,41.40
2018-08-16T10:04:29.817Z,41.60
2018-08-16T10:06:58.572Z,41.65
2018-08-16T10:09:30.281Z,43.58
2018-08-16T10:11:59.773Z,43.65
2018-08-16T10:14:28.414Z,45.48
2018-08-16T10:16:57.168Z,42.83
2018-08-16T10:19:26.505Z,43.70
2018-08-16T10:21:55.163Z,43.90
2018-08-16T10:24:23.861Z,50.55
2018-08-16T10:26:52.550Z,47.15
2018-08-16T10:29:21.482Z,42.93
2018-08-16T10:31:50.497Z,37.88
2018-08-16T10:34:19.716Z,41.85
2018-08-16T10:36:48.686Z,43.28
2018-08-16T10:39:19.005Z,42.88
2018-08-16T10:41:49.045Z,41.77
2018-08-16T10:44:18.575Z,38.55
2018-08-16T10:46:48.363Z,35.50
2018-08-16T10:49:17.632Z,36.55
2018-08-16T10:51:47.056Z,39.08
2018-08-16T10:54:16.176Z,42.67
2018-08-16T10:56:45.356Z,29.80
2018-08-16T10:59:14.176Z,29.37
2018-08-16T11:01:42.813Z,29.63
2018-08-16T11:04:11.504Z,30.40
2018-08-16T11:06:40.149Z,31.87
2018-08-16T11:09:09.893Z,33.75
2018-08-16T11:11:38.874Z,30.05
2018-08-16T11:14:07.488Z,27.37
2018-08-16T11:16:36.075Z,27.15
2018-08-16T11:19:04.690Z,29.57
2018-08-16T11:21:33.286Z,27.37
2018-08-16T11:24:01.889Z,27.55
2018-08-16T11:26:30.517Z,26.27
2018-08-16T11:28:59.289Z,26.60
2018-08-16T11:31:28.010Z,25.95
2018-08-16T11:33:56.687Z,28.85
2018-08-16T11:36:25.573Z,32.63
2018-08-16T11:38:54.689Z,31.15
2018-08-16T11:41:23.866Z,32.20
2018-08-16T11:43:54.581Z,31.82
2018-08-16T11:46:23.581Z,33.73
2018-08-16T11:48:52.646Z,31.35
2018-08-16T11:51:21.771Z,33.20
2018-08-16T11:53:50.763Z,37.30
2018-08-16T11:56:19.893Z,34.83
2018-08-16T11:58:48.933Z,32.10
2018-08-16T12:01:18.388Z,32.00
2018-08-16T12:03:47.814Z,34.38
2018-08-16T12:06:17.282Z,33.50
2018-08-16T12:08:45.921Z,32.80
2018-08-16T12:11:15.604Z,32.25
2018-08-16T12:13:44.853Z,34.73
2018-08-16T12:16:14.176Z,31.60
2018-08-16T12:18:43.637Z,33.02
2018-08-16T12:21:12.364Z,32.70
2018-08-16T12:23:40.874Z,32.67
2018-08-16T12:26:09.517Z,35.63
2018-08-16T12:28:38.105Z,33.58
2018-08-16T12:31:06.702Z,36.73
2018-08-16T12:33:35.388Z,36.83
2018-08-16T12:36:05.013Z,38.90
2018-08-16T12:38:34.053Z,36.08
2018-08-16T12:41:03.698Z,32.65
2018-08-16T12:43:35.829Z,35.65
2018-08-16T12:46:05.095Z,27.85
2018-08-16T12:51:17.378Z,33.90
2018-08-16T12:53:46.111Z,30.62
2018-08-16T12:56:14.754Z,31.00
2018-08-16T12:58:43.573Z,33.08
2018-08-16T13:01:12.193Z,33.92
2018-08-16T13:03:40.852Z,37.42
2018-08-16T13:06:09.497Z,28.75
2018-08-16T13:08:38.123Z,28.12
2018-08-16T13:11:07.190Z,28.45
2018-08-16T13:13:35.821Z,27.95
2018-08-16T13:16:04.738Z,27.70
2018-08-16T13:18:33.692Z,28.50
2018-08-16T13:21:03.041Z,27.70
2018-08-16T13:23:32.098Z,27.25
2018-08-16T13:26:01.109Z,29.32
2018-08-16T13:28:32.231Z,30.43
2018-08-16T13:31:01.940Z,31.40
2018-08-16T13:33:31.603Z,31.82
2018-08-16T13:36:01.251Z,33.33
2018-08-16T13:38:30.718Z,30.52
2018-08-16T13:41:00.598Z,31.35
2018-08-16T13:43:30.650Z,30.75
2018-08-16T13:46:00.258Z,30.95
2018-08-16T13:48:29.810Z,31.42
2018-08-16T13:50:59.520Z,30.52
2018-08-16T13:53:29.405Z,31.75
2018-08-16T13:55:59.102Z,33.60
2018-08-16T13:58:28.992Z,29.70
2018-08-16T14:00:58.486Z,37.10
2018-08-16T14:03:28.062Z,44.53
2018-08-16T14:05:57.269Z,40.75
2018-08-16T14:08:26.705Z,32.53
2018-08-16T14:10:55.681Z,29.63
2018-08-16T14:13:24.642Z,29.35
2018-08-16T14:15:53.647Z,43.20
2018-08-16T14:18:22.413Z,34.95
2018-08-16T14:20:51.065Z,35.20
2018-08-16T14:23:19.937Z,35.05
2018-08-16T14:25:48.876Z,42.73
2018-08-16T14:28:18.052Z,41.98
2018-08-16T14:30:46.958Z,47.95
2018-08-16T14:33:15.724Z,47.38
2018-08-16T14:35:44.370Z,47.40
2018-08-16T14:38:12.945Z,39.42
2018-08-16T14:40:41.548Z,48.92
2018-08-16T14:43:10.118Z,48.38
2018-08-16T14:45:38.745Z,50.60
2018-08-16T14:48:09.517Z,35.58
2018-08-16T14:50:39.478Z,44.83
2018-08-16T14:53:08.098Z,44.10
2018-08-16T14:55:36.977Z,34.13
2018-08-16T14:58:06.078Z,40.08
2018-08-16T15:00:34.768Z,48.70
2018-08-16T15:03:03.821Z,49.20
2018-08-16T15:05:32.738Z,50.00
2018-08-16T15:08:01.637Z,56.37
2018-08-16T15:10:31.139Z,39.53
2018-08-16T15:13:00.195Z,49.58
2018-08-16T15:15:29.734Z,50.95
2018-08-16T15:17:59.752Z,43.85
2018-08-16T15:20:29.063Z,50.63
2018-08-16T15:22:59.336Z,50.03
2018-08-16T15:25:28.820Z,45.70
2018-08-16T15:27:58.030Z,39.60
2018-08-16T15:30:27.412Z,36.00
2018-08-16T15:32:56.690Z,30.82
2018-08-16T15:35:25.596Z,49.48
2018-08-16T15:37:54.512Z,33.18
2018-08-16T15:40:23.266Z,32.05
2018-08-16T15:42:51.886Z,40.67
2018-08-16T15:45:20.877Z,27.37
2018-08-16T15:47:49.824Z,38.05
2018-08-16T15:50:18.869Z,31.52
2018-08-16T15:52:47.480Z,26.20
2018-08-16T15:55:16.292Z,27.73
2018-08-16T15:57:44.881Z,26.20
2018-08-16T16:00:13.498Z,26.80
2018-08-16T16:02:43.185Z,27.07
2018-08-16T16:05:12.217Z,27.05
2018-08-16T16:07:40.861Z,28.45
2018-08-16T16:10:10.037Z,27.77
2018-08-16T16:12:38.621Z,27.15
2018-08-16T16:15:09.178Z,29.65
2018-08-16T16:17:38.417Z,26.95
2018-08-16T16:20:07.253Z,30.08
2018-08-16T16:22:36.875Z,25.82
2018-08-16T16:25:05.983Z,25.10
2018-08-16T16:27:35.142Z,23.95
2018-08-16T16:30:04.149Z,26.48
2018-08-16T16:32:33.139Z,24.00
2018-08-16T16:35:02.298Z,25.65
2018-08-16T16:37:31.444Z,27.80
2018-08-16T16:40:00.753Z,30.62
2018-08-16T16:42:30.488Z,32.70
2018-08-16T16:45:00.091Z,31.85
2018-08-16T16:47:31.742Z,33.65
2018-08-16T16:50:01.751Z,34.03
2018-08-16T16:52:31.360Z,32.55
2018-08-16T16:55:00.601Z,35.08
2018-08-16T16:57:30.451Z,35.73
2018-08-16T16:59:59.950Z,35.73
2018-08-16T17:02:29.664Z,35.98
2018-08-16T17:04:59.141Z,36.08
2018-08-16T17:07:29.597Z,34.58
2018-08-16T17:09:58.883Z,33.33
2018-08-16T17:12:28.111Z,33.98
2018-08-16T17:14:57.225Z,33.28
2018-08-16T17:17:27.468Z,32.28
2018-08-16T17:19:56.806Z,33.95
2018-08-16T17:22:25.832Z,33.95
2018-08-16T17:24:55.796Z,33.55
2018-08-16T17:27:24.571Z,32.53
2018-08-16T17:29:53.228Z,29.27
2018-08-16T17:32:21.845Z,27.27
2018-08-16T17:34:50.493Z,27.13
2018-08-16T17:37:19.125Z,26.93
2018-08-16T17:39:47.733Z,26.57
2018-08-16T17:42:16.333Z,28.57
2018-08-16T17:44:44.969Z,28.38
2018-08-16T17:47:13.705Z,31.12
2018-08-16T17:49:42.277Z,33.98
2018-08-16T17:52:10.963Z,32.65
2018-08-16T17:54:39.505Z,39.45
2018-08-16T17:57:09.110Z,33.02
2018-08-16T17:59:37.685Z,32.08
2018-08-16T18:02:06.388Z,30.00
2018-08-16T18:04:35.031Z,29.60
2018-08-16T18:07:04.293Z,29.48
2018-08-16T18:09:33.170Z,30.25
2018-08-16T18:12:02.137Z,33.65
2018-08-16T18:14:31.950Z,34.23
2018-08-16T18:17:00.921Z,31.73
2018-08-16T18:19:30.780Z,32.95
2018-08-16T18:22:00.093Z,33.98
2018-08-16T18:24:29.488Z,30.88
2018-08-16T18:26:58.765Z,30.08
2018-08-16T18:29:29.272Z,32.35
2018-08-16T18:31:58.772Z,35.83
2018-08-16T18:34:28.682Z,35.68
2018-08-16T18:36:58.628Z,35.55
2018-08-16T18:39:28.221Z,35.73
2018-08-16T18:41:58.164Z,37.25
2018-08-16T18:44:28.858Z,37.50
2018-08-16T18:46:59.334Z,36.83
2018-08-16T18:49:31.218Z,36.65
2018-08-16T18:52:00.904Z,55.28
2018-08-16T18:54:30.647Z,37.25
2018-08-16T18:57:00.681Z,35.83
2018-08-16T18:59:30.945Z,35.80
2018-08-16T19:02:00.915Z,39.85
2018-08-16T19:04:30.458Z,35.65
2018-08-16T19:07:02.369Z,39.33
2018-08-16T19:09:33.461Z,35.40
2018-08-16T19:12:03.013Z,35.75
2018-08-16T19:14:32.049Z,37.70
2018-08-16T19:17:05.425Z,35.25
2018-08-16T19:19:35.330Z,33.53
2018-08-16T19:22:04.381Z,37.35
2018-08-16T19:24:33.595Z,35.25
2018-08-16T19:27:02.652Z,34.40
2018-08-16T19:29:32.004Z,34.43
2018-08-16T19:32:01.089Z,35.08
2018-08-16T19:34:30.464Z,34.47
2018-08-16T19:36:59.650Z,34.60
2018-08-16T19:39:28.803Z,36.03
2018-08-16T19:41:58.277Z,35.70
2018-08-16T19:44:28.766Z,40.00
2018-08-16T19:46:58.678Z,56.43
2018-08-16T19:49:27.913Z,40.40
2018-08-16T19:51:57.835Z,36.60
2018-08-16T19:54:27.572Z,51.63
2018-08-16T19:56:57.958Z,69.23
2018-08-16T19:59:27.419Z,54.03
2018-08-16T20:01:57.938Z,44.70
2018-08-16T20:04:27.192Z,45.07
2018-08-16T20:06:56.731Z,37.23
2018-08-16T20:09:26.172Z,51.87
2018-08-16T20:11:54.892Z,48.67
2018-08-16T20:14:23.536Z,42.07
2018-08-16T20:16:52.256Z,38.83
2018-08-16T20:19:20.890Z,41.23
2018-08-16T20:21:49.466Z,35.50
2018-08-16T20:24:18.089Z,37.43
2018-08-16T20:26:46.766Z,37.20
2018-08-16T20:29:15.362Z,40.03
2018-08-16T20:31:43.976Z,37.03
2018-08-16T20:34:12.605Z,41.80
2018-08-16T20:36:41.225Z,40.33
2018-08-16T20:39:09.900Z,37.93
2018-08-16T20:41:38.473Z,36.97
2018-08-16T20:44:07.433Z,37.23
2018-08-16T20:46:36.587Z,37.23
2018-08-16T20:49:05.601Z,37.43
2018-08-16T20:51:34.273Z,40.30
2018-08-16T20:54:03.268Z,36.67
2018-08-16T20:56:32.207Z,37.00
2018-08-16T20:59:01.289Z,44.17
2018-08-16T21:01:30.629Z,40.83
2018-08-16T21:03:59.908Z,36.63
2018-08-16T21:06:29.786Z,41.37
2018-08-16T21:08:59.237Z,41.90
2018-08-16T21:11:28.281Z,42.70
2018-08-16T21:13:57.635Z,44.57
2018-08-16T21:16:27.319Z,41.40
2018-08-16T21:18:56.768Z,41.63
2018-08-16T21:21:25.902Z,48.77
2018-08-16T21:23:54.988Z,41.70
2018-08-16T21:26:23.623Z,42.03
2018-08-16T21:28:52.697Z,42.83
2018-08-16T21:31:21.269Z,47.47
2018-08-16T21:33:49.982Z,44.63
2018-08-16T21:36:19.008Z,42.20
2018-08-16T21:38:47.642Z,42.43
2018-08-16T21:41:16.576Z,46.27
2018-08-16T21:43:45.239Z,43.20
2018-08-16T21:46:14.045Z,47.93
2018-08-16T21:48:42.693Z,43.30
2018-08-16T21:51:11.256Z,42.27
2018-08-16T21:53:39.866Z,44.80
2018-08-16T21:56:08.485Z,44.97
2018-08-16T21:58:37.437Z,44.80
2018-08-16T22:01:07.763Z,42.37
2018-08-16T22:03:36.998Z,38.73
2018-08-16T22:06:07.629Z,43.33
2018-08-16T22:08:40.674Z,38.57
2018-08-16T22:11:10.653Z,39.03
2018-08-16T22:13:39.677Z,39.80
2018-08-16T22:16:08.819Z,41.67
2018-08-16T22:18:38.138Z,42.80
2018-08-16T22:21:07.376Z,36.43
2018-08-16T22:23:37.072Z,36.63
2018-08-16T22:26:06.122Z,44.60
2018-08-16T22:28:35.308Z,39.30
2018-08-16T22:31:04.873Z,45.37
2018-08-16T22:33:34.324Z,46.83
2018-08-16T22:36:03.851Z,37.07
2018-08-16T22:38:33.192Z,39.13
2018-08-16T22:41:03.069Z,41.53
2018-08-16T22:43:32.926Z,37.70
2018-08-16T22:46:02.262Z,40.80
2018-08-16T22:48:31.934Z,42.93
2018-08-16T22:51:01.161Z,44.23
2018-08-16T22:53:30.541Z,41.03
2018-08-16T22:55:59.439Z,39.47
2018-08-16T22:58:28.143Z,40.60
2018-08-16T23:00:56.841Z,46.23
2018-08-16T23:03:25.525Z,40.47
2018-08-16T23:05:54.797Z,49.03
2018-08-16T23:08:23.745Z,42.93
2018-08-16T23:10:52.857Z,58.57
2018-08-16T23:13:21.988Z,44.30
2018-08-16T23:15:50.814Z,56.43
2018-08-16T23:18:20.100Z,51.50
2018-08-16T23:20:48.807Z,54.60
2018-08-16T23:23:17.424Z,60.33
2018-08-16T23:25:46.021Z,52.50
2018-08-16T23:28:14.592Z,47.90
2018-08-16T23:30:43.206Z,53.67
2018-08-16T23:33:11.805Z,51.67
2018-08-16T23:35:40.417Z,58.37
2018-08-16T23:38:09.104Z,51.60
2018-08-16T23:40:38.253Z,54.27
2018-08-16T23:43:07.453Z,72.40
2018-08-16T23:45:36.662Z,78.70
2018-08-16T23:48:16.365Z,64.13
2018-08-16T23:50:44.977Z,51.53
2018-08-16T23:53:13.565Z,61.50
2018-08-16T23:55:42.195Z,61.03
2018-08-16T23:58:10.805Z,55.47
