createdAt,value
2023-04-15T00:01:24.031Z,100.00
2023-04-15T00:03:53.882Z,100.00
2023-04-15T00:06:22.707Z,100.00
2023-04-15T00:08:52.237Z,100.00
2023-04-15T00:11:21.386Z,100.00
2023-04-15T00:13:51.306Z,100.00
2023-04-15T00:16:22.263Z,100.00
2023-04-15T00:18:50.418Z,100.00
2023-04-15T00:21:18.844Z,100.00
2023-04-15T00:23:53.839Z,100.00
2023-04-15T00:26:22.499Z,100.00
2023-04-15T00:28:52.129Z,100.00
2023-04-15T00:31:21.005Z,100.00
2023-04-15T00:33:49.647Z,100.00
2023-04-15T00:36:17.936Z,100.00
2023-04-15T00:38:49.729Z,100.00
2023-04-15T00:41:18.465Z,100.00
2023-04-15T00:43:48.189Z,100.00
2023-04-15T00:46:18.655Z,100.00
2023-04-15T00:48:48.026Z,100.00
2023-04-15T00:51:16.183Z,100.00
2023-04-15T00:53:44.986Z,100.00
2023-04-15T00:56:13.712Z,100.00
2023-04-15T00:58:42.067Z,100.00
2023-04-15T01:01:10.371Z,100.00
2023-04-15T01:03:40.271Z,100.00
2023-04-15T01:06:09.221Z,100.00
2023-04-15T01:08:39.654Z,100.00
2023-04-15T01:11:08.873Z,100.00
2023-04-15T01:13:38.055Z,100.00
2023-04-15T01:16:07.872Z,100.00
2023-04-15T01:18:46.913Z,100.00
2023-04-15T01:21:15.139Z,100.00
2023-04-15T01:23:45.727Z,100.00
2023-04-15T01:26:16.512Z,100.00
2023-04-15T01:28:45.209Z,100.00
2023-04-15T01:31:15.372Z,100.00
2023-04-15T01:33:49.104Z,100.00
2023-04-15T01:36:17.241Z,100.00
2023-04-15T01:38:48.605Z,100.00
2023-04-15T01:41:20.285Z,100.00
2023-04-15T01:43:48.839Z,100.00
2023-04-15T01:46:16.975Z,100.00
2023-04-15T01:48:45.293Z,100.00
2023-04-15T01:51:13.647Z,100.00
2023-04-15T01:53:42.302Z,100.00
2023-04-15T01:56:10.534Z,100.00
2023-04-15T01:58:40.453Z,100.00
2023-04-15T02:01:10.481Z,100.00
2023-04-15T02:03:40.366Z,100.00
2023-04-15T02:06:08.551Z,100.00
2023-04-15T02:08:37.081Z,100.00
2023-04-15T02:11:05.765Z,100.00
2023-04-15T02:13:39.483Z,100.00
2023-04-15T02:16:17.324Z,100.00
2023-04-15T02:18:48.751Z,100.00
2023-04-15T02:21:17.040Z,100.00
2023-04-15T02:23:47.169Z,100.00
2023-04-15T02:26:15.527Z,100.00
2023-04-15T02:28:46.232Z,100.00
2023-04-15T02:31:16.041Z,100.00
2023-04-15T02:33:44.291Z,100.00
2023-04-15T02:36:12.662Z,100.00
2023-04-15T02:38:43.116Z,100.00
2023-04-15T02:41:12.942Z,100.00
2023-04-15T02:43:41.070Z,100.00
2023-04-15T02:46:09.337Z,100.00
2023-04-15T02:48:39.360Z,100.00
2023-04-15T02:51:15.530Z,100.00
2023-04-15T02:53:46.841Z,100.00
2023-04-15T02:56:16.008Z,100.00
2023-04-15T02:58:44.885Z,100.00
2023-04-15T03:01:13.123Z,100.00
2023-04-15T03:03:42.752Z,100.00
2023-04-15T03:06:11.313Z,100.00
2023-04-15T03:08:39.907Z,100.00
2023-04-15T03:11:09.192Z,100.00
2023-04-15T03:13:39.620Z,100.00
2023-04-15T03:16:08.635Z,100.00
2023-04-15T03:18:36.831Z,100.00
2023-04-15T03:21:07.683Z,100.00
2023-04-15T03:23:36.111Z,100.00
2023-04-15T03:26:04.698Z,100.00
2023-04-15T03:28:33.599Z,100.00
2023-04-15T03:31:16.889Z,100.00
2023-04-15T03:33:45.116Z,100.00
2023-04-15T03:36:15.720Z,100.00
2023-04-15T03:38:44.031Z,100.00
2023-04-15T03:41:13.175Z,100.00
2023-04-15T03:43:42.771Z,100.00
2023-04-15T03:46:11.426Z,100.00
2023-04-15T03:48:39.617Z,100.00
2023-04-15T03:51:07.823Z,100.00
2023-04-15T03:53:38.001Z,100.00
2023-04-15T03:56:06.925Z,100.00
2023-04-15T03:58:35.120Z,100.00
2023-04-15T04:01:03.286Z,100.00
2023-04-15T04:03:32.145Z,100.00
2023-04-15T04:06:00.516Z,100.00
2023-04-15T04:08:29.096Z,100.00
2023-04-15T04:10:58.959Z,100.00
2023-04-15T04:13:27.623Z,100.00
2023-04-15T04:15:56.292Z,100.00
2023-04-15T04:18:24.692Z,100.00
2023-04-15T04:20:58.033Z,100.00
2023-04-15T04:23:26.752Z,100.00
2023-04-15T04:26:01.805Z,100.00
2023-04-15T04:28:31.882Z,100.00
2023-04-15T04:31:00.148Z,100.00
2023-04-15T04:33:31.104Z,100.00
2023-04-15T04:35:59.539Z,100.00
2023-04-15T04:38:27.666Z,100.00
2023-04-15T04:40:56.090Z,100.00
2023-04-15T04:43:25.539Z,100.00
2023-04-15T04:45:55.232Z,100.00
2023-04-15T04:48:23.539Z,100.00
2023-04-15T04:50:52.186Z,100.00
2023-04-15T04:53:20.433Z,100.00
2023-04-15T04:55:48.563Z,100.00
2023-04-15T04:58:16.801Z,100.00
2023-04-15T05:00:45.343Z,100.00
2023-04-15T05:03:16.989Z,100.00
2023-04-15T05:05:45.534Z,100.00
2023-04-15T05:08:14.218Z,100.00
2023-04-15T05:10:42.447Z,100.00
2023-04-15T05:13:10.668Z,100.00
2023-04-15T05:15:41.344Z,100.00
2023-04-15T05:18:09.524Z,100.00
2023-04-15T05:20:39.453Z,100.00
2023-04-15T05:23:07.646Z,100.00
2023-04-15T05:25:35.781Z,100.00
2023-04-15T05:28:04.058Z,100.00
2023-04-15T05:30:32.685Z,100.00
2023-04-15T05:33:01.497Z,100.00
2023-04-15T05:35:34.665Z,100.00
2023-04-15T05:38:04.476Z,100.00
2023-04-15T05:40:33.395Z,100.00
2023-04-15T05:43:02.693Z,100.00
2023-04-15T05:45:31.298Z,100.00
2023-04-15T05:47:59.580Z,100.00
2023-04-15T05:50:37.104Z,100.00
2023-04-15T05:53:07.376Z,100.00
2023-04-15T05:55:35.758Z,100.00
2023-04-15T05:58:04.196Z,100.00
2023-04-15T06:00:34.724Z,100.00
2023-04-15T06:03:02.946Z,100.00
2023-04-15T06:05:35.015Z,100.00
2023-04-15T06:08:03.238Z,100.00
2023-04-15T06:10:36.693Z,100.00
2023-04-15T06:13:05.141Z,100.00
2023-04-15T06:15:36.951Z,100.00
2023-04-15T06:18:05.277Z,100.00
2023-04-15T06:20:36.962Z,100.00
2023-04-15T06:23:05.087Z,100.00
2023-04-15T06:25:34.663Z,100.00
2023-04-15T06:28:06.348Z,100.00
2023-04-15T06:30:34.489Z,99.86
2023-04-15T06:33:03.517Z,98.45
2023-04-15T06:35:35.884Z,98.85
2023-04-15T06:38:04.093Z,98.88
2023-04-15T06:40:32.754Z,98.57
2023-04-15T06:43:03.185Z,98.27
2023-04-15T06:45:32.379Z,97.78
2023-04-15T06:48:01.192Z,98.31
2023-04-15T06:50:29.674Z,97.48
2023-04-15T06:52:58.784Z,97.95
2023-04-15T06:55:27.647Z,97.52
2023-04-15T06:57:56.358Z,97.03
2023-04-15T07:00:26.289Z,97.10
2023-04-15T07:02:55.428Z,97.01
2023-04-15T07:05:25.506Z,95.98
2023-04-15T07:08:03.141Z,94.88
2023-04-15T07:10:31.384Z,94.02
2023-04-15T07:12:59.583Z,91.76
2023-04-15T07:15:29.324Z,90.97
2023-04-15T07:18:08.123Z,90.54
2023-04-15T07:20:36.828Z,89.97
2023-04-15T07:23:10.758Z,90.14
2023-04-15T07:25:38.962Z,89.16
2023-04-15T07:28:07.207Z,88.84
2023-04-15T07:30:36.844Z,88.51
2023-04-15T07:33:08.278Z,88.41
2023-04-15T07:35:36.443Z,87.97
2023-04-15T07:38:12.817Z,86.50
2023-04-15T07:40:42.435Z,85.42
2023-04-15T07:43:13.619Z,85.14
2023-04-15T07:45:43.519Z,84.77
2023-04-15T07:48:11.764Z,85.35
2023-04-15T07:50:40.027Z,84.35
2023-04-15T07:53:12.318Z,85.42
2023-04-15T07:55:40.685Z,84.48
2023-04-15T07:58:09.358Z,84.65
2023-04-15T08:00:38.590Z,83.79
2023-04-15T08:03:11.648Z,82.70
2023-04-15T08:05:39.882Z,81.52
2023-04-15T08:08:08.428Z,81.39
2023-04-15T08:10:37.190Z,82.33
2023-04-15T08:13:05.255Z,81.06
2023-04-15T08:15:33.518Z,81.64
2023-04-15T08:18:02.302Z,80.94
2023-04-15T08:20:31.861Z,81.82
2023-04-15T08:23:00.580Z,79.86
2023-04-15T08:25:29.459Z,79.23
2023-04-15T08:27:58.084Z,79.78
2023-04-15T08:30:26.161Z,80.31
2023-04-15T08:32:54.912Z,79.76
2023-04-15T08:35:23.102Z,79.02
2023-04-15T08:37:52.632Z,80.22
2023-04-15T08:40:21.949Z,79.30
2023-04-15T08:42:54.605Z,79.65
2023-04-15T08:45:24.537Z,79.05
2023-04-15T08:47:57.744Z,78.76
2023-04-15T08:50:27.951Z,77.56
2023-04-15T08:53:00.445Z,77.90
2023-04-15T08:55:35.945Z,76.17
2023-04-15T08:58:04.604Z,77.11
2023-04-15T09:00:33.640Z,76.65
2023-04-15T09:03:02.169Z,76.02
2023-04-15T09:05:33.346Z,74.37
2023-04-15T09:08:03.594Z,74.52
2023-04-15T09:10:32.445Z,74.29
2023-04-15T09:13:01.208Z,74.13
2023-04-15T09:15:30.604Z,74.58
2023-04-15T09:18:00.665Z,73.74
2023-04-15T09:20:28.907Z,74.53
2023-04-15T09:23:00.389Z,71.92
2023-04-15T09:25:33.488Z,70.06
2023-04-15T09:28:12.939Z,69.69
2023-04-15T09:30:46.646Z,69.63
2023-04-15T09:33:16.663Z,69.05
2023-04-15T09:36:07.377Z,69.17
2023-04-15T09:38:36.230Z,68.67
2023-04-15T09:41:19.935Z,67.76
2023-04-15T09:43:48.037Z,68.63
2023-04-15T09:46:16.369Z,68.88
2023-04-15T09:48:44.570Z,67.31
2023-04-15T09:51:12.900Z,66.39
2023-04-15T09:53:41.069Z,66.80
2023-04-15T09:56:11.097Z,65.60
2023-04-15T09:58:41.751Z,65.94
2023-04-15T10:01:11.770Z,65.48
2023-04-15T10:03:42.693Z,66.08
2023-04-15T10:06:11.388Z,65.63
2023-04-15T10:08:41.756Z,65.13
2023-04-15T10:11:12.594Z,65.18
2023-04-15T10:13:41.067Z,64.50
2023-04-15T10:16:13.286Z,62.77
2023-04-15T10:18:45.238Z,63.20
2023-04-15T10:21:16.589Z,61.86
2023-04-15T10:23:45.494Z,61.88
2023-04-15T10:26:15.618Z,61.61
2023-04-15T10:28:43.802Z,60.16
2023-04-15T10:31:13.798Z,60.21
2023-04-15T10:33:43.987Z,59.15
2023-04-15T10:36:13.304Z,59.78
2023-04-15T10:38:44.065Z,59.27
2023-04-15T10:41:17.954Z,58.25
2023-04-15T10:43:53.633Z,57.08
2023-04-15T10:46:24.752Z,57.81
2023-04-15T10:48:55.312Z,56.98
2023-04-15T10:51:33.641Z,57.39
2023-04-15T10:54:02.341Z,55.88
2023-04-15T10:56:32.448Z,56.50
2023-04-15T10:59:02.206Z,56.75
2023-04-15T11:02:00.446Z,57.17
2023-04-15T11:04:54.237Z,57.53
2023-04-15T11:07:50.090Z,56.92
2023-04-15T11:11:03.452Z,56.14
2023-04-15T11:13:34.472Z,56.01
2023-04-15T11:16:12.846Z,55.77
2023-04-15T11:18:41.423Z,56.28
2023-04-15T11:21:10.280Z,55.51
2023-04-15T11:23:40.817Z,54.90
2023-04-15T11:26:13.345Z,54.95
2023-04-15T11:28:44.998Z,54.53
2023-04-15T11:31:14.715Z,53.58
2023-04-15T11:33:55.184Z,53.91
2023-04-15T11:36:26.646Z,53.54
2023-04-15T11:38:55.144Z,53.62
2023-04-15T11:41:24.331Z,53.18
2023-04-15T11:43:55.675Z,51.64
2023-04-15T11:46:32.089Z,51.27
2023-04-15T11:49:00.507Z,51.34
2023-04-15T11:51:34.072Z,51.68
2023-04-15T11:54:04.213Z,51.66
2023-04-15T11:56:33.071Z,51.01
2023-04-15T11:59:03.185Z,50.90
2023-04-15T12:01:35.302Z,50.85
2023-04-15T12:04:04.641Z,50.17
2023-04-15T12:06:37.390Z,50.86
2023-04-15T12:09:10.733Z,50.58
2023-04-15T12:11:41.988Z,50.45
2023-04-15T12:14:14.036Z,50.93
2023-04-15T12:16:48.271Z,50.42
2023-04-15T12:19:19.313Z,49.92
2023-04-15T12:21:49.898Z,50.76
2023-04-15T12:24:22.229Z,50.89
2023-04-15T12:26:52.457Z,51.45
2023-04-15T12:29:26.291Z,51.51
2023-04-15T12:31:56.734Z,51.09
2023-04-15T12:34:30.705Z,50.91
2023-04-15T12:36:59.889Z,50.77
2023-04-15T12:39:30.615Z,51.21
2023-04-15T12:42:01.809Z,50.92
2023-04-15T12:44:31.653Z,50.80
2023-04-15T12:47:00.482Z,51.33
2023-04-15T12:49:29.571Z,50.82
2023-04-15T12:52:01.330Z,51.00
2023-04-15T12:54:29.997Z,50.96
2023-04-15T12:56:58.785Z,50.55
2023-04-15T12:59:27.049Z,50.56
2023-04-15T13:01:57.187Z,49.94
2023-04-15T13:04:25.740Z,50.00
2023-04-15T13:06:54.245Z,50.93
2023-04-15T13:09:22.672Z,50.33
2023-04-15T13:11:51.318Z,49.63
2023-04-15T13:14:19.979Z,49.79
2023-04-15T13:16:48.111Z,50.01
2023-04-15T13:19:17.954Z,49.71
2023-04-15T13:21:46.161Z,50.55
2023-04-15T13:24:14.379Z,50.30
2023-04-15T13:26:42.757Z,50.24
2023-04-15T13:29:12.374Z,51.08
2023-04-15T13:31:40.808Z,50.68
2023-04-15T13:34:09.062Z,50.27
2023-04-15T13:36:38.696Z,49.77
2023-04-15T13:39:07.117Z,49.93
2023-04-15T13:41:35.640Z,50.19
2023-04-15T13:44:07.312Z,50.93
2023-04-15T13:46:38.027Z,50.82
2023-04-15T13:49:07.232Z,50.55
2023-04-15T13:51:36.431Z,50.22
2023-04-15T13:54:06.644Z,50.42
2023-04-15T13:56:34.919Z,50.35
2023-04-15T13:59:03.692Z,50.82
2023-04-15T14:01:32.166Z,50.56
2023-04-15T14:04:00.857Z,50.83
2023-04-15T14:06:30.130Z,51.03
2023-04-15T14:08:58.314Z,50.60
2023-04-15T14:11:27.909Z,51.15
2023-04-15T14:13:56.107Z,51.04
2023-04-15T14:16:24.347Z,50.55
2023-04-15T14:18:52.816Z,51.45
2023-04-15T14:21:21.010Z,49.67
2023-04-15T14:23:49.243Z,50.34
2023-04-15T14:26:17.469Z,50.47
2023-04-15T14:28:48.540Z,51.05
2023-04-15T14:31:16.817Z,51.04
2023-04-15T14:33:45.087Z,51.08
2023-04-15T14:36:13.293Z,50.92
2023-04-15T14:38:41.636Z,50.67
2023-04-15T14:41:11.175Z,49.60
2023-04-15T14:43:39.504Z,49.29
2023-04-15T14:46:12.566Z,49.55
2023-04-15T14:48:40.922Z,49.10
2023-04-15T14:51:09.220Z,49.87
2023-04-15T14:53:37.402Z,50.31
2023-04-15T14:56:06.654Z,51.00
2023-04-15T14:58:34.925Z,51.09
2023-04-15T15:01:03.668Z,51.86
2023-04-15T15:03:33.624Z,52.18
2023-04-15T15:06:02.006Z,51.86
2023-04-15T15:08:30.190Z,52.10
2023-04-15T15:10:58.475Z,52.01
2023-04-15T15:13:26.722Z,51.98
2023-04-15T15:15:55.018Z,52.36
2023-04-15T15:18:25.629Z,52.41
2023-04-15T15:20:57.860Z,53.44
2023-04-15T15:23:26.079Z,53.09
2023-04-15T15:25:54.613Z,53.26
2023-04-15T15:28:23.067Z,52.96
2023-04-15T15:30:51.390Z,52.96
2023-04-15T15:33:21.253Z,53.45
2023-04-15T15:35:49.664Z,52.44
2023-04-15T15:38:19.784Z,50.60
2023-04-15T15:40:49.173Z,48.34
2023-04-15T15:43:17.512Z,45.57
2023-04-15T15:45:45.808Z,44.35
2023-04-15T15:48:13.978Z,43.00
2023-04-15T15:50:42.564Z,41.94
2023-04-15T15:53:12.428Z,41.45
2023-04-15T15:55:55.433Z,40.61
2023-04-15T15:58:23.927Z,40.86
2023-04-15T16:00:53.036Z,40.49
2023-04-15T16:03:21.350Z,39.83
2023-04-15T16:05:54.070Z,40.69
2023-04-15T16:08:22.318Z,40.98
2023-04-15T16:10:51.891Z,43.22
2023-04-15T16:13:20.283Z,45.18
2023-04-15T16:15:54.603Z,45.81
2023-04-15T16:18:22.716Z,45.69
2023-04-15T16:20:56.602Z,44.58
2023-04-15T16:23:25.024Z,43.02
2023-04-15T16:25:54.962Z,42.54
2023-04-15T16:28:26.713Z,40.78
2023-04-15T16:30:56.280Z,40.68
2023-04-15T16:33:24.411Z,40.73
2023-04-15T16:35:59.030Z,42.01
2023-04-15T16:38:27.231Z,43.90
2023-04-15T16:41:01.261Z,46.29
2023-04-15T16:43:29.898Z,47.47
2023-04-15T16:45:58.118Z,49.20
2023-04-15T16:48:26.353Z,50.01
2023-04-15T16:50:54.526Z,51.70
2023-04-15T16:53:22.711Z,51.56
2023-04-15T16:55:50.930Z,52.71
2023-04-15T16:58:22.792Z,53.41
2023-04-15T17:00:52.062Z,53.33
2023-04-15T17:03:20.416Z,53.14
2023-04-15T17:05:48.699Z,52.95
2023-04-15T17:08:17.070Z,53.19
2023-04-15T17:10:45.360Z,54.19
2023-04-15T17:13:13.538Z,53.42
2023-04-15T17:15:43.284Z,54.01
2023-04-15T17:18:12.188Z,54.22
2023-04-15T17:20:41.290Z,54.17
2023-04-15T17:23:09.921Z,53.71
2023-04-15T17:25:38.766Z,53.68
2023-04-15T17:28:07.231Z,53.90
2023-04-15T17:30:55.813Z,54.33
2023-04-15T17:33:56.099Z,54.72
2023-04-15T17:36:12.564Z,54.40
2023-04-15T17:38:58.046Z,54.14
2023-04-15T17:41:27.810Z,54.32
2023-04-15T17:43:56.021Z,54.58
2023-04-15T17:46:25.784Z,54.77
2023-04-15T17:48:57.211Z,55.33
2023-04-15T17:51:26.414Z,55.44
2023-04-15T17:53:58.204Z,55.16
2023-04-15T17:56:29.765Z,54.80
2023-04-15T17:58:58.904Z,54.33
2023-04-15T18:01:28.874Z,54.84
2023-04-15T18:04:00.017Z,54.48
2023-04-15T18:06:28.299Z,55.30
2023-04-15T18:08:56.395Z,55.02
2023-04-15T18:11:24.567Z,55.28
2023-04-15T18:13:52.645Z,54.75
2023-04-15T18:16:21.051Z,54.41
2023-04-15T18:18:50.688Z,55.20
2023-04-15T18:21:18.834Z,55.60
2023-04-15T18:23:46.888Z,55.91
2023-04-15T18:26:15.450Z,56.49
2023-04-15T18:28:43.534Z,56.63
2023-04-15T18:31:11.683Z,57.50
2023-04-15T18:33:40.445Z,57.59
2023-04-15T18:36:11.172Z,58.06
2023-04-15T18:38:39.315Z,58.06
2023-04-15T18:41:09.501Z,57.92
2023-04-15T18:43:39.662Z,58.11
2023-04-15T18:46:11.952Z,58.65
2023-04-15T18:48:40.293Z,58.57
2023-04-15T18:51:15.012Z,58.37
2023-04-15T18:53:43.215Z,58.61
2023-04-15T18:56:11.574Z,58.68
2023-04-15T18:59:18.305Z,58.48
2023-04-15T19:01:27.992Z,59.44
2023-04-15T19:03:56.609Z,59.32
2023-04-15T19:06:26.887Z,59.75
2023-04-15T19:08:55.508Z,59.45
2023-04-15T19:11:23.723Z,59.32
2023-04-15T19:13:52.420Z,59.45
2023-04-15T19:16:20.794Z,59.95
2023-04-15T19:18:48.965Z,59.37
2023-04-15T19:21:17.235Z,59.05
2023-04-15T19:23:48.227Z,59.11
2023-04-15T19:26:20.040Z,58.36
2023-04-15T19:28:48.131Z,58.43
2023-04-15T19:31:18.526Z,58.45
2023-04-15T19:33:46.934Z,58.41
2023-04-15T19:36:24.276Z,58.44
2023-04-15T19:38:54.110Z,57.94
2023-04-15T19:41:22.481Z,58.37
2023-04-15T19:43:51.056Z,58.28
2023-04-15T19:46:22.280Z,58.81
2023-04-15T19:48:50.360Z,58.15
2023-04-15T19:51:24.756Z,58.30
2023-04-15T19:53:56.823Z,58.97
2023-04-15T19:56:25.969Z,58.62
2023-04-15T19:58:54.059Z,58.82
2023-04-15T20:01:22.416Z,58.29
2023-04-15T20:03:50.699Z,58.76
2023-04-15T20:06:19.617Z,59.35
2023-04-15T20:08:50.392Z,58.80
2023-04-15T20:11:20.293Z,58.54
2023-04-15T20:13:48.401Z,58.18
2023-04-15T20:16:16.610Z,59.06
2023-04-15T20:18:45.467Z,59.17
2023-04-15T20:21:14.479Z,59.20
2023-04-15T20:23:42.869Z,58.67
2023-04-15T20:26:11.163Z,59.13
2023-04-15T20:28:40.864Z,59.15
2023-04-15T20:31:08.962Z,59.24
2023-04-15T20:33:37.173Z,59.35
2023-04-15T20:36:05.938Z,58.60
2023-04-15T20:38:34.038Z,58.82
2023-04-15T20:41:02.157Z,59.49
2023-04-15T20:43:30.462Z,59.29
2023-04-15T20:46:07.060Z,59.48
2023-04-15T20:48:41.949Z,59.32
2023-04-15T20:51:10.108Z,59.53
2023-04-15T20:53:38.645Z,59.66
2023-04-15T20:56:11.822Z,59.19
2023-04-15T20:58:39.947Z,59.17
2023-04-15T21:01:09.700Z,59.38
2023-04-15T21:03:38.063Z,59.61
2023-04-15T21:06:06.577Z,58.92
2023-04-15T21:08:34.709Z,58.58
2023-04-15T21:11:02.854Z,59.83
2023-04-15T21:13:31.028Z,59.57
2023-04-15T21:15:59.606Z,58.97
2023-04-15T21:18:29.514Z,58.94
2023-04-15T21:20:58.176Z,59.36
2023-04-15T21:23:28.674Z,59.18
2023-04-15T21:25:57.885Z,59.48
2023-04-15T21:28:28.096Z,58.86
2023-04-15T21:30:56.340Z,59.57
2023-04-15T21:33:24.936Z,59.33
2023-04-15T21:35:54.776Z,59.62
2023-04-15T21:38:23.501Z,59.76
2023-04-15T21:40:51.821Z,59.79
2023-04-15T21:43:25.075Z,60.84
2023-04-15T21:46:22.060Z,60.91
2023-04-15T21:48:41.766Z,61.44
2023-04-15T21:51:13.955Z,61.89
2023-04-15T21:53:42.061Z,61.80
2023-04-15T21:56:10.177Z,62.50
2023-04-15T21:58:38.392Z,62.52
2023-04-15T22:01:10.586Z,62.47
2023-04-15T22:03:38.915Z,62.68
2023-04-15T22:06:15.400Z,62.92
2023-04-15T22:08:54.913Z,63.65
2023-04-15T22:11:27.442Z,64.24
2023-04-15T22:13:56.762Z,64.97
2023-04-15T22:16:26.102Z,65.00
2023-04-15T22:18:54.864Z,65.61
2023-04-15T22:21:25.214Z,65.78
2023-04-15T22:24:38.196Z,66.64
2023-04-15T22:26:51.822Z,66.29
2023-04-15T22:29:20.178Z,66.84
2023-04-15T22:31:48.312Z,67.25
2023-04-15T22:34:21.285Z,67.20
2023-04-15T22:36:51.111Z,68.30
2023-04-15T22:39:22.706Z,68.04
2023-04-15T22:41:51.034Z,69.26
2023-04-15T22:44:23.303Z,69.81
2023-04-15T22:46:52.247Z,69.44
2023-04-15T22:49:20.524Z,69.88
2023-04-15T22:51:48.600Z,70.45
2023-04-15T22:54:18.641Z,71.13
2023-04-15T22:56:47.161Z,72.30
2023-04-15T22:59:15.372Z,72.18
2023-04-15T23:01:43.567Z,72.92
2023-04-15T23:04:23.123Z,74.27
2023-04-15T23:06:55.897Z,74.12
2023-04-15T23:09:25.698Z,74.55
2023-04-15T23:11:53.978Z,73.73
2023-04-15T23:14:22.147Z,74.57
2023-04-15T23:16:50.275Z,73.41
2023-04-15T23:19:21.361Z,72.99
2023-04-15T23:21:49.487Z,72.53
2023-04-15T23:24:17.743Z,73.16
2023-04-15T23:26:47.602Z,72.85
2023-04-15T23:29:15.821Z,73.29
2023-04-15T23:31:44.092Z,73.54
2023-04-15T23:34:13.799Z,73.97
2023-04-15T23:36:41.943Z,73.98
2023-04-15T23:39:10.242Z,73.41
2023-04-15T23:41:41.206Z,73.92
2023-04-15T23:44:12.340Z,74.13
2023-04-15T23:46:40.789Z,73.53
2023-04-15T23:49:09.265Z,74.17
2023-04-15T23:51:37.618Z,73.75
2023-04-15T23:54:06.184Z,74.73
2023-04-15T23:56:34.914Z,74.15
2023-04-15T23:59:20.011Z,74.50
