createdAt,value
2023-05-09T00:01:13.182Z,4.23
2023-05-09T00:03:59.931Z,4.80
2023-05-09T00:06:47.291Z,4.40
2023-05-09T00:09:33.937Z,4.33
2023-05-09T00:12:20.547Z,4.13
2023-05-09T00:15:08.553Z,4.27
2023-05-09T00:17:56.603Z,3.90
2023-05-09T00:20:44.431Z,4.03
2023-05-09T00:23:30.904Z,4.30
2023-05-09T00:26:17.492Z,4.00
2023-05-09T00:29:04.300Z,3.97
2023-05-09T00:31:50.755Z,3.90
2023-05-09T00:34:38.641Z,3.90
2023-05-09T00:37:25.280Z,3.70
2023-05-09T00:40:12.727Z,3.43
2023-05-09T00:43:00.562Z,4.50
2023-05-09T00:45:47.125Z,4.63
2023-05-09T00:48:33.912Z,3.53
2023-05-09T00:51:22.615Z,3.60
2023-05-09T00:54:09.645Z,3.87
2023-05-09T00:56:56.326Z,3.63
2023-05-09T00:59:43.169Z,3.70
2023-05-09T01:02:29.899Z,3.77
2023-05-09T01:05:17.254Z,3.30
2023-05-09T01:08:18.668Z,3.60
2023-05-09T01:11:16.599Z,3.83
2023-05-09T01:14:21.660Z,3.23
2023-05-09T01:17:14.138Z,3.30
2023-05-09T01:20:11.116Z,3.90
2023-05-09T01:23:19.940Z,3.63
2023-05-09T01:26:09.508Z,4.10
2023-05-09T01:29:25.031Z,3.47
2023-05-09T01:32:24.062Z,3.60
2023-05-09T01:35:15.439Z,3.77
2023-05-09T01:38:05.780Z,3.70
2023-05-09T01:40:55.899Z,3.37
2023-05-09T01:43:44.231Z,3.60
2023-05-09T01:46:31.724Z,3.57
2023-05-09T01:49:21.402Z,3.63
2023-05-09T01:52:11.339Z,3.70
2023-05-09T01:54:59.191Z,3.40
2023-05-09T01:57:46.483Z,3.73
2023-05-09T02:00:34.706Z,3.50
2023-05-09T02:03:22.350Z,3.53
2023-05-09T02:06:11.425Z,3.50
2023-05-09T02:08:59.051Z,3.13
2023-05-09T02:11:45.732Z,3.90
2023-05-09T02:14:32.581Z,3.43
2023-05-09T02:17:19.325Z,3.13
2023-05-09T02:20:07.160Z,3.30
2023-05-09T02:22:55.475Z,3.43
2023-05-09T02:25:42.298Z,3.20
2023-05-09T02:28:30.211Z,3.40
2023-05-09T02:31:20.043Z,3.50
2023-05-09T02:34:06.969Z,3.27
2023-05-09T02:36:53.821Z,3.20
2023-05-09T02:39:41.950Z,3.17
2023-05-09T02:42:30.195Z,3.50
2023-05-09T02:45:17.156Z,2.97
2023-05-09T02:48:05.058Z,4.23
2023-05-09T02:50:53.228Z,2.83
2023-05-09T02:53:39.582Z,2.90
2023-05-09T02:56:27.406Z,2.83
2023-05-09T02:59:14.153Z,3.20
2023-05-09T03:02:00.668Z,3.00
2023-05-09T03:04:47.284Z,3.03
2023-05-09T03:07:34.139Z,3.17
2023-05-09T03:10:20.889Z,3.00
2023-05-09T03:13:10.398Z,2.87
2023-05-09T03:15:57.128Z,3.10
2023-05-09T03:18:43.466Z,3.07
2023-05-09T03:21:29.855Z,3.50
2023-05-09T03:24:16.877Z,2.90
2023-05-09T03:27:03.394Z,3.20
2023-05-09T03:29:51.142Z,3.60
2023-05-09T03:32:37.598Z,3.20
2023-05-09T03:35:24.540Z,3.20
2023-05-09T03:38:11.156Z,3.57
2023-05-09T03:40:58.785Z,3.07
2023-05-09T03:43:45.547Z,3.57
2023-05-09T03:46:33.343Z,3.03
2023-05-09T03:49:19.951Z,3.00
2023-05-09T03:52:06.634Z,3.13
2023-05-09T03:54:52.884Z,3.30
2023-05-09T03:57:39.657Z,3.13
2023-05-09T04:00:26.803Z,3.33
2023-05-09T04:03:14.685Z,3.20
2023-05-09T04:06:01.463Z,3.27
2023-05-09T04:08:47.939Z,2.93
2023-05-09T04:11:34.262Z,3.73
2023-05-09T04:14:20.784Z,3.20
2023-05-09T04:17:07.360Z,3.20
2023-05-09T04:19:55.522Z,3.07
2023-05-09T04:22:42.825Z,3.13
2023-05-09T04:25:31.561Z,3.03
2023-05-09T04:28:18.007Z,3.40
2023-05-09T04:31:04.387Z,3.10
2023-05-09T04:33:51.488Z,3.07
2023-05-09T04:36:39.545Z,3.20
2023-05-09T04:39:26.003Z,3.60
2023-05-09T04:42:12.617Z,3.00
2023-05-09T04:44:59.001Z,3.30
2023-05-09T04:47:45.217Z,3.17
2023-05-09T04:50:31.857Z,3.00
2023-05-09T04:53:20.433Z,3.40
2023-05-09T04:56:07.126Z,3.60
2023-05-09T04:58:53.785Z,3.20
2023-05-09T05:01:40.393Z,3.60
2023-05-09T05:04:28.162Z,3.23
2023-05-09T05:07:14.917Z,3.80
2023-05-09T05:10:02.766Z,3.43
2023-05-09T05:12:49.428Z,3.23
2023-05-09T05:15:35.740Z,3.40
2023-05-09T05:18:22.164Z,3.27
2023-05-09T05:21:08.610Z,3.27
2023-05-09T05:23:55.277Z,3.70
2023-05-09T05:26:43.408Z,3.50
2023-05-09T05:29:30.131Z,3.37
2023-05-09T05:32:16.425Z,3.40
2023-05-09T05:35:04.924Z,3.50
2023-05-09T05:37:51.857Z,3.20
2023-05-09T05:40:38.556Z,3.60
2023-05-09T05:43:26.380Z,3.77
2023-05-09T05:46:13.008Z,4.00
2023-05-09T05:48:59.920Z,4.17
2023-05-09T05:51:46.412Z,3.60
2023-05-09T05:54:32.873Z,3.67
2023-05-09T05:57:19.386Z,3.90
2023-05-09T06:00:11.178Z,3.63
2023-05-09T06:02:57.982Z,3.90
2023-05-09T06:05:45.228Z,3.57
2023-05-09T06:08:31.958Z,4.10
2023-05-09T06:11:18.546Z,3.27
2023-05-09T06:14:04.968Z,4.00
2023-05-09T06:16:53.102Z,4.10
2023-05-09T06:19:39.824Z,3.70
2023-05-09T06:22:26.311Z,4.03
2023-05-09T06:25:12.882Z,3.80
2023-05-09T06:27:59.626Z,3.60
2023-05-09T06:30:46.099Z,4.10
2023-05-09T06:33:33.972Z,3.80
2023-05-09T06:36:20.417Z,3.37
2023-05-09T06:39:07.008Z,3.97
2023-05-09T06:41:53.421Z,4.30
2023-05-09T06:44:39.755Z,3.30
2023-05-09T06:47:26.313Z,4.03
2023-05-09T06:50:14.256Z,4.30
2023-05-09T06:53:00.604Z,3.60
2023-05-09T06:55:47.144Z,3.60
2023-05-09T06:58:33.837Z,4.00
2023-05-09T07:01:20.239Z,4.17
2023-05-09T07:04:07.093Z,3.53
2023-05-09T07:06:54.995Z,3.60
2023-05-09T07:09:41.621Z,3.93
2023-05-09T07:12:28.176Z,3.30
2023-05-09T07:15:20.407Z,4.00
2023-05-09T07:18:12.256Z,4.00
2023-05-09T07:20:58.773Z,4.07
2023-05-09T07:23:46.428Z,4.13
2023-05-09T07:26:33.252Z,4.47
2023-05-09T07:29:20.304Z,3.90
2023-05-09T07:32:07.059Z,4.60
2023-05-09T07:34:53.424Z,5.17
2023-05-09T07:37:40.599Z,4.93
2023-05-09T07:40:28.718Z,4.70
2023-05-09T07:43:15.500Z,4.60
2023-05-09T07:46:02.327Z,4.90
2023-05-09T07:48:51.190Z,4.27
2023-05-09T07:51:37.642Z,4.50
2023-05-09T07:54:24.088Z,4.57
2023-05-09T07:57:12.512Z,5.10
2023-05-09T07:59:59.145Z,5.10
2023-05-09T08:02:45.708Z,5.00
2023-05-09T08:05:32.666Z,5.10
2023-05-09T08:08:18.959Z,4.80
2023-05-09T08:11:06.658Z,4.63
2023-05-09T08:13:54.881Z,4.87
2023-05-09T08:16:43.377Z,4.87
2023-05-09T08:19:29.974Z,3.80
2023-05-09T08:22:19.780Z,4.87
2023-05-09T08:25:07.424Z,4.73
2023-05-09T08:27:54.160Z,4.70
2023-05-09T08:30:41.972Z,4.80
2023-05-09T08:33:28.631Z,5.20
2023-05-09T08:36:15.196Z,4.47
2023-05-09T08:39:01.576Z,5.60
2023-05-09T08:41:48.168Z,5.43
2023-05-09T08:44:34.632Z,4.70
2023-05-09T08:47:23.088Z,5.40
2023-05-09T08:50:11.630Z,5.27
2023-05-09T08:52:58.652Z,4.53
2023-05-09T08:55:45.548Z,5.57
2023-05-09T08:58:32.961Z,4.77
2023-05-09T09:01:20.152Z,4.27
2023-05-09T09:04:09.317Z,5.50
2023-05-09T09:06:56.307Z,4.70
2023-05-09T09:09:46.905Z,4.53
2023-05-09T09:12:35.793Z,4.70
2023-05-09T09:15:25.978Z,5.43
2023-05-09T09:18:17.286Z,5.40
2023-05-09T09:21:08.128Z,5.70
2023-05-09T09:23:56.969Z,4.83
2023-05-09T09:26:48.850Z,5.13
2023-05-09T09:29:36.005Z,5.40
2023-05-09T09:32:34.552Z,4.80
2023-05-09T09:35:21.864Z,4.93
2023-05-09T09:38:09.526Z,5.50
2023-05-09T09:40:56.802Z,5.60
2023-05-09T09:43:46.885Z,5.77
2023-05-09T09:46:42.494Z,5.60
2023-05-09T09:49:29.009Z,5.43
2023-05-09T09:52:24.745Z,5.47
2023-05-09T09:55:13.220Z,4.93
2023-05-09T09:58:00.279Z,5.50
2023-05-09T10:00:47.082Z,5.63
2023-05-09T10:03:37.381Z,5.43
2023-05-09T10:06:24.221Z,5.70
2023-05-09T10:09:10.823Z,5.93
2023-05-09T10:12:02.813Z,6.43
2023-05-09T10:14:50.363Z,7.17
2023-05-09T10:17:37.090Z,5.67
2023-05-09T10:20:24.017Z,6.97
2023-05-09T10:23:12.026Z,6.27
2023-05-09T10:26:06.811Z,6.60
2023-05-09T10:28:58.167Z,7.23
2023-05-09T10:31:45.821Z,6.70
2023-05-09T10:34:34.740Z,6.53
2023-05-09T10:37:23.159Z,6.97
2023-05-09T10:40:15.119Z,6.47
2023-05-09T10:43:01.836Z,7.47
2023-05-09T10:45:50.679Z,7.53
2023-05-09T10:48:38.577Z,7.13
2023-05-09T10:51:26.098Z,6.83
2023-05-09T10:54:26.451Z,6.60
2023-05-09T10:57:13.259Z,6.77
2023-05-09T11:00:01.395Z,7.40
2023-05-09T11:03:07.775Z,6.60
2023-05-09T11:05:56.040Z,6.87
2023-05-09T11:08:43.615Z,6.83
2023-05-09T11:11:31.140Z,6.80
2023-05-09T11:14:31.067Z,6.33
2023-05-09T11:17:30.177Z,5.83
2023-05-09T11:20:18.518Z,7.00
2023-05-09T11:23:07.013Z,5.73
2023-05-09T11:25:53.871Z,5.70
2023-05-09T11:28:40.663Z,5.53
2023-05-09T11:31:27.285Z,5.30
2023-05-09T11:34:13.859Z,5.03
2023-05-09T11:37:11.898Z,5.30
2023-05-09T11:40:00.468Z,5.70
2023-05-09T11:42:49.398Z,5.87
2023-05-09T11:45:35.829Z,5.30
2023-05-09T11:48:24.127Z,5.67
2023-05-09T11:51:17.698Z,5.30
2023-05-09T11:54:05.675Z,5.53
2023-05-09T11:56:52.061Z,5.77
2023-05-09T11:59:39.948Z,5.67
2023-05-09T12:02:26.909Z,6.10
2023-05-09T12:05:15.657Z,5.13
2023-05-09T12:08:05.518Z,5.27
2023-05-09T12:10:53.415Z,5.50
2023-05-09T12:13:49.319Z,4.80
2023-05-09T12:16:36.180Z,4.63
2023-05-09T12:19:24.402Z,4.37
2023-05-09T12:22:10.932Z,4.90
2023-05-09T12:24:57.726Z,4.60
2023-05-09T12:27:45.901Z,4.70
2023-05-09T12:30:33.119Z,4.57
2023-05-09T12:33:20.337Z,5.00
2023-05-09T12:36:09.598Z,4.60
2023-05-09T12:38:56.451Z,5.13
2023-05-09T12:42:00.468Z,4.80
2023-05-09T12:44:51.741Z,4.13
2023-05-09T12:47:39.646Z,4.97
2023-05-09T12:50:34.896Z,5.30
2023-05-09T12:53:25.813Z,4.60
2023-05-09T12:56:16.828Z,5.10
2023-05-09T12:59:03.429Z,4.70
2023-05-09T13:01:57.373Z,4.80
2023-05-09T13:04:43.986Z,5.10
2023-05-09T13:07:30.314Z,5.63
2023-05-09T13:10:19.385Z,5.07
2023-05-09T13:13:06.237Z,4.57
2023-05-09T13:15:53.857Z,4.63
2023-05-09T13:18:41.803Z,4.60
2023-05-09T13:21:28.610Z,4.60
2023-05-09T13:24:14.994Z,4.80
2023-05-09T13:27:01.330Z,4.40
2023-05-09T13:29:47.786Z,4.53
2023-05-09T13:32:34.380Z,4.50
2023-05-09T13:35:22.704Z,4.57
2023-05-09T13:38:09.160Z,4.37
2023-05-09T13:40:55.761Z,4.40
2023-05-09T13:43:42.654Z,4.70
2023-05-09T13:46:29.526Z,4.23
2023-05-09T13:49:16.371Z,4.40
2023-05-09T13:52:04.010Z,4.37
2023-05-09T13:54:50.770Z,4.60
2023-05-09T13:57:37.560Z,4.80
2023-05-09T14:00:25.535Z,4.53
2023-05-09T14:03:11.925Z,4.10
2023-05-09T14:05:58.784Z,4.07
2023-05-09T14:08:46.567Z,4.07
2023-05-09T14:11:33.700Z,4.43
2023-05-09T14:14:20.132Z,4.00
2023-05-09T14:17:06.680Z,4.13
2023-05-09T14:19:53.058Z,3.93
2023-05-09T14:22:39.499Z,4.17
2023-05-09T14:25:27.678Z,4.47
2023-05-09T14:28:14.692Z,4.03
2023-05-09T14:31:02.582Z,4.13
2023-05-09T14:33:49.431Z,4.33
2023-05-09T14:36:35.949Z,4.17
2023-05-09T14:39:22.778Z,4.23
2023-05-09T14:42:11.700Z,4.50
2023-05-09T14:44:59.444Z,4.20
2023-05-09T14:47:46.640Z,3.70
2023-05-09T14:50:33.512Z,3.57
2023-05-09T14:53:20.051Z,3.90
2023-05-09T14:56:07.765Z,4.10
2023-05-09T14:58:55.786Z,3.93
2023-05-09T15:01:42.579Z,3.77
2023-05-09T15:04:31.086Z,4.20
2023-05-09T15:07:18.167Z,4.00
2023-05-09T15:10:05.807Z,4.10
2023-05-09T15:12:52.532Z,3.67
2023-05-09T15:15:40.675Z,4.40
2023-05-09T15:18:28.826Z,3.73
2023-05-09T15:21:15.361Z,4.30
2023-05-09T15:24:02.076Z,3.90
2023-05-09T15:26:48.715Z,4.17
2023-05-09T15:29:35.291Z,4.10
2023-05-09T15:32:23.523Z,3.93
2023-05-09T15:35:10.539Z,4.00
2023-05-09T15:37:57.381Z,4.63
2023-05-09T15:40:43.952Z,4.70
2023-05-09T15:43:30.349Z,4.03
2023-05-09T15:46:17.077Z,4.27
2023-05-09T15:49:05.261Z,3.93
2023-05-09T15:51:52.032Z,4.50
2023-05-09T15:54:39.453Z,4.40
2023-05-09T15:57:25.993Z,4.20
2023-05-09T16:00:16.425Z,4.33
2023-05-09T16:03:03.630Z,3.73
2023-05-09T16:05:51.901Z,3.67
2023-05-09T16:08:38.380Z,3.73
2023-05-09T16:11:24.941Z,3.50
2023-05-09T16:14:13.042Z,3.67
2023-05-09T16:16:59.746Z,3.67
2023-05-09T16:19:46.266Z,3.37
2023-05-09T16:22:34.430Z,3.63
2023-05-09T16:25:21.443Z,3.53
2023-05-09T16:28:08.528Z,3.60
2023-05-09T16:30:55.125Z,3.20
2023-05-09T16:33:41.606Z,3.67
2023-05-09T16:36:29.142Z,3.17
2023-05-09T16:39:17.682Z,3.30
2023-05-09T16:42:05.619Z,3.37
2023-05-09T16:44:52.708Z,3.27
2023-05-09T16:47:39.236Z,2.93
2023-05-09T16:50:26.801Z,3.50
2023-05-09T16:53:13.258Z,3.80
2023-05-09T16:56:00.968Z,3.80
2023-05-09T16:58:49.299Z,3.63
2023-05-09T17:01:35.950Z,3.47
2023-05-09T17:04:22.896Z,3.90
2023-05-09T17:07:09.264Z,3.87
2023-05-09T17:09:55.690Z,3.40
2023-05-09T17:12:43.578Z,3.70
2023-05-09T17:15:30.496Z,3.67
2023-05-09T17:18:25.448Z,3.17
2023-05-09T17:21:20.383Z,3.07
2023-05-09T17:24:07.345Z,3.30
2023-05-09T17:26:53.807Z,3.40
2023-05-09T17:29:41.408Z,3.17
2023-05-09T17:32:27.976Z,3.30
2023-05-09T17:35:15.114Z,3.10
2023-05-09T17:38:01.830Z,3.00
2023-05-09T17:40:48.458Z,3.13
2023-05-09T17:43:35.037Z,3.63
2023-05-09T17:46:23.290Z,3.37
2023-05-09T17:49:11.125Z,3.70
2023-05-09T17:51:57.845Z,3.27
2023-05-09T17:54:44.840Z,3.43
2023-05-09T17:57:31.267Z,3.27
2023-05-09T18:00:18.716Z,3.63
2023-05-09T18:03:06.546Z,3.80
2023-05-09T18:05:53.362Z,4.20
2023-05-09T18:08:39.818Z,3.77
2023-05-09T18:11:26.949Z,3.83
2023-05-09T18:14:13.996Z,4.20
2023-05-09T18:17:00.726Z,4.40
2023-05-09T18:19:48.642Z,4.67
2023-05-09T18:22:35.077Z,4.20
2023-05-09T18:25:21.928Z,3.90
2023-05-09T18:28:09.035Z,4.50
2023-05-09T18:30:56.576Z,4.30
2023-05-09T18:33:43.085Z,3.97
2023-05-09T18:36:30.793Z,4.33
2023-05-09T18:39:17.600Z,4.60
2023-05-09T18:42:06.032Z,4.53
2023-05-09T18:44:52.691Z,4.40
2023-05-09T18:47:39.565Z,4.33
2023-05-09T18:50:26.289Z,4.30
2023-05-09T18:53:14.154Z,4.47
2023-05-09T18:56:01.363Z,3.73
2023-05-09T18:58:48.802Z,3.63
2023-05-09T19:01:35.114Z,4.13
2023-05-09T19:04:21.697Z,3.87
2023-05-09T19:07:10.105Z,4.30
2023-05-09T19:09:58.032Z,3.80
2023-05-09T19:12:44.640Z,4.70
2023-05-09T19:15:31.580Z,3.83
2023-05-09T19:18:17.963Z,3.93
2023-05-09T19:21:04.507Z,4.50
2023-05-09T19:23:51.372Z,5.07
2023-05-09T19:26:39.238Z,4.37
2023-05-09T19:29:25.620Z,4.70
2023-05-09T19:32:12.114Z,4.27
2023-05-09T19:34:58.732Z,5.30
2023-05-09T19:37:45.356Z,5.20
2023-05-09T19:40:31.993Z,5.40
2023-05-09T19:43:19.705Z,4.50
2023-05-09T19:46:06.548Z,5.40
2023-05-09T19:48:53.606Z,6.10
2023-05-09T19:51:40.555Z,6.13
2023-05-09T19:54:27.765Z,5.17
2023-05-09T19:57:14.633Z,5.80
2023-05-09T20:00:03.244Z,5.97
2023-05-09T20:02:50.003Z,5.97
2023-05-09T20:05:36.753Z,6.47
2023-05-09T20:08:25.422Z,6.40
2023-05-09T20:11:11.962Z,7.03
2023-05-09T20:13:58.753Z,7.33
2023-05-09T20:16:46.616Z,7.50
2023-05-09T20:19:34.170Z,7.13
2023-05-09T20:22:20.692Z,6.80
2023-05-09T20:25:07.748Z,6.87
2023-05-09T20:27:54.383Z,7.50
2023-05-09T20:30:40.962Z,6.83
2023-05-09T20:33:28.823Z,7.10
2023-05-09T20:36:15.512Z,7.00
2023-05-09T20:39:02.313Z,7.23
2023-05-09T20:41:49.810Z,7.17
2023-05-09T20:44:37.591Z,6.73
2023-05-09T20:47:24.723Z,7.33
2023-05-09T20:50:13.063Z,7.07
2023-05-09T20:52:59.932Z,7.20
2023-05-09T20:55:47.367Z,6.80
2023-05-09T20:58:35.699Z,7.00
2023-05-09T21:01:22.905Z,6.83
2023-05-09T21:04:09.635Z,6.83
2023-05-09T21:06:57.531Z,7.57
2023-05-09T21:09:43.946Z,7.07
2023-05-09T21:12:30.603Z,6.90
2023-05-09T21:15:17.497Z,6.17
2023-05-09T21:18:04.208Z,6.97
2023-05-09T21:20:51.123Z,6.77
2023-05-09T21:23:38.854Z,6.60
2023-05-09T21:26:25.607Z,6.50
2023-05-09T21:29:12.045Z,7.47
2023-05-09T21:31:58.659Z,7.07
2023-05-09T21:34:45.406Z,6.90
2023-05-09T21:37:31.889Z,7.03
2023-05-09T21:40:19.846Z,6.70
2023-05-09T21:43:06.478Z,6.87
2023-05-09T21:45:53.046Z,6.43
2023-05-09T21:48:39.509Z,6.67
2023-05-09T21:51:25.752Z,6.23
2023-05-09T21:54:12.242Z,7.13
2023-05-09T21:56:59.987Z,7.17
2023-05-09T21:59:46.446Z,6.80
2023-05-09T22:02:34.104Z,7.17
2023-05-09T22:05:20.887Z,7.00
2023-05-09T22:08:07.360Z,6.80
2023-05-09T22:10:53.743Z,7.40
2023-05-09T22:13:42.523Z,7.33
2023-05-09T22:16:30.046Z,6.77
2023-05-09T22:19:17.448Z,6.90
2023-05-09T22:22:03.662Z,6.93
2023-05-09T22:24:50.108Z,7.17
2023-05-09T22:27:36.526Z,7.23
2023-05-09T22:30:25.170Z,6.23
2023-05-09T22:33:11.694Z,7.23
2023-05-09T22:35:58.580Z,7.03
2023-05-09T22:38:44.996Z,6.97
2023-05-09T22:41:31.792Z,6.63
2023-05-09T22:44:18.242Z,7.00
2023-05-09T22:47:08.106Z,7.37
2023-05-09T22:49:54.917Z,7.40
2023-05-09T22:52:41.636Z,7.33
2023-05-09T22:55:28.509Z,7.90
2023-05-09T22:58:15.231Z,7.20
2023-05-09T23:01:01.764Z,7.37
2023-05-09T23:03:49.366Z,7.27
2023-05-09T23:06:36.051Z,7.27
2023-05-09T23:09:22.460Z,8.07
2023-05-09T23:12:10.791Z,7.87
2023-05-09T23:14:57.806Z,7.30
2023-05-09T23:17:44.517Z,7.27
2023-05-09T23:20:32.676Z,7.87
2023-05-09T23:23:19.214Z,7.73
2023-05-09T23:26:05.697Z,7.90
2023-05-09T23:28:52.204Z,7.53
2023-05-09T23:31:38.619Z,7.43
2023-05-09T23:34:25.978Z,7.70
2023-05-09T23:37:13.900Z,7.40
2023-05-09T23:40:00.217Z,8.70
2023-05-09T23:42:46.740Z,8.03
2023-05-09T23:45:33.502Z,8.13
2023-05-09T23:48:20.102Z,7.80
2023-05-09T23:51:06.959Z,7.63
2023-05-09T23:53:55.147Z,8.03
2023-05-09T23:56:41.383Z,11.30
2023-05-09T23:59:27.956Z,21.47
