createdAt,value
2018-06-16T00:00:41.146Z,22.11
2018-06-16T00:01:50.957Z,22.09
2018-06-16T00:03:00.774Z,21.97
2018-06-16T00:04:10.850Z,22.09
2018-06-16T00:05:20.947Z,22.07
2018-06-16T00:06:31.057Z,22
2018-06-16T00:07:40.864Z,21.94
2018-06-16T00:08:50.942Z,22.02
2018-06-16T00:10:01.025Z,21.94
2018-06-16T00:11:11.124Z,21.94
2018-06-16T00:12:20.946Z,21.83
2018-06-16T00:13:30.757Z,21.96
2018-06-16T00:14:40.838Z,21.89
2018-06-16T00:15:50.929Z,21.74
2018-06-16T00:17:01.023Z,21.8
2018-06-16T00:18:10.857Z,21.76
2018-06-16T00:19:20.674Z,21.8
2018-06-16T00:20:30.778Z,21.68
2018-06-16T00:21:40.912Z,21.7
2018-06-16T00:22:50.992Z,21.68
2018-06-16T00:24:01.084Z,21.71
2018-06-16T00:25:11.169Z,21.7
2018-06-16T00:26:21.259Z,21.71
2018-06-16T00:27:31.081Z,21.64
2018-06-16T00:28:41.157Z,21.56
2018-06-16T00:29:51.223Z,21.64
2018-06-16T00:31:01.299Z,21.62
2018-06-16T00:32:10.860Z,21.59
2018-06-16T00:33:20.671Z,21.59
2018-06-16T00:34:30.745Z,21.68
2018-06-16T00:35:40.822Z,21.55
2018-06-16T00:36:50.892Z,21.59
2018-06-16T00:38:00.714Z,21.55
2018-06-16T00:39:10.542Z,21.51
2018-06-16T00:40:20.360Z,21.59
2018-06-16T00:41:30.181Z,21.55
2018-06-16T00:42:40.001Z,21.56
2018-06-16T00:43:50.096Z,21.46
2018-06-16T00:45:00.176Z,21.49
2018-06-16T00:46:10.287Z,21.55
2018-06-16T00:47:20.093Z,21.55
2018-06-16T00:48:30.188Z,21.49
2018-06-16T00:49:40.268Z,21.52
2018-06-16T00:50:50.092Z,21.52
2018-06-16T00:51:59.908Z,21.56
2018-06-16T00:53:09.729Z,21.51
2018-06-16T00:54:19.809Z,21.58
2018-06-16T00:55:29.355Z,21.55
2018-06-16T00:56:39.162Z,21.52
2018-06-16T00:57:49.233Z,21.59
2018-06-16T00:58:59.052Z,21.58
2018-06-16T01:00:09.151Z,21.53
2018-06-16T01:01:18.981Z,21.61
2018-06-16T01:02:29.105Z,21.49
2018-06-16T01:03:38.903Z,21.56
2018-06-16T01:04:48.980Z,21.51
2018-06-16T01:05:58.795Z,21.58
2018-06-16T01:07:08.869Z,21.56
2018-06-16T01:08:18.959Z,21.52
2018-06-16T01:09:28.771Z,21.55
2018-06-16T01:10:38.854Z,21.58
2018-06-16T01:11:48.922Z,21.49
2018-06-16T01:12:58.471Z,21.53
2018-06-16T01:14:08.548Z,21.52
2018-06-16T01:15:18.617Z,21.52
2018-06-16T01:16:28.677Z,21.46
2018-06-16T01:17:38.478Z,21.51
2018-06-16T01:18:48.293Z,21.46
2018-06-16T01:19:58.422Z,21.45
2018-06-16T01:21:08.488Z,21.4
2018-06-16T01:22:18.566Z,21.4
2018-06-16T01:23:28.373Z,21.43
2018-06-16T01:24:38.454Z,21.38
2018-06-16T01:25:48.529Z,21.4
2018-06-16T01:26:58.602Z,21.48
2018-06-16T01:28:08.673Z,21.46
2018-06-16T01:29:18.756Z,21.45
2018-06-16T01:30:28.560Z,21.45
2018-06-16T01:31:38.615Z,21.48
2018-06-16T01:32:48.677Z,21.55
2018-06-16T01:33:58.476Z,21.49
2018-06-16T01:35:08.552Z,21.49
2018-06-16T01:36:18.617Z,21.55
2018-06-16T01:37:28.696Z,21.49
2018-06-16T01:38:38.791Z,21.49
2018-06-16T01:39:48.608Z,21.53
2018-06-16T01:40:58.420Z,21.53
2018-06-16T01:42:07.971Z,21.51
2018-06-16T01:43:18.108Z,21.49
2018-06-16T01:44:28.174Z,21.46
2018-06-16T01:45:38.262Z,21.41
2018-06-16T01:46:48.378Z,21.49
2018-06-16T01:47:58.481Z,21.45
2018-06-16T01:49:08.300Z,21.36
2018-06-16T01:50:18.377Z,21.37
2018-06-16T01:51:28.455Z,21.34
2018-06-16T01:52:38.526Z,21.34
2018-06-16T01:53:48.648Z,21.38
2018-06-16T01:54:58.440Z,21.19
2018-06-16T01:56:08.529Z,21.23
2018-06-16T01:57:18.611Z,21.23
2018-06-16T01:58:28.691Z,21.18
2018-06-16T01:59:38.769Z,21.19
2018-06-16T02:00:48.834Z,21.19
2018-06-16T02:01:58.903Z,21.08
2018-06-16T02:03:08.986Z,21.08
2018-06-16T02:04:19.057Z,21.12
2018-06-16T02:05:28.865Z,21.11
2018-06-16T02:06:38.963Z,21.12
2018-06-16T02:07:48.783Z,21.04
2018-06-16T02:08:58.864Z,21.01
2018-06-16T02:10:08.961Z,20.94
2018-06-16T02:11:19.049Z,20.94
2018-06-16T02:12:28.954Z,20.94
2018-06-16T02:13:39.046Z,20.93
2018-06-16T02:14:49.124Z,20.91
2018-06-16T02:15:58.948Z,20.94
2018-06-16T02:17:08.765Z,20.85
2018-06-16T02:18:18.830Z,20.85
2018-06-16T02:19:28.931Z,20.85
2018-06-16T02:20:38.732Z,20.79
2018-06-16T02:21:48.803Z,20.82
2018-06-16T02:22:58.629Z,20.83
2018-06-16T02:24:08.486Z,20.83
2018-06-16T02:25:18.556Z,20.76
2018-06-16T02:26:28.615Z,20.79
2018-06-16T02:27:38.430Z,20.74
2018-06-16T02:28:48.501Z,20.75
2018-06-16T02:29:58.355Z,20.6
2018-06-16T02:31:08.165Z,20.63
2018-06-16T02:32:17.984Z,20.75
2018-06-16T02:33:28.056Z,20.64
2018-06-16T02:34:38.146Z,20.75
2018-06-16T02:35:48.268Z,20.72
2018-06-16T02:36:58.357Z,20.68
2018-06-16T02:38:08.427Z,20.61
2018-06-16T02:39:17.965Z,20.57
2018-06-16T02:40:28.062Z,20.61
2018-06-16T02:41:38.138Z,20.58
2018-06-16T02:42:48.227Z,20.6
2018-06-16T02:43:58.307Z,20.63
2018-06-16T02:45:08.417Z,20.6
2018-06-16T02:46:18.507Z,20.66
2018-06-16T02:47:28.378Z,20.66
2018-06-16T02:48:38.189Z,20.61
2018-06-16T02:49:48.022Z,20.56
2018-06-16T02:50:58.125Z,20.49
2018-06-16T02:52:07.957Z,20.56
2018-06-16T02:53:18.096Z,20.49
2018-06-16T02:54:27.935Z,20.56
2018-06-16T02:55:38.016Z,20.71
2018-06-16T02:56:48.108Z,20.49
2018-06-16T02:57:58.184Z,20.68
2018-06-16T02:59:07.994Z,20.58
2018-06-16T03:00:18.117Z,20.56
2018-06-16T03:01:27.937Z,20.58
2018-06-16T03:02:38.100Z,20.6
2018-06-16T03:34:44.637Z,19.27
2018-06-16T03:35:54.704Z,19.31
2018-06-16T03:37:04.773Z,19.32
2018-06-16T03:38:14.587Z,19.35
2018-06-16T03:39:24.668Z,19.37
2018-06-16T03:40:34.747Z,19.53
2018-06-16T03:41:44.561Z,19.71
2018-06-16T03:42:54.679Z,19.65
2018-06-16T03:44:04.222Z,19.79
2018-06-16T03:45:14.300Z,20
2018-06-16T03:46:24.382Z,20.11
2018-06-16T03:47:34.436Z,20.23
2018-06-16T03:48:44.512Z,20.41
2018-06-16T03:49:54.311Z,20.48
2018-06-16T03:51:04.650Z,20.71
2018-06-16T03:52:14.462Z,20.96
2018-06-16T03:53:24.267Z,21.12
2018-06-16T03:54:34.073Z,21.21
2018-06-16T03:55:43.882Z,21.38
2018-06-16T03:56:53.937Z,21.51
2018-06-16T03:58:03.761Z,21.59
2018-06-16T03:59:13.833Z,21.64
2018-06-16T04:00:23.895Z,21.71
2018-06-16T04:01:33.967Z,21.76
2018-06-16T04:02:44.029Z,21.86
2018-06-16T04:03:54.098Z,21.94
2018-06-16T04:05:04.163Z,21.99
2018-06-16T04:06:14.239Z,22.15
2018-06-16T04:07:24.065Z,22.27
2018-06-16T04:08:34.145Z,22.23
2018-06-16T04:09:43.716Z,22.29
2018-06-16T04:10:53.808Z,22.41
2018-06-16T04:12:03.638Z,22.52
2018-06-16T04:13:13.703Z,22.66
2018-06-16T04:14:23.779Z,22.73
2018-06-16T04:15:33.851Z,22.85
2018-06-16T04:16:43.671Z,23
2018-06-16T04:17:53.489Z,23.42
2018-06-16T04:19:03.558Z,24.7
2018-06-16T04:20:13.370Z,26.22
2018-06-16T04:21:23.431Z,27.27
2018-06-16T04:22:33.496Z,28.2
2018-06-16T04:23:43.560Z,28.92
2018-06-16T04:24:53.630Z,29.48
2018-06-16T04:26:03.709Z,30.06
2018-06-16T04:27:13.573Z,30.48
2018-06-16T04:28:23.376Z,30.94
2018-06-16T04:29:33.179Z,31.21
2018-06-16T04:30:43.001Z,31.62
2018-06-16T04:31:53.238Z,31.86
2018-06-16T04:33:03.552Z,32.15
2018-06-16T04:34:13.625Z,32.49
2018-06-16T04:35:24.023Z,32.72
2018-06-16T04:36:33.847Z,32.89
2018-06-16T04:37:43.670Z,33.06
2018-06-16T04:38:53.750Z,33.28
2018-06-16T04:40:03.841Z,33.58
2018-06-16T04:41:13.939Z,33.73
2018-06-16T04:42:24.023Z,33.69
2018-06-16T04:43:34.100Z,33.85
2018-06-16T04:44:43.919Z,34.02
2018-06-16T04:45:53.936Z,34
2018-06-16T04:47:03.730Z,34.08
2018-06-16T04:48:13.798Z,34.11
2018-06-16T04:49:23.908Z,33.96
2018-06-16T04:50:33.996Z,33.5
2018-06-16T04:51:43.817Z,33.34
2018-06-16T04:52:53.900Z,33.4
2018-06-16T04:54:03.970Z,33.44
2018-06-16T04:55:14.062Z,32.76
2018-06-16T04:56:23.918Z,31.94
2018-06-16T04:57:33.491Z,31.04
2018-06-16T04:58:43.571Z,30.57
2018-06-16T04:59:53.659Z,30.45
2018-06-16T05:01:03.728Z,30.25
2018-06-16T05:02:13.815Z,30.11
2018-06-16T05:03:23.889Z,30.49
2018-06-16T05:04:33.976Z,31.25
2018-06-16T05:05:43.802Z,31.67
2018-06-16T05:06:53.623Z,31.47
2018-06-16T05:08:03.438Z,31.43
2018-06-16T05:09:13.517Z,31.18
2018-06-16T05:10:23.606Z,31.04
2018-06-16T05:11:33.418Z,30.67
2018-06-16T05:12:43.218Z,30.24
2018-06-16T05:13:53.102Z,29.91
2018-06-16T05:15:02.661Z,30.07
2018-06-16T05:16:12.471Z,30.29
2018-06-16T05:17:22.039Z,30.25
2018-06-16T05:18:31.862Z,30.62
2018-06-16T05:19:41.929Z,31.43
2018-06-16T05:20:51.743Z,32.27
2018-06-16T05:22:01.992Z,33.03
2018-06-16T05:23:11.548Z,33.63
2018-06-16T05:24:21.106Z,34.21
2018-06-16T05:25:31.174Z,34.49
2018-06-16T05:26:41.308Z,34.67
2018-06-16T05:27:51.382Z,34.54
2018-06-16T05:29:01.457Z,34.3
2018-06-16T05:30:11.265Z,34.03
2018-06-16T05:31:21.344Z,33.48
2018-06-16T05:32:31.397Z,33.09
2018-06-16T05:33:40.924Z,32.99
2018-06-16T05:34:51.002Z,33.02
2018-06-16T05:36:01.087Z,32.38
2018-06-16T05:37:11.197Z,31.65
2018-06-16T05:38:21.098Z,31.37
2018-06-16T05:39:30.983Z,31.41
2018-06-16T05:40:40.781Z,31.81
2018-06-16T05:41:50.598Z,32.1
2018-06-16T05:43:00.413Z,32.64
2018-06-16T05:44:10.245Z,33.01
2018-06-16T05:45:20.340Z,33.55
2018-06-16T05:46:30.432Z,33.73
2018-06-16T05:47:40.255Z,33.9
2018-06-16T05:48:49.880Z,34.05
2018-06-16T05:49:59.951Z,34.27
2018-06-16T05:51:10.038Z,34.39
2018-06-16T05:52:19.882Z,34.56
2018-06-16T05:53:29.977Z,34.55
2018-06-16T05:54:39.811Z,34.59
2018-06-16T05:55:49.899Z,34.56
2018-06-16T05:56:59.989Z,34.55
2018-06-16T05:58:09.797Z,34.46
2018-06-16T05:59:19.881Z,34.45
2018-06-16T06:00:30.126Z,34.34
2018-06-16T06:01:40.383Z,34.32
2018-06-16T06:02:50.465Z,34.37
2018-06-16T06:04:00.553Z,34.36
2018-06-16T06:05:10.625Z,34.36
2018-06-16T06:06:20.778Z,34.24
2018-06-16T06:07:30.583Z,34.26
2018-06-16T06:08:40.401Z,34.15
2018-06-16T06:09:50.462Z,34.02
2018-06-16T06:11:00.559Z,34.03
2018-06-16T06:12:10.696Z,33.92
2018-06-16T06:13:20.520Z,33.92
2018-06-16T06:14:30.590Z,33.81
2018-06-16T06:15:40.493Z,33.83
2018-06-16T06:16:50.693Z,33.73
2018-06-16T06:18:00.517Z,33.61
2018-06-16T06:19:10.629Z,33.53
2018-06-16T06:20:21.022Z,33.41
2018-06-16T06:21:30.829Z,33.36
2018-06-16T06:22:40.920Z,33.17
2018-06-16T06:23:50.993Z,33.18
2018-06-16T06:25:01.077Z,33.17
2018-06-16T06:26:10.921Z,33.08
2018-06-16T06:27:20.994Z,32.84
2018-06-16T06:28:30.838Z,32.86
2018-06-16T06:29:40.915Z,32.71
2018-06-16T06:30:50.995Z,32.59
2018-06-16T06:32:01.221Z,32.54
2018-06-16T06:33:11.238Z,32.35
2018-06-16T06:34:21.376Z,32.32
2018-06-16T06:35:31.477Z,32.23
2018-06-16T06:36:41.576Z,32.09
2018-06-16T06:37:51.395Z,32.01
2018-06-16T06:39:01.485Z,31.81
2018-06-16T06:40:11.296Z,31.52
2018-06-16T06:41:21.382Z,31.1
2018-06-16T06:42:31.480Z,30.81
2018-06-16T06:43:41.315Z,30.77
2018-06-16T06:44:50.881Z,30.86
2018-06-16T06:46:00.981Z,30.45
2018-06-16T06:47:11.080Z,30.47
2018-06-16T06:48:21.166Z,30.35
2018-06-16T06:49:30.991Z,30.26
2018-06-16T06:50:41.098Z,30.59
2018-06-16T06:51:51.186Z,30.7
2018-06-16T06:53:01.262Z,30.7
2018-06-16T06:54:11.389Z,30.57
2018-06-16T06:55:21.221Z,30.81
2018-06-16T06:56:31.057Z,30.99
2018-06-16T06:57:40.898Z,31.15
2018-06-16T06:58:51.011Z,31.31
2018-06-16T07:00:01.115Z,31.44
2018-06-16T07:01:11.209Z,31.52
2018-06-16T07:02:21.296Z,31.52
2018-06-16T07:03:31.146Z,31.53
2018-06-16T07:04:40.998Z,31.44
2018-06-16T07:05:50.818Z,31.3
2018-06-16T07:07:00.896Z,31.1
2018-06-16T07:08:10.706Z,30.94
2018-06-16T07:09:20.796Z,30.81
2018-06-16T07:10:30.761Z,30.71
2018-06-16T07:11:41.036Z,30.52
2018-06-16T07:12:51.149Z,30.45
2018-06-16T07:14:00.988Z,30.37
2018-06-16T07:15:11.166Z,30.26
2018-06-16T07:16:20.997Z,30.11
2018-06-16T07:17:30.816Z,30.02
2018-06-16T07:18:40.632Z,29.77
2018-06-16T07:19:50.729Z,29.6
2018-06-16T07:21:00.534Z,29.45
2018-06-16T07:22:10.355Z,29.39
2018-06-16T07:23:20.429Z,29.1
2018-06-16T07:24:30.522Z,29.02
2018-06-16T07:25:40.603Z,28.91
2018-06-16T07:26:50.470Z,28.91
2018-06-16T07:28:00.555Z,28.8
2018-06-16T07:29:10.673Z,28.64
2018-06-16T07:30:20.894Z,28.65
2018-06-16T07:31:30.705Z,28.7
2018-06-16T07:32:40.776Z,28.64
2018-06-16T07:33:50.853Z,28.73
2018-06-16T07:35:00.679Z,28.68
2018-06-16T07:36:10.348Z,28.8
2018-06-16T07:37:20.750Z,28.88
2018-06-16T07:38:30.865Z,28.91
2018-06-16T07:39:40.972Z,28.8
2018-06-16T07:40:51.061Z,28.97
2018-06-16T07:42:01.180Z,28.83
2018-06-16T07:43:11.283Z,28.83
2018-06-16T07:44:21.397Z,28.91
2018-06-16T07:45:31.237Z,28.88
2018-06-16T07:46:40.799Z,28.98
2018-06-16T07:47:50.639Z,28.94
2018-06-16T07:49:00.856Z,29.01
2018-06-16T07:50:10.762Z,29.1
2018-06-16T07:51:20.869Z,29.02
2018-06-16T07:52:31.018Z,29.03
2018-06-16T07:53:41.130Z,29.1
2018-06-16T07:54:51.733Z,29.1
2018-06-16T07:56:01.857Z,29.18
2018-06-16T07:57:11.980Z,29.23
2018-06-16T07:58:22.060Z,29.26
2018-06-16T07:59:32.174Z,29.35
2018-06-16T08:00:42.253Z,29.5
2018-06-16T08:01:52.336Z,29.45
2018-06-16T08:03:02.426Z,29.48
2018-06-16T08:04:12.523Z,29.57
2018-06-16T08:05:22.628Z,29.55
2018-06-16T08:06:32.195Z,29.54
2018-06-16T08:07:42.485Z,29.65
2018-06-16T08:08:52.583Z,29.58
2018-06-16T08:10:02.719Z,29.58
2018-06-16T08:11:12.810Z,29.61
2018-06-16T08:12:22.906Z,29.69
2018-06-16T08:13:32.945Z,29.76
2018-06-16T08:14:42.793Z,29.82
2018-06-16T08:15:52.878Z,29.82
2018-06-16T08:17:02.996Z,29.85
2018-06-16T08:18:13.155Z,29.76
2018-06-16T08:19:23.232Z,29.85
2018-06-16T08:20:33.130Z,29.88
2018-06-16T08:21:42.952Z,29.91
2018-06-16T08:22:53.051Z,29.97
2018-06-16T08:24:03.152Z,29.98
2018-06-16T08:25:13.245Z,30.02
2018-06-16T08:26:23.358Z,30.11
2018-06-16T08:27:33.483Z,30.1
2018-06-16T08:28:43.586Z,30.07
2018-06-16T08:29:53.396Z,30.16
2018-06-16T08:31:03.554Z,30.09
2018-06-16T08:32:13.389Z,30.07
2018-06-16T08:33:23.475Z,30.09
2018-06-16T08:34:33.584Z,30.19
2018-06-16T08:35:43.683Z,30.28
2018-06-16T08:36:53.822Z,30.25
2018-06-16T08:38:03.927Z,30.22
2018-06-16T08:39:14.042Z,30.22
2018-06-16T08:40:23.893Z,30.24
2018-06-16T08:41:33.733Z,30.31
2018-06-16T08:42:43.580Z,30.29
2018-06-16T08:43:53.704Z,30.42
2018-06-16T08:45:03.836Z,30.37
2018-06-16T08:46:13.926Z,30.45
2018-06-16T08:47:24.034Z,30.48
2018-06-16T08:48:34.145Z,30.52
2018-06-16T08:49:44.274Z,30.62
2018-06-16T08:50:54.375Z,30.66
2018-06-16T08:52:04.468Z,30.73
2018-06-16T08:53:14.561Z,30.71
2018-06-16T08:54:24.672Z,30.82
2018-06-16T08:55:34.772Z,30.99
2018-06-16T08:56:45.215Z,30.93
2018-06-16T08:57:55.311Z,31.01
2018-06-16T08:59:05.407Z,31.03
2018-06-16T09:00:15.554Z,31.01
2018-06-16T09:01:25.785Z,31.04
2018-06-16T09:02:35.880Z,31.19
2018-06-16T09:03:45.968Z,31.31
2018-06-16T09:04:55.816Z,31.4
2018-06-16T09:06:05.964Z,31.36
2018-06-16T09:07:16.063Z,31.26
2018-06-16T09:08:26.171Z,31.41
2018-06-16T09:09:36.264Z,31.45
2018-06-16T09:10:46.082Z,31.43
2018-06-16T09:11:55.683Z,31.67
2018-06-16T09:13:05.820Z,31.87
2018-06-16T09:14:15.932Z,32.23
2018-06-16T09:15:26.047Z,32.38
2018-06-16T09:16:35.871Z,32.52
2018-06-16T09:17:45.979Z,32.56
2018-06-16T09:18:56.087Z,32.72
2018-06-16T09:20:06.197Z,32.99
2018-06-16T09:21:16.030Z,32.9
2018-06-16T09:22:26.148Z,32.64
2018-06-16T09:23:35.975Z,32.5
2018-06-16T09:24:45.810Z,32.57
2018-06-16T09:25:55.907Z,32.62
2018-06-16T09:27:06.006Z,32.68
2018-06-16T09:28:15.847Z,32.81
2018-06-16T09:29:25.695Z,32.81
2018-06-16T09:30:35.770Z,32.87
2018-06-16T09:31:45.722Z,32.9
2018-06-16T09:32:56.000Z,32.87
2018-06-16T09:34:06.097Z,32.96
2018-06-16T09:35:15.962Z,32.86
2018-06-16T09:36:26.117Z,32.83
2018-06-16T09:37:36.255Z,32.87
2018-06-16T09:38:46.585Z,32.87
2018-06-16T09:39:56.409Z,33.02
2018-06-16T09:41:06.508Z,33.03
2018-06-16T09:42:16.607Z,33.29
2018-06-16T09:43:26.731Z,33.36
2018-06-16T09:44:36.818Z,33.46
2018-06-16T09:45:46.661Z,33.48
2018-06-16T09:46:56.496Z,33.61
2018-06-16T09:48:06.616Z,33.55
2018-06-16T09:49:17.656Z,33.2
2018-06-16T09:50:27.483Z,33.05
2018-06-16T09:51:37.818Z,33.24
2018-06-16T09:52:48.420Z,33.46
2018-06-16T09:53:59.392Z,33.75
2018-06-16T09:55:09.360Z,33.97
2018-06-16T09:56:19.831Z,34.17
2018-06-16T09:57:29.935Z,34.41
2018-06-16T09:58:40.032Z,34.66
2018-06-16T09:59:50.190Z,34.78
2018-06-16T10:00:59.998Z,34.79
2018-06-16T10:02:10.079Z,34.89
2018-06-16T10:03:20.339Z,35.01
2018-06-16T10:04:30.239Z,35.05
2018-06-16T10:05:40.324Z,35.06
2018-06-16T10:06:50.183Z,35.12
2018-06-16T10:08:00.540Z,35.26
2018-06-16T10:09:10.377Z,35.26
2018-06-16T10:10:20.463Z,35.38
2018-06-16T10:11:30.281Z,35.42
2018-06-16T10:12:40.367Z,35.47
2018-06-16T10:13:50.455Z,35.15
2018-06-16T10:15:00.625Z,35.06
2018-06-16T10:16:10.728Z,34.72
2018-06-16T10:17:20.584Z,34.75
2018-06-16T10:18:30.675Z,34.48
2018-06-16T10:19:40.786Z,34.34
2018-06-16T10:20:50.880Z,34.17
2018-06-16T10:22:00.997Z,34.24
2018-06-16T10:23:11.096Z,34.21
2018-06-16T10:24:20.928Z,34.67
2018-06-16T10:25:31.025Z,34.91
2018-06-16T10:26:41.133Z,35.27
2018-06-16T10:27:51.221Z,35.46
2018-06-16T10:29:01.448Z,35.53
2018-06-16T10:30:11.778Z,35.67
2018-06-16T10:31:21.881Z,35.49
2018-06-16T10:32:32.023Z,35.15
2018-06-16T10:33:42.122Z,34.97
2018-06-16T10:34:51.931Z,34.83
2018-06-16T10:36:02.034Z,34.61
2018-06-16T10:37:11.886Z,34.39
2018-06-16T10:38:21.733Z,34.18
2018-06-16T10:39:31.822Z,34.1
2018-06-16T10:40:41.663Z,34.03
2018-06-16T10:41:51.747Z,33.93
2018-06-16T10:43:01.865Z,33.75
2018-06-16T10:44:11.966Z,33.71
2018-06-16T10:45:22.069Z,33.65
2018-06-16T10:46:32.156Z,33.62
2018-06-16T10:47:42.257Z,33.52
2018-06-16T10:48:52.361Z,33.37
2018-06-16T10:50:02.451Z,33.32
2018-06-16T10:51:12.539Z,33.23
2018-06-16T10:52:22.647Z,33.08
2018-06-16T10:53:32.753Z,32.9
2018-06-16T10:54:42.610Z,32.86
2018-06-16T10:55:52.710Z,32.84
2018-06-16T10:57:02.821Z,32.74
2018-06-16T10:58:12.908Z,32.65
2018-06-16T10:59:22.995Z,32.59
2018-06-16T11:00:33.311Z,32.49
2018-06-16T11:01:43.403Z,32.46
2018-06-16T11:02:53.245Z,32.45
2018-06-16T11:04:03.380Z,32.35
2018-06-16T11:05:13.207Z,32.42
2018-06-16T11:06:23.051Z,32.38
2018-06-16T11:07:33.192Z,32.34
2018-06-16T11:08:43.307Z,32.28
2018-06-16T11:09:53.420Z,32.3
2018-06-16T11:11:03.527Z,32.28
2018-06-16T11:12:13.350Z,32.27
2018-06-16T11:13:23.488Z,32.19
2018-06-16T11:14:33.329Z,32.12
2018-06-16T11:15:42.879Z,32.12
2018-06-16T11:16:52.695Z,32.05
2018-06-16T11:18:02.778Z,32
2018-06-16T11:19:12.875Z,31.94
2018-06-16T11:20:22.981Z,31.91
2018-06-16T11:21:33.126Z,31.82
2018-06-16T11:22:43.224Z,31.71
2018-06-16T11:23:53.307Z,31.71
2018-06-16T11:25:03.409Z,31.56
2018-06-16T11:26:12.995Z,31.49
2018-06-16T11:27:23.095Z,31.43
2018-06-16T11:28:33.220Z,31.45
2018-06-16T11:29:43.062Z,31.44
2018-06-16T11:30:53.168Z,31.28
2018-06-16T11:32:03.273Z,31.26
2018-06-16T11:33:13.370Z,31.15
2018-06-16T11:34:23.209Z,31.12
2018-06-16T11:35:33.302Z,31.07
2018-06-16T11:36:43.578Z,30.99
2018-06-16T11:37:53.714Z,30.88
2018-06-16T11:39:03.553Z,30.88
2018-06-16T11:40:13.403Z,30.77
2018-06-16T11:41:23.581Z,30.77
2018-06-16T11:42:33.725Z,30.71
2018-06-16T11:43:43.832Z,30.67
2018-06-16T11:44:53.928Z,30.62
2018-06-16T11:46:03.235Z,30.51
2018-06-16T11:47:13.074Z,30.48
2018-06-16T11:48:22.915Z,30.48
2018-06-16T11:49:32.992Z,30.39
2018-06-16T11:50:43.103Z,30.19
2018-06-16T11:51:53.209Z,30.13
2018-06-16T11:53:03.320Z,30.1
2018-06-16T11:54:13.438Z,29.98
2018-06-16T11:55:23.270Z,29.97
2018-06-16T11:56:33.368Z,29.81
2018-06-16T11:57:43.656Z,29.77
2018-06-16T11:58:53.519Z,29.69
2018-06-16T12:00:03.377Z,29.61
2018-06-16T12:01:13.494Z,29.54
2018-06-16T12:02:23.594Z,29.55
2018-06-16T12:03:33.709Z,29.45
2018-06-16T12:04:43.816Z,29.42
2018-06-16T12:05:53.642Z,29.43
2018-06-16T12:07:03.754Z,29.51
2018-06-16T12:08:13.833Z,29.51
2018-06-16T12:09:23.930Z,29.51
2018-06-16T12:10:34.027Z,29.55
2018-06-16T12:11:44.174Z,29.51
2018-06-16T12:12:54.281Z,29.47
2018-06-16T12:14:04.443Z,29.43
2018-06-16T12:15:14.534Z,29.45
2018-06-16T12:16:24.373Z,29.42
2018-06-16T12:17:34.482Z,29.51
2018-06-16T12:18:44.360Z,29.52
2018-06-16T12:19:54.479Z,29.47
2018-06-16T12:21:04.581Z,29.48
2018-06-16T12:22:14.696Z,29.57
2018-06-16T12:23:24.527Z,29.52
2018-06-16T12:24:34.377Z,29.58
2018-06-16T12:25:44.218Z,29.63
2018-06-16T12:26:54.309Z,29.55
2018-06-16T12:28:04.479Z,29.65
2018-06-16T12:29:14.574Z,29.67
2018-06-16T12:30:24.665Z,29.63
2018-06-16T12:31:34.843Z,29.65
2018-06-16T12:32:44.938Z,29.66
2018-06-16T12:33:55.030Z,29.66
2018-06-16T12:35:04.875Z,29.69
2018-06-16T12:36:14.955Z,29.79
2018-06-16T12:37:24.791Z,29.76
2018-06-16T12:38:35.102Z,29.72
2018-06-16T12:39:45.206Z,29.73
2018-06-16T12:40:55.304Z,29.69
2018-06-16T12:42:05.182Z,29.69
2018-06-16T12:43:15.264Z,29.66
2018-06-16T12:44:25.364Z,29.67
2018-06-16T12:45:34.947Z,29.61
2018-06-16T12:46:45.090Z,29.63
2018-06-16T12:47:54.935Z,29.66
2018-06-16T12:49:04.758Z,29.66
2018-06-16T12:50:14.854Z,29.58
2018-06-16T12:51:25.171Z,29.57
2018-06-16T12:52:35.305Z,29.55
2018-06-16T12:53:45.377Z,29.54
2018-06-16T12:54:55.498Z,29.42
2018-06-16T12:56:05.593Z,29.52
2018-06-16T12:57:15.638Z,29.42
2018-06-16T12:58:25.916Z,29.5
2018-06-16T12:59:35.754Z,29.47
2018-06-16T13:00:45.588Z,29.33
2018-06-16T13:01:55.416Z,29.26
2018-06-16T13:03:05.496Z,29.4
2018-06-16T13:04:15.642Z,29.24
2018-06-16T13:05:25.727Z,29.06
2018-06-16T13:06:35.313Z,29.15
2018-06-16T13:07:45.412Z,29.2
2018-06-16T13:08:55.268Z,29.24
2018-06-16T13:10:05.352Z,29.15
2018-06-16T13:11:15.192Z,29.13
2018-06-16T13:12:25.304Z,29.14
2018-06-16T13:13:35.236Z,29.1
2018-06-16T13:14:45.053Z,29.08
2018-06-16T13:15:55.193Z,29.06
2018-06-16T13:17:05.304Z,29.05
2018-06-16T13:18:15.557Z,29.08
2018-06-16T13:19:25.770Z,29.11
2018-06-16T13:20:35.863Z,29.01
2018-06-16T13:21:45.965Z,29.02
2018-06-16T13:22:56.069Z,29.05
2018-06-16T13:24:06.176Z,29.06
2018-06-16T13:25:16.269Z,29.08
2018-06-16T13:26:26.382Z,29.11
2018-06-16T13:27:36.469Z,29.14
2018-06-16T13:28:46.571Z,29.18
2018-06-16T13:29:56.191Z,29.2
2018-06-16T13:31:06.117Z,29.13
2018-06-16T13:32:16.201Z,29.29
2018-06-16T13:33:26.314Z,29.06
2018-06-16T13:34:36.391Z,29.08
2018-06-16T13:35:46.472Z,29.26
2018-06-16T13:36:56.599Z,29.29
2018-06-16T13:38:06.734Z,29.33
2018-06-16T13:39:16.872Z,29.32
2018-06-16T13:40:26.989Z,29.26
2018-06-16T13:41:36.568Z,29.32
2018-06-16T13:42:46.644Z,29.33
2018-06-16T13:43:56.760Z,29.33
2018-06-16T13:45:06.850Z,29.35
2018-06-16T13:54:52.678Z,29.43
2018-06-16T13:56:02.516Z,29.54
2018-06-16T13:57:12.368Z,29.5
2018-06-16T13:58:22.470Z,29.47
2018-06-16T13:59:32.293Z,29.54
2018-06-16T14:00:42.372Z,29.55
2018-06-16T14:01:52.489Z,29.58
2018-06-16T14:03:02.308Z,29.67
2018-06-16T14:04:12.396Z,29.69
2018-06-16T14:05:22.465Z,29.61
2018-06-16T14:06:32.297Z,29.7
2018-06-16T14:07:42.413Z,29.73
2018-06-16T14:08:52.520Z,29.7
2018-06-16T14:10:02.846Z,29.77
2018-06-16T14:11:12.681Z,29.75
2018-06-16T14:12:22.575Z,29.88
2018-06-16T14:13:32.673Z,29.85
2018-06-16T14:14:42.536Z,29.91
2018-06-16T14:15:52.485Z,29.87
2018-06-16T14:17:02.583Z,29.87
2018-06-16T14:18:12.661Z,29.92
2018-06-16T14:19:22.518Z,30.02
2018-06-16T14:20:32.616Z,29.98
2018-06-16T14:21:42.744Z,30.03
2018-06-16T14:22:52.821Z,30.02
2018-06-16T14:24:02.985Z,30.02
2018-06-16T14:25:12.824Z,30
2018-06-16T14:26:23.137Z,30.06
2018-06-16T14:27:33.235Z,30.02
2018-06-16T14:28:43.315Z,29.98
2018-06-16T14:29:53.393Z,29.97
2018-06-16T14:31:03.497Z,30.07
2018-06-16T14:32:13.581Z,30.04
2018-06-16T14:33:23.668Z,30.09
2018-06-16T14:34:33.786Z,30.04
2018-06-16T14:35:43.884Z,30.06
2018-06-16T14:36:53.988Z,30.04
2018-06-16T14:38:04.078Z,29.95
2018-06-16T14:39:14.155Z,30.02
2018-06-16T14:40:24.289Z,29.98
2018-06-16T14:41:34.245Z,29.94
2018-06-16T14:42:44.345Z,29.91
2018-06-16T14:43:53.921Z,29.94
2018-06-16T14:45:04.017Z,29.92
2018-06-16T14:46:14.111Z,29.91
2018-06-16T14:47:24.195Z,29.94
2018-06-16T14:48:34.521Z,29.97
2018-06-16T14:49:44.825Z,29.89
2018-06-16T14:50:54.929Z,29.88
2018-06-16T14:52:05.045Z,29.88
2018-06-16T14:53:15.137Z,29.79
2018-06-16T14:54:25.023Z,29.82
2018-06-16T14:55:34.875Z,29.79
2018-06-16T14:56:44.970Z,29.73
2018-06-16T14:57:55.079Z,29.77
2018-06-16T14:59:05.240Z,29.75
2018-06-16T15:00:15.367Z,29.77
2018-06-16T15:01:25.228Z,29.77
2018-06-16T15:02:35.324Z,29.73
2018-06-16T15:03:45.407Z,29.73
2018-06-16T15:04:55.941Z,29.72
2018-06-16T15:06:06.443Z,29.67
2018-06-16T15:07:16.299Z,29.63
2018-06-16T15:08:26.369Z,29.72
2018-06-16T15:09:36.310Z,29.6
2018-06-16T15:10:46.504Z,29.51
2018-06-16T15:11:56.595Z,29.57
2018-06-16T15:13:06.674Z,29.54
2018-06-16T15:14:16.788Z,29.45
2018-06-16T15:15:26.596Z,29.47
2018-06-16T15:16:36.433Z,29.45
2018-06-16T15:17:46.540Z,29.42
2018-06-16T15:18:56.639Z,29.51
2018-06-16T15:20:06.760Z,29.4
2018-06-16T15:21:16.574Z,29.35
2018-06-16T15:22:26.666Z,29.4
2018-06-16T15:23:36.760Z,29.43
2018-06-16T15:24:46.849Z,29.45
2018-06-16T15:25:56.410Z,29.48
2018-06-16T15:27:06.484Z,29.38
2018-06-16T15:28:16.313Z,29.47
2018-06-16T15:29:26.570Z,29.43
2018-06-16T15:30:36.162Z,29.48
2018-06-16T15:31:46.006Z,29.43
2018-06-16T15:32:56.134Z,29.35
2018-06-16T15:34:05.959Z,29.36
2018-06-16T15:35:16.064Z,29.35
2018-06-16T15:36:26.167Z,29.4
2018-06-16T15:37:35.975Z,29.48
2018-06-16T15:38:46.148Z,29.47
2018-06-16T15:39:55.976Z,29.42
2018-06-16T15:41:05.801Z,29.35
2018-06-16T15:42:15.905Z,29.3
2018-06-16T15:43:26.048Z,29.36
2018-06-16T15:44:36.210Z,29.2