createdAt,value
2018-06-29T00:00:41.562Z,2.90
2018-06-29T00:02:44.111Z,3.20
2018-06-29T00:04:46.657Z,3.27
2018-06-29T00:06:50.096Z,2.85
2018-06-29T00:08:52.637Z,3.13
2018-06-29T00:10:55.193Z,3.30
2018-06-29T00:12:58.538Z,3.67
2018-06-29T00:15:01.138Z,2.73
2018-06-29T00:17:03.681Z,3.20
2018-06-29T00:19:06.460Z,3.17
2018-06-29T00:21:09.013Z,3.23
2018-06-29T00:23:11.570Z,3.20
2018-06-29T00:25:14.189Z,3.30
2018-06-29T00:27:16.727Z,3.03
2018-06-29T00:29:19.284Z,3.50
2018-06-29T00:31:22.857Z,3.20
2018-06-29T00:33:25.373Z,3.37
2018-06-29T00:35:27.917Z,3.50
2018-06-29T00:37:31.497Z,2.93
2018-06-29T00:39:34.029Z,3.50
2018-06-29T00:41:36.585Z,3.30
2018-06-29T00:43:39.153Z,3.23
2018-06-29T00:45:41.704Z,3.33
2018-06-29T00:47:45.018Z,3.40
2018-06-29T00:49:47.616Z,3.47
2018-06-29T00:51:50.204Z,3.17
2018-06-29T00:53:52.745Z,3.10
2018-06-29T00:55:56.466Z,3.27
2018-06-29T00:57:59.036Z,3.43
2018-06-29T01:00:02.499Z,2.83
2018-06-29T01:02:05.828Z,3.27
2018-06-29T01:04:08.411Z,3.13
2018-06-29T01:06:10.943Z,3.40
2018-06-29T01:08:13.557Z,3.00
2018-06-29T01:10:16.141Z,3.70
2018-06-29T01:12:18.694Z,3.23
2018-06-29T01:14:21.370Z,3.07
2018-06-29T01:16:23.914Z,3.10
2018-06-29T01:18:26.471Z,3.80
2018-06-29T01:20:30.009Z,3.13
2018-06-29T01:22:32.597Z,3.57
2018-06-29T01:24:35.163Z,3.43
2018-06-29T01:26:37.728Z,3.73
2018-06-29T01:28:40.326Z,2.93
2018-06-29T01:30:42.894Z,3.43
2018-06-29T01:32:45.472Z,3.40
2018-06-29T01:34:48.030Z,3.20
2018-06-29T01:36:50.576Z,3.13
2018-06-29T01:38:53.177Z,3.37
2018-06-29T01:40:55.754Z,3.50
2018-06-29T01:42:58.325Z,3.00
2018-06-29T01:45:01.113Z,3.20
2018-06-29T01:47:03.645Z,3.30
2018-06-29T01:49:06.306Z,3.60
2018-06-29T01:51:10.088Z,2.90
2018-06-29T01:53:12.642Z,3.53
2018-06-29T01:55:15.204Z,3.30
2018-06-29T01:57:17.992Z,3.30
2018-06-29T01:59:22.098Z,3.10
2018-06-29T02:01:24.658Z,4.10
2018-06-29T02:03:27.533Z,3.30
2018-06-29T02:05:30.106Z,3.40
2018-06-29T02:07:32.654Z,3.80
2018-06-29T02:09:35.254Z,3.07
2018-06-29T02:11:37.810Z,3.60
2018-06-29T02:13:40.446Z,3.07
2018-06-29T02:15:43.013Z,3.80
2018-06-29T02:17:45.558Z,3.07
2018-06-29T02:19:48.101Z,3.30
2018-06-29T02:21:50.800Z,3.20
2018-06-29T02:23:53.381Z,3.23
2018-06-29T02:25:55.944Z,3.23
2018-06-29T02:27:58.522Z,3.47
2018-06-29T02:30:01.230Z,3.40
2018-06-29T02:32:03.792Z,3.60
2018-06-29T02:34:06.561Z,3.47
2018-06-29T02:36:09.121Z,3.37
2018-06-29T02:38:11.682Z,3.30
2018-06-29T02:40:14.578Z,3.77
2018-06-29T02:42:17.986Z,3.57
2018-06-29T02:44:20.538Z,3.40
2018-06-29T02:46:23.227Z,3.27
2018-06-29T02:48:25.792Z,3.50
2018-06-29T02:50:28.354Z,3.37
2018-06-29T02:52:31.053Z,3.30
2018-06-29T02:54:33.621Z,3.83
2018-06-29T02:56:36.170Z,3.30
2018-06-29T02:58:38.748Z,3.33
2018-06-29T03:00:41.301Z,3.47
2018-06-29T03:02:43.922Z,4.20
2018-06-29T03:04:46.513Z,3.67
2018-06-29T03:06:49.069Z,4.00
2018-06-29T03:08:51.609Z,3.43
2018-06-29T03:10:54.182Z,3.67
2018-06-29T03:12:56.733Z,3.37
2018-06-29T03:14:59.297Z,3.23
2018-06-29T03:17:02.742Z,3.20
2018-06-29T03:19:05.291Z,3.27
2018-06-29T03:21:07.842Z,3.80
2018-06-29T03:23:10.467Z,4.00
2018-06-29T03:25:13.080Z,3.17
2018-06-29T03:27:15.571Z,3.80
2018-06-29T03:29:18.167Z,3.70
2018-06-29T03:31:20.750Z,3.83
2018-06-29T03:33:23.313Z,3.53
2018-06-29T03:35:26.038Z,3.50
2018-06-29T03:37:28.614Z,3.43
2018-06-29T03:39:31.953Z,3.50
2018-06-29T03:41:34.520Z,3.20
2018-06-29T03:43:37.070Z,3.37
2018-06-29T03:45:40.386Z,3.50
2018-06-29T03:47:43.066Z,3.77
2018-06-29T03:49:45.667Z,3.60
2018-06-29T03:51:48.217Z,3.50
2018-06-29T03:53:51.030Z,3.40
2018-06-29T03:55:53.577Z,4.13
2018-06-29T03:57:56.124Z,3.30
2018-06-29T03:59:58.767Z,3.60
2018-06-29T04:02:01.306Z,3.27
2018-06-29T04:04:03.854Z,3.20
2018-06-29T04:06:06.672Z,3.70
2018-06-29T04:08:09.222Z,3.40
2018-06-29T04:10:11.775Z,3.07
2018-06-29T04:12:14.355Z,3.23
2018-06-29T04:14:16.915Z,3.10
2018-06-29T04:16:19.463Z,3.27
2018-06-29T04:18:22.952Z,3.70
2018-06-29T04:20:26.305Z,3.07
2018-06-29T04:22:28.878Z,3.20
2018-06-29T04:24:32.066Z,2.90
2018-06-29T04:26:34.660Z,2.97
2018-06-29T04:28:37.173Z,3.00
2018-06-29T04:30:39.757Z,2.80
2018-06-29T04:32:42.370Z,3.00
2018-06-29T04:34:44.910Z,3.07
2018-06-29T04:36:47.519Z,3.37
2018-06-29T04:38:50.062Z,2.97
2018-06-29T04:40:52.688Z,2.60
2018-06-29T04:42:55.320Z,2.80
2018-06-29T04:44:58.658Z,2.63
2018-06-29T04:47:01.198Z,4.00
2018-06-29T04:49:03.766Z,3.03
2018-06-29T04:51:06.438Z,3.20
2018-06-29T04:53:09.033Z,3.37
2018-06-29T04:55:11.995Z,2.43
2018-06-29T04:57:14.574Z,3.20
2018-06-29T04:59:17.114Z,3.17
2018-06-29T05:01:19.857Z,2.87
2018-06-29T05:03:22.416Z,3.27
2018-06-29T05:05:24.953Z,2.90
2018-06-29T05:07:27.626Z,2.60
2018-06-29T05:09:30.178Z,2.83
2018-06-29T05:11:32.825Z,2.73
2018-06-29T05:13:35.575Z,2.17
2018-06-29T05:15:38.131Z,2.83
2018-06-29T05:17:40.687Z,2.93
2018-06-29T05:19:43.296Z,2.40
2018-06-29T05:21:45.851Z,2.83
2018-06-29T05:23:48.395Z,2.70
2018-06-29T05:25:51.147Z,2.93
2018-06-29T05:27:53.690Z,4.23
2018-06-29T05:29:56.233Z,2.87
2018-06-29T05:31:58.843Z,3.00
2018-06-29T05:34:01.440Z,2.90
2018-06-29T05:36:03.982Z,2.87
2018-06-29T05:38:06.761Z,2.90
2018-06-29T05:40:09.338Z,3.53
2018-06-29T05:42:11.891Z,3.40
2018-06-29T05:44:14.565Z,4.10
2018-06-29T05:46:17.205Z,3.40
2018-06-29T05:48:19.726Z,4.23
2018-06-29T05:50:22.406Z,3.70
2018-06-29T05:52:24.950Z,3.37
2018-06-29T05:54:27.517Z,2.80
2018-06-29T05:56:30.537Z,2.97
2018-06-29T05:58:33.105Z,3.40
2018-06-29T06:00:35.655Z,3.33
2018-06-29T06:02:38.230Z,4.00
2018-06-29T06:04:40.835Z,4.53
2018-06-29T06:06:43.435Z,4.70
2018-06-29T06:08:46.009Z,3.67
2018-06-29T06:10:48.552Z,3.13
2018-06-29T06:12:51.112Z,3.67
2018-06-29T06:14:53.797Z,3.13
2018-06-29T06:16:56.343Z,3.03
2018-06-29T06:18:58.946Z,2.80
2018-06-29T06:21:02.439Z,2.87
2018-06-29T06:23:05.010Z,3.80
2018-06-29T06:25:07.557Z,3.63
2018-06-29T06:27:10.163Z,3.40
2018-06-29T06:29:12.706Z,4.03
2018-06-29T06:31:15.320Z,3.10
2018-06-29T06:33:18.122Z,3.70
2018-06-29T06:35:20.658Z,2.93
2018-06-29T06:37:23.230Z,3.27
2018-06-29T06:39:25.801Z,3.67
2018-06-29T06:41:28.353Z,3.40
2018-06-29T06:43:30.909Z,2.80
2018-06-29T06:45:33.525Z,4.10
2018-06-29T06:47:36.078Z,3.00
2018-06-29T06:49:38.622Z,2.80
2018-06-29T06:51:42.265Z,2.80
2018-06-29T06:53:44.975Z,3.90
2018-06-29T06:55:47.382Z,3.00
2018-06-29T06:57:49.958Z,3.10
2018-06-29T06:59:52.501Z,2.70
2018-06-29T07:01:55.854Z,3.00
2018-06-29T07:03:58.549Z,3.47
2018-06-29T07:06:01.108Z,3.20
2018-06-29T07:08:03.645Z,3.30
2018-06-29T07:10:06.366Z,3.40
2018-06-29T07:12:08.922Z,3.40
2018-06-29T07:14:11.640Z,3.47
2018-06-29T07:16:14.282Z,3.10
2018-06-29T07:18:16.895Z,2.70
2018-06-29T07:20:19.436Z,3.40
2018-06-29T07:22:22.006Z,3.67
2018-06-29T07:24:24.594Z,3.90
2018-06-29T07:26:27.150Z,3.57
2018-06-29T07:28:30.032Z,3.40
2018-06-29T07:30:32.582Z,2.73
2018-06-29T07:32:35.134Z,3.40
2018-06-29T07:34:37.853Z,2.97
2018-06-29T07:36:40.410Z,2.90
2018-06-29T07:38:42.967Z,2.97
2018-06-29T07:40:45.762Z,3.70
2018-06-29T07:42:48.318Z,3.43
2018-06-29T07:44:50.963Z,3.27
2018-06-29T07:46:53.703Z,3.00
2018-06-29T07:48:56.268Z,3.83
2018-06-29T07:50:58.821Z,3.27
2018-06-29T07:53:01.419Z,2.50
2018-06-29T07:55:03.983Z,2.50
2018-06-29T07:57:06.513Z,2.17
2018-06-29T07:59:09.854Z,2.90
2018-06-29T08:01:12.430Z,3.33
2018-06-29T08:03:14.982Z,3.27
2018-06-29T08:05:17.559Z,2.90
2018-06-29T08:07:20.110Z,3.00
2018-06-29T08:09:22.725Z,2.90
2018-06-29T08:11:25.408Z,2.93
2018-06-29T08:13:27.959Z,2.77
2018-06-29T08:15:30.515Z,2.80
2018-06-29T08:17:33.115Z,2.50
2018-06-29T08:19:35.686Z,2.80
2018-06-29T08:21:38.310Z,2.67
2018-06-29T08:23:41.660Z,3.20
2018-06-29T08:25:44.321Z,2.80
2018-06-29T08:27:46.888Z,2.77
2018-06-29T08:29:49.469Z,2.80
2018-06-29T08:31:52.035Z,3.30
2018-06-29T08:33:54.584Z,2.73
2018-06-29T08:35:57.298Z,2.60
2018-06-29T08:37:59.842Z,3.13
2018-06-29T08:40:02.397Z,3.03
2018-06-29T08:42:06.087Z,3.90
2018-06-29T08:44:08.689Z,3.27
2018-06-29T08:46:11.194Z,3.00
2018-06-29T08:48:14.299Z,3.30
2018-06-29T08:50:16.849Z,3.30
2018-06-29T08:52:19.522Z,3.40
2018-06-29T08:54:21.995Z,2.70
2018-06-29T08:56:24.553Z,2.90
2018-06-29T08:58:27.119Z,2.87
2018-06-29T09:00:29.717Z,2.87
2018-06-29T09:02:32.261Z,2.80
2018-06-29T09:04:36.410Z,3.50
2018-06-29T09:06:39.012Z,3.40
2018-06-29T09:08:41.565Z,2.90
2018-06-29T09:10:44.110Z,2.83
2018-06-29T09:12:46.678Z,3.23
2018-06-29T09:14:49.258Z,3.00
2018-06-29T09:16:51.810Z,3.00
2018-06-29T09:18:54.385Z,3.53
2018-06-29T09:20:56.942Z,3.20
2018-06-29T09:23:00.298Z,3.40
2018-06-29T09:25:02.862Z,3.40
2018-06-29T09:27:05.404Z,3.00
2018-06-29T09:29:07.970Z,3.17
2018-06-29T09:31:10.549Z,3.30
2018-06-29T09:33:13.314Z,3.33
2018-06-29T09:35:15.890Z,3.47
2018-06-29T09:37:19.235Z,3.87
2018-06-29T09:39:21.765Z,3.87
2018-06-29T09:41:24.326Z,3.50
2018-06-29T09:43:27.412Z,3.73
2018-06-29T09:45:31.534Z,3.77
2018-06-29T09:47:34.105Z,3.40
2018-06-29T09:49:36.681Z,3.43
2018-06-29T09:51:42.013Z,3.10
2018-06-29T09:53:51.376Z,3.63
2018-06-29T09:55:55.220Z,3.27
2018-06-29T09:58:03.281Z,3.73
2018-06-29T10:00:07.455Z,3.35
2018-06-29T10:02:10.030Z,3.40
2018-06-29T10:04:12.581Z,3.67
2018-06-29T10:06:15.898Z,3.97
2018-06-29T10:08:20.960Z,3.20
2018-06-29T10:10:24.554Z,3.43
2018-06-29T10:12:27.913Z,4.30
2018-06-29T10:14:30.747Z,3.80
2018-06-29T10:16:33.406Z,2.93
2018-06-29T10:18:38.588Z,2.90
2018-06-29T10:20:41.333Z,3.33
2018-06-29T10:22:45.895Z,3.60
2018-06-29T10:24:49.036Z,2.90
2018-06-29T10:26:52.772Z,2.70
2018-06-29T10:28:55.468Z,3.97
2018-06-29T10:30:58.109Z,3.30
2018-06-29T10:33:00.866Z,3.13
2018-06-29T10:35:03.413Z,3.10
2018-06-29T10:37:05.961Z,3.23
2018-06-29T10:39:08.778Z,3.13
2018-06-29T10:41:11.325Z,3.40
2018-06-29T10:43:13.957Z,4.57
2018-06-29T10:45:16.970Z,3.53
2018-06-29T10:47:20.273Z,3.93
2018-06-29T10:49:23.419Z,3.50
2018-06-29T10:51:26.057Z,3.10
2018-06-29T10:53:28.610Z,3.20
2018-06-29T10:55:31.246Z,3.10
2018-06-29T10:57:33.998Z,3.00
2018-06-29T10:59:36.582Z,2.90
2018-06-29T11:01:39.150Z,3.30
2018-06-29T11:03:42.532Z,3.40
2018-06-29T11:05:45.082Z,3.07
2018-06-29T11:07:47.675Z,3.47
2018-06-29T11:09:50.649Z,2.90
2018-06-29T11:11:53.199Z,2.90
2018-06-29T11:13:55.765Z,3.27
2018-06-29T11:15:58.525Z,3.10
2018-06-29T11:18:01.900Z,2.90
2018-06-29T11:20:04.456Z,3.37
2018-06-29T11:22:07.118Z,2.67
2018-06-29T11:24:09.685Z,3.10
2018-06-29T11:26:12.243Z,3.27
2018-06-29T11:28:14.945Z,3.03
2018-06-29T11:30:17.513Z,3.30
2018-06-29T11:32:20.072Z,2.70
2018-06-29T11:34:22.642Z,3.70
2018-06-29T11:36:25.197Z,3.40
2018-06-29T11:38:27.766Z,2.90
2018-06-29T11:40:30.340Z,3.47
2018-06-29T11:42:33.673Z,2.87
2018-06-29T11:44:36.218Z,2.80
2018-06-29T11:46:38.801Z,2.60
2018-06-29T11:48:41.384Z,3.00
2018-06-29T11:50:43.976Z,2.93
2018-06-29T11:52:46.661Z,2.53
2018-06-29T11:54:50.738Z,3.27
2018-06-29T11:56:53.290Z,2.30
2018-06-29T11:58:56.311Z,2.90
2018-06-29T12:00:58.860Z,3.13
2018-06-29T12:03:01.411Z,2.90
2018-06-29T12:05:04.806Z,3.03
2018-06-29T12:07:07.434Z,3.07
2018-06-29T12:09:09.969Z,3.00
2018-06-29T12:11:12.689Z,3.00
2018-06-29T12:13:15.239Z,2.97
2018-06-29T12:15:17.796Z,3.10
2018-06-29T12:17:20.426Z,3.93
2018-06-29T12:19:23.762Z,2.90
2018-06-29T12:21:26.366Z,3.03
2018-06-29T12:23:28.931Z,3.07
2018-06-29T12:25:31.595Z,3.27
2018-06-29T12:27:34.187Z,3.03
2018-06-29T12:29:36.763Z,3.53
2018-06-29T12:31:39.352Z,2.70
2018-06-29T12:33:43.423Z,3.07
2018-06-29T12:35:45.998Z,2.73
2018-06-29T12:37:48.594Z,3.13
2018-06-29T12:39:51.156Z,3.50
2018-06-29T12:41:53.749Z,3.00
2018-06-29T12:43:56.317Z,3.40
2018-06-29T12:45:59.652Z,2.73
2018-06-29T12:48:04.465Z,3.77
2018-06-29T12:50:07.193Z,3.40
2018-06-29T12:52:10.015Z,3.27
2018-06-29T12:54:12.773Z,2.97
2018-06-29T12:56:15.312Z,3.40
2018-06-29T12:58:18.084Z,3.00
2018-06-29T13:00:21.234Z,3.40
2018-06-29T13:02:24.818Z,3.00
2018-06-29T13:04:27.577Z,3.17
2018-06-29T13:06:30.605Z,3.50
2018-06-29T13:08:34.179Z,3.00
2018-06-29T13:10:37.554Z,3.10
2018-06-29T13:12:40.435Z,3.40
2018-06-29T13:14:43.089Z,3.00
2018-06-29T13:16:45.930Z,3.00
2018-06-29T13:18:49.562Z,2.90
2018-06-29T13:20:52.472Z,3.20
2018-06-29T13:22:55.054Z,3.20
2018-06-29T13:24:58.233Z,2.70
2018-06-29T13:27:00.688Z,2.90
2018-06-29T13:29:03.361Z,3.70
2018-06-29T13:31:05.927Z,3.50
2018-06-29T13:33:08.541Z,2.80
2018-06-29T13:35:12.013Z,3.00
2018-06-29T13:37:14.789Z,3.53
2018-06-29T13:39:17.844Z,3.00
2018-06-29T13:41:20.424Z,3.00
2018-06-29T13:43:23.361Z,3.70
2018-06-29T13:45:27.057Z,3.60
2018-06-29T13:47:30.451Z,3.27
2018-06-29T13:49:33.155Z,2.70
2018-06-29T13:51:35.912Z,3.20
2018-06-29T13:53:39.472Z,3.00
2018-06-29T13:55:43.919Z,3.17
2018-06-29T13:57:47.458Z,3.03
2018-06-29T13:59:50.422Z,3.00
2018-06-29T14:01:53.224Z,3.13
2018-06-29T14:03:55.935Z,3.83
2018-06-29T14:05:59.447Z,2.87
2018-06-29T14:08:02.821Z,2.90
2018-06-29T14:10:05.446Z,3.10
2018-06-29T14:12:08.606Z,2.83
2018-06-29T14:14:11.185Z,2.60
2018-06-29T14:16:15.253Z,3.33
2018-06-29T14:18:17.792Z,2.70
2018-06-29T14:20:20.842Z,3.10
2018-06-29T14:22:24.301Z,3.33
2018-06-29T14:24:27.344Z,3.07
2018-06-29T14:26:30.197Z,3.60
2018-06-29T14:28:33.592Z,2.80
2018-06-29T14:30:37.175Z,2.97
2018-06-29T14:32:41.624Z,3.03
2018-06-29T14:34:45.061Z,3.40
2018-06-29T14:36:48.067Z,2.97
2018-06-29T14:38:51.602Z,2.93
2018-06-29T14:40:54.240Z,2.87
2018-06-29T14:42:56.979Z,2.70
2018-06-29T14:45:01.021Z,3.30
2018-06-29T14:47:04.388Z,2.50
2018-06-29T14:49:07.234Z,2.53
2018-06-29T14:51:10.905Z,3.27
2018-06-29T14:53:13.689Z,2.83
2018-06-29T14:55:16.774Z,3.10
2018-06-29T14:57:19.634Z,2.87
2018-06-29T14:59:22.185Z,2.90
2018-06-29T15:01:24.735Z,2.30
2018-06-29T15:03:27.375Z,2.60
2018-06-29T15:05:29.914Z,2.60
2018-06-29T15:07:32.463Z,2.63
2018-06-29T15:09:35.401Z,2.60
2018-06-29T15:11:37.949Z,2.70
2018-06-29T15:13:40.499Z,2.80
2018-06-29T15:15:43.095Z,3.00
2018-06-29T15:17:45.654Z,2.63
2018-06-29T15:19:48.267Z,3.00
2018-06-29T15:21:51.059Z,3.03
2018-06-29T15:23:53.592Z,2.20
2018-06-29T15:25:56.155Z,3.20
2018-06-29T15:27:58.850Z,3.13
2018-06-29T15:30:01.406Z,2.63
2018-06-29T15:32:04.083Z,2.80
2018-06-29T15:34:06.650Z,2.70
2018-06-29T15:36:09.198Z,2.67
2018-06-29T15:38:11.746Z,2.70
2018-06-29T15:40:15.210Z,2.90
2018-06-29T15:42:17.765Z,3.07
2018-06-29T15:44:20.314Z,3.00
2018-06-29T15:46:22.985Z,3.03
2018-06-29T15:48:26.310Z,3.07
2018-06-29T15:50:28.986Z,3.40
2018-06-29T15:52:31.577Z,2.70
2018-06-29T15:54:34.144Z,3.23
2018-06-29T15:56:36.684Z,2.53
2018-06-29T15:58:39.282Z,2.70
2018-06-29T16:00:41.866Z,3.20
2018-06-29T16:02:44.400Z,3.00
2018-06-29T16:04:47.002Z,2.53
2018-06-29T16:06:49.593Z,2.70
2018-06-29T16:08:52.152Z,2.70
2018-06-29T16:10:55.139Z,2.83
2018-06-29T16:12:57.706Z,2.70
2018-06-29T16:15:00.269Z,3.00
2018-06-29T16:17:02.963Z,2.20
2018-06-29T16:19:05.521Z,2.70
2018-06-29T16:21:08.074Z,2.50
2018-06-29T16:23:10.670Z,3.20
2018-06-29T16:25:13.241Z,2.77
2018-06-29T16:27:15.794Z,2.63
2018-06-29T16:29:18.413Z,2.10
2018-06-29T16:31:20.962Z,2.50
2018-06-29T16:33:23.574Z,2.40
2018-06-29T16:35:26.251Z,2.53
2018-06-29T16:37:28.798Z,3.23
2018-06-29T16:39:31.361Z,2.63
2018-06-29T16:41:33.941Z,2.90
2018-06-29T16:43:37.538Z,2.97
2018-06-29T16:45:40.216Z,2.53
2018-06-29T16:47:42.889Z,2.57
2018-06-29T16:49:45.455Z,2.43
2018-06-29T16:51:48.068Z,2.50
2018-06-29T16:53:50.649Z,2.47
2018-06-29T16:55:54.010Z,2.40
2018-06-29T16:57:56.612Z,2.40
2018-06-29T17:00:00.387Z,2.83
2018-06-29T17:02:02.952Z,2.70
2018-06-29T17:04:05.504Z,2.63
2018-06-29T17:06:08.167Z,2.37
2018-06-29T17:08:10.795Z,2.73
2018-06-29T17:10:13.357Z,2.43
2018-06-29T17:12:16.276Z,2.47
2018-06-29T17:14:18.792Z,2.43
2018-06-29T17:16:21.344Z,2.40
2018-06-29T17:18:24.184Z,2.70
2018-06-29T17:20:26.725Z,2.00
2018-06-29T17:22:29.291Z,2.73
2018-06-29T17:24:31.874Z,2.57
2018-06-29T17:26:34.418Z,2.40
2018-06-29T17:28:36.995Z,2.20
2018-06-29T17:30:39.900Z,2.20
2018-06-29T17:32:42.453Z,2.60
2018-06-29T17:34:45.044Z,2.23
2018-06-29T17:36:47.713Z,2.50
2018-06-29T17:38:51.114Z,2.40
2018-06-29T17:40:53.706Z,1.90
2018-06-29T17:42:56.302Z,2.27
2018-06-29T17:44:59.622Z,2.00
2018-06-29T17:47:02.186Z,1.60
2018-06-29T17:49:05.548Z,2.03
2018-06-29T17:51:08.190Z,1.97
2018-06-29T17:53:10.806Z,2.60
2018-06-29T17:55:13.440Z,2.50
2018-06-29T17:57:16.014Z,2.33
2018-06-29T17:59:18.585Z,2.40
2018-06-29T18:01:21.217Z,2.80
2018-06-29T18:03:23.842Z,2.00
2018-06-29T18:05:26.442Z,2.33
2018-06-29T18:07:29.107Z,1.93
2018-06-29T18:09:31.649Z,2.77
2018-06-29T18:11:34.197Z,1.93
2018-06-29T18:13:36.850Z,2.20
2018-06-29T18:15:40.181Z,2.27
2018-06-29T18:17:42.791Z,2.30
2018-06-29T18:19:45.357Z,1.77
2018-06-29T18:21:48.046Z,2.20
2018-06-29T18:23:51.400Z,2.60
2018-06-29T18:25:53.990Z,2.40
2018-06-29T18:27:56.543Z,2.00
2018-06-29T18:29:59.090Z,2.07
2018-06-29T18:32:01.684Z,2.10
2018-06-29T18:34:04.245Z,2.23
2018-06-29T18:36:06.790Z,2.23
2018-06-29T18:38:10.143Z,1.97
2018-06-29T18:40:12.734Z,2.10
2018-06-29T18:42:15.291Z,2.10
2018-06-29T18:44:17.877Z,2.80
2018-06-29T18:46:20.425Z,2.30
2018-06-29T18:48:23.471Z,2.00
2018-06-29T18:50:26.336Z,1.93
2018-06-29T18:52:28.877Z,2.13
2018-06-29T18:54:31.429Z,1.87
2018-06-29T18:56:34.260Z,2.10
2018-06-29T18:58:37.014Z,2.20
2018-06-29T19:00:39.683Z,2.20
2018-06-29T19:02:42.362Z,2.30
2018-06-29T19:04:45.238Z,2.13
2018-06-29T19:06:47.954Z,2.10
2018-06-29T19:08:52.308Z,1.77
2018-06-29T19:10:55.037Z,2.53
2018-06-29T19:12:57.696Z,2.50
2018-06-29T19:15:00.579Z,2.00
2018-06-29T19:17:03.334Z,2.20
2018-06-29T19:19:05.958Z,2.60
2018-06-29T19:21:08.586Z,2.30
2018-06-29T19:23:12.326Z,2.30
2018-06-29T19:25:14.986Z,2.77
2018-06-29T19:27:17.642Z,2.90
2018-06-29T19:29:20.195Z,2.70
2018-06-29T19:31:22.827Z,2.30
2018-06-29T19:33:25.753Z,2.40
2018-06-29T19:35:28.537Z,2.30
2018-06-29T19:37:31.260Z,3.00
2018-06-29T19:39:34.984Z,2.37
2018-06-29T19:41:37.473Z,2.30
2018-06-29T19:43:40.271Z,2.50
2018-06-29T19:45:43.128Z,2.30
2018-06-29T19:47:45.875Z,2.20
2018-06-29T19:49:48.811Z,2.00
2018-06-29T19:51:51.399Z,2.60
2018-06-29T19:53:54.214Z,2.40
2018-06-29T19:55:56.878Z,3.13
2018-06-29T19:57:59.520Z,2.63
2018-06-29T20:00:02.090Z,2.63
2018-06-29T20:02:04.706Z,2.43
2018-06-29T20:04:07.687Z,3.23
2018-06-29T20:06:11.218Z,2.83
2018-06-29T20:08:13.778Z,2.37
2018-06-29T20:10:16.365Z,2.57
2018-06-29T20:12:18.975Z,2.67
2018-06-29T20:14:21.677Z,2.27
2018-06-29T20:16:24.741Z,2.20
2018-06-29T20:18:27.351Z,2.43
2018-06-29T20:20:30.129Z,2.50
2018-06-29T20:22:32.917Z,2.70
2018-06-29T20:24:36.419Z,2.20
2018-06-29T20:26:39.258Z,2.00
2018-06-29T20:28:42.020Z,2.37
2018-06-29T20:30:44.825Z,2.30
2018-06-29T20:32:47.602Z,2.03
2018-06-29T20:34:50.235Z,2.27
2018-06-29T20:36:52.895Z,2.17
2018-06-29T20:38:56.362Z,3.10
2018-06-29T20:40:59.649Z,2.17
2018-06-29T20:43:02.258Z,2.50
2018-06-29T20:45:04.811Z,2.40
2018-06-29T20:47:07.495Z,2.57
2018-06-29T20:49:10.112Z,2.57
2018-06-29T20:51:12.699Z,2.50
2018-06-29T20:53:16.799Z,2.27
2018-06-29T20:55:19.350Z,2.00
2018-06-29T20:57:21.901Z,2.20
2018-06-29T20:59:24.475Z,2.20
2018-06-29T21:01:27.021Z,2.00
2018-06-29T21:03:30.337Z,1.60
2018-06-29T21:05:32.921Z,1.87
2018-06-29T21:07:35.532Z,1.93
2018-06-29T21:09:38.126Z,1.73
2018-06-29T21:11:41.473Z,1.97
2018-06-29T21:13:44.202Z,1.90
2018-06-29T21:15:46.738Z,2.17
2018-06-29T21:17:49.351Z,1.60
2018-06-29T21:19:51.882Z,1.90
2018-06-29T21:21:54.454Z,2.10
2018-06-29T21:23:57.038Z,2.00
2018-06-29T21:25:59.582Z,2.30
2018-06-29T21:28:02.170Z,2.33
2018-06-29T21:30:04.842Z,2.40
2018-06-29T21:32:07.405Z,2.00
2018-06-29T21:34:09.950Z,2.10
2018-06-29T21:36:12.831Z,1.83
2018-06-29T21:38:15.460Z,2.20
2018-06-29T21:40:18.021Z,2.17
2018-06-29T21:42:20.597Z,1.87
2018-06-29T21:44:23.144Z,1.80
2018-06-29T21:46:25.693Z,2.00
2018-06-29T21:48:29.145Z,1.70
2018-06-29T21:50:31.729Z,2.53
2018-06-29T21:52:34.361Z,2.00
2018-06-29T21:54:37.686Z,2.00
2018-06-29T21:56:40.281Z,2.20
2018-06-29T21:58:42.826Z,2.20
2018-06-29T22:00:45.610Z,1.90
2018-06-29T22:02:48.162Z,1.67
2018-06-29T22:04:50.757Z,1.90
2018-06-29T22:06:53.321Z,2.10
2018-06-29T22:08:55.926Z,2.00
2018-06-29T22:10:58.454Z,1.67
2018-06-29T22:13:01.418Z,2.20
2018-06-29T22:15:03.970Z,2.40
2018-06-29T22:17:07.411Z,4.00
2018-06-29T22:19:10.006Z,1.67
2018-06-29T22:21:12.561Z,1.80
2018-06-29T22:23:15.174Z,1.87
2018-06-29T22:25:17.754Z,1.83
2018-06-29T22:27:21.071Z,1.70
2018-06-29T22:29:23.682Z,1.97
2018-06-29T22:31:26.275Z,1.73
2018-06-29T22:33:28.827Z,2.23
2018-06-29T22:35:31.406Z,1.90
2018-06-29T22:37:34.002Z,2.07
2018-06-29T22:39:36.551Z,2.47
2018-06-29T22:41:39.126Z,2.10
2018-06-29T22:43:41.739Z,2.07
2018-06-29T22:45:45.054Z,1.47
2018-06-29T22:47:47.623Z,2.13
2018-06-29T22:49:50.958Z,2.30
2018-06-29T22:51:53.506Z,2.03
2018-06-29T22:53:56.091Z,1.93
2018-06-29T22:55:58.764Z,2.30
2018-06-29T22:58:01.318Z,1.90
2018-06-29T23:00:03.918Z,1.93
2018-06-29T23:02:06.525Z,2.03
2018-06-29T23:04:09.847Z,1.73
2018-06-29T23:06:12.398Z,1.97
2018-06-29T23:08:15.850Z,2.23
2018-06-29T23:10:18.413Z,2.03
2018-06-29T23:12:20.970Z,1.87
2018-06-29T23:14:23.558Z,1.90
2018-06-29T23:16:26.102Z,1.63
2018-06-29T23:18:28.760Z,2.10
2018-06-29T23:20:31.501Z,1.97
2018-06-29T23:22:34.043Z,1.90
2018-06-29T23:24:36.594Z,1.97
2018-06-29T23:26:39.186Z,1.80
2018-06-29T23:28:41.802Z,2.00
2018-06-29T23:30:44.394Z,1.80
2018-06-29T23:32:47.138Z,3.60
2018-06-29T23:34:49.689Z,1.90
2018-06-29T23:36:52.296Z,2.10
2018-06-29T23:38:55.024Z,1.90
2018-06-29T23:40:57.657Z,2.20
2018-06-29T23:43:00.214Z,2.30
2018-06-29T23:45:03.109Z,1.80
2018-06-29T23:47:05.658Z,2.20
2018-06-29T23:49:08.222Z,1.90
2018-06-29T23:51:11.669Z,1.87
2018-06-29T23:53:14.986Z,1.67
2018-06-29T23:55:17.533Z,2.20
2018-06-29T23:57:20.875Z,1.80
2018-06-29T23:59:23.438Z,1.93
